createdAt,value
2019-04-27T00:01:48.462Z,100.00
2019-04-27T00:07:30.773Z,100.00
2019-04-27T00:10:04.348Z,100.00
2019-04-27T00:12:33.064Z,100.00
2019-04-27T00:15:00.873Z,100.00
2019-04-27T00:17:49.539Z,100.00
2019-04-27T00:20:36.568Z,100.00
2019-04-27T00:23:06.253Z,100.00
2019-04-27T00:25:33.365Z,100.00
2019-04-27T00:28:00.829Z,100.00
2019-04-27T00:30:28.266Z,100.00
2019-04-27T00:32:55.423Z,100.00
2019-04-27T00:40:51.300Z,100.00
2019-04-27T00:43:18.398Z,100.00
2019-04-27T00:45:45.628Z,100.00
2019-04-27T00:48:13.458Z,100.00
2019-04-27T00:50:41.767Z,100.00
2019-04-27T00:53:08.862Z,100.00
2019-04-27T00:58:33.038Z,100.00
2019-04-27T01:01:19.714Z,100.00
2019-04-27T01:04:06.258Z,100.00
2019-04-27T01:06:33.656Z,100.00
2019-04-27T01:09:03.502Z,100.00
2019-04-27T01:11:33.308Z,100.00
2019-04-27T01:14:20.095Z,100.00
2019-04-27T01:16:47.231Z,100.00
2019-04-27T01:19:14.743Z,100.00
2019-04-27T01:21:41.974Z,100.00
2019-04-27T01:24:09.051Z,100.00
2019-04-27T01:26:55.811Z,100.00
2019-04-27T01:29:24.861Z,100.00
2019-04-27T01:31:51.918Z,100.00
2019-04-27T01:34:19.357Z,100.00
2019-04-27T01:36:46.466Z,100.00
2019-04-27T01:42:03.545Z,100.00
2019-04-27T01:44:30.655Z,100.00
2019-04-27T01:46:57.787Z,100.00
2019-04-27T01:49:24.911Z,100.00
2019-04-27T01:51:52.401Z,100.00
2019-04-27T01:57:07.938Z,100.00
2019-04-27T01:59:34.669Z,100.00
2019-04-27T02:02:21.073Z,100.00
2019-04-27T02:05:08.957Z,100.00
2019-04-27T02:10:15.613Z,100.00
2019-04-27T02:12:44.072Z,100.00
2019-04-27T02:15:11.498Z,100.00
2019-04-27T02:17:38.680Z,100.00
2019-04-27T02:20:49.226Z,100.00
2019-04-27T02:23:19.253Z,100.00
2019-04-27T02:25:46.779Z,100.00
2019-04-27T02:28:33.469Z,100.00
2019-04-27T02:31:41.368Z,100.00
2019-04-27T02:34:11.056Z,100.00
2019-04-27T02:36:39.139Z,100.00
2019-04-27T02:39:09.459Z,100.00
2019-04-27T02:41:36.816Z,100.00
2019-04-27T02:44:23.747Z,100.00
2019-04-27T02:46:50.641Z,100.00
2019-04-27T02:49:17.861Z,100.00
2019-04-27T02:52:06.000Z,100.00
2019-04-27T02:54:32.755Z,100.00
2019-04-27T02:56:59.592Z,100.00
2019-04-27T02:59:26.389Z,100.00
2019-04-27T03:04:46.530Z,100.00
2019-04-27T03:07:13.654Z,100.00
2019-04-27T03:09:40.840Z,100.00
2019-04-27T03:12:10.267Z,100.00
2019-04-27T03:14:56.375Z,100.00
2019-04-27T03:17:43.796Z,100.00
2019-04-27T03:20:30.411Z,100.00
2019-04-27T03:23:00.367Z,100.00
2019-04-27T03:25:46.804Z,100.00
2019-04-27T03:28:14.839Z,100.00
2019-04-27T03:30:43.346Z,100.00
2019-04-27T03:33:12.207Z,100.00
2019-04-27T03:35:43.001Z,100.00
2019-04-27T03:38:10.621Z,100.00
2019-04-27T03:40:40.169Z,100.00
2019-04-27T03:43:26.588Z,100.00
2019-04-27T03:45:53.636Z,100.00
2019-04-27T03:48:20.632Z,100.00
2019-04-27T03:51:09.670Z,100.00
2019-04-27T03:53:40.113Z,100.00
2019-04-27T03:56:26.853Z,100.00
2019-04-27T03:59:13.580Z,100.00
2019-04-27T04:01:40.303Z,100.00
2019-04-27T04:07:30.022Z,100.00
2019-04-27T04:09:56.804Z,100.00
2019-04-27T04:15:54.103Z,100.00
2019-04-27T04:20:56.237Z,100.00
2019-04-27T04:23:23.414Z,100.00
2019-04-27T04:25:50.530Z,100.00
2019-04-27T04:28:19.728Z,100.00
2019-04-27T04:30:46.232Z,100.00
2019-04-27T04:33:12.961Z,100.00
2019-04-27T04:35:40.083Z,100.00
2019-04-27T04:38:10.470Z,100.00
2019-04-27T04:40:59.257Z,100.00
2019-04-27T04:43:45.843Z,100.00
2019-04-27T04:46:32.204Z,100.00
2019-04-27T04:49:19.463Z,100.00
2019-04-27T04:51:47.216Z,100.00
2019-04-27T04:54:13.987Z,100.00
2019-04-27T04:56:40.726Z,100.00
2019-04-27T04:59:07.480Z,100.00
2019-04-27T05:01:34.403Z,100.00
2019-04-27T05:04:01.171Z,100.00
2019-04-27T05:06:29.255Z,100.00
2019-04-27T05:08:56.990Z,100.00
2019-04-27T05:11:24.056Z,100.00
2019-04-27T05:13:51.149Z,100.00
2019-04-27T05:16:18.952Z,100.00
2019-04-27T05:18:47.331Z,100.00
2019-04-27T05:21:34.022Z,100.00
2019-04-27T05:24:01.173Z,100.00
2019-04-27T05:26:29.465Z,100.00
2019-04-27T05:28:59.338Z,100.00
2019-04-27T05:31:26.676Z,100.00
2019-04-27T05:33:53.887Z,100.00
2019-04-27T05:36:21.042Z,100.00
2019-04-27T05:38:49.689Z,100.00
2019-04-27T05:41:18.741Z,100.00
2019-04-27T05:44:07.727Z,100.00
2019-04-27T05:46:54.184Z,100.00
2019-04-27T05:52:33.340Z,100.00
2019-04-27T05:55:00.376Z,100.00
2019-04-27T05:57:30.613Z,100.00
2019-04-27T05:59:56.202Z,100.00
2019-04-27T06:02:23.932Z,100.00
2019-04-27T06:04:50.911Z,100.00
2019-04-27T06:07:19.310Z,100.00
2019-04-27T06:09:46.799Z,100.00
2019-04-27T06:12:14.299Z,100.00
2019-04-27T06:14:41.509Z,100.00
2019-04-27T06:17:09.464Z,100.00
2019-04-27T06:19:39.068Z,100.00
2019-04-27T06:22:07.175Z,100.00
2019-04-27T06:24:34.336Z,100.00
2019-04-27T06:27:01.453Z,100.00
2019-04-27T06:29:29.238Z,99.70
2019-04-27T06:31:59.215Z,98.49
2019-04-27T06:34:26.627Z,99.37
2019-04-27T06:36:53.818Z,98.43
2019-04-27T06:39:20.897Z,98.56
2019-04-27T06:41:49.075Z,98.92
2019-04-27T06:44:17.195Z,98.11
2019-04-27T06:46:44.250Z,99.07
2019-04-27T06:49:11.546Z,97.95
2019-04-27T06:51:39.991Z,98.69
2019-04-27T06:54:09.306Z,98.29
2019-04-27T06:56:38.783Z,94.93
2019-04-27T06:59:06.134Z,95.20
2019-04-27T07:01:33.615Z,93.01
2019-04-27T07:04:01.021Z,94.56
2019-04-27T07:06:28.627Z,93.10
2019-04-27T07:08:57.219Z,94.26
2019-04-27T07:11:24.351Z,89.46
2019-04-27T07:13:51.506Z,89.56
2019-04-27T07:16:21.077Z,90.93
2019-04-27T07:18:48.183Z,91.27
2019-04-27T07:21:18.979Z,92.52
2019-04-27T07:24:04.954Z,92.19
2019-04-27T07:26:32.113Z,90.95
2019-04-27T07:28:59.883Z,92.39
2019-04-27T07:31:29.493Z,92.80
2019-04-27T07:33:56.519Z,93.65
2019-04-27T07:36:23.641Z,94.40
2019-04-27T07:38:52.374Z,90.53
2019-04-27T07:41:19.565Z,90.89
2019-04-27T07:44:05.866Z,92.30
2019-04-27T07:46:32.620Z,91.85
2019-04-27T07:48:59.557Z,90.31
2019-04-27T07:51:33.629Z,89.84
2019-04-27T07:53:55.328Z,89.27
2019-04-27T07:56:22.038Z,90.25
2019-04-27T07:58:49.456Z,88.58
2019-04-27T08:04:25.619Z,86.28
2019-04-27T08:06:52.447Z,85.27
2019-04-27T08:09:19.224Z,82.14
2019-04-27T08:11:46.557Z,80.35
2019-04-27T08:14:13.403Z,81.33
2019-04-27T08:16:40.178Z,80.36
2019-04-27T08:19:07.028Z,78.78
2019-04-27T08:21:43.347Z,79.81
2019-04-27T08:24:03.001Z,81.50
2019-04-27T08:32:22.815Z,75.93
2019-04-27T08:34:50.216Z,73.96
2019-04-27T08:37:18.786Z,75.08
2019-04-27T08:39:46.219Z,74.57
2019-04-27T08:42:13.328Z,73.21
2019-04-27T08:44:40.826Z,72.75
2019-04-27T08:47:09.588Z,75.08
2019-04-27T08:49:39.241Z,76.08
2019-04-27T08:52:06.318Z,75.47
2019-04-27T08:54:33.759Z,75.38
2019-04-27T08:57:01.765Z,73.60
2019-04-27T08:59:30.680Z,72.73
2019-04-27T09:01:58.719Z,73.78
2019-04-27T09:04:28.694Z,74.50
2019-04-27T09:09:49.822Z,72.04
2019-04-27T09:12:37.419Z,74.12
2019-04-27T09:15:24.395Z,73.09
2019-04-27T09:17:53.384Z,72.75
2019-04-27T09:20:40.134Z,72.38
2019-04-27T09:23:09.846Z,73.56
2019-04-27T09:25:39.499Z,73.64
2019-04-27T09:28:06.486Z,68.59
2019-04-27T09:30:34.379Z,71.97
2019-04-27T09:33:02.261Z,69.88
2019-04-27T09:35:29.429Z,67.46
2019-04-27T09:37:58.012Z,68.60
2019-04-27T09:40:38.218Z,65.38
2019-04-27T09:43:05.336Z,64.80
2019-04-27T09:45:32.938Z,64.79
2019-04-27T09:48:00.236Z,63.13
2019-04-27T09:50:28.243Z,62.58
2019-04-27T09:52:56.376Z,61.68
2019-04-27T09:55:23.545Z,60.82
2019-04-27T09:57:50.654Z,59.26
2019-04-27T10:00:18.040Z,58.62
2019-04-27T10:02:46.608Z,59.09
2019-04-27T10:05:15.343Z,55.99
2019-04-27T10:07:46.005Z,59.79
2019-04-27T10:10:34.495Z,57.54
2019-04-27T10:13:01.759Z,56.09
2019-04-27T10:15:28.828Z,60.49
2019-04-27T10:17:57.574Z,57.64
2019-04-27T10:20:25.632Z,54.91
2019-04-27T10:22:52.869Z,54.39
2019-04-27T10:28:13.028Z,54.04
2019-04-27T10:30:59.798Z,53.95
2019-04-27T10:38:52.223Z,56.51
2019-04-27T10:41:19.251Z,52.00
2019-04-27T10:43:45.996Z,51.03
2019-04-27T10:46:12.763Z,51.72
2019-04-27T10:48:39.491Z,47.81
2019-04-27T10:51:07.410Z,50.09
2019-04-27T10:53:35.924Z,47.40
2019-04-27T10:56:04.203Z,53.25
2019-04-27T10:58:30.931Z,46.60
2019-04-27T11:03:52.403Z,47.46
2019-04-27T11:06:39.139Z,49.32
2019-04-27T11:09:07.749Z,46.98
2019-04-27T11:11:56.479Z,44.36
2019-04-27T11:14:23.146Z,41.93
2019-04-27T11:16:49.880Z,43.21
2019-04-27T11:19:17.094Z,45.61
2019-04-27T11:21:44.139Z,40.95
2019-04-27T11:24:10.868Z,39.91
2019-04-27T11:26:37.639Z,45.61
2019-04-27T11:29:04.631Z,40.75
2019-04-27T11:31:31.443Z,46.38
2019-04-27T11:33:58.382Z,42.51
2019-04-27T11:36:45.621Z,42.81
2019-04-27T11:39:35.854Z,45.40
2019-04-27T11:42:15.789Z,43.78
2019-04-27T11:44:43.101Z,44.31
2019-04-27T11:47:09.833Z,45.96
2019-04-27T11:49:36.630Z,42.15
2019-04-27T11:52:03.586Z,38.03
2019-04-27T11:54:30.419Z,38.51
2019-04-27T11:56:57.195Z,39.53
2019-04-27T11:59:23.840Z,39.37
2019-04-27T12:01:50.964Z,41.22
2019-04-27T12:04:17.965Z,39.61
2019-04-27T12:06:46.276Z,43.80
2019-04-27T12:09:14.059Z,46.60
2019-04-27T12:11:40.796Z,46.81
2019-04-27T12:14:07.786Z,46.95
2019-04-27T12:16:36.165Z,48.00
2019-04-27T12:19:06.329Z,51.30
2019-04-27T12:21:35.777Z,48.72
2019-04-27T12:24:03.134Z,52.23
2019-04-27T12:26:50.000Z,49.67
2019-04-27T12:31:56.084Z,52.48
2019-04-27T12:34:23.031Z,51.63
2019-04-27T12:36:49.662Z,58.28
2019-04-27T12:39:16.802Z,57.87
2019-04-27T12:41:43.528Z,58.68
2019-04-27T12:44:10.456Z,59.08
2019-04-27T12:46:37.308Z,55.39
2019-04-27T12:49:23.910Z,54.01
2019-04-27T12:51:50.646Z,54.95
2019-04-27T12:54:37.184Z,59.30
2019-04-27T12:57:23.775Z,55.29
2019-04-27T13:00:10.433Z,57.98
2019-04-27T13:02:37.719Z,55.54
2019-04-27T13:05:05.744Z,54.24
2019-04-27T13:07:33.933Z,51.21
2019-04-27T13:10:00.704Z,49.69
2019-04-27T13:12:27.710Z,54.24
2019-04-27T13:14:54.487Z,50.53
2019-04-27T13:17:21.331Z,53.99
2019-04-27T13:19:48.098Z,51.54
2019-04-27T13:22:16.424Z,50.82
2019-04-27T13:24:43.613Z,51.52
2019-04-27T13:27:10.453Z,49.96
2019-04-27T13:29:37.510Z,55.92
2019-04-27T13:32:06.020Z,57.29
2019-04-27T13:34:33.036Z,57.65
2019-04-27T13:39:48.008Z,59.58
2019-04-27T13:42:15.619Z,56.04
2019-04-27T13:44:43.371Z,56.27
2019-04-27T13:47:29.728Z,50.43
2019-04-27T13:50:16.129Z,55.86
2019-04-27T13:52:42.856Z,50.31
2019-04-27T13:55:10.110Z,52.48
2019-04-27T13:57:49.451Z,55.03
2019-04-27T14:00:05.593Z,53.21
2019-04-27T14:02:34.743Z,51.66
2019-04-27T14:05:01.124Z,53.58
2019-04-27T14:07:27.963Z,49.48
2019-04-27T14:09:54.765Z,49.34
2019-04-27T14:12:21.835Z,47.89
2019-04-27T14:14:49.061Z,45.04
2019-04-27T14:17:15.825Z,50.69
2019-04-27T14:19:42.583Z,48.11
2019-04-27T14:22:09.419Z,47.46
2019-04-27T14:24:39.995Z,51.58
2019-04-27T14:27:07.386Z,48.52
2019-04-27T14:29:34.527Z,48.77
2019-04-27T14:32:01.365Z,48.73
2019-04-27T14:34:28.433Z,51.95
2019-04-27T14:36:58.697Z,47.00
2019-04-27T14:39:25.460Z,49.18
2019-04-27T14:41:52.222Z,48.53
2019-04-27T14:44:19.049Z,46.17
2019-04-27T14:46:46.184Z,45.35
2019-04-27T14:49:13.187Z,45.88
2019-04-27T14:51:40.273Z,46.07
2019-04-27T14:54:09.356Z,45.96
2019-04-27T14:56:38.709Z,45.83
2019-04-27T14:59:05.919Z,46.34
2019-04-27T15:01:32.803Z,44.22
2019-04-27T15:03:59.431Z,45.77
2019-04-27T15:06:26.199Z,44.37
2019-04-27T15:08:53.281Z,42.19
2019-04-27T15:11:20.047Z,46.25
2019-04-27T15:13:48.734Z,43.75
2019-04-27T15:16:15.818Z,42.85
2019-04-27T15:21:58.839Z,42.58
2019-04-27T15:24:25.297Z,43.23
2019-04-27T15:26:54.378Z,43.18
2019-04-27T15:35:09.845Z,45.76
2019-04-27T15:37:56.614Z,46.14
2019-04-27T15:40:47.826Z,44.47
2019-04-27T15:43:31.810Z,46.28
2019-04-27T15:45:58.750Z,46.78
2019-04-27T15:48:38.467Z,46.16
2019-04-27T15:51:14.858Z,49.60
2019-04-27T15:53:34.384Z,52.76
2019-04-27T15:56:02.019Z,55.04
2019-04-27T15:58:33.730Z,56.03
2019-04-27T16:01:05.956Z,57.30
2019-04-27T16:03:31.397Z,57.09
2019-04-27T16:05:58.915Z,57.36
2019-04-27T16:08:28.795Z,57.74
2019-04-27T16:10:56.186Z,56.98
2019-04-27T16:13:26.411Z,58.39
2019-04-27T16:15:54.043Z,57.34
2019-04-27T16:18:24.557Z,57.12
2019-04-27T16:20:49.775Z,56.74
2019-04-27T16:23:18.174Z,59.68
2019-04-27T16:25:49.364Z,57.92
2019-04-27T16:28:15.428Z,57.56
2019-04-27T16:33:23.472Z,59.96
2019-04-27T16:35:53.107Z,61.11
2019-04-27T16:38:39.284Z,62.44
2019-04-27T16:41:08.064Z,61.16
2019-04-27T16:43:35.471Z,61.13
2019-04-27T16:46:04.354Z,61.08
2019-04-27T16:48:34.563Z,62.31
2019-04-27T16:51:19.204Z,62.31
2019-04-27T16:53:46.158Z,62.74
2019-04-27T16:56:14.840Z,61.20
2019-04-27T16:58:42.482Z,61.96
2019-04-27T17:01:30.827Z,62.59
2019-04-27T17:03:59.299Z,62.89
2019-04-27T17:06:29.359Z,63.33
2019-04-27T17:08:57.694Z,62.14
2019-04-27T17:11:25.423Z,62.78
2019-04-27T17:16:50.752Z,62.40
2019-04-27T17:19:20.965Z,61.44
2019-04-27T17:21:48.827Z,63.65
2019-04-27T17:24:33.639Z,63.01
2019-04-27T17:27:00.474Z,63.21
2019-04-27T17:29:28.061Z,64.46
2019-04-27T17:34:45.175Z,64.29
2019-04-27T17:37:12.632Z,64.97
2019-04-27T17:39:40.090Z,64.84
2019-04-27T17:42:08.441Z,63.78
2019-04-27T17:44:36.315Z,64.15
2019-04-27T17:47:03.437Z,62.99
2019-04-27T17:49:30.536Z,63.10
2019-04-27T17:51:58.557Z,63.31
2019-04-27T17:54:28.856Z,62.13
2019-04-27T17:56:56.120Z,61.97
2019-04-27T17:59:23.549Z,62.57
2019-04-27T18:01:54.077Z,62.53
2019-04-27T18:07:57.975Z,63.54
2019-04-27T18:10:25.642Z,64.42
2019-04-27T18:12:52.793Z,66.22
2019-04-27T18:15:20.727Z,66.25
2019-04-27T18:20:37.908Z,67.64
2019-04-27T18:29:05.051Z,69.75
2019-04-27T18:31:32.201Z,69.82
2019-04-27T18:34:00.739Z,70.95
2019-04-27T18:36:29.526Z,71.20
2019-04-27T18:39:00.036Z,72.12
2019-04-27T18:44:30.468Z,76.70
2019-04-27T18:46:42.503Z,78.90
2019-04-27T18:52:16.049Z,74.60
2019-04-27T18:54:55.546Z,74.94
2019-04-27T18:57:22.427Z,75.27
2019-04-27T18:59:49.064Z,75.60
2019-04-27T19:02:16.331Z,76.22
2019-04-27T19:04:43.184Z,73.14
2019-04-27T19:07:09.914Z,71.19
2019-04-27T19:09:37.110Z,68.20
2019-04-27T19:12:04.043Z,68.00
2019-04-27T19:14:31.005Z,68.26
2019-04-27T19:16:58.945Z,71.11
2019-04-27T19:19:25.723Z,71.97
2019-04-27T19:24:53.593Z,73.22
2019-04-27T19:27:49.024Z,66.92
2019-04-27T19:35:53.782Z,64.90
2019-04-27T19:41:31.677Z,64.76
2019-04-27T19:43:59.902Z,64.66
2019-04-27T19:46:28.807Z,66.04
2019-04-27T19:48:59.198Z,66.48
2019-04-27T19:51:28.230Z,67.75
2019-04-27T19:53:58.046Z,69.35
2019-04-27T19:56:25.491Z,71.79
2019-04-27T20:04:41.454Z,72.08
2019-04-27T20:07:10.586Z,72.76
2019-04-27T20:09:58.757Z,73.41
2019-04-27T20:12:26.027Z,74.78
2019-04-27T20:15:12.716Z,74.27
2019-04-27T20:17:40.908Z,75.37
2019-04-27T20:20:09.222Z,78.15
2019-04-27T20:22:37.070Z,78.22
2019-04-27T20:25:04.573Z,80.08
2019-04-27T20:27:45.282Z,80.27
2019-04-27T20:30:02.941Z,80.79
2019-04-27T20:32:31.341Z,81.41
2019-04-27T20:34:58.679Z,82.99
2019-04-27T20:37:25.426Z,82.69
2019-04-27T20:39:52.658Z,83.68
2019-04-27T20:42:21.123Z,82.08
2019-04-27T20:44:48.505Z,83.70
2019-04-27T20:47:15.983Z,85.20
2019-04-27T20:49:43.089Z,86.24
2019-04-27T20:57:58.690Z,86.93
2019-04-27T21:03:24.754Z,88.01
2019-04-27T21:06:11.324Z,87.39
2019-04-27T21:08:38.977Z,88.55
2019-04-27T21:11:05.704Z,89.20
2019-04-27T21:13:53.622Z,89.08
2019-04-27T21:16:21.715Z,89.61
2019-04-27T21:18:48.850Z,89.86
2019-04-27T21:21:16.322Z,89.96
2019-04-27T21:23:43.451Z,90.89
2019-04-27T21:26:10.937Z,91.44
2019-04-27T21:28:38.483Z,92.13
2019-04-27T21:31:05.749Z,92.87
2019-04-27T21:33:32.841Z,92.50
2019-04-27T21:36:01.393Z,93.12
2019-04-27T21:38:28.739Z,94.10
2019-04-27T21:40:55.500Z,93.91
2019-04-27T21:43:22.303Z,94.17
2019-04-27T21:45:50.928Z,93.65
2019-04-27T21:48:17.783Z,91.77
2019-04-27T21:50:44.647Z,91.10
2019-04-27T21:53:27.292Z,90.74
2019-04-27T21:56:01.491Z,91.03
2019-04-27T21:58:29.065Z,90.95
2019-04-27T22:01:07.658Z,91.94
2019-04-27T22:03:34.520Z,91.74
2019-04-27T22:06:01.767Z,92.31
2019-04-27T22:08:31.734Z,94.69
2019-04-27T22:10:58.598Z,96.00
2019-04-27T22:13:25.572Z,95.34
2019-04-27T22:15:52.737Z,95.45
2019-04-27T22:18:21.175Z,96.60
2019-04-27T22:20:48.230Z,97.11
2019-04-27T22:23:35.059Z,96.46
2019-04-27T22:26:02.523Z,96.50
2019-04-27T22:28:44.107Z,97.49
2019-04-27T22:30:58.719Z,98.37
2019-04-27T22:33:25.528Z,99.76
2019-04-27T22:35:52.367Z,99.84
2019-04-27T22:38:19.227Z,100.00
2019-04-27T22:41:05.677Z,99.60
2019-04-27T22:43:52.347Z,99.65
2019-04-27T22:49:08.566Z,100.00
2019-04-27T22:51:35.563Z,100.00
2019-04-27T22:54:02.413Z,100.00
2019-04-27T22:56:29.453Z,100.00
2019-04-27T22:59:16.006Z,100.00
2019-04-27T23:02:02.356Z,100.00
2019-04-27T23:04:48.735Z,99.40
2019-04-27T23:10:05.735Z,100.00
2019-04-27T23:12:32.735Z,100.00
2019-04-27T23:14:59.350Z,100.00
2019-04-27T23:17:45.951Z,100.00
2019-04-27T23:20:13.449Z,100.00
2019-04-27T23:22:42.290Z,100.00
2019-04-27T23:25:11.134Z,100.00
2019-04-27T23:27:38.066Z,99.39
2019-04-27T23:30:05.034Z,98.31
2019-04-27T23:32:51.566Z,98.78
2019-04-27T23:35:18.609Z,98.02
2019-04-27T23:37:45.758Z,97.71
2019-04-27T23:40:13.168Z,97.91
2019-04-27T23:42:41.689Z,99.79
2019-04-27T23:45:10.025Z,100.00
2019-04-27T23:47:37.142Z,100.00
2019-04-27T23:50:04.783Z,100.00
2019-04-27T23:52:52.624Z,100.00
2019-04-27T23:57:54.482Z,100.00
