createdAt,value
2022-09-28T00:00:40.378Z,99990.22
2022-09-28T00:03:08.589Z,99992.00
2022-09-28T00:05:35.900Z,99992.31
2022-09-28T00:08:04.576Z,99985.53
2022-09-28T00:10:31.797Z,99999.63
2022-09-28T00:12:59.446Z,99991.41
2022-09-28T00:15:26.776Z,99995.28
2022-09-28T00:17:53.980Z,99999.28
2022-09-28T00:20:21.322Z,100003.59
2022-09-28T00:22:48.582Z,100008.28
2022-09-28T00:25:17.422Z,100008.13
2022-09-28T00:27:49.917Z,100013.34
2022-09-28T00:30:17.509Z,100018.19
2022-09-28T00:32:44.748Z,100023.94
2022-09-28T00:35:12.315Z,100025.75
2022-09-28T00:37:39.610Z,100034.81
2022-09-28T00:40:07.685Z,100035.84
2022-09-28T00:42:36.425Z,100040.06
2022-09-28T00:45:04.483Z,100040.06
2022-09-28T00:47:43.080Z,100054.22
2022-09-28T00:50:17.728Z,100064.34
2022-09-28T00:52:49.561Z,100060.44
2022-09-28T00:55:20.956Z,100077.25
2022-09-28T00:57:54.815Z,100081.91
2022-09-28T01:00:22.442Z,100090.91
2022-09-28T01:02:49.927Z,100087.59
2022-09-28T01:05:18.292Z,100092.06
2022-09-28T01:07:47.240Z,100100.63
2022-09-28T01:10:15.163Z,100103.75
2022-09-28T01:12:42.599Z,100101.41
2022-09-28T01:15:11.725Z,100101.72
2022-09-28T01:17:53.285Z,100089.88
2022-09-28T01:20:34.828Z,100087.84
2022-09-28T01:23:44.909Z,100087.84
2022-09-28T01:26:45.505Z,100089.00
2022-09-28T01:29:20.186Z,100094.19
2022-09-28T01:31:52.869Z,100085.44
2022-09-28T01:34:26.817Z,100087.00
2022-09-28T01:36:56.097Z,100084.22
2022-09-28T01:39:29.456Z,100085.88
2022-09-28T01:42:02.989Z,100087.53
2022-09-28T01:44:35.812Z,100084.66
2022-09-28T01:47:04.294Z,100092.44
2022-09-28T01:49:35.792Z,100085.56
2022-09-28T01:52:10.683Z,100100.13
2022-09-28T01:54:43.272Z,100094.72
2022-09-28T01:57:16.940Z,100107.50
2022-09-28T01:59:53.780Z,100092.50
2022-09-28T02:02:26.585Z,100085.28
2022-09-28T02:04:57.656Z,100078.84
2022-09-28T02:07:30.122Z,100080.50
2022-09-28T02:10:02.957Z,100068.97
2022-09-28T02:12:38.424Z,100067.75
2022-09-28T02:15:12.670Z,100056.53
2022-09-28T02:17:40.465Z,100045.00
2022-09-28T02:20:08.625Z,100038.25
2022-09-28T02:22:41.357Z,100034.44
2022-09-28T02:25:11.280Z,100013.69
2022-09-28T02:27:43.142Z,100014.81
2022-09-28T02:30:12.316Z,100002.59
2022-09-28T02:32:42.968Z,100002.94
2022-09-28T02:35:13.331Z,99989.84
2022-09-28T02:37:40.870Z,99968.41
2022-09-28T02:40:15.740Z,99966.72
2022-09-28T02:42:56.491Z,99952.41
2022-09-28T02:45:37.838Z,99941.41
2022-09-28T02:48:19.142Z,99934.66
2022-09-28T02:51:05.600Z,99923.56
2022-09-28T02:54:03.450Z,99915.25
2022-09-28T02:56:46.173Z,99908.22
2022-09-28T02:59:28.411Z,99905.44
2022-09-28T03:02:03.078Z,99898.34
2022-09-28T03:04:38.782Z,99889.59
2022-09-28T03:07:18.595Z,99884.13
2022-09-28T03:09:54.309Z,99875.28
2022-09-28T03:12:24.696Z,99871.25
2022-09-28T03:15:06.382Z,99859.28
2022-09-28T03:17:35.170Z,99859.91
2022-09-28T03:20:02.847Z,99843.59
2022-09-28T03:22:30.244Z,99838.84
2022-09-28T03:24:57.578Z,99828.75
2022-09-28T03:27:24.846Z,99822.75
2022-09-28T03:29:52.108Z,99819.75
2022-09-28T03:32:19.616Z,99814.53
2022-09-28T03:34:48.537Z,99811.66
2022-09-28T03:37:15.895Z,99799.09
2022-09-28T03:39:43.231Z,99793.53
2022-09-28T03:42:10.663Z,99784.63
2022-09-28T03:44:42.017Z,99778.34
2022-09-28T03:47:09.478Z,99773.47
2022-09-28T03:49:37.300Z,99770.56
2022-09-28T03:52:06.072Z,99763.09
2022-09-28T03:54:33.365Z,99760.63
2022-09-28T03:57:00.810Z,99754.44
2022-09-28T03:59:28.283Z,99747.34
2022-09-28T04:01:55.712Z,99740.50
2022-09-28T04:04:23.353Z,99742.84
2022-09-28T04:06:50.627Z,99738.09
2022-09-28T04:09:20.444Z,99739.59
2022-09-28T04:12:02.954Z,99733.78
2022-09-28T04:14:31.633Z,99735.25
2022-09-28T04:16:58.889Z,99737.38
2022-09-28T04:19:28.307Z,99729.31
2022-09-28T04:22:08.078Z,99737.50
2022-09-28T04:24:36.965Z,99740.53
2022-09-28T04:27:04.356Z,99740.53
2022-09-28T04:29:31.590Z,99743.31
2022-09-28T04:32:00.715Z,99741.88
2022-09-28T04:34:40.670Z,99750.78
2022-09-28T04:37:10.695Z,99744.72
2022-09-28T04:39:45.100Z,99749.16
2022-09-28T04:42:16.718Z,99744.38
2022-09-28T04:44:44.044Z,99747.41
2022-09-28T04:47:12.319Z,99746.28
2022-09-28T04:49:59.345Z,99747.53
2022-09-28T04:52:31.775Z,99757.31
2022-09-28T04:55:00.591Z,99755.88
2022-09-28T04:57:27.904Z,99742.78
2022-09-28T04:59:55.440Z,99747.22
2022-09-28T05:02:22.735Z,99736.69
2022-09-28T05:05:08.944Z,99745.81
2022-09-28T05:07:57.827Z,99743.69
2022-09-28T05:10:26.929Z,99748.91
2022-09-28T05:12:54.275Z,99746.47
2022-09-28T05:15:21.674Z,99757.56
2022-09-28T05:17:49.426Z,99754.22
2022-09-28T05:20:21.605Z,99759.75
2022-09-28T05:22:49.032Z,99764.63
2022-09-28T05:25:17.593Z,99765.44
2022-09-28T05:28:08.958Z,99773.28
2022-09-28T05:31:03.862Z,99777.47
2022-09-28T05:33:51.010Z,99776.16
2022-09-28T05:36:18.318Z,99786.03
2022-09-28T05:38:45.574Z,99788.00
2022-09-28T05:41:12.880Z,99781.03
2022-09-28T05:43:41.508Z,99788.69
2022-09-28T05:46:08.786Z,99792.69
2022-09-28T05:48:38.921Z,99793.03
2022-09-28T05:51:06.365Z,99793.56
2022-09-28T05:53:33.606Z,99800.69
2022-09-28T05:56:01.511Z,99805.44
2022-09-28T05:58:31.631Z,99801.53
2022-09-28T06:01:01.301Z,99810.38
2022-09-28T06:03:30.265Z,99814.31
2022-09-28T06:06:00.347Z,99815.16
2022-09-28T06:08:27.763Z,99825.69
2022-09-28T06:11:03.285Z,99824.13
2022-09-28T06:13:30.557Z,99827.03
2022-09-28T06:15:57.717Z,99834.34
2022-09-28T06:18:27.928Z,99832.38
2022-09-28T06:21:19.725Z,99837.47
2022-09-28T06:23:49.386Z,99836.38
2022-09-28T06:26:18.366Z,99839.38
2022-09-28T06:28:46.250Z,99841.72
2022-09-28T06:31:13.842Z,99837.81
2022-09-28T06:33:48.195Z,99852.44
2022-09-28T06:36:15.916Z,99852.91
2022-09-28T06:38:43.894Z,99858.44
2022-09-28T06:41:11.927Z,99859.53
2022-09-28T06:43:40.999Z,99858.66
2022-09-28T06:46:26.808Z,99866.31
2022-09-28T06:48:55.462Z,99868.63
2022-09-28T06:51:48.623Z,99869.16
2022-09-28T06:54:21.108Z,99873.16
2022-09-28T06:57:00.685Z,99866.59
2022-09-28T06:59:29.352Z,99865.91
2022-09-28T07:01:58.389Z,99859.91
2022-09-28T07:04:45.380Z,99859.59
2022-09-28T07:07:33.038Z,99845.66
2022-09-28T07:10:12.342Z,99843.34
2022-09-28T07:12:46.465Z,99839.16
2022-09-28T07:15:43.219Z,99835.94
2022-09-28T07:18:13.532Z,99835.00
2022-09-28T07:20:52.763Z,99819.34
2022-09-28T07:23:21.364Z,99820.44
2022-09-28T07:26:21.727Z,99813.47
2022-09-28T07:28:59.426Z,99804.41
2022-09-28T07:31:58.986Z,99792.41
2022-09-28T07:34:44.715Z,99776.03
2022-09-28T07:37:48.652Z,99767.69
2022-09-28T07:40:16.232Z,99759.94
2022-09-28T07:42:43.446Z,99756.03
2022-09-28T07:45:12.020Z,99743.59
2022-09-28T07:47:39.275Z,99739.22
2022-09-28T07:50:13.490Z,99730.97
2022-09-28T07:52:57.932Z,99719.00
2022-09-28T07:55:50.820Z,99713.25
2022-09-28T07:58:35.001Z,99698.47
2022-09-28T08:01:20.855Z,99691.06
2022-09-28T08:03:49.060Z,99675.75
2022-09-28T08:06:17.072Z,99667.25
2022-09-28T08:08:45.779Z,99653.81
2022-09-28T08:11:17.379Z,99645.94
2022-09-28T08:14:16.811Z,99638.66
2022-09-28T08:17:09.754Z,99631.97
2022-09-28T08:19:46.172Z,99626.09
2022-09-28T08:22:14.507Z,99619.00
2022-09-28T08:24:43.190Z,99608.47
2022-09-28T08:27:10.882Z,99614.84
2022-09-28T08:29:40.007Z,99605.06
2022-09-28T08:32:30.389Z,99603.84
2022-09-28T08:35:16.081Z,99611.13
2022-09-28T08:38:18.825Z,99606.94
2022-09-28T08:41:17.249Z,99608.50
2022-09-28T08:44:13.955Z,99608.53
2022-09-28T08:47:19.565Z,99606.19
2022-09-28T08:50:05.200Z,99609.44
2022-09-28T08:52:47.946Z,99611.91
2022-09-28T08:55:39.565Z,99619.94
2022-09-28T08:58:13.889Z,99607.09
2022-09-28T09:00:46.564Z,99607.25
2022-09-28T09:03:17.477Z,99614.69
2022-09-28T09:06:01.171Z,99613.75
2022-09-28T09:09:09.863Z,99615.09
2022-09-28T09:11:52.243Z,99618.84
2022-09-28T09:14:59.368Z,99618.44
2022-09-28T09:17:40.031Z,99623.34
2022-09-28T09:20:37.594Z,99611.22
2022-09-28T09:23:25.524Z,99620.94
2022-09-28T09:25:57.504Z,99619.00
2022-09-28T09:29:00.004Z,99624.59
2022-09-28T09:31:50.652Z,99621.03
2022-09-28T09:34:42.808Z,99622.31
2022-09-28T09:37:58.747Z,99619.16
2022-09-28T09:41:16.704Z,99617.75
2022-09-28T09:44:27.401Z,99620.53
2022-09-28T09:47:07.417Z,99622.06
2022-09-28T09:49:46.445Z,99620.81
2022-09-28T09:52:21.797Z,99623.84
2022-09-28T09:54:54.668Z,99625.78
2022-09-28T09:57:44.192Z,99623.41
2022-09-28T10:00:40.743Z,99628.09
2022-09-28T10:03:24.235Z,99627.00
2022-09-28T10:05:58.904Z,99636.06
2022-09-28T10:08:28.237Z,99640.22
2022-09-28T10:11:05.892Z,99630.88
2022-09-28T10:13:34.073Z,99633.94
2022-09-28T10:16:05.807Z,99637.53
2022-09-28T10:18:38.615Z,99633.47
2022-09-28T10:21:24.593Z,99633.59
2022-09-28T10:24:00.844Z,99632.31
2022-09-28T10:26:34.302Z,99630.03
2022-09-28T10:29:05.213Z,99637.50
2022-09-28T10:31:41.645Z,99635.06
2022-09-28T10:34:18.076Z,99646.09
2022-09-28T10:36:52.417Z,99637.31
2022-09-28T10:39:27.263Z,99638.41
2022-09-28T10:41:54.873Z,99640.94
2022-09-28T10:44:27.241Z,99643.31
2022-09-28T10:47:05.292Z,99644.03
2022-09-28T10:49:46.786Z,99651.41
2022-09-28T10:52:34.235Z,99638.00
2022-09-28T10:55:02.388Z,99641.19
2022-09-28T10:57:33.736Z,99647.41
2022-09-28T11:00:06.578Z,99648.22
2022-09-28T11:02:41.210Z,99644.25
2022-09-28T11:05:26.370Z,99647.94
2022-09-28T11:07:57.673Z,99646.38
2022-09-28T11:10:32.705Z,99642.13
2022-09-28T11:13:09.910Z,99642.00
2022-09-28T11:15:43.252Z,99649.63
2022-09-28T11:18:26.877Z,99640.44
2022-09-28T11:21:10.986Z,99642.06
2022-09-28T11:23:39.646Z,99638.81
2022-09-28T11:26:18.917Z,99640.97
2022-09-28T11:28:51.164Z,99637.03
2022-09-28T11:31:27.209Z,99645.31
2022-09-28T11:34:06.444Z,99643.25
2022-09-28T11:37:01.546Z,99645.41
2022-09-28T11:39:40.782Z,99647.97
2022-09-28T11:42:23.831Z,99644.81
2022-09-28T11:44:58.860Z,99642.94
2022-09-28T11:47:45.329Z,99648.22
2022-09-28T11:50:24.129Z,99646.06
2022-09-28T11:53:01.785Z,99642.94
2022-09-28T11:55:35.803Z,99642.63
2022-09-28T11:58:10.005Z,99656.28
2022-09-28T12:00:44.657Z,99640.88
2022-09-28T12:03:18.161Z,99655.22
2022-09-28T12:05:51.632Z,99652.13
2022-09-28T12:08:24.359Z,99653.31
2022-09-28T12:11:18.267Z,99657.25
2022-09-28T12:14:11.438Z,99654.06
2022-09-28T12:17:04.875Z,99660.34
2022-09-28T12:19:36.479Z,99670.41
2022-09-28T12:22:10.151Z,99667.13
2022-09-28T12:24:42.309Z,99678.09
2022-09-28T12:27:16.192Z,99674.28
2022-09-28T12:29:49.289Z,99670.75
2022-09-28T12:32:28.411Z,99674.09
2022-09-28T12:34:56.368Z,99676.88
2022-09-28T12:37:36.233Z,99676.06
2022-09-28T12:40:30.216Z,99678.44
2022-09-28T12:43:09.248Z,99682.69
2022-09-28T12:46:10.912Z,99676.03
2022-09-28T12:49:56.362Z,99675.34
2022-09-28T12:51:51.300Z,99668.97
2022-09-28T12:54:41.278Z,99671.72
2022-09-28T12:57:29.930Z,99672.56
2022-09-28T13:00:04.283Z,99676.09
2022-09-28T13:03:01.300Z,99682.94
2022-09-28T13:05:53.813Z,99680.53
2022-09-28T13:08:31.394Z,99679.69
2022-09-28T13:11:08.426Z,99681.03
2022-09-28T13:13:48.606Z,99686.91
2022-09-28T13:16:24.631Z,99683.47
2022-09-28T13:19:02.583Z,99684.06
2022-09-28T13:21:37.942Z,99681.63
2022-09-28T13:24:31.200Z,99677.44
2022-09-28T13:27:02.393Z,99681.84
2022-09-28T13:29:32.344Z,99682.94
2022-09-28T13:32:00.827Z,99685.59
2022-09-28T13:34:30.833Z,99679.06
2022-09-28T13:37:23.704Z,99683.47
2022-09-28T13:39:52.782Z,99683.56
2022-09-28T13:42:52.356Z,99685.25
2022-09-28T13:45:53.813Z,99694.56
2022-09-28T13:48:28.294Z,99691.25
2022-09-28T13:51:12.283Z,99684.47
2022-09-28T13:53:55.753Z,99686.25
2022-09-28T13:56:32.666Z,99680.81
2022-09-28T13:59:03.959Z,99687.66
2022-09-28T14:01:37.510Z,99687.53
2022-09-28T14:04:16.119Z,99684.59
2022-09-28T14:06:49.519Z,99689.06
2022-09-28T14:09:40.051Z,99688.84
2022-09-28T14:12:30.351Z,99693.34
2022-09-28T14:14:57.659Z,99683.03
2022-09-28T14:17:54.569Z,99686.72
2022-09-28T14:20:24.962Z,99692.13
2022-09-28T14:23:18.691Z,99687.94
2022-09-28T14:26:02.589Z,99689.28
2022-09-28T14:28:42.131Z,99698.16
2022-09-28T14:31:17.140Z,99702.84
2022-09-28T14:33:54.766Z,99697.00
2022-09-28T14:36:25.361Z,99700.44
2022-09-28T14:38:52.711Z,99696.69
2022-09-28T14:41:31.704Z,99693.56
2022-09-28T14:44:05.756Z,99688.03
2022-09-28T14:46:40.571Z,99693.25
2022-09-28T14:49:46.904Z,99699.38
2022-09-28T14:52:19.131Z,99702.16
2022-09-28T14:54:53.105Z,99705.94
2022-09-28T14:57:25.025Z,99707.50
2022-09-28T14:59:52.362Z,99706.09
2022-09-28T15:02:24.895Z,99717.47
2022-09-28T15:04:56.739Z,99718.28
2022-09-28T15:07:26.372Z,99719.09
2022-09-28T15:09:54.671Z,99716.97
2022-09-28T15:12:25.601Z,99722.38
2022-09-28T15:14:56.210Z,99713.66
2022-09-28T15:17:27.283Z,99716.63
2022-09-28T15:20:16.900Z,99722.44
2022-09-28T15:22:46.478Z,99712.97
2022-09-28T15:25:15.355Z,99722.25
2022-09-28T15:27:42.619Z,99719.16
2022-09-28T15:30:21.387Z,99725.84
2022-09-28T15:32:48.784Z,99712.41
2022-09-28T15:35:21.867Z,99726.25
2022-09-28T15:37:50.060Z,99723.28
2022-09-28T15:40:19.266Z,99722.19
2022-09-28T15:42:47.012Z,99730.16
2022-09-28T15:45:23.092Z,99734.72
2022-09-28T15:47:51.401Z,99736.00
2022-09-28T15:50:23.407Z,99727.66
2022-09-28T15:52:54.637Z,99731.94
2022-09-28T15:55:25.303Z,99737.59
2022-09-28T15:58:06.119Z,99729.06
2022-09-28T16:00:33.837Z,99733.81
2022-09-28T16:03:17.709Z,99735.13
2022-09-28T16:05:50.031Z,99739.47
2022-09-28T16:08:19.000Z,99733.94
2022-09-28T16:10:55.393Z,99737.00
2022-09-28T16:13:22.778Z,99737.66
2022-09-28T16:15:56.377Z,99740.53
2022-09-28T16:18:25.328Z,99727.06
2022-09-28T16:20:55.175Z,99739.75
2022-09-28T16:23:25.900Z,99739.75
2022-09-28T16:25:56.593Z,99736.66
2022-09-28T16:28:43.833Z,99742.81
2022-09-28T16:31:25.375Z,99731.25
2022-09-28T16:33:54.075Z,99746.25
2022-09-28T16:36:25.236Z,99750.00
2022-09-28T16:38:52.675Z,99753.78
2022-09-28T16:41:23.027Z,99755.84
2022-09-28T16:43:55.481Z,99761.19
2022-09-28T16:46:29.935Z,99759.53
2022-09-28T16:48:57.211Z,99764.84
2022-09-28T16:51:25.764Z,99771.19
2022-09-28T16:53:53.275Z,99763.28
2022-09-28T16:56:21.048Z,99765.31
2022-09-28T16:58:48.444Z,99772.13
2022-09-28T17:01:15.771Z,99775.72
2022-09-28T17:03:43.393Z,99774.66
2022-09-28T17:06:12.532Z,99774.91
2022-09-28T17:08:41.161Z,99776.81
2022-09-28T17:11:17.017Z,99777.81
2022-09-28T17:13:47.199Z,99780.59
2022-09-28T17:16:17.425Z,99781.25
2022-09-28T17:18:45.523Z,99783.19
2022-09-28T17:21:14.927Z,99783.41
2022-09-28T17:23:43.743Z,99787.94
2022-09-28T17:26:19.337Z,99783.63
2022-09-28T17:28:46.740Z,99791.44
2022-09-28T17:31:15.510Z,99792.94
2022-09-28T17:33:43.081Z,99800.06
2022-09-28T17:36:14.863Z,99790.94
2022-09-28T17:38:45.063Z,99795.13
2022-09-28T17:41:18.091Z,99796.38
2022-09-28T17:43:47.684Z,99802.31
2022-09-28T17:46:27.154Z,99797.75
2022-09-28T17:48:55.693Z,99802.94
2022-09-28T17:51:22.952Z,99801.38
2022-09-28T17:53:51.682Z,99805.00
2022-09-28T17:56:18.997Z,99804.88
2022-09-28T17:58:46.270Z,99811.69
2022-09-28T18:01:14.057Z,99810.75
2022-09-28T18:03:41.443Z,99811.06
2022-09-28T18:06:13.513Z,99797.94
2022-09-28T18:08:41.251Z,99808.00
2022-09-28T18:11:09.912Z,99798.25
2022-09-28T18:13:37.382Z,99799.66
2022-09-28T18:16:05.615Z,99795.47
2022-09-28T18:18:33.231Z,99790.69
2022-09-28T18:21:00.565Z,99793.78
2022-09-28T18:23:27.858Z,99788.50
2022-09-28T18:25:55.049Z,99795.16
2022-09-28T18:28:23.944Z,99793.94
2022-09-28T18:30:51.211Z,99796.88
2022-09-28T18:33:18.567Z,99793.47
2022-09-28T18:35:53.469Z,99789.63
2022-09-28T18:38:21.155Z,99789.78
2022-09-28T18:40:48.551Z,99787.88
2022-09-28T18:43:16.019Z,99796.25
2022-09-28T18:45:44.699Z,99796.88
2022-09-28T18:48:11.955Z,99800.59
2022-09-28T18:50:41.442Z,99795.03
2022-09-28T18:53:08.749Z,99795.81
2022-09-28T18:55:36.082Z,99800.00
2022-09-28T18:58:03.455Z,99798.09
2022-09-28T19:00:30.817Z,99798.59
2022-09-28T19:03:00.107Z,99796.25
2022-09-28T19:05:27.851Z,99803.69
2022-09-28T19:07:55.089Z,99801.84
2022-09-28T19:10:22.449Z,99806.00
2022-09-28T19:12:49.752Z,99808.63
2022-09-28T19:15:16.963Z,99812.00
2022-09-28T19:17:44.223Z,99821.88
2022-09-28T19:20:12.872Z,99825.34
2022-09-28T19:22:40.105Z,99828.38
2022-09-28T19:25:07.776Z,99837.19
2022-09-28T19:27:35.303Z,99847.09
2022-09-28T19:30:03.480Z,99845.56
2022-09-28T19:32:30.773Z,99857.44
2022-09-28T19:34:58.038Z,99865.34
2022-09-28T19:37:26.705Z,99871.34
2022-09-28T19:39:53.984Z,99869.50
2022-09-28T19:42:21.280Z,99869.50
2022-09-28T19:44:48.500Z,99881.28
2022-09-28T19:47:15.813Z,99887.91
2022-09-28T19:49:42.988Z,99896.09
2022-09-28T19:52:14.705Z,99902.13
2022-09-28T19:54:45.026Z,99901.66
2022-09-28T19:57:13.112Z,99903.94
2022-09-28T19:59:40.439Z,99905.63
2022-09-28T20:02:10.435Z,99911.50
2022-09-28T20:04:37.848Z,99919.22
2022-09-28T20:07:05.099Z,99923.69
2022-09-28T20:09:32.745Z,99932.63
2022-09-28T20:12:01.676Z,99936.84
2022-09-28T20:14:33.046Z,99939.91
2022-09-28T20:17:03.713Z,99951.47
2022-09-28T20:19:31.116Z,99956.72
2022-09-28T20:21:58.400Z,99962.09
2022-09-28T20:24:25.799Z,99969.41
2022-09-28T20:26:53.050Z,99965.94
2022-09-28T20:29:21.621Z,99974.84
2022-09-28T20:31:48.962Z,99974.84
2022-09-28T20:34:16.294Z,99981.78
2022-09-28T20:36:43.621Z,99996.34
2022-09-28T20:39:11.758Z,99996.59
2022-09-28T20:41:39.131Z,100002.50
2022-09-28T20:44:06.794Z,100002.16
2022-09-28T20:46:36.332Z,100016.84
2022-09-28T20:49:04.117Z,100028.09
2022-09-28T20:51:31.920Z,100020.03
2022-09-28T20:53:59.426Z,100031.91
2022-09-28T20:56:27.957Z,100035.25
2022-09-28T20:58:55.786Z,100043.47
2022-09-28T21:01:24.546Z,100048.94
2022-09-28T21:03:54.786Z,100048.94
2022-09-28T21:06:23.943Z,100063.44
2022-09-28T21:08:51.706Z,100061.88
2022-09-28T21:11:20.353Z,100062.78
2022-09-28T21:13:48.532Z,100079.47
2022-09-28T21:16:16.403Z,100076.03
2022-09-28T21:18:44.472Z,100081.38
2022-09-28T21:21:15.431Z,100086.34
2022-09-28T21:23:42.934Z,100091.41
2022-09-28T21:26:12.433Z,100099.84
2022-09-28T21:28:39.822Z,100101.50
2022-09-28T21:31:09.413Z,100112.75
2022-09-28T21:33:37.072Z,100125.72
2022-09-28T21:36:05.950Z,100127.66
2022-09-28T21:38:34.979Z,100131.22
2022-09-28T21:41:02.557Z,100130.44
2022-09-28T21:43:30.772Z,100142.44
2022-09-28T21:45:58.712Z,100143.88
2022-09-28T21:48:27.380Z,100156.56
2022-09-28T21:50:55.928Z,100163.22
2022-09-28T21:53:24.034Z,100157.41
2022-09-28T21:55:53.437Z,100158.66
2022-09-28T21:58:21.291Z,100182.41
2022-09-28T22:00:48.865Z,100177.44
2022-09-28T22:03:16.102Z,100175.22
2022-09-28T22:05:43.397Z,100184.97
2022-09-28T22:08:10.713Z,100191.09
2022-09-28T22:10:38.004Z,100191.88
2022-09-28T22:13:06.602Z,100186.44
2022-09-28T22:15:33.908Z,100192.66
2022-09-28T22:18:01.169Z,100190.34
2022-09-28T22:20:28.520Z,100186.78
2022-09-28T22:22:55.847Z,100192.66
2022-09-28T22:25:23.100Z,100191.78
2022-09-28T22:27:50.550Z,100200.56
2022-09-28T22:30:19.143Z,100197.09
2022-09-28T22:32:46.497Z,100197.91
2022-09-28T22:35:14.006Z,100191.34
2022-09-28T22:37:41.246Z,100197.78
2022-09-28T22:40:09.836Z,100190.09
2022-09-28T22:42:37.089Z,100185.44
2022-09-28T22:45:05.582Z,100189.00
2022-09-28T22:47:34.192Z,100186.97
2022-09-28T22:50:01.419Z,100178.00
2022-09-28T22:52:28.744Z,100176.09
2022-09-28T22:54:55.930Z,100171.88
2022-09-28T22:57:23.153Z,100166.09
2022-09-28T22:59:50.508Z,100164.00
2022-09-28T23:02:17.812Z,100161.56
2022-09-28T23:04:46.438Z,100161.22
2022-09-28T23:07:13.654Z,100170.88
2022-09-28T23:09:40.949Z,100151.75
2022-09-28T23:12:08.194Z,100152.19
2022-09-28T23:14:35.435Z,100147.53
2022-09-28T23:17:02.768Z,100146.41
2022-09-28T23:19:30.013Z,100132.88
2022-09-28T23:21:58.744Z,100125.09
2022-09-28T23:24:25.957Z,100117.75
2022-09-28T23:26:53.184Z,100116.19
2022-09-28T23:29:20.712Z,100112.44
2022-09-28T23:31:48.054Z,100111.09
2022-09-28T23:34:15.306Z,100106.00
2022-09-28T23:36:42.589Z,100105.00
2022-09-28T23:39:11.377Z,100110.97
2022-09-28T23:41:38.588Z,100103.31
2022-09-28T23:44:05.787Z,100103.13
2022-09-28T23:46:33.215Z,100102.44
2022-09-28T23:49:00.449Z,100107.31
2022-09-28T23:51:27.783Z,100113.09
2022-09-28T23:53:55.035Z,100109.28
2022-09-28T23:56:23.774Z,100112.06
2022-09-28T23:58:51.075Z,100103.97
