createdAt,value
2019-06-20T00:00:29.326Z,7.17
2019-06-20T00:02:59.918Z,6.73
2019-06-20T00:05:30.567Z,6.70
2019-06-20T00:08:01.290Z,7.30
2019-06-20T00:10:31.751Z,6.60
2019-06-20T00:13:02.201Z,7.73
2019-06-20T00:15:32.703Z,7.80
2019-06-20T00:18:03.166Z,7.23
2019-06-20T00:20:33.636Z,7.40
2019-06-20T00:23:04.188Z,7.33
2019-06-20T00:25:34.708Z,6.50
2019-06-20T00:28:05.291Z,7.50
2019-06-20T00:30:35.792Z,7.83
2019-06-20T00:33:06.285Z,8.10
2019-06-20T00:35:36.777Z,7.93
2019-06-20T00:38:07.278Z,8.30
2019-06-20T00:40:37.840Z,10.37
2019-06-20T00:43:17.626Z,7.93
2019-06-20T00:45:40.583Z,8.70
2019-06-20T00:48:11.063Z,8.70
2019-06-20T00:50:41.516Z,8.60
2019-06-20T00:53:12.104Z,8.77
2019-06-20T00:55:42.606Z,8.60
2019-06-20T00:58:13.053Z,9.17
2019-06-20T01:00:43.559Z,8.40
2019-06-20T01:03:14.299Z,8.53
2019-06-20T01:05:44.795Z,8.73
2019-06-20T01:08:15.253Z,8.03
2019-06-20T01:10:45.745Z,8.97
2019-06-20T01:13:32.295Z,8.27
2019-06-20T01:15:48.408Z,8.37
2019-06-20T01:18:18.957Z,7.80
2019-06-20T01:20:49.435Z,9.27
2019-06-20T01:23:19.887Z,7.37
2019-06-20T01:25:50.598Z,7.47
2019-06-20T01:28:21.166Z,7.10
2019-06-20T01:30:51.621Z,6.93
2019-06-20T01:33:22.193Z,7.27
2019-06-20T01:35:52.674Z,7.47
2019-06-20T01:38:23.292Z,7.77
2019-06-20T01:40:53.782Z,9.43
2019-06-20T01:43:24.268Z,7.90
2019-06-20T01:45:54.726Z,7.33
2019-06-20T01:48:25.216Z,9.17
2019-06-20T01:50:55.699Z,7.60
2019-06-20T01:53:26.159Z,11.37
2019-06-20T01:55:57.201Z,7.17
2019-06-20T01:58:27.724Z,8.03
2019-06-20T02:00:58.176Z,8.07
2019-06-20T02:03:28.865Z,7.87
2019-06-20T02:05:59.376Z,7.87
2019-06-20T02:08:29.826Z,7.23
2019-06-20T02:11:00.319Z,11.03
2019-06-20T02:13:30.788Z,8.17
2019-06-20T02:16:01.292Z,7.93
2019-06-20T02:18:31.880Z,9.93
2019-06-20T02:21:02.650Z,10.70
2019-06-20T02:23:33.148Z,9.37
2019-06-20T02:26:03.624Z,12.13
2019-06-20T02:28:34.102Z,13.23
2019-06-20T02:31:04.585Z,13.30
2019-06-20T02:33:35.036Z,10.47
2019-06-20T02:36:05.629Z,9.97
2019-06-20T02:38:36.067Z,9.57
2019-06-20T02:41:06.734Z,8.93
2019-06-20T02:43:37.187Z,9.07
2019-06-20T02:46:07.677Z,9.90
2019-06-20T02:48:38.178Z,11.90
2019-06-20T02:51:08.668Z,8.77
2019-06-20T02:53:39.526Z,11.83
2019-06-20T02:56:10.015Z,9.70
2019-06-20T02:58:40.505Z,10.07
2019-06-20T03:01:11.065Z,9.53
2019-06-20T03:03:41.556Z,14.77
2019-06-20T03:06:12.040Z,8.43
2019-06-20T03:08:42.676Z,8.50
2019-06-20T03:11:13.228Z,10.60
2019-06-20T03:13:43.673Z,10.93
2019-06-20T03:16:14.179Z,12.03
2019-06-20T03:18:44.637Z,9.27
2019-06-20T03:21:15.129Z,9.73
2019-06-20T03:23:45.585Z,16.73
2019-06-20T03:26:16.114Z,11.43
2019-06-20T03:28:46.578Z,9.70
2019-06-20T03:31:17.102Z,16.87
2019-06-20T03:33:47.571Z,11.67
2019-06-20T03:36:18.067Z,8.80
2019-06-20T03:38:48.511Z,10.80
2019-06-20T03:41:19.003Z,23.03
2019-06-20T03:43:49.463Z,13.03
2019-06-20T03:46:19.982Z,12.23
2019-06-20T03:48:50.450Z,11.90
2019-06-20T03:51:20.940Z,14.20
2019-06-20T03:53:51.396Z,8.77
2019-06-20T03:56:21.892Z,10.80
2019-06-20T03:58:52.376Z,11.23
2019-06-20T04:01:22.850Z,14.50
2019-06-20T04:03:53.349Z,25.90
2019-06-20T04:06:23.811Z,31.20
2019-06-20T04:08:54.306Z,21.07
2019-06-20T04:11:24.759Z,12.67
2019-06-20T04:13:55.263Z,18.40
2019-06-20T04:16:25.721Z,12.60
2019-06-20T04:18:56.205Z,11.13
2019-06-20T04:21:26.660Z,9.30
2019-06-20T04:23:57.169Z,9.53
2019-06-20T04:26:27.696Z,14.47
2019-06-20T04:28:58.242Z,10.40
2019-06-20T04:31:28.712Z,11.90
2019-06-20T04:33:59.231Z,11.33
2019-06-20T04:36:29.690Z,15.60
2019-06-20T04:39:00.154Z,8.67
2019-06-20T04:41:30.662Z,14.57
2019-06-20T04:44:01.265Z,9.33
2019-06-20T04:46:37.814Z,11.70
2019-06-20T04:49:08.337Z,22.13
2019-06-20T04:51:38.946Z,12.63
2019-06-20T04:54:09.508Z,20.13
2019-06-20T04:56:40.124Z,25.43
2019-06-20T04:59:10.636Z,10.43
2019-06-20T05:01:41.165Z,9.57
2019-06-20T05:04:13.686Z,13.57
2019-06-20T05:06:47.374Z,12.40
2019-06-20T05:09:17.891Z,12.10
2019-06-20T05:11:48.585Z,12.37
2019-06-20T05:14:19.566Z,17.73
2019-06-20T05:16:50.022Z,26.23
2019-06-20T05:19:20.624Z,18.50
2019-06-20T05:21:51.182Z,10.03
2019-06-20T05:24:21.660Z,10.77
2019-06-20T05:26:54.126Z,19.87
2019-06-20T05:29:24.719Z,21.27
2019-06-20T05:31:55.850Z,32.00
2019-06-20T05:34:26.309Z,15.43
2019-06-20T05:36:56.834Z,10.00
2019-06-20T05:39:28.679Z,13.93
2019-06-20T05:41:59.222Z,10.57
2019-06-20T05:44:29.704Z,14.17
2019-06-20T05:47:11.834Z,11.20
2019-06-20T05:49:32.502Z,10.37
2019-06-20T05:52:03.227Z,35.70
2019-06-20T05:54:33.744Z,8.70
2019-06-20T05:57:04.745Z,7.87
2019-06-20T05:59:35.356Z,32.23
2019-06-20T06:02:06.152Z,10.70
2019-06-20T06:04:36.783Z,26.77
2019-06-20T06:07:13.939Z,22.43
2019-06-20T06:09:42.399Z,26.20
2019-06-20T06:12:12.888Z,6.70
2019-06-20T06:14:43.404Z,7.17
2019-06-20T06:17:14.004Z,8.40
2019-06-20T06:19:44.478Z,7.03
2019-06-20T06:22:14.998Z,16.40
2019-06-20T06:24:45.836Z,8.77
2019-06-20T06:27:16.909Z,17.80
2019-06-20T06:29:49.542Z,7.23
2019-06-20T06:32:20.316Z,11.53
2019-06-20T06:34:50.848Z,11.60
2019-06-20T06:37:22.668Z,11.27
2019-06-20T06:39:58.423Z,9.80
2019-06-20T06:42:29.386Z,8.10
2019-06-20T06:44:59.950Z,6.93
2019-06-20T06:47:30.484Z,7.73
2019-06-20T06:50:01.000Z,16.27
2019-06-20T06:52:31.691Z,9.60
2019-06-20T06:55:02.618Z,9.40
2019-06-20T06:57:33.430Z,7.30
2019-06-20T07:00:06.452Z,6.87
2019-06-20T07:02:37.036Z,8.23
2019-06-20T07:05:07.975Z,19.63
2019-06-20T07:07:38.629Z,8.07
2019-06-20T07:10:10.980Z,7.37
2019-06-20T07:12:41.551Z,7.70
2019-06-20T07:15:13.697Z,7.43
2019-06-20T07:17:44.589Z,11.23
2019-06-20T07:20:15.595Z,9.97
2019-06-20T07:22:47.051Z,11.80
2019-06-20T07:25:18.614Z,7.03
2019-06-20T07:27:49.183Z,7.03
2019-06-20T07:30:20.425Z,11.80
2019-06-20T07:32:50.994Z,7.37
2019-06-20T07:35:22.051Z,7.37
2019-06-20T07:37:55.674Z,6.73
2019-06-20T07:40:26.697Z,7.10
2019-06-20T07:42:57.154Z,12.90
2019-06-20T07:45:28.385Z,6.67
2019-06-20T07:47:59.001Z,15.80
2019-06-20T07:50:29.730Z,13.70
2019-06-20T07:53:02.508Z,21.77
2019-06-20T07:55:34.506Z,18.43
2019-06-20T07:58:05.327Z,15.50
2019-06-20T08:00:36.505Z,7.30
2019-06-20T08:03:07.264Z,10.00
2019-06-20T08:05:37.952Z,6.63
2019-06-20T08:08:08.505Z,7.00
2019-06-20T08:10:39.311Z,6.83
2019-06-20T08:13:10.489Z,8.80
2019-06-20T08:15:41.262Z,8.63
2019-06-20T08:18:11.799Z,7.77
2019-06-20T08:20:44.217Z,7.43
2019-06-20T08:23:14.932Z,7.20
2019-06-20T08:25:45.827Z,8.47
2019-06-20T08:28:17.423Z,8.30
2019-06-20T08:30:48.050Z,9.27
2019-06-20T08:33:19.152Z,7.80
2019-06-20T08:35:49.727Z,7.20
2019-06-20T08:38:21.065Z,7.80
2019-06-20T08:40:51.587Z,8.57
2019-06-20T08:43:22.402Z,6.33
2019-06-20T08:45:53.053Z,6.97
2019-06-20T08:48:23.622Z,7.57
2019-06-20T08:50:54.240Z,6.20
2019-06-20T08:53:24.779Z,5.77
2019-06-20T08:55:56.300Z,7.37
2019-06-20T08:58:28.108Z,8.50
2019-06-20T09:01:01.302Z,17.13
2019-06-20T09:03:31.308Z,6.37
2019-06-20T09:08:32.398Z,6.73
2019-06-20T09:11:04.017Z,6.23
2019-06-20T09:13:34.809Z,6.43
2019-06-20T09:16:05.533Z,6.03
2019-06-20T09:18:36.098Z,7.50
2019-06-20T09:21:06.961Z,6.90
2019-06-20T09:23:37.565Z,7.07
2019-06-20T09:26:11.197Z,6.93
2019-06-20T09:28:41.713Z,7.17
2019-06-20T09:31:12.448Z,6.53
2019-06-20T09:33:43.101Z,6.23
2019-06-20T09:36:13.710Z,6.90
2019-06-20T09:38:44.307Z,6.43
2019-06-20T09:41:15.008Z,6.30
2019-06-20T09:43:45.497Z,5.80
2019-06-20T09:46:16.052Z,8.93
2019-06-20T09:48:46.604Z,5.70
2019-06-20T09:51:17.152Z,7.00
2019-06-20T09:53:48.505Z,5.60
2019-06-20T09:56:19.572Z,8.10
2019-06-20T09:58:51.169Z,6.30
2019-06-20T10:01:21.862Z,5.95
2019-06-20T10:03:52.502Z,6.12
2019-06-20T10:06:23.492Z,6.53
2019-06-20T10:08:54.346Z,6.60
2019-06-20T10:11:24.954Z,6.62
2019-06-20T10:13:56.076Z,9.98
2019-06-20T10:16:26.702Z,5.55
2019-06-20T10:18:58.626Z,6.28
2019-06-20T10:21:29.113Z,7.42
2019-06-20T10:24:00.276Z,6.83
2019-06-20T10:26:30.801Z,5.87
2019-06-20T10:29:01.646Z,6.37
2019-06-20T10:31:32.213Z,6.37
2019-06-20T10:34:02.803Z,6.20
2019-06-20T10:36:33.410Z,5.97
2019-06-20T10:39:05.597Z,7.80
2019-06-20T10:41:36.083Z,6.37
2019-06-20T10:44:06.737Z,6.20
2019-06-20T10:46:37.268Z,5.40
2019-06-20T10:49:07.865Z,6.00
2019-06-20T10:51:45.999Z,6.87
2019-06-20T10:54:16.576Z,5.97
2019-06-20T10:56:47.266Z,6.22
2019-06-20T10:59:17.711Z,5.47
2019-06-20T11:01:48.614Z,6.20
2019-06-20T11:04:19.253Z,6.20
2019-06-20T11:06:49.852Z,6.28
2019-06-20T11:09:20.453Z,6.23
2019-06-20T11:11:51.100Z,5.83
2019-06-20T11:14:22.156Z,5.75
2019-06-20T11:16:52.615Z,6.07
2019-06-20T11:19:23.171Z,6.27
2019-06-20T11:21:53.670Z,6.83
2019-06-20T11:24:24.527Z,5.25
2019-06-20T11:26:54.999Z,5.53
2019-06-20T11:29:25.612Z,5.70
2019-06-20T11:31:56.275Z,5.22
2019-06-20T11:34:26.777Z,6.00
2019-06-20T11:36:57.272Z,5.50
2019-06-20T11:39:27.771Z,5.45
2019-06-20T11:41:58.278Z,5.83
2019-06-20T11:44:28.752Z,6.37
2019-06-20T11:47:00.216Z,5.37
2019-06-20T11:49:30.736Z,6.27
2019-06-20T11:52:01.307Z,5.80
2019-06-20T11:54:32.879Z,6.30
2019-06-20T11:57:04.126Z,5.47
2019-06-20T11:59:34.711Z,7.00
2019-06-20T12:02:05.461Z,5.87
2019-06-20T12:04:36.009Z,5.90
2019-06-20T12:07:06.525Z,5.83
2019-06-20T12:09:37.955Z,5.45
2019-06-20T12:12:09.292Z,5.00
2019-06-20T12:14:41.380Z,7.53
2019-06-20T12:17:11.984Z,5.40
2019-06-20T12:19:42.525Z,5.10
2019-06-20T12:22:13.095Z,5.10
2019-06-20T12:24:44.510Z,5.25
2019-06-20T12:27:15.013Z,5.00
2019-06-20T12:29:46.489Z,4.87
2019-06-20T12:32:19.347Z,7.20
2019-06-20T12:34:50.061Z,5.83
2019-06-20T12:37:20.627Z,5.90
2019-06-20T12:39:51.183Z,5.67
2019-06-20T12:42:21.684Z,5.10
2019-06-20T12:44:52.207Z,5.22
2019-06-20T12:47:22.668Z,5.73
2019-06-20T12:49:53.275Z,4.97
2019-06-20T12:52:28.407Z,4.60
2019-06-20T12:54:59.014Z,4.35
2019-06-20T12:57:29.552Z,4.67
2019-06-20T13:00:00.212Z,4.40
2019-06-20T13:02:31.123Z,4.70
2019-06-20T13:05:01.822Z,5.00
2019-06-20T13:07:32.469Z,4.65
2019-06-20T13:10:02.979Z,4.50
2019-06-20T13:12:33.511Z,5.22
2019-06-20T13:15:04.264Z,4.92
2019-06-20T13:17:34.838Z,5.20
2019-06-20T13:20:05.841Z,9.08
2019-06-20T13:22:37.845Z,5.40
2019-06-20T13:25:09.590Z,5.30
2019-06-20T13:27:41.060Z,5.58
2019-06-20T13:30:14.662Z,6.25
2019-06-20T13:32:45.813Z,5.60
2019-06-20T13:35:17.893Z,6.45
2019-06-20T13:37:49.850Z,5.35
2019-06-20T13:40:20.816Z,5.30
2019-06-20T13:42:54.465Z,5.30
2019-06-20T13:45:25.940Z,5.33
2019-06-20T13:47:56.956Z,5.72
2019-06-20T13:50:28.256Z,5.28
2019-06-20T13:52:58.850Z,5.33
2019-06-20T13:55:29.505Z,5.12
2019-06-20T13:58:00.054Z,4.87
2019-06-20T14:00:30.970Z,5.60
2019-06-20T14:03:01.486Z,5.12
2019-06-20T14:05:32.165Z,4.58
2019-06-20T14:08:03.177Z,5.25
2019-06-20T14:10:33.668Z,6.12
2019-06-20T14:13:18.248Z,5.80
2019-06-20T14:15:36.639Z,5.15
2019-06-20T14:18:07.475Z,5.12
2019-06-20T14:20:37.947Z,5.03
2019-06-20T14:23:08.519Z,6.22
2019-06-20T14:25:39.113Z,4.83
2019-06-20T14:28:09.688Z,5.13
2019-06-20T14:30:40.220Z,5.53
2019-06-20T14:33:10.909Z,6.25
2019-06-20T14:35:43.481Z,6.65
2019-06-20T14:38:13.730Z,4.77
2019-06-20T14:40:45.326Z,5.15
2019-06-20T14:43:15.896Z,5.30
2019-06-20T14:45:46.874Z,5.27
2019-06-20T14:48:17.403Z,5.55
2019-06-20T14:50:49.504Z,5.07
2019-06-20T14:53:20.077Z,5.97
2019-06-20T14:55:51.725Z,5.70
2019-06-20T14:58:22.249Z,5.58
2019-06-20T15:00:54.109Z,6.42
2019-06-20T15:03:24.692Z,5.72
2019-06-20T15:05:55.155Z,5.45
2019-06-20T15:08:25.716Z,4.83
2019-06-20T15:10:56.172Z,5.65
2019-06-20T15:13:26.628Z,5.60
2019-06-20T15:15:57.247Z,5.95
2019-06-20T15:18:28.000Z,6.22
2019-06-20T15:20:59.499Z,5.92
2019-06-20T15:23:30.060Z,6.62
2019-06-20T15:26:00.572Z,6.35
2019-06-20T15:28:31.047Z,10.37
2019-06-20T15:31:01.502Z,31.97
2019-06-20T15:33:31.984Z,12.23
2019-06-20T15:36:02.482Z,14.40
2019-06-20T15:38:33.095Z,23.43
2019-06-20T15:41:03.625Z,18.83
2019-06-20T15:43:34.085Z,22.87
2019-06-20T15:46:04.863Z,28.27
2019-06-20T15:48:35.541Z,15.90
2019-06-20T15:51:06.228Z,33.83
2019-06-20T15:53:36.766Z,14.40
2019-06-20T15:56:07.225Z,9.00
2019-06-20T15:58:37.681Z,7.07
2019-06-20T16:01:08.197Z,11.40
2019-06-20T16:03:38.762Z,8.90
2019-06-20T16:06:09.361Z,5.63
2019-06-20T16:08:39.807Z,7.47
2019-06-20T16:11:10.324Z,8.70
2019-06-20T16:13:40.900Z,6.70
2019-06-20T16:16:11.355Z,5.87
2019-06-20T16:18:41.838Z,7.23
2019-06-20T16:21:12.289Z,5.60
2019-06-20T16:23:42.804Z,5.10
2019-06-20T16:26:13.246Z,8.00
2019-06-20T16:28:43.920Z,8.53
2019-06-20T16:31:26.256Z,5.70
2019-06-20T16:33:46.610Z,5.17
2019-06-20T16:36:17.108Z,5.20
2019-06-20T16:38:47.602Z,5.07
2019-06-20T16:41:18.191Z,5.20
2019-06-20T16:43:48.789Z,6.63
2019-06-20T16:46:19.262Z,6.30
2019-06-20T16:48:49.750Z,6.80
2019-06-20T16:51:20.539Z,5.90
2019-06-20T16:53:51.049Z,5.37
2019-06-20T16:56:21.594Z,5.03
2019-06-20T16:58:52.048Z,6.97
2019-06-20T17:01:22.547Z,5.50
2019-06-20T17:03:54.972Z,5.93
2019-06-20T17:06:25.432Z,5.53
2019-06-20T17:08:56.284Z,6.63
2019-06-20T17:11:26.751Z,5.50
2019-06-20T17:13:57.245Z,5.20
2019-06-20T17:16:27.741Z,6.17
2019-06-20T17:18:58.213Z,5.20
2019-06-20T17:21:28.721Z,6.60
2019-06-20T17:23:59.432Z,5.03
2019-06-20T17:26:30.314Z,6.07
2019-06-20T17:29:00.896Z,6.47
2019-06-20T17:31:31.485Z,5.50
2019-06-20T17:34:02.013Z,5.93
2019-06-20T17:36:32.467Z,5.10
2019-06-20T17:39:02.955Z,5.70
2019-06-20T17:41:33.577Z,6.07
2019-06-20T17:44:04.076Z,4.83
2019-06-20T17:46:34.584Z,5.50
2019-06-20T17:49:05.146Z,5.67
2019-06-20T17:51:35.764Z,5.20
2019-06-20T17:54:06.467Z,5.13
2019-06-20T17:56:37.013Z,4.97
2019-06-20T17:59:07.466Z,5.23
2019-06-20T18:01:38.112Z,5.70
2019-06-20T18:04:13.806Z,5.57
2019-06-20T18:06:40.873Z,5.20
2019-06-20T18:09:11.783Z,5.50
2019-06-20T18:11:42.240Z,5.30
2019-06-20T18:14:12.718Z,5.07
2019-06-20T18:16:43.184Z,4.90
2019-06-20T18:19:13.762Z,5.00
2019-06-20T18:21:44.234Z,5.60
2019-06-20T18:24:14.769Z,5.93
2019-06-20T18:26:45.257Z,4.83
2019-06-20T18:29:15.760Z,5.13
2019-06-20T18:31:46.268Z,4.93
2019-06-20T18:34:29.679Z,4.73
2019-06-20T18:36:50.763Z,5.50
2019-06-20T18:39:21.261Z,5.03
2019-06-20T18:41:51.935Z,4.93
2019-06-20T18:44:22.501Z,4.60
2019-06-20T18:46:52.969Z,8.23
2019-06-20T18:49:23.524Z,5.20
2019-06-20T18:51:54.055Z,5.33
2019-06-20T18:54:24.616Z,5.00
2019-06-20T18:56:55.225Z,5.20
2019-06-20T18:59:25.856Z,5.17
2019-06-20T19:01:56.312Z,5.40
2019-06-20T19:04:26.758Z,5.13
2019-06-20T19:06:57.286Z,5.57
2019-06-20T19:09:27.751Z,5.47
2019-06-20T19:11:58.232Z,4.20
2019-06-20T19:14:28.790Z,4.33
2019-06-20T19:16:59.292Z,6.13
2019-06-20T19:19:29.826Z,4.40
2019-06-20T19:22:00.283Z,4.67
2019-06-20T19:24:30.749Z,4.80
2019-06-20T19:27:01.270Z,4.70
2019-06-20T19:29:31.798Z,4.70
2019-06-20T19:32:02.264Z,5.23
2019-06-20T19:34:32.757Z,4.57
2019-06-20T19:37:03.289Z,5.20
2019-06-20T19:39:33.784Z,4.80
2019-06-20T19:42:04.384Z,4.53
2019-06-20T19:44:34.822Z,5.27
2019-06-20T19:47:05.421Z,5.27
2019-06-20T19:49:35.858Z,5.80
2019-06-20T19:52:06.304Z,5.30
2019-06-20T19:54:36.851Z,4.97
2019-06-20T19:57:07.339Z,5.23
2019-06-20T19:59:37.834Z,5.27
2019-06-20T20:02:08.413Z,5.50
2019-06-20T20:04:39.075Z,5.73
2019-06-20T20:07:09.611Z,5.40
2019-06-20T20:09:40.316Z,5.17
2019-06-20T20:12:10.777Z,6.13
2019-06-20T20:14:41.269Z,5.60
2019-06-20T20:17:11.720Z,5.67
2019-06-20T20:19:42.204Z,5.93
2019-06-20T20:22:12.669Z,5.27
2019-06-20T20:24:43.134Z,5.70
2019-06-20T20:27:13.733Z,5.00
2019-06-20T20:29:44.215Z,5.37
2019-06-20T20:32:14.671Z,7.87
2019-06-20T20:34:45.118Z,5.17
2019-06-20T20:37:15.629Z,5.00
2019-06-20T20:39:46.065Z,7.67
2019-06-20T20:42:17.875Z,5.57
2019-06-20T20:44:48.403Z,6.17
2019-06-20T20:47:18.898Z,6.17
2019-06-20T20:49:49.348Z,5.83
2019-06-20T20:52:19.831Z,5.23
2019-06-20T20:54:50.339Z,5.43
2019-06-20T20:57:20.784Z,5.60
2019-06-20T20:59:51.247Z,7.20
2019-06-20T21:02:21.766Z,5.53
2019-06-20T21:04:52.283Z,5.40
2019-06-20T21:07:22.764Z,5.60
2019-06-20T21:09:53.282Z,6.20
2019-06-20T21:12:23.767Z,5.67
2019-06-20T21:14:54.268Z,6.23
2019-06-20T21:17:24.733Z,5.80
2019-06-20T21:19:55.236Z,6.10
2019-06-20T21:22:27.094Z,6.10
2019-06-20T21:24:57.536Z,5.80
2019-06-20T21:27:28.000Z,6.20
2019-06-20T21:29:58.479Z,6.30
2019-06-20T21:32:28.936Z,6.67
2019-06-20T21:34:59.437Z,5.97
2019-06-20T21:37:29.920Z,5.90
2019-06-20T21:40:00.355Z,6.00
2019-06-20T21:42:30.936Z,5.73
2019-06-20T21:45:01.423Z,6.23
2019-06-20T21:47:31.957Z,5.60
2019-06-20T21:50:02.606Z,5.47
2019-06-20T21:52:33.092Z,5.83
2019-06-20T21:55:03.555Z,5.53
2019-06-20T21:57:34.049Z,5.30
2019-06-20T22:00:06.132Z,5.57
2019-06-20T22:02:36.960Z,6.20
2019-06-20T22:05:08.188Z,5.80
2019-06-20T22:07:38.717Z,6.50
2019-06-20T22:10:10.084Z,6.37
2019-06-20T22:12:40.576Z,6.43
2019-06-20T22:15:11.421Z,6.17
2019-06-20T22:17:41.874Z,6.20
2019-06-20T22:20:13.555Z,6.27
2019-06-20T22:22:44.010Z,6.37
2019-06-20T22:25:14.921Z,6.67
2019-06-20T22:27:45.369Z,6.17
2019-06-20T22:30:16.544Z,6.13
2019-06-20T22:32:47.048Z,6.20
2019-06-20T22:35:17.625Z,6.57
2019-06-20T22:37:48.123Z,7.10
2019-06-20T22:40:18.674Z,6.77
2019-06-20T22:42:49.198Z,6.87
2019-06-20T22:45:19.729Z,6.07
2019-06-20T22:47:50.204Z,6.33
2019-06-20T22:50:20.896Z,6.57
2019-06-20T22:52:51.343Z,6.57
2019-06-20T22:55:21.948Z,6.37
2019-06-20T22:57:52.414Z,7.43
2019-06-20T23:00:23.275Z,7.00
2019-06-20T23:02:53.772Z,6.37
2019-06-20T23:05:24.247Z,8.57
2019-06-20T23:07:54.773Z,6.70
2019-06-20T23:10:25.238Z,6.70
2019-06-20T23:12:55.732Z,6.73
2019-06-20T23:15:26.288Z,6.43
2019-06-20T23:17:56.775Z,6.17
2019-06-20T23:20:27.320Z,6.90
2019-06-20T23:22:57.877Z,6.50
2019-06-20T23:25:28.466Z,6.50
2019-06-20T23:27:59.038Z,6.50
2019-06-20T23:30:29.823Z,6.10
2019-06-20T23:33:00.275Z,5.90
2019-06-20T23:35:30.761Z,5.80
2019-06-20T23:38:01.238Z,5.60
2019-06-20T23:40:31.701Z,6.03
2019-06-20T23:43:02.186Z,5.77
2019-06-20T23:45:32.837Z,5.93
2019-06-20T23:48:03.503Z,6.23
2019-06-20T23:50:34.007Z,5.93
2019-06-20T23:53:10.112Z,5.03
2019-06-20T23:55:40.608Z,5.60
2019-06-20T23:58:11.173Z,5.60
