createdAt,value
2023-05-21T00:00:12.827Z,14.00
2023-05-21T00:02:40.955Z,14.00
2023-05-21T00:05:14.653Z,13.90
2023-05-21T00:07:42.324Z,13.90
2023-05-21T00:10:10.046Z,13.90
2023-05-21T00:12:37.611Z,13.90
2023-05-21T00:15:06.771Z,13.90
2023-05-21T00:17:37.226Z,13.80
2023-05-21T00:20:09.013Z,13.80
2023-05-21T00:22:36.649Z,13.80
2023-05-21T00:25:04.168Z,13.80
2023-05-21T00:27:31.330Z,13.80
2023-05-21T00:29:58.167Z,13.80
2023-05-21T00:32:26.772Z,13.80
2023-05-21T00:34:54.716Z,13.70
2023-05-21T00:37:24.644Z,13.70
2023-05-21T00:39:51.517Z,13.70
2023-05-21T00:42:18.731Z,13.70
2023-05-21T00:44:46.320Z,13.70
2023-05-21T00:47:14.596Z,13.60
2023-05-21T00:49:42.817Z,13.60
2023-05-21T00:52:10.273Z,13.60
2023-05-21T00:54:37.174Z,13.60
2023-05-21T00:57:05.393Z,13.50
2023-05-21T00:59:33.324Z,13.50
2023-05-21T01:02:04.966Z,13.50
2023-05-21T01:04:32.085Z,13.40
2023-05-21T01:07:00.862Z,13.40
2023-05-21T01:09:28.480Z,13.40
2023-05-21T01:11:56.563Z,13.40
2023-05-21T01:14:24.913Z,13.40
2023-05-21T01:16:52.982Z,13.40
2023-05-21T01:19:22.227Z,13.40
2023-05-21T01:21:51.327Z,13.40
2023-05-21T01:24:19.770Z,13.30
2023-05-21T01:26:47.023Z,13.40
2023-05-21T01:29:14.509Z,13.30
2023-05-21T01:31:52.601Z,13.20
2023-05-21T01:34:23.877Z,13.20
2023-05-21T01:36:58.586Z,13.10
2023-05-21T01:39:32.406Z,13.10
2023-05-21T01:42:03.080Z,13.10
2023-05-21T01:44:31.623Z,13.00
2023-05-21T01:46:59.817Z,13.20
2023-05-21T01:49:27.135Z,13.00
2023-05-21T01:51:54.510Z,13.00
2023-05-21T01:54:21.991Z,13.00
2023-05-21T01:56:51.082Z,13.00
2023-05-21T01:59:18.380Z,13.00
2023-05-21T02:01:45.612Z,13.00
2023-05-21T02:04:12.484Z,13.00
2023-05-21T02:06:39.921Z,12.90
2023-05-21T02:09:06.772Z,12.90
2023-05-21T02:11:35.000Z,12.90
2023-05-21T02:14:03.803Z,12.90
2023-05-21T02:16:31.100Z,12.90
2023-05-21T02:18:58.585Z,12.90
2023-05-21T02:21:25.449Z,12.90
2023-05-21T02:23:52.662Z,12.90
2023-05-21T02:26:19.531Z,12.90
2023-05-21T02:28:46.666Z,12.80
2023-05-21T02:31:14.984Z,12.90
2023-05-21T02:33:42.770Z,12.80
2023-05-21T02:36:13.375Z,12.80
2023-05-21T02:38:44.015Z,12.70
2023-05-21T02:41:11.231Z,12.70
2023-05-21T02:43:38.146Z,12.70
2023-05-21T02:46:06.091Z,12.70
2023-05-21T02:48:34.758Z,12.70
2023-05-21T02:51:01.613Z,12.60
2023-05-21T02:53:28.805Z,12.70
2023-05-21T02:55:56.411Z,12.60
2023-05-21T02:58:25.517Z,12.60
2023-05-21T03:00:53.607Z,12.60
2023-05-21T03:03:21.120Z,12.60
2023-05-21T03:05:49.559Z,12.60
2023-05-21T03:08:17.284Z,12.60
2023-05-21T03:10:44.153Z,12.60
2023-05-21T03:13:11.458Z,12.50
2023-05-21T03:15:39.664Z,12.60
2023-05-21T03:18:06.812Z,12.50
2023-05-21T03:20:33.669Z,12.40
2023-05-21T03:23:04.616Z,12.40
2023-05-21T03:25:31.608Z,12.50
2023-05-21T03:27:58.880Z,12.40
2023-05-21T03:30:25.827Z,12.40
2023-05-21T03:32:52.982Z,12.40
2023-05-21T03:35:19.837Z,12.40
2023-05-21T03:37:47.069Z,12.40
2023-05-21T03:40:15.690Z,12.40
2023-05-21T03:42:42.836Z,12.40
2023-05-21T03:45:10.428Z,12.40
2023-05-21T03:47:37.667Z,12.40
2023-05-21T03:50:05.780Z,12.40
2023-05-21T03:52:33.029Z,12.40
2023-05-21T03:54:59.978Z,12.40
2023-05-21T03:57:28.767Z,12.50
2023-05-21T03:59:55.984Z,12.40
2023-05-21T04:02:23.580Z,12.50
2023-05-21T04:04:51.682Z,12.50
2023-05-21T04:07:19.538Z,12.50
2023-05-21T04:09:46.855Z,12.50
2023-05-21T04:12:14.161Z,12.60
2023-05-21T04:14:42.348Z,12.60
2023-05-21T04:17:10.044Z,12.70
2023-05-21T04:19:36.998Z,12.70
2023-05-21T04:22:04.513Z,12.70
2023-05-21T04:24:31.350Z,12.70
2023-05-21T04:27:01.748Z,12.70
2023-05-21T04:29:29.891Z,12.70
2023-05-21T04:31:58.532Z,12.80
2023-05-21T04:34:25.873Z,12.80
2023-05-21T04:36:54.247Z,12.80
2023-05-21T04:39:21.151Z,12.90
2023-05-21T04:41:51.149Z,12.90
2023-05-21T04:44:18.345Z,12.90
2023-05-21T04:46:46.070Z,12.90
2023-05-21T04:49:15.287Z,13.00
2023-05-21T04:51:42.174Z,13.10
2023-05-21T04:54:09.005Z,13.10
2023-05-21T04:56:36.354Z,13.20
2023-05-21T04:59:05.511Z,13.30
2023-05-21T05:01:35.481Z,13.40
2023-05-21T05:04:02.458Z,13.40
2023-05-21T05:06:31.458Z,13.50
2023-05-21T05:08:58.284Z,13.50
2023-05-21T05:11:25.516Z,13.60
2023-05-21T05:13:52.577Z,13.60
2023-05-21T05:16:25.581Z,13.80
2023-05-21T05:18:53.131Z,13.80
2023-05-21T05:21:23.134Z,13.80
2023-05-21T05:23:51.360Z,13.90
2023-05-21T05:26:18.720Z,13.90
2023-05-21T05:28:46.295Z,13.90
2023-05-21T05:31:13.375Z,14.00
2023-05-21T05:33:41.439Z,14.00
2023-05-21T05:36:08.782Z,14.00
2023-05-21T05:38:36.040Z,14.10
2023-05-21T05:41:04.758Z,14.10
2023-05-21T05:43:31.640Z,14.20
2023-05-21T05:45:58.902Z,14.20
2023-05-21T05:48:25.876Z,14.30
2023-05-21T05:50:54.798Z,14.30
2023-05-21T05:53:21.771Z,14.40
2023-05-21T05:55:48.953Z,14.40
2023-05-21T05:58:17.625Z,14.50
2023-05-21T06:00:44.968Z,14.50
2023-05-21T06:03:12.176Z,14.50
2023-05-21T06:05:39.771Z,14.70
2023-05-21T06:08:07.017Z,14.80
2023-05-21T06:10:34.211Z,14.90
2023-05-21T06:13:01.088Z,14.90
2023-05-21T06:15:30.187Z,14.90
2023-05-21T06:17:57.033Z,14.90
2023-05-21T06:20:24.255Z,15.00
2023-05-21T06:22:51.062Z,15.00
2023-05-21T06:25:18.409Z,15.00
2023-05-21T06:27:45.419Z,15.00
2023-05-21T06:30:12.828Z,15.20
2023-05-21T06:32:41.201Z,15.40
2023-05-21T06:35:09.423Z,15.50
2023-05-21T06:37:36.304Z,15.60
2023-05-21T06:40:04.202Z,15.60
2023-05-21T06:42:31.044Z,15.70
2023-05-21T06:44:57.963Z,15.80
2023-05-21T06:47:24.933Z,15.90
2023-05-21T06:49:53.609Z,16.00
2023-05-21T06:52:20.463Z,16.00
2023-05-21T06:54:47.642Z,16.10
2023-05-21T06:57:16.269Z,16.10
2023-05-21T06:59:43.475Z,16.30
2023-05-21T07:02:10.450Z,16.40
2023-05-21T07:04:37.826Z,16.70
2023-05-21T07:07:06.104Z,17.00
2023-05-21T07:09:33.084Z,17.10
2023-05-21T07:12:00.067Z,17.10
2023-05-21T07:14:27.312Z,17.20
2023-05-21T07:16:54.224Z,17.30
2023-05-21T07:19:21.944Z,17.30
2023-05-21T07:21:49.533Z,17.30
2023-05-21T07:24:18.094Z,17.40
2023-05-21T07:26:44.957Z,17.50
2023-05-21T07:29:12.167Z,17.50
2023-05-21T07:31:39.245Z,17.50
2023-05-21T07:34:06.691Z,17.60
2023-05-21T07:36:34.074Z,17.60
2023-05-21T07:39:01.419Z,17.70
2023-05-21T07:41:29.614Z,17.70
2023-05-21T07:43:56.967Z,17.60
2023-05-21T07:46:23.844Z,17.70
2023-05-21T07:48:52.155Z,17.90
2023-05-21T07:51:19.281Z,17.80
2023-05-21T07:53:46.443Z,17.70
2023-05-21T07:56:13.305Z,17.90
2023-05-21T07:58:44.153Z,18.10
2023-05-21T08:01:11.249Z,18.10
2023-05-21T08:03:38.718Z,18.10
2023-05-21T08:06:05.739Z,18.20
2023-05-21T08:08:33.070Z,18.40
2023-05-21T08:11:00.030Z,18.40
2023-05-21T08:13:27.201Z,18.50
2023-05-21T08:15:55.478Z,18.60
2023-05-21T08:18:24.147Z,18.70
2023-05-21T08:20:51.674Z,18.80
2023-05-21T08:23:18.660Z,18.90
2023-05-21T08:25:45.693Z,19.10
2023-05-21T08:28:12.531Z,19.10
2023-05-21T08:30:39.428Z,19.10
2023-05-21T08:33:08.025Z,19.30
2023-05-21T08:35:35.143Z,19.30
2023-05-21T08:38:02.831Z,19.40
2023-05-21T08:40:30.867Z,19.40
2023-05-21T08:42:58.660Z,19.50
2023-05-21T08:45:26.896Z,19.70
2023-05-21T08:47:57.514Z,19.80
2023-05-21T08:50:27.738Z,20.00
2023-05-21T08:52:55.833Z,20.10
2023-05-21T08:55:23.594Z,20.10
2023-05-21T08:57:53.741Z,20.20
2023-05-21T09:00:21.233Z,20.20
2023-05-21T09:02:48.239Z,20.20
2023-05-21T09:05:16.459Z,20.30
2023-05-21T09:07:55.787Z,20.40
2023-05-21T09:10:27.107Z,20.40
2023-05-21T09:12:54.374Z,20.40
2023-05-21T09:15:21.626Z,20.50
2023-05-21T09:17:49.299Z,20.50
2023-05-21T09:20:16.742Z,20.50
2023-05-21T09:22:46.985Z,20.70
2023-05-21T09:25:15.715Z,20.90
2023-05-21T09:27:43.146Z,21.10
2023-05-21T09:30:11.683Z,21.30
2023-05-21T09:32:39.113Z,21.50
2023-05-21T09:35:11.526Z,21.50
2023-05-21T09:37:39.201Z,21.70
2023-05-21T09:40:13.505Z,22.00
2023-05-21T09:42:40.897Z,22.10
2023-05-21T09:45:09.726Z,22.30
2023-05-21T09:47:41.717Z,22.40
2023-05-21T09:50:10.092Z,22.50
2023-05-21T09:52:38.295Z,22.60
2023-05-21T09:55:07.011Z,22.50
2023-05-21T09:57:41.399Z,22.50
2023-05-21T10:00:10.781Z,22.50
2023-05-21T10:02:42.474Z,22.60
2023-05-21T10:05:12.260Z,22.60
2023-05-21T10:07:42.074Z,22.70
2023-05-21T10:10:12.910Z,22.70
2023-05-21T10:12:43.884Z,22.80
2023-05-21T10:15:14.852Z,23.00
2023-05-21T10:17:42.725Z,23.00
2023-05-21T10:20:12.579Z,23.00
2023-05-21T10:22:40.773Z,23.00
2023-05-21T10:25:08.538Z,23.10
2023-05-21T10:27:35.771Z,23.10
2023-05-21T10:30:05.763Z,23.10
2023-05-21T10:32:33.863Z,23.20
2023-05-21T10:35:02.380Z,23.40
2023-05-21T10:37:29.947Z,23.70
2023-05-21T10:39:57.371Z,23.70
2023-05-21T10:42:57.490Z,23.80
2023-05-21T10:45:36.535Z,23.90
2023-05-21T10:48:15.218Z,24.10
2023-05-21T10:51:01.678Z,24.10
2023-05-21T10:53:39.110Z,24.20
2023-05-21T10:56:16.485Z,24.30
2023-05-21T10:59:04.886Z,24.40
2023-05-21T11:01:37.396Z,24.40
2023-05-21T11:04:06.560Z,24.50
2023-05-21T11:06:33.536Z,24.70
2023-05-21T11:09:11.472Z,24.70
2023-05-21T11:11:43.282Z,24.80
2023-05-21T11:14:31.770Z,24.80
2023-05-21T11:17:01.233Z,24.90
2023-05-21T11:19:39.526Z,24.80
2023-05-21T11:22:20.919Z,24.90
2023-05-21T11:24:50.544Z,25.10
2023-05-21T11:27:32.443Z,25.20
2023-05-21T11:30:00.025Z,25.50
2023-05-21T11:32:29.826Z,25.80
2023-05-21T11:35:01.433Z,26.20
2023-05-21T11:37:35.104Z,26.60
2023-05-21T11:40:25.694Z,27.10
2023-05-21T11:42:54.502Z,27.50
2023-05-21T11:45:23.082Z,27.80
2023-05-21T11:47:53.836Z,27.90
2023-05-21T11:50:21.168Z,28.10
2023-05-21T11:52:49.888Z,28.10
2023-05-21T11:55:22.057Z,27.80
2023-05-21T11:57:54.018Z,27.80
2023-05-21T12:00:21.578Z,27.60
2023-05-21T12:02:53.018Z,27.60
2023-05-21T12:05:20.715Z,27.70
2023-05-21T12:07:50.425Z,27.90
2023-05-21T12:10:20.619Z,27.90
2023-05-21T12:12:54.916Z,27.80
2023-05-21T12:15:24.669Z,27.90
2023-05-21T12:17:54.580Z,28.20
2023-05-21T12:20:26.265Z,28.90
2023-05-21T12:22:53.452Z,29.50
2023-05-21T12:25:22.830Z,29.70
2023-05-21T12:27:58.107Z,30.20
2023-05-21T12:30:25.911Z,30.60
2023-05-21T12:32:57.875Z,31.10
2023-05-21T12:35:25.101Z,31.70
2023-05-21T12:37:52.937Z,32.50
2023-05-21T12:40:20.272Z,32.80
2023-05-21T12:42:47.199Z,32.60
2023-05-21T12:45:15.112Z,32.50
2023-05-21T12:47:47.918Z,32.00
2023-05-21T12:50:21.431Z,31.80
2023-05-21T12:52:48.601Z,31.80
2023-05-21T12:55:16.702Z,31.70
2023-05-21T12:57:43.967Z,31.70
2023-05-21T13:00:12.082Z,31.90
2023-05-21T13:02:40.478Z,31.90
2023-05-21T13:05:09.733Z,31.80
2023-05-21T13:07:39.393Z,31.50
2023-05-21T13:10:07.772Z,31.60
2023-05-21T13:12:35.325Z,31.60
2023-05-21T13:15:04.360Z,31.40
2023-05-21T13:17:31.477Z,31.50
2023-05-21T13:20:07.596Z,31.40
2023-05-21T13:22:35.765Z,32.00
2023-05-21T13:25:04.550Z,32.10
2023-05-21T13:27:31.449Z,31.90
2023-05-21T13:29:58.450Z,32.00
2023-05-21T13:32:25.907Z,32.10
2023-05-21T13:34:52.772Z,32.10
2023-05-21T13:37:20.594Z,31.70
2023-05-21T13:39:47.902Z,30.70
2023-05-21T13:42:16.464Z,30.00
2023-05-21T13:44:43.852Z,30.20
2023-05-21T13:47:12.050Z,30.50
2023-05-21T13:49:39.057Z,30.10
2023-05-21T13:52:06.896Z,29.90
2023-05-21T13:54:33.852Z,30.50
2023-05-21T13:57:01.192Z,31.10
2023-05-21T13:59:31.988Z,32.00
2023-05-21T14:02:02.308Z,32.80
2023-05-21T14:04:29.323Z,32.60
2023-05-21T14:06:56.697Z,31.90
2023-05-21T14:09:27.328Z,31.50
2023-05-21T14:11:55.089Z,30.90
2023-05-21T14:14:22.957Z,30.30
2023-05-21T14:16:51.626Z,30.40
2023-05-21T14:19:19.186Z,30.20
2023-05-21T14:21:46.126Z,29.50
2023-05-21T14:24:13.110Z,29.20
2023-05-21T14:26:41.378Z,28.80
2023-05-21T14:29:08.857Z,29.40
2023-05-21T14:31:36.096Z,29.90
2023-05-21T14:34:05.216Z,30.40
2023-05-21T14:36:32.525Z,30.70
2023-05-21T14:38:59.774Z,30.60
2023-05-21T14:41:27.567Z,29.80
2023-05-21T14:43:55.511Z,29.20
2023-05-21T14:46:22.647Z,28.80
2023-05-21T14:48:49.969Z,28.60
2023-05-21T14:51:19.197Z,28.50
2023-05-21T14:53:46.087Z,28.50
2023-05-21T14:56:13.026Z,28.60
2023-05-21T14:58:40.209Z,28.50
2023-05-21T15:01:07.985Z,28.30
2023-05-21T15:03:35.346Z,28.20
2023-05-21T15:06:05.149Z,28.10
2023-05-21T15:08:33.493Z,27.90
2023-05-21T15:11:00.700Z,27.90
2023-05-21T15:13:38.280Z,28.50
2023-05-21T15:16:05.760Z,29.30
2023-05-21T15:18:33.196Z,30.10
2023-05-21T15:21:00.620Z,30.70
2023-05-21T15:23:27.652Z,30.70
2023-05-21T15:25:55.247Z,31.00
2023-05-21T15:28:23.437Z,31.20
2023-05-21T15:30:51.696Z,31.30
2023-05-21T15:33:19.008Z,31.10
2023-05-21T15:35:46.470Z,31.10
2023-05-21T15:38:13.459Z,31.10
2023-05-21T15:40:44.142Z,31.30
2023-05-21T15:43:11.411Z,31.80
2023-05-21T15:45:39.140Z,32.10
2023-05-21T15:48:08.267Z,32.50
2023-05-21T15:50:38.195Z,32.70
2023-05-21T15:53:05.239Z,32.80
2023-05-21T15:55:33.224Z,33.00
2023-05-21T15:58:02.213Z,32.80
2023-05-21T16:00:29.529Z,32.60
2023-05-21T16:02:56.523Z,32.60
2023-05-21T16:05:25.550Z,32.40
2023-05-21T16:07:52.776Z,32.40
2023-05-21T16:10:19.727Z,32.20
2023-05-21T16:12:46.956Z,31.40
2023-05-21T16:15:14.073Z,31.00
2023-05-21T16:17:44.297Z,30.70
2023-05-21T16:20:13.001Z,30.90
2023-05-21T16:22:42.091Z,30.90
2023-05-21T16:25:09.942Z,30.70
2023-05-21T16:27:37.080Z,30.80
2023-05-21T16:30:04.600Z,30.70
2023-05-21T16:32:31.949Z,30.50
2023-05-21T16:34:58.965Z,29.70
2023-05-21T16:37:26.831Z,29.50
2023-05-21T16:39:55.016Z,29.20
2023-05-21T16:42:22.488Z,28.90
2023-05-21T16:44:49.342Z,28.60
2023-05-21T16:47:16.604Z,28.30
2023-05-21T16:49:43.505Z,28.10
2023-05-21T16:52:10.879Z,27.70
2023-05-21T16:54:37.723Z,27.40
2023-05-21T16:57:06.744Z,27.20
2023-05-21T16:59:33.691Z,27.00
2023-05-21T17:02:01.277Z,27.00
2023-05-21T17:04:28.938Z,27.00
2023-05-21T17:06:56.165Z,26.90
2023-05-21T17:09:23.035Z,26.80
2023-05-21T17:11:50.465Z,26.80
2023-05-21T17:14:32.606Z,26.70
2023-05-21T17:17:01.098Z,26.80
2023-05-21T17:19:31.204Z,26.70
2023-05-21T17:21:58.583Z,26.70
2023-05-21T17:24:25.859Z,26.50
2023-05-21T17:26:53.647Z,26.40
2023-05-21T17:29:21.986Z,26.20
2023-05-21T17:31:49.205Z,26.10
2023-05-21T17:34:16.701Z,26.10
2023-05-21T17:36:44.110Z,25.90
2023-05-21T17:39:10.978Z,25.80
2023-05-21T17:41:37.944Z,25.70
2023-05-21T17:44:05.374Z,25.70
2023-05-21T17:46:34.015Z,25.60
2023-05-21T17:49:01.028Z,25.60
2023-05-21T17:51:28.297Z,25.50
2023-05-21T17:53:56.319Z,25.40
2023-05-21T17:56:23.346Z,25.20
2023-05-21T17:58:50.750Z,25.10
2023-05-21T18:01:18.321Z,25.00
2023-05-21T18:03:46.715Z,24.90
2023-05-21T18:06:13.981Z,24.80
2023-05-21T18:08:40.920Z,24.70
2023-05-21T18:11:09.285Z,24.70
2023-05-21T18:13:36.160Z,24.60
2023-05-21T18:16:03.021Z,24.50
2023-05-21T18:18:29.936Z,24.50
2023-05-21T18:20:58.249Z,24.60
2023-05-21T18:23:27.372Z,24.60
2023-05-21T18:25:55.707Z,24.60
2023-05-21T18:28:22.799Z,24.60
2023-05-21T18:30:49.725Z,24.50
2023-05-21T18:33:16.806Z,24.50
2023-05-21T18:35:44.559Z,24.40
2023-05-21T18:38:12.991Z,24.40
2023-05-21T18:40:39.886Z,24.20
2023-05-21T18:43:06.747Z,24.20
2023-05-21T18:45:33.811Z,24.10
2023-05-21T18:48:00.907Z,24.00
2023-05-21T18:50:27.945Z,24.00
2023-05-21T18:52:57.613Z,23.90
2023-05-21T18:55:26.326Z,23.80
2023-05-21T18:57:54.267Z,23.70
2023-05-21T19:00:21.792Z,23.60
2023-05-21T19:02:48.804Z,23.60
2023-05-21T19:05:16.283Z,23.50
2023-05-21T19:07:43.198Z,23.60
2023-05-21T19:10:11.606Z,23.30
2023-05-21T19:12:41.803Z,23.20
2023-05-21T19:15:09.891Z,23.10
2023-05-21T19:17:38.994Z,23.10
2023-05-21T19:20:07.751Z,23.10
2023-05-21T19:22:36.879Z,23.00
2023-05-21T19:25:04.405Z,22.90
2023-05-21T19:27:31.389Z,22.90
2023-05-21T19:29:59.930Z,22.80
2023-05-21T19:32:26.899Z,22.80
2023-05-21T19:34:54.104Z,22.80
2023-05-21T19:37:21.186Z,22.70
2023-05-21T19:39:50.025Z,22.70
2023-05-21T19:42:17.686Z,22.70
2023-05-21T19:44:44.820Z,22.60
2023-05-21T19:47:13.258Z,22.50
2023-05-21T19:49:40.462Z,22.50
2023-05-21T19:52:07.370Z,22.50
2023-05-21T19:54:34.310Z,22.40
2023-05-21T19:57:01.153Z,22.40
2023-05-21T19:59:28.275Z,22.30
2023-05-21T20:01:55.456Z,22.30
2023-05-21T20:04:23.695Z,22.20
2023-05-21T20:06:51.973Z,22.10
2023-05-21T20:09:18.800Z,22.10
2023-05-21T20:11:45.790Z,22.10
2023-05-21T20:14:13.360Z,22.00
2023-05-21T20:16:42.250Z,21.90
2023-05-21T20:19:10.706Z,21.90
2023-05-21T20:21:39.057Z,21.80
2023-05-21T20:24:06.901Z,21.70
2023-05-21T20:26:36.816Z,21.60
2023-05-21T20:29:03.636Z,21.60
2023-05-21T20:31:30.570Z,21.50
2023-05-21T20:33:58.704Z,21.40
2023-05-21T20:36:25.858Z,21.40
2023-05-21T20:38:54.103Z,21.30
2023-05-21T20:41:21.752Z,21.30
2023-05-21T20:43:48.593Z,21.20
2023-05-21T20:46:17.494Z,21.10
2023-05-21T20:48:44.519Z,21.10
2023-05-21T20:51:11.494Z,21.10
2023-05-21T20:53:38.378Z,21.00
2023-05-21T20:56:08.283Z,21.00
2023-05-21T20:58:35.483Z,20.90
2023-05-21T21:01:03.040Z,20.80
2023-05-21T21:03:33.724Z,20.90
2023-05-21T21:06:01.462Z,20.80
2023-05-21T21:08:28.352Z,20.70
2023-05-21T21:10:55.591Z,20.60
2023-05-21T21:13:23.823Z,20.60
2023-05-21T21:15:50.811Z,20.60
2023-05-21T21:18:17.886Z,20.50
2023-05-21T21:20:49.766Z,20.50
2023-05-21T21:23:16.911Z,20.50
2023-05-21T21:25:44.259Z,20.50
2023-05-21T21:28:11.126Z,20.50
2023-05-21T21:30:40.827Z,20.50
2023-05-21T21:33:08.817Z,20.50
2023-05-21T21:35:35.946Z,20.50
2023-05-21T21:38:04.803Z,20.50
2023-05-21T21:40:31.678Z,20.40
2023-05-21T21:42:59.182Z,20.40
2023-05-21T21:45:26.049Z,20.40
2023-05-21T21:47:54.807Z,20.30
2023-05-21T21:50:21.754Z,20.30
2023-05-21T21:52:49.271Z,20.30
2023-05-21T21:55:16.171Z,20.20
2023-05-21T21:57:43.321Z,20.20
2023-05-21T22:00:20.858Z,20.20
2023-05-21T22:02:48.067Z,20.10
2023-05-21T22:05:16.334Z,20.10
2023-05-21T22:07:46.806Z,20.00
2023-05-21T22:10:14.650Z,19.90
2023-05-21T22:12:42.189Z,19.80
2023-05-21T22:15:18.056Z,19.80
2023-05-21T22:17:45.532Z,19.80
2023-05-21T22:20:12.564Z,19.70
2023-05-21T22:22:41.273Z,19.70
2023-05-21T22:25:08.621Z,19.60
2023-05-21T22:27:36.889Z,19.60
2023-05-21T22:30:04.559Z,19.50
2023-05-21T22:32:31.701Z,19.50
2023-05-21T22:34:58.562Z,19.40
2023-05-21T22:37:26.514Z,19.40
2023-05-21T22:39:54.737Z,19.30
2023-05-21T22:42:21.985Z,19.30
2023-05-21T22:44:48.835Z,19.30
2023-05-21T22:47:16.537Z,19.30
2023-05-21T22:49:43.405Z,19.30
2023-05-21T22:52:11.020Z,19.30
2023-05-21T22:54:37.932Z,19.30
2023-05-21T22:57:06.436Z,19.20
2023-05-21T22:59:33.839Z,19.20
2023-05-21T23:02:01.231Z,19.20
2023-05-21T23:04:43.389Z,19.20
2023-05-21T23:07:11.747Z,19.10
2023-05-21T23:09:38.648Z,19.10
2023-05-21T23:12:07.716Z,19.10
2023-05-21T23:14:34.609Z,19.10
2023-05-21T23:17:02.516Z,19.00
2023-05-21T23:19:29.755Z,19.00
2023-05-21T23:21:57.030Z,18.90
2023-05-21T23:24:24.252Z,18.90
2023-05-21T23:26:53.340Z,18.90
2023-05-21T23:29:21.476Z,18.80
2023-05-21T23:31:48.399Z,18.80
2023-05-21T23:34:15.475Z,18.80
2023-05-21T23:36:42.638Z,18.70
2023-05-21T23:39:09.598Z,18.70
2023-05-21T23:41:37.338Z,18.70
2023-05-21T23:44:04.724Z,18.60
2023-05-21T23:46:32.908Z,18.60
2023-05-21T23:49:00.136Z,18.40
2023-05-21T23:51:27.520Z,18.50
2023-05-21T23:53:54.693Z,18.50
2023-05-21T23:56:21.768Z,18.60
2023-05-21T23:58:49.119Z,18.60
