createdAt,value
2018-11-21T00:01:36.400Z,4.10
2018-11-21T00:06:39.676Z,4.78
2018-11-21T00:11:42.956Z,4.70
2018-11-21T00:16:46.240Z,4.50
2018-11-21T00:21:49.524Z,4.30
2018-11-21T00:26:52.807Z,3.98
2018-11-21T00:31:56.096Z,4.22
2018-11-21T00:36:59.426Z,4.23
2018-11-21T00:42:02.703Z,4.45
2018-11-21T00:47:06.285Z,4.45
2018-11-21T00:52:09.563Z,4.22
2018-11-21T00:57:12.846Z,3.83
2018-11-21T01:02:16.152Z,4.25
2018-11-21T01:07:19.423Z,4.47
2018-11-21T01:12:22.717Z,4.05
2018-11-21T01:17:25.995Z,3.90
2018-11-21T01:22:29.297Z,4.00
2018-11-21T01:27:32.584Z,3.95
2018-11-21T01:32:35.861Z,4.10
2018-11-21T01:37:39.152Z,3.90
2018-11-21T01:42:42.428Z,4.25
2018-11-21T01:47:45.704Z,4.10
2018-11-21T01:52:49.020Z,4.08
2018-11-21T01:57:52.297Z,3.67
2018-11-21T02:02:55.597Z,4.03
2018-11-21T02:07:58.892Z,4.10
2018-11-21T02:13:02.174Z,4.20
2018-11-21T02:18:05.559Z,4.03
2018-11-21T02:23:08.842Z,4.07
2018-11-21T02:28:12.128Z,3.83
2018-11-21T02:33:15.421Z,4.25
2018-11-21T02:38:18.750Z,3.55
2018-11-21T02:43:22.052Z,3.70
2018-11-21T02:48:25.507Z,4.03
2018-11-21T02:53:28.795Z,3.93
2018-11-21T02:58:32.087Z,3.77
2018-11-21T03:03:35.402Z,3.77
2018-11-21T03:08:38.702Z,3.60
2018-11-21T03:13:42.012Z,3.70
2018-11-21T03:18:45.303Z,3.73
2018-11-21T03:23:48.612Z,3.70
2018-11-21T03:28:51.907Z,3.80
2018-11-21T03:33:57.851Z,4.17
2018-11-21T03:38:58.561Z,3.93
2018-11-21T03:44:01.879Z,3.27
2018-11-21T03:49:05.352Z,4.17
2018-11-21T03:54:08.944Z,3.93
2018-11-21T03:59:12.229Z,3.90
2018-11-21T04:04:15.521Z,4.00
2018-11-21T04:09:18.800Z,4.17
2018-11-21T04:14:22.183Z,4.30
2018-11-21T04:19:25.462Z,3.92
2018-11-21T04:24:28.814Z,3.55
2018-11-21T04:29:32.029Z,3.87
2018-11-21T04:34:35.313Z,3.63
2018-11-21T04:39:38.597Z,3.60
2018-11-21T04:44:41.891Z,3.85
2018-11-21T04:49:45.174Z,3.98
2018-11-21T04:54:48.458Z,4.00
2018-11-21T04:59:51.753Z,4.13
2018-11-21T05:04:55.046Z,4.00
2018-11-21T05:09:58.337Z,4.80
2018-11-21T05:15:01.669Z,4.57
2018-11-21T05:20:05.942Z,4.04
2018-11-21T05:25:10.392Z,4.70
2018-11-21T05:30:14.102Z,4.53
2018-11-21T05:35:17.429Z,4.45
2018-11-21T05:40:20.709Z,4.30
2018-11-21T05:45:25.517Z,4.50
2018-11-21T05:50:28.810Z,4.45
2018-11-21T05:55:32.746Z,4.60
2018-11-21T06:00:36.501Z,4.80
2018-11-21T06:05:39.962Z,4.62
2018-11-21T06:10:43.304Z,4.60
2018-11-21T06:15:46.588Z,4.67
2018-11-21T06:20:49.962Z,4.70
2018-11-21T06:25:53.306Z,4.30
2018-11-21T06:30:56.586Z,4.33
2018-11-21T06:35:59.885Z,4.73
2018-11-21T06:41:03.374Z,4.97
2018-11-21T06:46:06.667Z,4.60
2018-11-21T06:51:10.476Z,5.50
2018-11-21T06:56:13.841Z,4.37
2018-11-21T07:01:17.729Z,5.00
2018-11-21T07:06:21.678Z,4.67
2018-11-21T07:11:24.965Z,4.10
2018-11-21T07:16:28.459Z,5.20
2018-11-21T07:21:32.445Z,4.83
2018-11-21T07:26:35.733Z,4.47
2018-11-21T07:31:39.327Z,3.90
2018-11-21T07:36:48.377Z,4.97
2018-11-21T07:41:51.696Z,5.07
2018-11-21T07:46:55.171Z,4.73
2018-11-21T07:51:58.453Z,4.67
2018-11-21T07:57:29.034Z,4.67
2018-11-21T08:02:36.255Z,4.87
2018-11-21T08:07:44.148Z,20.90
2018-11-21T08:13:05.326Z,22.17
2018-11-21T08:18:27.356Z,17.13
2018-11-21T08:23:55.498Z,15.80
2018-11-21T08:28:53.906Z,15.97
2018-11-21T08:33:57.223Z,13.70
2018-11-21T08:39:00.560Z,14.03
2018-11-21T08:44:03.857Z,13.50
2018-11-21T08:49:07.139Z,11.90
2018-11-21T08:54:10.455Z,11.97
2018-11-21T08:59:13.773Z,12.75
2018-11-21T09:04:17.420Z,11.20
2018-11-21T09:09:20.940Z,12.50
2018-11-21T09:14:24.232Z,12.17
2018-11-21T09:19:27.993Z,11.07
2018-11-21T09:24:31.345Z,11.15
2018-11-21T09:29:34.730Z,10.03
2018-11-21T09:34:38.220Z,10.80
2018-11-21T09:39:41.722Z,11.13
2018-11-21T09:44:45.076Z,11.10
2018-11-21T09:49:48.389Z,10.60
2018-11-21T09:54:51.697Z,11.03
2018-11-21T09:59:55.052Z,10.87
2018-11-21T10:04:58.340Z,9.90
2018-11-21T10:10:01.633Z,10.75
2018-11-21T10:15:06.464Z,10.08
2018-11-21T10:20:09.752Z,10.87
2018-11-21T10:25:13.039Z,9.47
2018-11-21T10:30:16.323Z,9.30
2018-11-21T10:35:19.675Z,9.77
2018-11-21T10:40:22.962Z,9.57
2018-11-21T10:45:26.248Z,9.18
2018-11-21T10:50:29.703Z,8.70
2018-11-21T10:55:32.980Z,9.17
2018-11-21T11:00:54.164Z,10.20
2018-11-21T11:06:16.737Z,9.53
2018-11-21T11:11:38.055Z,9.43
2018-11-21T11:16:58.871Z,9.13
2018-11-21T11:22:30.651Z,9.30
2018-11-21T11:27:51.939Z,9.13
2018-11-21T11:33:26.500Z,9.45
2018-11-21T11:38:57.818Z,8.43
2018-11-21T11:44:20.318Z,9.00
2018-11-21T11:49:41.420Z,14.20
2018-11-21T11:55:15.933Z,16.27
2018-11-21T12:00:37.085Z,16.43
2018-11-21T12:05:58.178Z,16.93
2018-11-21T12:11:19.261Z,16.85
2018-11-21T12:16:54.026Z,14.63
2018-11-21T12:22:28.636Z,13.93
2018-11-21T12:27:38.186Z,15.10
2018-11-21T12:32:59.581Z,13.80
2018-11-21T12:38:15.402Z,13.63
2018-11-21T12:43:33.969Z,13.17
2018-11-21T12:48:55.114Z,14.05
2018-11-21T12:54:17.573Z,13.07
2018-11-21T12:59:52.358Z,13.27
2018-11-21T13:05:17.934Z,12.87
2018-11-21T13:10:49.180Z,12.95
2018-11-21T13:16:09.286Z,12.50
2018-11-21T13:21:30.219Z,12.35
2018-11-21T13:26:47.775Z,12.37
2018-11-21T13:32:09.156Z,11.78
2018-11-21T13:37:30.655Z,12.47
2018-11-21T13:42:53.102Z,12.00
2018-11-21T13:48:14.449Z,11.50
2018-11-21T13:53:38.294Z,12.57
2018-11-21T13:58:41.634Z,12.13
2018-11-21T14:03:45.050Z,12.47
2018-11-21T14:08:48.457Z,11.67
2018-11-21T14:13:51.759Z,12.00
2018-11-21T14:18:55.166Z,11.33
2018-11-21T14:23:58.624Z,11.23
2018-11-21T14:29:01.987Z,10.85
