createdAt,value
2019-03-02T00:04:26.114Z,5.90
2019-03-02T00:06:51.897Z,5.23
2019-03-02T00:09:17.696Z,6.00
2019-03-02T00:11:43.473Z,5.33
2019-03-02T00:14:09.271Z,5.70
2019-03-02T00:16:35.051Z,5.23
2019-03-02T00:19:02.916Z,5.07
2019-03-02T00:21:31.369Z,3.93
2019-03-02T00:23:56.243Z,4.50
2019-03-02T00:26:22.029Z,4.00
2019-03-02T00:28:47.817Z,4.23
2019-03-02T00:31:13.592Z,4.70
2019-03-02T00:33:39.391Z,5.07
2019-03-02T00:36:05.166Z,4.83
2019-03-02T00:38:30.968Z,4.40
2019-03-02T00:40:56.751Z,4.57
2019-03-02T00:43:23.689Z,4.23
2019-03-02T00:45:50.263Z,4.57
2019-03-02T00:48:16.039Z,3.83
2019-03-02T00:50:41.815Z,3.57
2019-03-02T00:53:07.620Z,4.50
2019-03-02T00:55:33.392Z,4.33
2019-03-02T00:57:59.185Z,4.77
2019-03-02T01:00:24.979Z,5.00
2019-03-02T01:02:50.756Z,4.70
2019-03-02T01:05:16.539Z,4.40
2019-03-02T01:07:42.315Z,5.43
2019-03-02T01:10:49.790Z,4.60
2019-03-02T01:13:16.832Z,8.37
2019-03-02T01:15:44.012Z,12.30
2019-03-02T01:18:10.982Z,10.70
2019-03-02T01:20:36.779Z,8.57
2019-03-02T01:23:02.553Z,13.63
2019-03-02T01:25:28.357Z,12.17
2019-03-02T01:27:54.132Z,8.70
2019-03-02T01:30:19.923Z,6.63
2019-03-02T01:32:48.999Z,5.43
2019-03-02T01:35:16.397Z,5.70
2019-03-02T01:37:43.945Z,7.13
2019-03-02T01:40:50.555Z,3.20
2019-03-02T01:43:16.334Z,3.13
2019-03-02T01:45:42.151Z,5.07
2019-03-02T01:48:07.935Z,5.33
2019-03-02T01:50:33.717Z,3.83
2019-03-02T01:52:59.498Z,2.63
2019-03-02T01:55:27.827Z,2.97
2019-03-02T01:57:53.230Z,2.57
2019-03-02T02:00:40.693Z,2.57
2019-03-02T02:03:08.506Z,2.60
2019-03-02T02:08:08.539Z,4.00
2019-03-02T02:10:34.343Z,3.80
2019-03-02T02:13:02.786Z,4.33
2019-03-02T02:15:29.316Z,5.47
2019-03-02T02:17:55.693Z,4.67
2019-03-02T02:20:21.578Z,5.93
2019-03-02T02:22:47.366Z,5.90
2019-03-02T02:25:35.727Z,6.27
2019-03-02T02:28:00.703Z,7.07
2019-03-02T02:31:08.182Z,5.27
2019-03-02T02:33:42.609Z,4.80
2019-03-02T02:36:01.670Z,4.33
2019-03-02T02:38:27.465Z,5.50
2019-03-02T02:40:53.248Z,3.50
2019-03-02T02:43:21.216Z,4.17
2019-03-02T02:45:49.063Z,4.57
2019-03-02T02:48:14.421Z,4.23
2019-03-02T02:50:42.883Z,4.90
2019-03-02T02:53:08.373Z,4.40
2019-03-02T02:55:36.083Z,3.80
2019-03-02T02:58:03.285Z,3.70
2019-03-02T03:00:29.106Z,3.27
2019-03-02T03:02:54.881Z,2.90
2019-03-02T03:05:20.752Z,2.70
2019-03-02T03:08:32.222Z,3.53
2019-03-02T03:10:55.933Z,2.87
2019-03-02T03:13:21.710Z,2.60
2019-03-02T03:18:25.735Z,2.60
2019-03-02T03:20:51.527Z,2.90
2019-03-02T03:23:19.949Z,2.63
2019-03-02T03:25:45.045Z,2.50
2019-03-02T03:28:32.553Z,2.97
2019-03-02T03:30:58.484Z,2.93
2019-03-02T03:33:24.263Z,2.60
2019-03-02T03:35:51.695Z,2.70
2019-03-02T03:38:17.736Z,2.90
2019-03-02T03:40:43.510Z,3.60
2019-03-02T03:43:09.304Z,3.07
2019-03-02T03:45:42.457Z,3.17
2019-03-02T03:48:02.778Z,3.50
2019-03-02T03:50:28.557Z,3.07
2019-03-02T03:52:54.363Z,2.93
2019-03-02T03:55:25.077Z,3.43
2019-03-02T03:57:47.845Z,3.53
2019-03-02T04:03:40.742Z,4.50
2019-03-02T04:06:06.483Z,4.50
2019-03-02T04:08:32.275Z,5.30
2019-03-02T04:11:00.409Z,4.23
2019-03-02T04:13:25.763Z,4.30
2019-03-02T04:15:51.541Z,4.30
2019-03-02T04:18:39.123Z,5.17
2019-03-02T04:21:04.899Z,4.53
2019-03-02T04:23:30.799Z,5.30
2019-03-02T04:26:00.187Z,5.73
2019-03-02T04:28:27.674Z,5.80
2019-03-02T04:34:00.851Z,6.20
2019-03-02T04:36:26.635Z,6.60
2019-03-02T04:38:52.438Z,6.73
2019-03-02T04:41:18.213Z,7.50
2019-03-02T04:43:43.996Z,6.87
2019-03-02T04:46:11.764Z,7.57
2019-03-02T04:48:39.268Z,7.60
2019-03-02T04:51:05.139Z,7.40
2019-03-02T04:53:30.923Z,7.77
2019-03-02T04:55:56.703Z,7.03
2019-03-02T04:58:22.505Z,7.10
2019-03-02T05:00:48.309Z,7.63
2019-03-02T05:03:14.495Z,7.27
2019-03-02T05:05:40.610Z,7.60
2019-03-02T05:08:07.944Z,8.23
2019-03-02T05:10:33.746Z,7.17
2019-03-02T05:12:59.517Z,7.57
2019-03-02T05:15:25.306Z,7.60
2019-03-02T05:17:51.073Z,7.80
2019-03-02T05:20:16.872Z,7.53
2019-03-02T05:22:42.649Z,8.03
2019-03-02T05:25:51.585Z,7.80
2019-03-02T05:28:17.780Z,8.27
2019-03-02T05:30:43.570Z,7.80
2019-03-02T05:33:09.341Z,7.53
2019-03-02T05:35:35.133Z,8.23
2019-03-02T05:38:00.927Z,8.20
2019-03-02T05:40:27.765Z,7.30
2019-03-02T05:42:54.414Z,8.43
2019-03-02T05:45:20.345Z,8.37
2019-03-02T05:47:47.902Z,8.20
2019-03-02T05:53:30.232Z,8.70
2019-03-02T05:55:55.035Z,8.53
2019-03-02T05:58:40.691Z,8.80
2019-03-02T06:01:06.566Z,7.80
2019-03-02T06:03:32.355Z,7.63
2019-03-02T06:05:58.156Z,8.00
2019-03-02T06:08:23.932Z,7.20
2019-03-02T06:10:49.728Z,7.90
2019-03-02T06:13:15.500Z,7.57
2019-03-02T06:15:42.933Z,7.33
2019-03-02T06:18:08.970Z,7.33
2019-03-02T06:20:35.663Z,6.80
2019-03-02T06:23:02.440Z,6.97
2019-03-02T06:25:28.221Z,6.17
2019-03-02T06:27:54.005Z,5.70
2019-03-02T06:36:46.315Z,5.47
2019-03-02T06:39:12.087Z,5.80
2019-03-02T06:41:37.885Z,5.60
2019-03-02T06:44:03.656Z,5.10
2019-03-02T06:46:29.447Z,4.70
2019-03-02T06:48:55.213Z,5.20
2019-03-02T06:51:21.006Z,4.60
2019-03-02T06:53:46.781Z,4.13
2019-03-02T06:56:12.551Z,4.10
2019-03-02T06:58:38.332Z,4.33
2019-03-02T07:01:24.845Z,4.00
2019-03-02T07:03:51.694Z,3.63
2019-03-02T07:06:17.464Z,3.40
2019-03-02T07:08:43.253Z,3.70
2019-03-02T07:11:09.032Z,3.70
2019-03-02T07:13:34.826Z,3.10
2019-03-02T07:16:00.596Z,6.83
2019-03-02T07:18:46.271Z,10.33
2019-03-02T07:21:12.046Z,7.27
2019-03-02T07:23:37.851Z,4.33
2019-03-02T07:26:03.628Z,3.60
2019-03-02T07:28:29.425Z,2.87
2019-03-02T07:30:55.204Z,3.30
2019-03-02T07:33:21.002Z,2.90
2019-03-02T07:35:46.772Z,3.47
2019-03-02T07:38:12.562Z,2.80
2019-03-02T07:40:41.226Z,3.50
2019-03-02T07:43:09.606Z,3.23
2019-03-02T07:45:34.859Z,3.37
2019-03-02T07:48:01.556Z,2.67
2019-03-02T07:50:47.384Z,2.83
2019-03-02T07:53:13.191Z,2.43
2019-03-02T07:55:38.957Z,3.03
2019-03-02T07:58:04.768Z,2.30
2019-03-02T08:00:30.493Z,3.30
2019-03-02T08:02:56.375Z,3.00
2019-03-02T08:05:22.214Z,3.20
2019-03-02T08:07:47.981Z,2.63
2019-03-02T08:10:13.768Z,2.77
2019-03-02T08:12:39.569Z,2.70
2019-03-02T08:18:21.701Z,2.90
2019-03-02T08:20:47.137Z,2.90
2019-03-02T08:23:12.916Z,3.00
2019-03-02T08:25:38.715Z,3.10
2019-03-02T08:28:06.734Z,3.33
2019-03-02T08:30:33.413Z,3.90
2019-03-02T08:32:59.857Z,3.67
2019-03-02T08:35:25.642Z,3.20
2019-03-02T08:37:51.411Z,2.90
2019-03-02T08:43:13.001Z,3.50
2019-03-02T08:45:38.826Z,3.70
2019-03-02T08:48:04.892Z,3.83
2019-03-02T08:50:32.340Z,3.27
2019-03-02T08:52:58.148Z,4.10
2019-03-02T08:55:23.931Z,3.00
2019-03-02T08:57:49.866Z,3.43
2019-03-02T09:00:57.361Z,3.50
2019-03-02T09:03:23.127Z,3.90
2019-03-02T09:05:51.826Z,4.03
2019-03-02T09:08:16.625Z,3.77
2019-03-02T09:10:45.912Z,4.00
2019-03-02T09:13:10.103Z,5.13
2019-03-02T09:15:35.902Z,4.10
2019-03-02T09:18:01.681Z,3.27
2019-03-02T09:20:27.464Z,3.13
2019-03-02T09:22:56.305Z,2.70
2019-03-02T09:25:24.004Z,3.10
2019-03-02T09:28:09.035Z,2.80
2019-03-02T09:30:34.834Z,3.60
2019-03-02T09:33:00.619Z,3.33
2019-03-02T09:35:26.439Z,3.13
2019-03-02T09:37:52.207Z,3.43
2019-03-02T09:40:37.893Z,4.03
2019-03-02T09:43:03.673Z,3.13
2019-03-02T09:45:29.455Z,2.87
2019-03-02T09:47:55.248Z,2.90
2019-03-02T09:51:02.712Z,3.13
2019-03-02T09:53:28.487Z,3.80
2019-03-02T09:55:56.411Z,5.50
2019-03-02T09:58:24.284Z,3.50
2019-03-02T10:00:49.656Z,2.70
2019-03-02T10:03:15.430Z,3.07
2019-03-02T10:05:41.206Z,6.10
2019-03-02T10:08:09.843Z,4.80
2019-03-02T10:10:34.699Z,3.33
2019-03-02T10:13:00.505Z,5.33
2019-03-02T10:15:46.165Z,4.33
2019-03-02T10:18:13.875Z,3.67
2019-03-02T10:20:42.570Z,3.50
2019-03-02T10:23:07.330Z,3.70
2019-03-02T10:25:33.116Z,4.33
2019-03-02T10:27:58.908Z,4.07
2019-03-02T10:30:25.961Z,4.53
2019-03-02T10:32:55.580Z,5.10
2019-03-02T10:35:20.150Z,5.30
2019-03-02T10:37:46.048Z,6.00
2019-03-02T10:40:31.702Z,6.90
2019-03-02T10:42:57.499Z,6.60
2019-03-02T10:45:23.288Z,6.27
2019-03-02T10:47:49.090Z,6.60
2019-03-02T10:50:59.508Z,5.97
2019-03-02T10:53:25.155Z,5.13
2019-03-02T10:55:51.936Z,5.33
2019-03-02T10:58:17.722Z,5.13
2019-03-02T11:00:43.497Z,4.57
2019-03-02T11:03:50.967Z,4.70
2019-03-02T11:09:45.726Z,4.70
2019-03-02T11:12:31.404Z,4.07
2019-03-02T11:15:17.083Z,4.73
2019-03-02T11:18:02.767Z,4.00
2019-03-02T11:20:48.439Z,4.50
2019-03-02T11:26:07.878Z,3.40
2019-03-02T11:34:01.221Z,3.10
2019-03-02T11:36:49.425Z,3.97
2019-03-02T11:39:34.457Z,4.50
2019-03-02T11:45:07.436Z,3.73
2019-03-02T11:47:53.096Z,4.47
2019-03-02T11:50:38.777Z,4.50
2019-03-02T11:53:24.438Z,2.73
2019-03-02T11:56:10.116Z,3.37
2019-03-02T12:01:43.087Z,2.90
2019-03-02T12:07:16.061Z,4.63
2019-03-02T12:12:56.531Z,3.27
2019-03-02T12:29:13.413Z,3.33
2019-03-02T12:32:19.817Z,2.70
2019-03-02T12:35:05.493Z,2.47
2019-03-02T12:38:12.881Z,2.93
2019-03-02T12:41:18.531Z,2.80
2019-03-02T12:44:04.193Z,7.73
2019-03-02T12:46:52.190Z,6.80
2019-03-02T12:55:23.701Z,2.70
2019-03-02T12:58:29.268Z,2.90
2019-03-02T13:09:54.443Z,1.70
2019-03-02T13:12:53.958Z,2.20
2019-03-02T13:15:38.088Z,2.00
2019-03-02T13:20:57.383Z,2.30
2019-03-02T13:23:43.540Z,2.13
2019-03-02T13:26:51.033Z,2.13
2019-03-02T13:34:57.930Z,2.33
2019-03-02T13:40:17.552Z,2.50
2019-03-02T13:48:17.640Z,1.93
2019-03-02T13:51:02.997Z,1.60
2019-03-02T13:57:20.276Z,1.60
2019-03-02T14:00:27.730Z,1.70
2019-03-02T14:03:33.316Z,1.90
2019-03-02T14:06:19.729Z,2.10
2019-03-02T14:11:39.802Z,2.10
2019-03-02T14:14:26.547Z,2.33
2019-03-02T14:17:12.796Z,2.07
2019-03-02T14:19:58.580Z,2.00
2019-03-02T14:28:12.393Z,1.93
2019-03-02T14:31:00.880Z,2.73
2019-03-02T14:36:39.257Z,2.20
2019-03-02T14:42:58.336Z,2.30
2019-03-02T14:48:17.879Z,2.40
2019-03-02T14:51:03.581Z,2.43
2019-03-02T14:57:03.295Z,2.70
2019-03-02T15:03:02.283Z,2.33
2019-03-02T15:05:47.962Z,2.63
2019-03-02T15:11:20.967Z,2.50
2019-03-02T15:14:05.360Z,2.60
2019-03-02T15:16:49.977Z,2.70
2019-03-02T15:19:35.685Z,2.73
2019-03-02T15:25:30.696Z,3.00
2019-03-02T15:28:38.567Z,2.90
2019-03-02T15:31:24.324Z,2.73
2019-03-02T15:34:29.903Z,3.20
2019-03-02T15:40:24.850Z,3.57
2019-03-02T15:46:17.776Z,4.00
2019-03-02T15:49:23.445Z,2.70
2019-03-02T15:54:47.391Z,3.27
2019-03-02T15:57:39.621Z,3.33
2019-03-02T16:00:40.545Z,3.40
2019-03-02T16:03:26.230Z,3.70
2019-03-02T16:06:11.917Z,3.00
2019-03-02T16:08:57.602Z,3.00
2019-03-02T16:11:43.300Z,3.37
2019-03-02T16:14:29.067Z,3.30
2019-03-02T16:17:14.759Z,3.30
2019-03-02T16:20:02.448Z,3.20
2019-03-02T16:22:48.014Z,3.20
2019-03-02T16:28:20.990Z,2.93
2019-03-02T16:31:26.585Z,3.63
2019-03-02T16:34:12.546Z,3.50
2019-03-02T16:36:58.304Z,3.80
2019-03-02T16:39:44.226Z,4.33
2019-03-02T16:42:29.965Z,4.70
2019-03-02T16:45:15.632Z,5.10
2019-03-02T16:50:34.625Z,4.17
2019-03-02T16:55:53.764Z,3.83
2019-03-02T17:01:20.864Z,3.43
2019-03-02T17:04:05.169Z,4.50
2019-03-02T17:06:54.666Z,5.00
2019-03-02T17:12:27.661Z,4.60
2019-03-02T17:15:13.317Z,5.10
2019-03-02T17:17:59.020Z,5.50
2019-03-02T17:26:10.518Z,4.53
2019-03-02T17:28:56.257Z,5.17
2019-03-02T17:31:42.882Z,6.93
