createdAt,value
2024-02-16T00:04:47.219Z,95
2024-02-16T00:20:12.713Z,94.8
2024-02-16T00:35:37.649Z,94.8
2024-02-16T00:51:02.849Z,94.9
2024-02-16T01:06:28.161Z,94.9
2024-02-16T01:21:53.172Z,94.9
2024-02-16T01:37:17.932Z,94.8
2024-02-16T01:52:43.086Z,94.5
2024-02-16T02:08:08.005Z,94.5
2024-02-16T02:23:33.133Z,94.6
2024-02-16T02:38:58.645Z,94.3
2024-02-16T02:54:24.568Z,94.2
2024-02-16T03:09:49.571Z,94.1
2024-02-16T03:25:14.046Z,93.6
2024-02-16T03:40:39.205Z,93.2
2024-02-16T03:56:05.066Z,92.7
2024-02-16T04:11:30.240Z,93
2024-02-16T04:26:55.492Z,93.2
2024-02-16T04:42:20.882Z,93
2024-02-16T04:57:45.548Z,92.7
2024-02-16T05:13:10.774Z,92.5
2024-02-16T05:28:35.677Z,92.3
2024-02-16T05:44:00.304Z,92.2
2024-02-16T05:59:25.187Z,92.1
2024-02-16T06:14:50.300Z,92.1
2024-02-16T06:30:15.925Z,92
2024-02-16T06:45:41.677Z,91.8
2024-02-16T07:01:07.233Z,91.9
2024-02-16T07:16:32.271Z,91.6
2024-02-16T07:31:56.851Z,91.5
2024-02-16T07:47:21.746Z,91
2024-02-16T08:02:47.239Z,90.2
2024-02-16T08:18:13.843Z,89.4
2024-02-16T08:33:39.819Z,89
2024-02-16T08:49:05.657Z,88.6
2024-02-16T09:04:31.659Z,88.2
2024-02-16T09:19:56.700Z,88.2
2024-02-16T09:35:21.772Z,88
2024-02-16T09:50:47.811Z,87.7
2024-02-16T10:06:14.629Z,87
2024-02-16T10:21:40.172Z,86.6
2024-02-16T10:37:05.533Z,86.3
2024-02-16T10:52:30.210Z,86
2024-02-16T11:07:55.205Z,85.6
2024-02-16T11:23:20.067Z,85.5
2024-02-16T11:38:45.437Z,85
2024-02-16T11:54:11.057Z,84.1
2024-02-16T12:09:37.910Z,83.6
2024-02-16T12:25:05.009Z,83.8
2024-02-16T12:40:30.761Z,83.7
2024-02-16T12:55:55.850Z,84.1
2024-02-16T13:11:20.531Z,84.2
2024-02-16T13:26:45.513Z,85.1
2024-02-16T13:42:10.282Z,84.3
2024-02-16T13:57:35.568Z,84.6
2024-02-16T14:13:00.506Z,84.7
2024-02-16T14:28:25.281Z,84.9
2024-02-16T14:43:50.265Z,85
2024-02-16T14:59:15.294Z,85.1
2024-02-16T15:14:40.272Z,85.2
2024-02-16T15:30:05.139Z,85.6
2024-02-16T15:45:30.513Z,86.1
2024-02-16T16:00:55.483Z,87.1
2024-02-16T16:16:20.004Z,88.1
2024-02-16T16:31:45.333Z,88.5
2024-02-16T16:47:09.781Z,88.9
2024-02-16T17:02:35.109Z,89.1
2024-02-16T17:18:00.861Z,89.2
2024-02-16T17:33:27.076Z,89.3
2024-02-16T17:48:52.897Z,89.5
2024-02-16T18:04:18.188Z,89.6
2024-02-16T18:19:43.703Z,89.7
2024-02-16T18:35:09.627Z,89.9
2024-02-16T18:50:34.592Z,89.9
2024-02-16T19:05:59.987Z,90.1
2024-02-16T19:21:25.059Z,90.2
2024-02-16T19:36:50.475Z,90.4
2024-02-16T19:52:15.880Z,90.6
2024-02-16T20:07:41.094Z,90.7
2024-02-16T20:23:08.620Z,90.6
2024-02-16T20:38:33.284Z,90.8
2024-02-16T20:53:58.572Z,90.9
2024-02-16T21:09:23.160Z,90.9
2024-02-16T21:24:48.280Z,90.7
2024-02-16T21:40:13.151Z,90.6
2024-02-16T21:55:38.296Z,90.3
2024-02-16T22:11:03.388Z,90.5
2024-02-16T22:26:28.592Z,90.4
2024-02-16T22:41:53.762Z,90.2
2024-02-16T22:57:18.898Z,90.6
2024-02-16T23:12:43.991Z,90.7
2024-02-16T23:28:08.929Z,90.7
2024-02-16T23:43:38.771Z,90.7
2024-02-16T23:59:03.515Z,90.6
