createdAt,value
2022-12-08T00:00:48.082Z,0.30
2022-12-08T00:06:08.459Z,0.30
2022-12-08T00:16:15.397Z,0.20
2022-12-08T00:21:17.349Z,0.35
2022-12-08T00:26:19.076Z,0.40
2022-12-08T00:31:20.723Z,1.00
2022-12-08T00:36:22.390Z,0.50
2022-12-08T00:41:44.397Z,0.70
2022-12-08T00:46:46.793Z,0.60
2022-12-08T00:51:48.467Z,0.52
2022-12-08T00:56:50.693Z,1.20
2022-12-08T01:01:52.996Z,0.73
2022-12-08T01:06:54.872Z,0.70
2022-12-08T01:11:56.462Z,0.52
2022-12-08T01:16:58.157Z,0.45
2022-12-08T01:21:59.802Z,0.60
2022-12-08T01:27:01.406Z,0.75
2022-12-08T01:32:03.148Z,0.50
2022-12-08T01:37:04.853Z,0.45
2022-12-08T01:42:06.596Z,0.43
2022-12-08T01:47:08.572Z,0.25
2022-12-08T01:52:29.109Z,0.60
2022-12-08T01:57:50.772Z,0.30
2022-12-08T02:02:54.426Z,0.70
2022-12-08T02:07:57.963Z,0.85
2022-12-08T02:13:01.043Z,0.90
2022-12-08T02:18:27.559Z,0.40
2022-12-08T02:23:41.034Z,0.60
2022-12-08T02:28:53.814Z,0.40
2022-12-08T02:34:16.596Z,1.05
2022-12-08T02:39:30.253Z,0.60
2022-12-08T02:44:39.581Z,0.80
2022-12-08T02:49:41.247Z,1.10
2022-12-08T02:54:47.438Z,0.65
2022-12-08T03:00:13.903Z,0.40
2022-12-08T03:05:31.499Z,0.20
2022-12-08T03:10:39.610Z,0.50
2022-12-08T03:15:44.957Z,0.60
2022-12-08T03:20:48.328Z,0.57
2022-12-08T03:26:08.983Z,0.75
2022-12-08T03:31:13.155Z,0.77
2022-12-08T03:36:15.928Z,0.77
2022-12-08T03:41:20.196Z,1.00
2022-12-08T03:51:25.090Z,0.40
2022-12-08T03:56:29.809Z,0.55
2022-12-08T04:01:31.964Z,0.60
2022-12-08T04:06:33.609Z,1.10
2022-12-08T04:11:35.317Z,0.50
2022-12-08T04:16:37.030Z,0.38
2022-12-08T04:21:38.806Z,0.50
2022-12-08T04:26:40.427Z,0.40
2022-12-08T04:31:42.262Z,0.30
2022-12-08T04:36:43.939Z,0.20
2022-12-08T04:41:45.682Z,0.47
2022-12-08T04:46:47.293Z,0.50
2022-12-08T04:51:49.022Z,0.10
2022-12-08T04:56:50.695Z,0.30
2022-12-08T05:01:52.433Z,0.30
2022-12-08T05:06:54.170Z,0.28
2022-12-08T05:11:55.895Z,0.60
2022-12-08T05:16:57.639Z,0.73
2022-12-08T05:21:59.286Z,0.90
2022-12-08T05:27:01.067Z,1.60
2022-12-08T05:32:02.866Z,2.53
2022-12-08T05:37:04.750Z,2.17
2022-12-08T05:42:06.467Z,2.50
2022-12-08T05:47:08.138Z,2.00
2022-12-08T05:52:09.761Z,1.83
2022-12-08T05:57:11.639Z,1.75
2022-12-08T06:02:13.548Z,1.50
2022-12-08T06:07:16.283Z,1.00
2022-12-08T06:12:18.095Z,1.75
2022-12-08T06:17:19.834Z,1.25
2022-12-08T06:22:21.834Z,1.60
2022-12-08T06:27:23.674Z,1.80
2022-12-08T06:32:27.588Z,0.93
2022-12-08T06:37:29.602Z,1.10
2022-12-08T06:42:49.598Z,1.30
2022-12-08T06:47:51.351Z,1.08
2022-12-08T06:53:00.994Z,10.63
2022-12-08T06:58:06.806Z,0.82
2022-12-08T07:03:09.886Z,1.75
2022-12-08T07:08:12.074Z,1.20
2022-12-08T07:13:14.788Z,2.38
2022-12-08T07:18:16.531Z,1.00
2022-12-08T07:23:18.384Z,1.05
2022-12-08T07:28:20.054Z,1.90
2022-12-08T07:33:21.916Z,0.40
2022-12-08T07:38:24.840Z,1.10
2022-12-08T07:43:26.679Z,1.15
2022-12-08T07:48:28.389Z,0.52
2022-12-08T07:53:30.609Z,1.17
2022-12-08T07:58:32.379Z,0.43
2022-12-08T08:03:35.216Z,0.40
2022-12-08T08:08:38.498Z,1.08
2022-12-08T08:13:40.432Z,0.30
2022-12-08T08:18:42.375Z,1.00
2022-12-08T08:23:44.333Z,1.48
2022-12-08T08:28:46.309Z,3.15
2022-12-08T08:33:49.629Z,3.67
2022-12-08T08:38:51.306Z,1.20
2022-12-08T08:43:55.008Z,1.77
2022-12-08T08:48:56.755Z,1.30
2022-12-08T08:53:58.775Z,1.65
2022-12-08T08:59:00.549Z,1.20
2022-12-08T09:04:02.280Z,2.63
2022-12-08T09:09:04.345Z,1.63
2022-12-08T09:14:06.663Z,1.27
2022-12-08T09:19:09.944Z,1.10
2022-12-08T09:24:15.745Z,1.23
2022-12-08T09:29:17.814Z,2.28
2022-12-08T09:34:19.943Z,1.08
2022-12-08T09:39:21.750Z,1.30
2022-12-08T09:44:23.738Z,0.98
2022-12-08T09:49:40.268Z,1.80
2022-12-08T09:54:42.052Z,1.15
2022-12-08T09:59:48.783Z,1.20
2022-12-08T10:04:51.413Z,1.50
2022-12-08T10:10:02.575Z,1.30
2022-12-08T10:15:30.800Z,1.00
2022-12-08T10:20:42.162Z,1.30
2022-12-08T10:25:49.766Z,1.33
2022-12-08T10:30:52.270Z,1.00
2022-12-08T10:35:58.483Z,1.33
2022-12-08T10:41:11.307Z,2.10
2022-12-08T10:46:28.542Z,1.90
2022-12-08T10:51:37.649Z,1.52
2022-12-08T10:56:39.573Z,1.63
2022-12-08T11:01:42.876Z,1.50
2022-12-08T11:06:45.762Z,1.50
2022-12-08T11:11:51.471Z,1.40
2022-12-08T11:17:09.511Z,1.88
2022-12-08T11:22:31.044Z,1.73
2022-12-08T11:27:34.203Z,1.70
2022-12-08T11:32:36.340Z,1.80
2022-12-08T11:37:41.811Z,1.48
2022-12-08T11:43:14.664Z,1.00
2022-12-08T11:48:20.325Z,0.93
2022-12-08T11:53:48.960Z,1.13
2022-12-08T11:58:58.584Z,2.08
2022-12-08T12:04:22.309Z,1.00
2022-12-08T12:10:21.220Z,1.10
2022-12-08T12:15:51.364Z,1.13
2022-12-08T12:21:16.986Z,1.00
2022-12-08T12:26:24.972Z,1.70
2022-12-08T12:31:31.476Z,2.53
2022-12-08T12:36:46.545Z,0.82
2022-12-08T12:41:55.174Z,0.60
2022-12-08T12:47:01.446Z,0.70
2022-12-08T12:52:04.412Z,1.20
2022-12-08T12:57:09.277Z,1.52
2022-12-08T13:02:23.290Z,1.48
2022-12-08T13:07:32.391Z,1.08
2022-12-08T13:12:34.107Z,1.75
2022-12-08T13:17:38.459Z,3.90
2022-12-08T13:22:50.147Z,1.20
2022-12-08T13:27:53.866Z,0.85
2022-12-08T13:38:26.440Z,1.63
2022-12-08T13:44:50.434Z,1.30
2022-12-08T14:00:21.203Z,1.30
2022-12-08T14:05:47.733Z,0.98
2022-12-08T14:10:57.472Z,1.33
2022-12-08T14:15:59.332Z,1.25
2022-12-08T14:21:20.753Z,1.60
2022-12-08T14:26:23.171Z,1.10
2022-12-08T14:31:25.950Z,1.95
2022-12-08T14:36:29.113Z,1.10
2022-12-08T14:41:32.589Z,1.90
2022-12-08T14:46:34.352Z,1.75
2022-12-08T14:51:36.925Z,1.70
2022-12-08T14:56:51.766Z,2.33
2022-12-08T15:02:09.261Z,1.75
2022-12-08T15:07:22.655Z,1.63
2022-12-08T15:12:33.315Z,1.85
2022-12-08T15:17:43.216Z,3.25
2022-12-08T15:22:44.906Z,2.20
2022-12-08T15:27:50.619Z,1.80
2022-12-08T15:32:54.218Z,3.08
2022-12-08T15:37:55.958Z,3.00
2022-12-08T15:42:57.634Z,3.00
2022-12-08T15:47:59.472Z,2.47
2022-12-08T15:53:01.622Z,2.58
2022-12-08T15:58:51.632Z,2.85
2022-12-08T16:09:06.133Z,3.88
2022-12-08T16:15:01.963Z,12.45
2022-12-08T16:19:35.846Z,5.80
2022-12-08T16:24:37.636Z,4.38
2022-12-08T16:29:39.463Z,4.60
2022-12-08T16:34:41.919Z,4.45
2022-12-08T16:39:46.126Z,4.18
2022-12-08T16:44:48.863Z,6.88
2022-12-08T16:49:50.767Z,5.95
2022-12-08T16:54:52.573Z,4.13
2022-12-08T16:59:54.431Z,4.55
2022-12-08T17:04:56.326Z,5.20
2022-12-08T17:09:58.841Z,4.90
2022-12-08T17:15:03.122Z,6.00
2022-12-08T17:20:12.698Z,6.65
2022-12-08T17:25:15.389Z,6.33
2022-12-08T17:30:19.035Z,7.47
2022-12-08T17:35:21.689Z,7.35
2022-12-08T17:40:27.997Z,6.35
2022-12-08T17:45:30.273Z,6.60
2022-12-08T17:50:32.186Z,6.28
2022-12-08T17:55:34.619Z,8.25
2022-12-08T18:00:36.841Z,7.85
2022-12-08T18:05:38.630Z,7.65
2022-12-08T18:10:40.410Z,7.95
2022-12-08T18:15:42.049Z,7.53
2022-12-08T18:20:43.804Z,5.68
2022-12-08T18:25:45.853Z,5.97
2022-12-08T18:30:47.724Z,8.23
2022-12-08T18:35:49.541Z,8.98
2022-12-08T18:40:51.215Z,11.65
2022-12-08T18:46:01.629Z,12.05
2022-12-08T18:51:04.338Z,10.35
2022-12-08T18:56:07.088Z,10.10
2022-12-08T19:01:13.879Z,10.18
2022-12-08T19:06:41.081Z,10.70
2022-12-08T19:11:43.567Z,9.75
2022-12-08T19:16:45.278Z,11.18
2022-12-08T19:21:47.000Z,10.98
2022-12-08T19:26:48.863Z,12.75
2022-12-08T19:31:50.774Z,14.88
2022-12-08T19:36:52.558Z,20.23
2022-12-08T19:42:12.880Z,17.55
2022-12-08T19:47:15.172Z,18.65
2022-12-08T19:52:17.407Z,20.92
2022-12-08T19:57:20.493Z,21.52
2022-12-08T20:02:22.527Z,17.13
2022-12-08T20:07:24.338Z,20.67
2022-12-08T20:12:36.691Z,22.33
2022-12-08T20:17:38.739Z,15.70
2022-12-08T20:22:40.546Z,16.88
2022-12-08T20:27:42.316Z,21.23
2022-12-08T20:32:44.744Z,19.40
2022-12-08T20:37:46.542Z,17.63
2022-12-08T20:42:52.283Z,16.40
2022-12-08T20:47:55.451Z,18.35
2022-12-08T20:52:57.168Z,17.55
2022-12-08T20:57:59.126Z,18.35
2022-12-08T21:03:01.232Z,22.23
2022-12-08T21:08:03.126Z,18.98
2022-12-08T21:13:05.699Z,17.67
2022-12-08T21:18:07.643Z,17.33
2022-12-08T21:23:10.094Z,17.83
2022-12-08T21:28:12.703Z,18.92
2022-12-08T21:33:14.906Z,19.88
2022-12-08T21:38:20.096Z,18.50
2022-12-08T21:43:21.978Z,16.70
2022-12-08T21:48:24.390Z,17.05
2022-12-08T21:53:26.582Z,17.73
2022-12-08T21:58:31.986Z,18.38
2022-12-08T22:03:34.787Z,18.73
2022-12-08T22:08:37.360Z,18.52
2022-12-08T22:13:41.662Z,18.50
2022-12-08T22:18:46.091Z,19.65
2022-12-08T22:23:51.219Z,20.20
2022-12-08T22:28:54.316Z,20.08
2022-12-08T22:33:56.260Z,17.60
2022-12-08T22:38:58.045Z,20.60
2022-12-08T22:43:59.772Z,22.98
2022-12-08T22:49:01.699Z,20.35
2022-12-08T22:54:04.418Z,21.67
2022-12-08T22:59:06.661Z,20.17
2022-12-08T23:04:17.370Z,20.17
2022-12-08T23:09:20.117Z,18.63
2022-12-08T23:14:22.250Z,20.75
2022-12-08T23:19:23.975Z,19.90
2022-12-08T23:24:25.593Z,20.23
2022-12-08T23:29:27.476Z,18.88
2022-12-08T23:34:29.192Z,19.13
2022-12-08T23:39:32.494Z,18.88
2022-12-08T23:44:34.961Z,17.35
2022-12-08T23:49:37.155Z,19.13
2022-12-08T23:54:39.612Z,17.40
2022-12-08T23:59:41.799Z,17.30
