createdAt,value
2017-10-22T12:57:55.192Z,15.77
2017-10-22T13:00:23.161Z,15.89
2017-10-22T13:02:51.094Z,15.81
2017-10-22T13:05:19.017Z,15.78
2017-10-22T13:07:47.325Z,15.83
2017-10-22T13:10:15.251Z,15.76
2017-10-22T13:12:43.185Z,15.70
2017-10-22T13:15:11.093Z,15.67
2017-10-22T13:17:38.996Z,15.52
2017-10-22T13:20:06.933Z,15.41
2017-10-22T13:22:34.857Z,15.35
2017-10-22T13:25:02.773Z,15.33
2017-10-22T13:27:31.187Z,15.44
2017-10-22T13:29:59.092Z,15.49
2017-10-22T13:32:27.035Z,15.56
2017-10-22T13:34:55.035Z,15.64
2017-10-22T13:37:22.949Z,15.70
2017-10-22T13:39:50.856Z,15.61
2017-10-22T13:42:18.808Z,15.60
2017-10-22T13:44:46.764Z,15.57
2017-10-22T13:47:14.672Z,15.50
2017-10-22T13:49:42.605Z,15.45
2017-10-22T13:52:10.545Z,15.41
2017-10-22T13:54:38.857Z,15.35
2017-10-22T13:57:06.871Z,15.27
2017-10-22T13:59:34.776Z,15.13
2017-10-22T14:02:02.689Z,14.99
2017-10-22T14:04:30.626Z,15.02
2017-10-22T14:06:58.649Z,15.05
2017-10-22T14:09:26.569Z,14.91
2017-10-22T14:11:54.500Z,14.91
2017-10-22T14:14:22.816Z,14.84
2017-10-22T14:16:50.815Z,14.75
2017-10-22T14:19:18.751Z,14.71
2017-10-22T14:21:46.786Z,14.64
2017-10-22T14:24:15.100Z,14.59
2017-10-22T14:26:43.049Z,14.56
2017-10-22T14:29:10.963Z,14.51
2017-10-22T14:31:38.945Z,14.52
2017-10-22T14:34:06.901Z,14.61
2017-10-22T14:36:34.820Z,14.64
2017-10-22T14:39:02.759Z,14.55
2017-10-22T14:41:30.736Z,14.58
2017-10-22T14:43:58.657Z,14.58
2017-10-22T14:46:26.615Z,14.37
2017-10-22T14:48:54.553Z,14.21
2017-10-22T14:51:22.865Z,14.00
2017-10-22T14:53:50.772Z,13.97
2017-10-22T14:56:18.751Z,13.95
2017-10-22T14:58:47.085Z,13.99
2017-10-22T15:01:15.011Z,13.93
2017-10-22T15:03:43.349Z,13.92
2017-10-22T15:06:11.260Z,13.99
2017-10-22T15:08:39.563Z,14.00
2017-10-22T15:11:07.517Z,13.82
2017-10-22T15:13:35.428Z,13.79
2017-10-22T15:16:03.349Z,13.78
2017-10-22T15:18:31.381Z,13.79
2017-10-22T15:20:59.309Z,13.80
2017-10-22T15:23:27.222Z,13.74
2017-10-22T15:25:55.888Z,13.69
2017-10-22T15:28:23.804Z,13.77
2017-10-22T15:30:51.717Z,13.63
2017-10-22T15:33:19.662Z,13.53
2017-10-22T15:35:47.668Z,13.57
2017-10-22T15:38:15.596Z,13.52
2017-10-22T15:40:43.530Z,13.54
2017-10-22T15:43:11.859Z,13.58
2017-10-22T15:45:39.854Z,13.41
2017-10-22T15:48:07.929Z,13.48
2017-10-22T15:50:35.839Z,13.44
2017-10-22T15:53:03.794Z,13.40
2017-10-22T15:55:31.742Z,13.23
2017-10-22T15:57:59.651Z,13.23
2017-10-22T16:00:27.595Z,13.20
2017-10-22T16:02:55.932Z,13.37
2017-10-22T16:05:23.923Z,13.42
2017-10-22T16:07:51.861Z,13.34
2017-10-22T16:10:19.849Z,13.38
2017-10-22T16:12:47.770Z,13.27
2017-10-22T16:15:15.789Z,13.23
2017-10-22T16:17:43.748Z,13.17
2017-10-22T16:20:11.726Z,13.11
2017-10-22T16:22:39.640Z,13.18
2017-10-22T16:25:07.582Z,13.16
2017-10-22T16:27:35.890Z,13.06
2017-10-22T16:30:03.801Z,13.00
2017-10-22T16:32:31.781Z,12.93
2017-10-22T16:34:59.690Z,13.01
2017-10-22T16:37:27.717Z,12.93
2017-10-22T16:39:55.666Z,13.04
2017-10-22T16:42:23.572Z,12.96
2017-10-22T16:44:51.934Z,12.91
2017-10-22T16:47:19.868Z,12.83
2017-10-22T16:49:47.924Z,12.80
2017-10-22T16:52:15.866Z,12.67
2017-10-22T16:54:44.181Z,12.70
2017-10-22T16:57:12.124Z,12.68
2017-10-22T16:59:40.056Z,12.57
2017-10-22T17:02:07.971Z,12.60
2017-10-22T17:04:35.885Z,12.58
2017-10-22T17:07:03.805Z,12.64
2017-10-22T17:09:31.749Z,12.56
2017-10-22T17:12:00.062Z,12.56
2017-10-22T17:14:27.974Z,12.49
2017-10-22T17:16:56.306Z,12.57
2017-10-22T17:19:24.213Z,12.53
2017-10-22T17:21:52.132Z,12.62
2017-10-22T17:24:20.052Z,12.53
2017-10-22T17:26:47.962Z,12.59
2017-10-22T17:29:15.987Z,12.56
2017-10-22T17:31:43.892Z,12.55
2017-10-22T17:34:11.837Z,12.45
2017-10-22T17:36:40.141Z,12.52
2017-10-22T17:39:08.050Z,12.45
2017-10-22T17:41:35.955Z,12.51
2017-10-22T17:44:04.262Z,12.47
2017-10-22T17:46:32.196Z,12.49
2017-10-22T17:49:00.101Z,12.44
2017-10-22T17:51:28.007Z,12.47
2017-10-22T17:53:55.925Z,12.43
2017-10-22T17:56:23.857Z,12.36
2017-10-22T17:58:51.781Z,12.21
2017-10-22T18:01:19.690Z,12.13
2017-10-22T18:03:47.649Z,12.04
2017-10-22T18:06:15.565Z,11.94
2017-10-22T18:08:43.472Z,11.93
2017-10-22T18:11:11.407Z,11.96
2017-10-22T18:13:39.420Z,11.92
2017-10-22T18:16:07.403Z,11.95
2017-10-22T18:18:35.332Z,11.93
2017-10-22T18:21:03.249Z,11.89
2017-10-22T18:23:31.194Z,11.90
2017-10-22T18:25:59.104Z,11.85
2017-10-22T18:28:27.406Z,11.87
2017-10-22T18:30:55.317Z,11.86
2017-10-22T18:33:23.229Z,11.96
2017-10-22T18:35:51.148Z,11.93
2017-10-22T18:38:19.065Z,11.89
2017-10-22T18:40:46.969Z,12.01
2017-10-22T18:43:14.896Z,11.99
2017-10-22T18:45:42.809Z,12.11
2017-10-22T18:48:10.946Z,12.03
2017-10-22T18:50:39.001Z,12.11
2017-10-22T18:53:07.602Z,11.93
2017-10-22T18:55:36.697Z,12.05
2017-10-22T18:58:05.691Z,12.14
2017-10-22T19:00:33.684Z,12.14
2017-10-22T19:03:01.596Z,12.07
2017-10-22T19:05:29.898Z,12.03
2017-10-22T19:07:57.808Z,12.12
2017-10-22T19:10:25.713Z,12.14
2017-10-22T19:12:54.035Z,12.14
2017-10-22T19:15:22.029Z,11.98
2017-10-22T19:17:49.946Z,12.04
2017-10-22T19:20:17.872Z,12.21
2017-10-22T19:22:46.207Z,12.17
2017-10-22T19:25:14.581Z,12.19
2017-10-22T19:27:42.955Z,12.13
2017-10-22T19:30:10.929Z,12.12
2017-10-22T19:32:38.848Z,12.16
2017-10-22T19:35:07.062Z,12.06
2017-10-22T19:37:35.056Z,11.93
2017-10-22T19:40:02.972Z,11.96
2017-10-22T19:42:31.295Z,12.02
2017-10-22T19:44:59.216Z,12.06
2017-10-22T19:47:27.518Z,12.13
2017-10-22T19:49:55.905Z,12.09
2017-10-22T19:52:24.020Z,12.09
2017-10-22T19:54:52.256Z,12.15
2017-10-22T19:57:20.226Z,12.11
2017-10-22T19:59:48.136Z,12.24
2017-10-22T20:02:16.132Z,12.19
2017-10-22T20:04:44.433Z,12.12
2017-10-22T20:07:12.348Z,12.15
2017-10-22T20:09:40.374Z,12.08
2017-10-22T20:12:08.501Z,12.04
2017-10-22T20:14:37.653Z,12.05
2017-10-22T20:17:05.569Z,12.08
2017-10-22T20:19:33.483Z,12.00
2017-10-22T20:22:01.554Z,12.05
2017-10-22T20:24:29.457Z,11.87
2017-10-22T20:26:57.392Z,11.93
2017-10-22T20:29:25.308Z,11.95
2017-10-22T20:31:53.229Z,11.88
2017-10-22T20:34:21.261Z,11.86
2017-10-22T20:36:49.564Z,11.80
2017-10-22T20:39:17.500Z,11.89
2017-10-22T20:41:45.416Z,11.85
2017-10-22T20:44:13.423Z,11.89
2017-10-22T20:46:41.339Z,11.88
2017-10-22T20:49:09.283Z,11.73
2017-10-22T20:51:37.664Z,11.75
2017-10-22T20:54:06.016Z,11.69
2017-10-22T20:56:33.992Z,11.78
2017-10-22T20:59:01.906Z,11.81
2017-10-22T21:01:29.848Z,11.88
2017-10-22T21:03:58.193Z,11.92
2017-10-22T21:06:26.108Z,11.84
2017-10-22T21:08:54.065Z,11.78
2017-10-22T21:11:22.381Z,11.85
2017-10-22T21:13:50.310Z,11.93
2017-10-22T21:16:18.632Z,11.99
2017-10-22T21:18:46.540Z,11.91
2017-10-22T21:21:14.593Z,11.89
2017-10-22T21:23:42.517Z,11.94
2017-10-22T21:26:10.449Z,11.93
2017-10-22T21:28:38.805Z,11.91
2017-10-22T21:31:06.720Z,11.85
2017-10-22T21:33:34.640Z,11.85
2017-10-22T21:36:02.574Z,11.88
2017-10-22T21:38:30.497Z,11.87
2017-10-22T21:40:58.728Z,12.03
2017-10-22T21:43:26.640Z,12.01
2017-10-22T21:45:54.557Z,12.08
2017-10-22T21:48:22.490Z,12.20
2017-10-22T21:50:50.793Z,12.17
2017-10-22T21:53:19.640Z,11.98
2017-10-22T21:55:47.557Z,12.03
2017-10-22T21:58:15.477Z,12.05
2017-10-22T22:00:43.389Z,12.00
2017-10-22T22:03:11.301Z,12.00
2017-10-22T22:05:39.246Z,11.87
2017-10-22T22:08:07.161Z,11.89
2017-10-22T22:10:35.519Z,11.92
2017-10-22T22:13:03.437Z,11.90
2017-10-22T22:15:31.357Z,11.76
2017-10-22T22:17:59.285Z,11.77
2017-10-22T22:20:27.206Z,11.72
2017-10-22T22:22:55.528Z,11.80
2017-10-22T22:25:23.572Z,11.73
2017-10-22T22:27:51.504Z,11.64
2017-10-22T22:30:19.481Z,11.66
2017-10-22T22:32:47.389Z,11.64
2017-10-22T22:35:15.411Z,11.58
2017-10-22T22:37:43.748Z,11.59
2017-10-22T22:40:11.665Z,11.57
2017-10-22T22:42:39.601Z,11.56
2017-10-22T22:45:07.517Z,11.48
2017-10-22T22:47:35.819Z,11.47
2017-10-22T22:50:03.745Z,11.53
2017-10-22T22:52:31.720Z,11.51
2017-10-22T22:55:00.035Z,11.61
2017-10-22T22:57:28.105Z,11.54
2017-10-22T22:59:56.133Z,11.59
2017-10-22T23:02:24.098Z,11.68
2017-10-22T23:04:52.019Z,11.71
2017-10-22T23:07:19.949Z,11.69
2017-10-22T23:09:48.257Z,11.82
2017-10-22T23:12:16.281Z,11.82
2017-10-22T23:14:44.184Z,11.78
2017-10-22T23:17:12.104Z,11.80
2017-10-22T23:19:40.028Z,11.87
2017-10-22T23:22:07.940Z,11.79
2017-10-22T23:24:35.857Z,11.77
2017-10-22T23:27:03.798Z,11.78
2017-10-22T23:29:31.714Z,11.85
2017-10-22T23:31:59.721Z,11.82
2017-10-22T23:34:27.636Z,11.78
2017-10-22T23:36:55.556Z,11.73
2017-10-22T23:39:23.465Z,11.78
2017-10-22T23:41:51.381Z,11.88
2017-10-22T23:44:19.293Z,11.93
2017-10-22T23:46:47.610Z,11.99
2017-10-22T23:49:15.609Z,11.89
2017-10-22T23:51:43.533Z,11.86
2017-10-22T23:54:11.544Z,11.80
2017-10-22T23:56:39.468Z,11.85
2017-10-22T23:59:07.371Z,11.82
