createdAt,value
2017-07-14T00:00:05.002Z,1012.25
2017-07-14T00:01:04.986Z,1012.23
2017-07-14T00:02:04.959Z,1012.22
2017-07-14T00:03:04.941Z,1012.21
2017-07-14T00:04:04.919Z,1012.19
2017-07-14T00:05:04.900Z,1012.19
2017-07-14T00:06:04.882Z,1012.2
2017-07-14T00:07:04.858Z,1012.2
2017-07-14T00:08:04.835Z,1012.16
2017-07-14T00:09:04.813Z,1012.13
2017-07-14T00:10:04.793Z,1012.16
2017-07-14T00:11:04.776Z,1012.14
2017-07-14T00:12:04.754Z,1012.17
2017-07-14T00:13:04.728Z,1012.13
2017-07-14T00:14:04.708Z,1012.15
2017-07-14T00:15:04.691Z,1012.16
2017-07-14T00:16:04.668Z,1012.18
2017-07-14T00:17:04.645Z,1012.1
2017-07-14T00:18:04.627Z,1012.1
2017-07-14T00:19:04.603Z,1012.09
2017-07-14T00:20:04.586Z,1012.04
2017-07-14T00:21:04.562Z,1012.08
2017-07-14T00:22:04.541Z,1012.08
2017-07-14T00:23:04.521Z,1012.05
2017-07-14T00:24:04.494Z,1012.02
2017-07-14T00:25:04.482Z,1012.07
2017-07-14T00:26:04.459Z,1012.01
2017-07-14T00:27:04.434Z,1011.99
2017-07-14T00:28:04.416Z,1011.93
2017-07-14T00:29:04.392Z,1011.95
2017-07-14T00:30:04.372Z,1011.96
2017-07-14T00:31:04.352Z,1011.94
2017-07-14T00:32:04.328Z,1011.92
2017-07-14T00:33:04.307Z,1011.97
2017-07-14T00:34:04.284Z,1011.93
2017-07-14T00:35:04.265Z,1011.89
2017-07-14T00:36:04.243Z,1011.9
2017-07-14T00:37:04.221Z,1011.89
2017-07-14T00:38:04.202Z,1011.86
2017-07-14T00:39:04.179Z,1011.87
2017-07-14T00:40:04.161Z,1011.88
2017-07-14T00:41:04.137Z,1011.85
2017-07-14T00:42:04.119Z,1011.88
2017-07-14T00:43:04.102Z,1011.89
2017-07-14T00:44:04.079Z,1011.85
2017-07-14T00:45:04.055Z,1011.86
2017-07-14T00:46:04.034Z,1011.83
2017-07-14T00:47:04.011Z,1011.82
2017-07-14T00:48:03.992Z,1011.81
2017-07-14T00:49:04.019Z,1011.82
2017-07-14T00:50:03.947Z,1011.78
2017-07-14T00:51:03.927Z,1011.77
2017-07-14T00:52:03.906Z,1011.76
2017-07-14T00:53:03.881Z,1011.77
2017-07-14T00:54:03.861Z,1011.76
2017-07-14T00:55:03.844Z,1011.72
2017-07-14T00:56:03.819Z,1011.78
2017-07-14T00:57:03.798Z,1011.75
2017-07-14T00:58:03.777Z,1011.76
2017-07-14T00:59:03.755Z,1011.73
2017-07-14T01:00:03.734Z,1011.78
2017-07-14T01:01:03.711Z,1011.7
2017-07-14T01:02:03.693Z,1011.72
2017-07-14T01:03:03.670Z,1011.68
2017-07-14T01:04:03.648Z,1011.71
2017-07-14T01:05:03.630Z,1011.71
2017-07-14T01:06:03.606Z,1011.6
2017-07-14T01:07:03.583Z,1011.62
2017-07-14T01:08:03.562Z,1011.64
2017-07-14T01:09:03.542Z,1011.58
2017-07-14T01:10:03.522Z,1011.6
2017-07-14T01:11:03.500Z,1011.58
2017-07-14T01:12:03.477Z,1011.56
2017-07-14T01:13:03.455Z,1011.56
2017-07-14T01:14:03.438Z,1011.53
2017-07-14T01:15:03.411Z,1011.54
2017-07-14T01:16:03.392Z,1011.52
2017-07-14T01:17:03.369Z,1011.55
2017-07-14T01:18:03.349Z,1011.51
2017-07-14T01:19:03.326Z,1011.53
2017-07-14T01:20:03.306Z,1011.58
2017-07-14T01:21:03.289Z,1011.5
2017-07-14T01:22:03.265Z,1011.52
2017-07-14T01:23:03.244Z,1011.49
2017-07-14T01:24:03.220Z,1011.51
2017-07-14T01:25:03.202Z,1011.52
2017-07-14T01:26:03.177Z,1011.48
2017-07-14T01:27:03.155Z,1011.49
2017-07-14T01:28:03.134Z,1011.5
2017-07-14T01:29:03.112Z,1011.5
2017-07-14T01:30:03.089Z,1011.48
2017-07-14T01:31:03.068Z,1011.48
2017-07-14T01:32:03.047Z,1011.47
2017-07-14T01:33:03.025Z,1011.49
2017-07-14T01:34:03.010Z,1011.45
2017-07-14T01:35:02.984Z,1011.47
2017-07-14T01:36:02.964Z,1011.46
2017-07-14T01:37:02.941Z,1011.43
2017-07-14T01:38:02.921Z,1011.44
2017-07-14T01:39:02.902Z,1011.43
2017-07-14T01:40:02.876Z,1011.41
2017-07-14T01:41:02.856Z,1011.41
2017-07-14T01:42:02.832Z,1011.44
2017-07-14T01:43:02.811Z,1011.4
2017-07-14T01:44:02.789Z,1011.39
2017-07-14T01:45:02.768Z,1011.37
2017-07-14T01:46:02.748Z,1011.37
2017-07-14T01:47:02.725Z,1011.38
2017-07-14T01:48:02.709Z,1011.35
2017-07-14T01:49:02.682Z,1011.31
2017-07-14T01:50:02.659Z,1011.29
2017-07-14T01:51:02.639Z,1011.29
2017-07-14T01:52:02.616Z,1011.23
2017-07-14T01:53:02.602Z,1011.24
2017-07-14T01:54:02.574Z,1011.24
2017-07-14T01:55:02.553Z,1011.2
2017-07-14T01:56:02.530Z,1011.21
2017-07-14T01:57:02.510Z,1011.22
2017-07-14T01:58:02.487Z,1011.18
2017-07-14T01:59:02.468Z,1011.19
2017-07-14T02:00:02.444Z,1011.23
2017-07-14T02:01:02.422Z,1011.18
2017-07-14T02:02:02.402Z,1011.17
2017-07-14T02:03:02.390Z,1011.2
2017-07-14T02:04:02.355Z,1011.23
2017-07-14T02:05:02.339Z,1011.22
2017-07-14T02:06:02.321Z,1011.21
2017-07-14T02:07:02.295Z,1011.19
2017-07-14T02:08:02.271Z,1011.18
2017-07-14T02:09:02.249Z,1011.2
2017-07-14T02:10:02.228Z,1011.19
2017-07-14T02:11:02.207Z,1011.18
2017-07-14T02:12:02.186Z,1011.17
2017-07-14T02:13:02.171Z,1011.15
2017-07-14T02:14:02.139Z,1011.2
2017-07-14T02:15:02.120Z,1011.1
2017-07-14T02:16:02.098Z,1011.13
2017-07-14T02:17:02.077Z,1011.1
2017-07-14T02:18:02.056Z,1011.15
2017-07-14T02:19:02.033Z,1011.13
2017-07-14T02:20:02.014Z,1011.1
2017-07-14T02:21:01.997Z,1011.12
2017-07-14T02:22:01.974Z,1011.09
2017-07-14T02:23:01.947Z,1011.1
2017-07-14T02:24:01.941Z,1011.06
2017-07-14T02:25:01.906Z,1011.09
2017-07-14T02:26:01.885Z,1011.02
2017-07-14T02:27:01.873Z,1011.02
2017-07-14T02:28:01.848Z,1011.03
2017-07-14T02:29:01.823Z,1011.03
2017-07-14T02:30:01.800Z,1010.99
2017-07-14T02:31:01.776Z,1011.03
2017-07-14T02:32:01.759Z,1011
2017-07-14T02:33:01.733Z,1010.95
2017-07-14T02:34:01.713Z,1010.93
2017-07-14T02:35:01.691Z,1010.99
2017-07-14T02:36:01.668Z,1010.94
2017-07-14T02:37:01.649Z,1010.97
2017-07-14T02:38:01.675Z,1010.95
2017-07-14T02:39:01.606Z,1010.92
2017-07-14T02:40:01.584Z,1010.9
2017-07-14T02:41:01.562Z,1010.95
2017-07-14T02:42:01.539Z,1010.93
2017-07-14T02:43:01.521Z,1010.91
2017-07-14T02:44:01.499Z,1010.92
2017-07-14T02:45:01.477Z,1010.94
2017-07-14T02:46:01.457Z,1010.93
2017-07-14T02:47:01.431Z,1010.96
2017-07-14T02:48:01.411Z,1010.95
2017-07-14T02:49:01.387Z,1010.91
2017-07-14T02:50:01.367Z,1010.95
2017-07-14T02:51:01.349Z,1010.94
2017-07-14T02:52:01.326Z,1010.89
2017-07-14T02:53:01.310Z,1010.92
2017-07-14T02:54:01.283Z,1010.9
2017-07-14T02:55:01.261Z,1010.93
2017-07-14T02:56:01.240Z,1010.91
2017-07-14T02:57:01.221Z,1010.95
2017-07-14T02:58:01.196Z,1010.92
2017-07-14T02:59:01.173Z,1010.94
2017-07-14T03:00:01.152Z,1010.95
2017-07-14T03:01:01.128Z,1010.91
2017-07-14T03:02:01.112Z,1010.86
2017-07-14T03:03:01.088Z,1010.91
2017-07-14T03:04:01.066Z,1010.87
2017-07-14T03:05:01.047Z,1010.84
2017-07-14T03:06:01.023Z,1010.89
2017-07-14T03:07:01.004Z,1010.81
2017-07-14T03:08:00.983Z,1010.78
2017-07-14T03:09:00.958Z,1010.78
2017-07-14T03:10:00.939Z,1010.76
2017-07-14T03:11:00.961Z,1010.77
2017-07-14T03:12:00.894Z,1010.78
2017-07-14T03:13:00.871Z,1010.8
2017-07-14T03:14:00.852Z,1010.76
2017-07-14T03:15:00.830Z,1010.7
2017-07-14T03:16:00.806Z,1010.76
2017-07-14T03:17:00.793Z,1010.79
2017-07-14T03:18:00.764Z,1010.8
2017-07-14T03:19:00.743Z,1010.74
2017-07-14T03:20:00.721Z,1010.77
2017-07-14T03:21:00.698Z,1010.78
2017-07-14T03:22:00.728Z,1010.75
2017-07-14T03:23:00.702Z,1010.77
2017-07-14T03:24:00.633Z,1010.77
2017-07-14T03:25:00.613Z,1010.76
2017-07-14T03:26:00.591Z,1010.78
2017-07-14T03:27:00.568Z,1010.75
2017-07-14T03:28:00.544Z,1010.79
2017-07-14T03:29:00.523Z,1010.72
2017-07-14T03:30:00.506Z,1010.75
2017-07-14T03:31:00.483Z,1010.78
2017-07-14T03:32:00.457Z,1010.7
2017-07-14T03:33:00.436Z,1010.73
2017-07-14T03:34:00.413Z,1010.71
2017-07-14T03:35:00.394Z,1010.74
2017-07-14T03:36:00.370Z,1010.76
2017-07-14T03:37:00.351Z,1010.79
2017-07-14T03:38:00.327Z,1010.73
2017-07-14T03:39:00.305Z,1010.78
2017-07-14T03:40:00.302Z,1010.8
2017-07-14T03:41:00.263Z,1010.76
2017-07-14T03:42:00.239Z,1010.74
2017-07-14T03:43:00.218Z,1010.79
2017-07-14T03:44:00.195Z,1010.75
2017-07-14T03:45:00.195Z,1010.76
2017-07-14T03:46:00.151Z,1010.79
2017-07-14T03:47:00.130Z,1010.78
2017-07-14T03:48:00.113Z,1010.8
2017-07-14T03:49:00.085Z,1010.78
2017-07-14T03:50:00.064Z,1010.8
2017-07-14T03:51:00.044Z,1010.84
2017-07-14T03:52:00.022Z,1010.8
2017-07-14T03:53:00.000Z,1010.8
2017-07-14T03:53:59.981Z,1010.83
2017-07-14T03:54:59.958Z,1010.85
2017-07-14T03:55:59.931Z,1010.83
2017-07-14T03:56:59.913Z,1010.78
2017-07-14T03:57:59.891Z,1010.81
2017-07-14T03:58:59.866Z,1010.82
2017-07-14T03:59:59.849Z,1010.86
2017-07-14T04:00:59.824Z,1010.85
2017-07-14T04:01:59.803Z,1010.83
2017-07-14T04:02:59.781Z,1010.84
2017-07-14T04:03:59.759Z,1010.78
2017-07-14T04:04:59.742Z,1010.79
2017-07-14T04:05:59.768Z,1010.78
2017-07-14T04:06:59.694Z,1010.77
2017-07-14T04:07:59.673Z,1010.78
2017-07-14T04:08:59.651Z,1010.8
2017-07-14T04:09:59.632Z,1010.79
2017-07-14T04:10:59.610Z,1010.75
2017-07-14T04:11:59.598Z,1010.76
2017-07-14T04:12:59.563Z,1010.77
2017-07-14T04:13:59.543Z,1010.77
2017-07-14T04:14:59.524Z,1010.78
2017-07-14T04:15:59.500Z,1010.78
2017-07-14T04:16:59.479Z,1010.74
2017-07-14T04:17:59.455Z,1010.79
2017-07-14T04:18:59.432Z,1010.77
2017-07-14T04:19:59.416Z,1010.81
2017-07-14T04:20:59.392Z,1010.77
2017-07-14T04:21:59.369Z,1010.74
2017-07-14T04:22:59.347Z,1010.76
2017-07-14T04:23:59.329Z,1010.75
2017-07-14T04:24:59.305Z,1010.69
2017-07-14T04:25:59.283Z,1010.71
2017-07-14T04:26:59.259Z,1010.69
2017-07-14T04:27:59.242Z,1010.7
2017-07-14T04:28:59.221Z,1010.68
2017-07-14T04:29:59.203Z,1010.69
2017-07-14T04:30:59.184Z,1010.67
2017-07-14T04:31:59.159Z,1010.68
2017-07-14T04:32:59.138Z,1010.69
2017-07-14T04:33:59.118Z,1010.68
2017-07-14T04:34:59.097Z,1010.69
2017-07-14T04:35:59.077Z,1010.7
2017-07-14T04:36:59.056Z,1010.68
2017-07-14T04:37:59.034Z,1010.71
2017-07-14T04:38:59.015Z,1010.69
2017-07-14T04:39:58.991Z,1010.72
2017-07-14T04:40:58.973Z,1010.7
2017-07-14T04:41:58.950Z,1010.7
2017-07-14T04:42:58.933Z,1010.71
2017-07-14T04:43:58.917Z,1010.71
2017-07-14T04:44:58.890Z,1010.68
2017-07-14T04:45:58.874Z,1010.63
2017-07-14T04:46:58.855Z,1010.63
2017-07-14T04:47:58.829Z,1010.65
2017-07-14T04:48:58.812Z,1010.68
2017-07-14T04:49:58.795Z,1010.7
2017-07-14T04:50:58.774Z,1010.65
2017-07-14T04:51:58.752Z,1010.67
2017-07-14T04:52:58.734Z,1010.65
2017-07-14T04:53:58.712Z,1010.66
2017-07-14T04:54:58.694Z,1010.7
2017-07-14T04:55:58.673Z,1010.68
2017-07-14T04:56:58.653Z,1010.62
2017-07-14T04:57:58.634Z,1010.65
2017-07-14T04:58:58.614Z,1010.69
2017-07-14T04:59:58.595Z,1010.65
2017-07-14T05:00:58.579Z,1010.64
2017-07-14T05:01:58.554Z,1010.6
2017-07-14T05:02:58.537Z,1010.55
2017-07-14T05:03:58.519Z,1010.54
2017-07-14T05:04:58.499Z,1010.55
2017-07-14T05:05:58.477Z,1010.49
2017-07-14T05:06:58.460Z,1010.51
2017-07-14T05:07:58.450Z,1010.48
2017-07-14T05:08:58.417Z,1010.51
2017-07-14T05:09:58.400Z,1010.47
2017-07-14T05:10:58.381Z,1010.44
2017-07-14T05:11:58.360Z,1010.48
2017-07-14T05:12:58.341Z,1010.45
2017-07-14T05:13:58.322Z,1010.52
2017-07-14T05:14:58.306Z,1010.56
2017-07-14T05:15:58.283Z,1010.53
2017-07-14T05:16:58.262Z,1010.52
2017-07-14T05:17:58.244Z,1010.54
2017-07-14T05:18:58.222Z,1010.54
2017-07-14T05:19:58.204Z,1010.49
2017-07-14T05:20:58.185Z,1010.52
2017-07-14T05:21:58.173Z,1010.51
2017-07-14T05:22:58.149Z,1010.52
2017-07-14T05:23:58.129Z,1010.52
2017-07-14T05:24:58.108Z,1010.53
2017-07-14T05:25:58.101Z,1010.48
2017-07-14T05:26:58.074Z,1010.49
2017-07-14T05:27:58.053Z,1010.51
2017-07-14T05:28:58.036Z,1010.51
2017-07-14T05:29:58.020Z,1010.46
2017-07-14T05:30:58.001Z,1010.48
2017-07-14T05:31:58.287Z,1010.49
2017-07-14T05:32:57.961Z,1010.5
2017-07-14T05:33:57.948Z,1010.45
2017-07-14T05:34:57.927Z,1010.45
2017-07-14T05:35:57.911Z,1010.45
2017-07-14T05:36:57.894Z,1010.41
2017-07-14T05:37:57.927Z,1010.36
2017-07-14T05:38:57.859Z,1010.32
2017-07-14T05:39:57.841Z,1010.38
2017-07-14T05:40:57.827Z,1010.39
2017-07-14T05:41:57.808Z,1010.37
2017-07-14T05:42:57.794Z,1010.35
2017-07-14T05:43:57.774Z,1010.34
2017-07-14T05:44:57.757Z,1010.36
2017-07-14T05:45:57.738Z,1010.34
2017-07-14T05:46:57.722Z,1010.32
2017-07-14T05:47:57.709Z,1010.32
2017-07-14T05:48:57.688Z,1010.37
2017-07-14T05:49:57.672Z,1010.38
2017-07-14T05:50:57.659Z,1010.33
2017-07-14T05:51:57.641Z,1010.33
2017-07-14T05:52:57.624Z,1010.34
2017-07-14T05:53:57.606Z,1010.31
2017-07-14T05:54:57.592Z,1010.26
2017-07-14T05:55:57.575Z,1010.29
2017-07-14T05:56:57.559Z,1010.31
2017-07-14T05:57:57.543Z,1010.3
2017-07-14T05:58:57.529Z,1010.3
2017-07-14T05:59:57.508Z,1010.32
2017-07-14T06:00:57.493Z,1010.36
2017-07-14T06:01:57.477Z,1010.31
2017-07-14T06:02:57.466Z,1010.31
2017-07-14T06:03:57.446Z,1010.34
2017-07-14T06:04:57.429Z,1010.29
2017-07-14T06:05:57.417Z,1010.36
2017-07-14T06:06:57.411Z,1010.33
2017-07-14T06:07:57.384Z,1010.34
2017-07-14T06:08:57.368Z,1010.33
2017-07-14T06:09:57.353Z,1010.35
2017-07-14T06:10:57.341Z,1010.34
2017-07-14T06:11:57.327Z,1010.37
2017-07-14T06:12:57.310Z,1010.36
2017-07-14T06:13:57.295Z,1010.36
2017-07-14T06:14:57.278Z,1010.32
2017-07-14T06:15:57.265Z,1010.28
2017-07-14T06:16:57.249Z,1010.29
2017-07-14T06:17:57.234Z,1010.31
2017-07-14T06:18:57.225Z,1010.31
2017-07-14T06:19:57.207Z,1010.3
2017-07-14T06:20:57.192Z,1010.26
2017-07-14T06:21:57.175Z,1010.27
2017-07-14T06:22:57.162Z,1010.29
2017-07-14T06:23:57.151Z,1010.24
2017-07-14T06:24:57.137Z,1010.27
2017-07-14T06:25:57.122Z,1010.26
2017-07-14T06:26:57.105Z,1010.27
2017-07-14T06:27:57.098Z,1010.28
2017-07-14T06:28:57.085Z,1010.27
2017-07-14T06:29:57.063Z,1010.3
2017-07-14T06:30:57.054Z,1010.29
2017-07-14T06:31:57.047Z,1010.29
2017-07-14T06:32:57.032Z,1010.23
2017-07-14T06:33:57.015Z,1010.25
2017-07-14T06:34:57.003Z,1010.21
2017-07-14T06:35:56.990Z,1010.23
2017-07-14T06:36:56.977Z,1010.25
2017-07-14T06:37:56.966Z,1010.25
2017-07-14T06:38:56.955Z,1010.26
2017-07-14T06:39:56.943Z,1010.25
2017-07-14T06:40:56.928Z,1010.26
2017-07-14T06:41:56.923Z,1010.25
2017-07-14T06:42:56.906Z,1010.23
2017-07-14T06:43:56.944Z,1010.23
2017-07-14T06:44:56.891Z,1010.22
2017-07-14T06:45:56.872Z,1010.22
2017-07-14T06:46:56.908Z,1010.25
2017-07-14T06:47:56.846Z,1010.18
2017-07-14T06:48:56.835Z,1010.17
2017-07-14T06:49:56.832Z,1010.2
2017-07-14T06:50:56.813Z,1010.17
2017-07-14T06:51:56.802Z,1010.18
2017-07-14T06:52:56.788Z,1010.2
2017-07-14T06:53:56.777Z,1010.1
2017-07-14T06:54:56.769Z,1010.13
2017-07-14T06:55:56.756Z,1010.16
2017-07-14T06:56:56.745Z,1010.11
2017-07-14T06:57:56.734Z,1010.13
2017-07-14T06:58:56.728Z,1010.19
2017-07-14T06:59:56.714Z,1010.11
2017-07-14T07:00:56.753Z,1010.17
2017-07-14T07:01:56.740Z,1010.16
2017-07-14T07:02:56.684Z,1010.16
2017-07-14T07:03:56.671Z,1010.16
2017-07-14T07:04:56.661Z,1010.12
2017-07-14T07:05:56.648Z,1010.17
2017-07-14T07:06:56.644Z,1010.15
2017-07-14T07:07:56.676Z,1010.17
2017-07-14T07:08:56.623Z,1010.16
2017-07-14T07:09:56.608Z,1010.18
2017-07-14T07:10:56.594Z,1010.16
2017-07-14T07:11:56.591Z,1010.16
2017-07-14T07:12:56.582Z,1010.18
2017-07-14T07:13:56.566Z,1010.17
2017-07-14T07:14:56.563Z,1010.15
2017-07-14T07:15:56.547Z,1010.14
2017-07-14T07:16:56.544Z,1010.16
2017-07-14T07:17:56.530Z,1010.15
2017-07-14T07:18:56.514Z,1010.16
2017-07-14T07:19:56.507Z,1010.15
2017-07-14T07:20:56.498Z,1010.18
2017-07-14T07:21:56.491Z,1010.12
2017-07-14T07:22:56.476Z,1010.14
2017-07-14T07:23:56.467Z,1010.15
2017-07-14T07:24:56.457Z,1010.15
2017-07-14T07:25:56.448Z,1010.18
2017-07-14T07:26:56.439Z,1010.16
2017-07-14T07:27:56.429Z,1010.14
2017-07-14T07:28:56.420Z,1010.14
2017-07-14T07:29:56.415Z,1010.16
2017-07-14T07:30:56.402Z,1010.14
2017-07-14T07:31:56.444Z,1010.19
2017-07-14T07:32:56.412Z,1010.23
2017-07-14T07:33:56.373Z,1010.19
2017-07-14T07:34:56.367Z,1010.2
2017-07-14T07:35:56.357Z,1010.19
2017-07-14T07:36:56.349Z,1010.2
2017-07-14T07:37:56.340Z,1010.18
2017-07-14T07:38:56.333Z,1010.23
2017-07-14T07:39:56.322Z,1010.21
2017-07-14T07:40:56.315Z,1010.18
2017-07-14T07:41:56.358Z,1010.21
2017-07-14T07:42:56.297Z,1010.25
2017-07-14T07:43:56.290Z,1010.18
2017-07-14T07:44:56.282Z,1010.24
2017-07-14T07:45:56.272Z,1010.25
2017-07-14T07:46:56.262Z,1010.24
2017-07-14T07:47:56.263Z,1010.25
2017-07-14T07:48:56.246Z,1010.24
2017-07-14T07:49:56.245Z,1010.24
2017-07-14T07:50:56.230Z,1010.21
2017-07-14T07:51:56.226Z,1010.22
2017-07-14T07:52:56.216Z,1010.25
2017-07-14T07:53:56.206Z,1010.27
2017-07-14T07:54:56.203Z,1010.28
2017-07-14T07:55:56.191Z,1010.28
2017-07-14T07:56:56.182Z,1010.26
2017-07-14T07:57:56.176Z,1010.23
2017-07-14T07:58:56.167Z,1010.25
2017-07-14T07:59:56.163Z,1010.22
2017-07-14T08:00:56.151Z,1010.19
2017-07-14T08:01:56.144Z,1010.29
2017-07-14T08:02:56.141Z,1010.29
2017-07-14T08:03:56.127Z,1010.31
2017-07-14T08:04:56.120Z,1010.29
2017-07-14T08:05:56.162Z,1010.28
2017-07-14T08:06:56.102Z,1010.18
2017-07-14T08:07:56.094Z,1010.21
2017-07-14T08:08:56.086Z,1010.21
2017-07-14T08:09:56.075Z,1010.18
2017-07-14T08:10:56.065Z,1010.23
2017-07-14T08:11:56.058Z,1010.23
2017-07-14T08:12:56.093Z,1010.25
2017-07-14T08:13:56.038Z,1010.19
2017-07-14T08:14:56.026Z,1010.19
2017-07-14T08:15:56.016Z,1010.23
2017-07-14T08:16:56.006Z,1010.22
2017-07-14T08:17:56.052Z,1010.21
2017-07-14T08:18:55.988Z,1010.12
2017-07-14T08:19:55.979Z,1010.16
2017-07-14T08:20:55.972Z,1010.14
2017-07-14T08:21:55.968Z,1010.1
2017-07-14T08:22:55.953Z,1010.16
2017-07-14T08:23:55.945Z,1010.11
2017-07-14T08:24:55.934Z,1010.1
2017-07-14T08:25:55.928Z,1010.06
2017-07-14T08:26:55.915Z,1010.07
2017-07-14T08:27:55.907Z,1010.06
2017-07-14T08:28:55.904Z,1010.03
2017-07-14T08:29:55.890Z,1010.05
2017-07-14T08:30:55.876Z,1010.12
2017-07-14T08:31:55.867Z,1010.08
2017-07-14T08:32:55.855Z,1010.03
2017-07-14T08:33:55.840Z,1010.04
2017-07-14T08:34:55.832Z,1010.09
2017-07-14T08:35:55.873Z,1010.07
2017-07-14T08:36:55.810Z,1010.07
2017-07-14T08:37:55.802Z,1010.11
2017-07-14T08:38:55.786Z,1009.99
2017-07-14T08:39:55.770Z,1010.02
2017-07-14T08:40:55.763Z,1010.03
2017-07-14T08:41:55.750Z,1010.01
2017-07-14T08:42:55.740Z,1009.99
2017-07-14T08:43:55.728Z,1010.01
2017-07-14T08:44:55.718Z,1010
2017-07-14T08:45:55.705Z,1010.04
2017-07-14T08:46:55.692Z,1010
2017-07-14T08:47:55.679Z,1010
2017-07-14T08:48:55.668Z,1009.95
2017-07-14T08:49:55.659Z,1009.98
2017-07-14T08:50:55.649Z,1009.97
2017-07-14T08:51:55.637Z,1010.03
2017-07-14T08:52:55.623Z,1009.95
2017-07-14T08:53:55.617Z,1009.96
2017-07-14T08:54:55.606Z,1009.97
2017-07-14T08:55:55.600Z,1009.97
2017-07-14T08:56:55.590Z,1009.97
2017-07-14T08:57:55.580Z,1010.04
2017-07-14T08:58:55.569Z,1009.95
2017-07-14T08:59:55.562Z,1009.96
2017-07-14T09:00:55.553Z,1009.91
2017-07-14T09:01:55.553Z,1009.87
2017-07-14T09:02:55.535Z,1009.9
2017-07-14T09:03:55.529Z,1009.93
2017-07-14T09:04:55.524Z,1009.91
2017-07-14T09:05:55.515Z,1009.91
2017-07-14T09:06:55.504Z,1009.9
2017-07-14T09:07:55.499Z,1009.9
2017-07-14T09:08:55.486Z,1009.91
2017-07-14T09:09:55.475Z,1009.87
2017-07-14T09:10:55.464Z,1009.89
2017-07-14T09:11:55.453Z,1009.91
2017-07-14T09:12:55.440Z,1009.95
2017-07-14T09:13:55.429Z,1009.99
2017-07-14T09:14:55.419Z,1009.98
2017-07-14T09:15:55.407Z,1009.92
2017-07-14T09:16:55.396Z,1009.87
2017-07-14T09:17:55.385Z,1009.86
2017-07-14T09:18:55.374Z,1009.89
2017-07-14T09:19:55.363Z,1009.85
2017-07-14T09:20:55.351Z,1009.84
2017-07-14T09:21:55.343Z,1009.87
2017-07-14T09:22:55.338Z,1009.83
2017-07-14T09:23:55.324Z,1009.82
2017-07-14T09:24:55.316Z,1009.83
2017-07-14T09:25:55.305Z,1009.86
2017-07-14T09:26:55.296Z,1009.88
2017-07-14T09:27:55.292Z,1009.87
2017-07-14T09:28:55.277Z,1009.87
2017-07-14T09:29:55.269Z,1009.83
2017-07-14T09:30:55.262Z,1009.85
2017-07-14T09:31:55.250Z,1009.84
2017-07-14T09:32:55.241Z,1009.83
2017-07-14T09:33:55.234Z,1009.81
2017-07-14T09:34:55.228Z,1009.81
2017-07-14T09:35:55.270Z,1009.76
2017-07-14T09:36:55.209Z,1009.83
2017-07-14T09:37:55.203Z,1009.74
2017-07-14T09:38:55.197Z,1009.79
2017-07-14T09:39:55.191Z,1009.82
2017-07-14T09:40:55.180Z,1009.82
2017-07-14T09:41:55.171Z,1009.82
2017-07-14T09:42:55.169Z,1009.78
2017-07-14T09:43:55.156Z,1009.82
2017-07-14T09:44:55.144Z,1009.87
2017-07-14T09:45:55.136Z,1009.8
2017-07-14T09:46:55.130Z,1009.85
2017-07-14T09:47:55.117Z,1009.82
2017-07-14T09:48:55.107Z,1009.84
2017-07-14T09:49:55.097Z,1009.83
2017-07-14T09:50:55.086Z,1009.82
2017-07-14T09:51:55.075Z,1009.77
2017-07-14T09:52:55.071Z,1009.74
2017-07-14T09:53:55.056Z,1009.75
2017-07-14T09:54:55.045Z,1009.78
2017-07-14T09:55:55.039Z,1009.81
2017-07-14T09:56:55.024Z,1009.83
2017-07-14T09:57:55.015Z,1009.86
2017-07-14T09:58:55.004Z,1009.78
2017-07-14T09:59:54.995Z,1009.8
2017-07-14T10:00:54.988Z,1009.78
2017-07-14T10:01:54.973Z,1009.85
2017-07-14T10:02:54.978Z,1009.84
2017-07-14T10:03:54.956Z,1009.78
2017-07-14T10:04:54.943Z,1009.8
2017-07-14T10:05:54.942Z,1009.82
2017-07-14T10:06:54.928Z,1009.81
2017-07-14T10:07:54.915Z,1009.83
2017-07-14T10:08:54.905Z,1009.81
2017-07-14T10:09:54.904Z,1009.83
2017-07-14T10:10:54.885Z,1009.81
2017-07-14T10:11:54.876Z,1009.8
2017-07-14T10:12:54.868Z,1009.78
2017-07-14T10:13:54.857Z,1009.81
2017-07-14T10:14:54.852Z,1009.84
2017-07-14T10:15:54.839Z,1009.78
2017-07-14T10:16:54.828Z,1009.76
2017-07-14T10:17:54.820Z,1009.72
2017-07-14T10:18:54.809Z,1009.77
2017-07-14T10:19:54.799Z,1009.7
2017-07-14T10:20:54.789Z,1009.73
2017-07-14T10:21:54.777Z,1009.75
2017-07-14T10:22:54.766Z,1009.79
2017-07-14T10:23:54.756Z,1009.78
2017-07-14T10:24:54.751Z,1009.75
2017-07-14T10:25:54.737Z,1009.7
2017-07-14T10:26:54.727Z,1009.74
2017-07-14T10:27:54.719Z,1009.68
2017-07-14T10:28:54.704Z,1009.68
2017-07-14T10:29:54.698Z,1009.7
2017-07-14T10:30:54.681Z,1009.71
2017-07-14T10:31:54.670Z,1009.68
2017-07-14T10:32:54.668Z,1009.67
2017-07-14T10:33:54.650Z,1009.63
2017-07-14T10:34:54.639Z,1009.73
2017-07-14T10:35:54.622Z,1009.72
2017-07-14T10:36:54.614Z,1009.72
2017-07-14T10:37:54.599Z,1009.71
2017-07-14T10:38:54.586Z,1009.69
2017-07-14T10:39:54.580Z,1009.71
2017-07-14T10:40:54.559Z,1009.73
2017-07-14T10:41:54.549Z,1009.69
2017-07-14T10:42:54.536Z,1009.73
2017-07-14T10:43:54.525Z,1009.75
2017-07-14T10:44:54.513Z,1009.75
2017-07-14T10:45:54.500Z,1009.76
2017-07-14T10:46:54.485Z,1009.74
2017-07-14T10:47:54.474Z,1009.73
2017-07-14T10:48:54.457Z,1009.74
2017-07-14T10:49:54.440Z,1009.79
2017-07-14T10:50:54.431Z,1009.73
2017-07-14T10:51:54.414Z,1009.72
2017-07-14T10:52:54.401Z,1009.72
2017-07-14T10:53:54.388Z,1009.69
2017-07-14T10:54:54.377Z,1009.66
2017-07-14T10:55:54.357Z,1009.68
2017-07-14T10:56:54.346Z,1009.65
2017-07-14T10:57:54.340Z,1009.66
2017-07-14T10:58:54.317Z,1009.69
2017-07-14T10:59:54.303Z,1009.66
2017-07-14T11:00:54.291Z,1009.67
2017-07-14T11:01:54.277Z,1009.71
2017-07-14T11:02:54.263Z,1009.65
2017-07-14T11:03:54.249Z,1009.72
2017-07-14T11:04:54.238Z,1009.7
2017-07-14T11:05:54.226Z,1009.68
2017-07-14T11:06:54.205Z,1009.72
2017-07-14T11:07:54.199Z,1009.62
2017-07-14T11:08:54.208Z,1009.65
2017-07-14T11:09:54.173Z,1009.64
2017-07-14T11:10:54.156Z,1009.64
2017-07-14T11:11:54.139Z,1009.64
2017-07-14T11:12:54.128Z,1009.64
2017-07-14T11:13:54.113Z,1009.59
2017-07-14T11:14:54.097Z,1009.61
2017-07-14T11:15:54.086Z,1009.63
2017-07-14T11:16:54.071Z,1009.61
2017-07-14T11:17:54.061Z,1009.61
2017-07-14T11:18:54.047Z,1009.64
2017-07-14T11:19:54.033Z,1009.63
2017-07-14T11:20:54.017Z,1009.65
2017-07-14T11:21:54.003Z,1009.68
2017-07-14T11:22:53.988Z,1009.64
2017-07-14T11:23:53.976Z,1009.66
2017-07-14T11:24:53.962Z,1009.63
2017-07-14T11:25:53.947Z,1009.61
2017-07-14T11:26:53.934Z,1009.64
2017-07-14T11:27:53.920Z,1009.64
2017-07-14T11:28:53.904Z,1009.62
2017-07-14T11:29:53.891Z,1009.67
2017-07-14T11:30:53.877Z,1009.62
2017-07-14T11:31:53.867Z,1009.7
2017-07-14T11:32:53.851Z,1009.68
2017-07-14T11:33:53.837Z,1009.68
2017-07-14T11:34:53.824Z,1009.65
2017-07-14T11:35:53.807Z,1009.64
2017-07-14T11:36:53.795Z,1009.66
2017-07-14T11:37:53.781Z,1009.68
2017-07-14T11:38:53.775Z,1009.68
2017-07-14T11:39:53.746Z,1009.67
2017-07-14T11:40:53.733Z,1009.63
2017-07-14T11:41:53.718Z,1009.58
2017-07-14T11:42:53.708Z,1009.59
2017-07-14T11:43:53.690Z,1009.58
2017-07-14T11:44:53.672Z,1009.58
2017-07-14T11:45:53.663Z,1009.61
2017-07-14T11:46:53.652Z,1009.65
2017-07-14T11:47:53.631Z,1009.59
2017-07-14T11:48:53.613Z,1009.58
2017-07-14T11:49:53.602Z,1009.63
2017-07-14T11:50:53.589Z,1009.67
2017-07-14T11:51:53.572Z,1009.66
2017-07-14T11:52:53.557Z,1009.65
2017-07-14T11:53:53.545Z,1009.66
2017-07-14T11:54:53.530Z,1009.67
2017-07-14T11:55:53.512Z,1009.67
2017-07-14T11:56:53.494Z,1009.69
2017-07-14T11:57:53.478Z,1009.67
2017-07-14T11:58:53.472Z,1009.7
2017-07-14T11:59:53.446Z,1009.69
2017-07-14T12:00:53.432Z,1009.69
2017-07-14T12:01:53.416Z,1009.66
2017-07-14T12:02:53.401Z,1009.68
2017-07-14T12:03:53.385Z,1009.7
2017-07-14T12:04:53.371Z,1009.63
2017-07-14T12:05:53.352Z,1009.65
2017-07-14T12:06:53.335Z,1009.6
2017-07-14T12:07:53.318Z,1009.62