createdAt,value
2018-05-21T00:01:43.147Z,4.43
2018-05-21T00:04:11.389Z,3.93
2018-05-21T00:06:44.842Z,3.80
2018-05-21T00:09:14.994Z,4.07
2018-05-21T00:11:43.275Z,3.87
2018-05-21T00:14:11.566Z,3.67
2018-05-21T00:16:39.903Z,4.57
2018-05-21T00:19:10.033Z,4.00
2018-05-21T00:21:38.300Z,3.80
2018-05-21T00:24:07.344Z,4.30
2018-05-21T00:26:35.633Z,3.60
2018-05-21T00:29:03.905Z,3.70
2018-05-21T00:31:32.141Z,3.90
2018-05-21T00:34:01.205Z,4.50
2018-05-21T00:36:29.450Z,3.87
2018-05-21T00:38:57.710Z,4.07
2018-05-21T00:41:26.720Z,4.53
2018-05-21T00:43:55.099Z,4.20
2018-05-21T00:46:24.180Z,4.50
2018-05-21T00:48:53.216Z,4.90
2018-05-21T00:51:22.438Z,4.33
2018-05-21T00:53:54.162Z,4.17
2018-05-21T00:56:22.459Z,4.63
2018-05-21T00:58:51.629Z,4.87
2018-05-21T01:01:19.892Z,5.13
2018-05-21T01:03:48.501Z,5.83
2018-05-21T01:06:21.194Z,4.27
2018-05-21T01:08:49.491Z,4.40
2018-05-21T01:11:17.773Z,4.67
2018-05-21T01:13:49.433Z,4.40
2018-05-21T01:16:24.005Z,4.93
2018-05-21T01:18:52.324Z,4.70
2018-05-21T01:21:20.582Z,4.27
2018-05-21T01:23:49.602Z,3.90
2018-05-21T01:26:18.796Z,3.27
2018-05-21T01:28:48.010Z,3.67
2018-05-21T01:31:20.177Z,3.83
2018-05-21T01:33:48.464Z,3.50
2018-05-21T01:36:16.759Z,4.30
2018-05-21T01:38:45.008Z,4.37
2018-05-21T01:41:14.036Z,3.67
2018-05-21T01:43:42.794Z,4.10
2018-05-21T01:46:11.828Z,4.50
2018-05-21T01:48:40.181Z,4.17
2018-05-21T01:51:09.360Z,4.47
2018-05-21T01:53:37.613Z,4.53
2018-05-21T01:56:06.818Z,4.93
2018-05-21T01:58:35.078Z,4.60
2018-05-21T02:01:03.335Z,4.30
2018-05-21T02:03:31.632Z,4.30
2018-05-21T02:06:00.813Z,3.90
2018-05-21T02:08:29.066Z,4.07
2018-05-21T02:10:57.377Z,4.53
2018-05-21T02:13:26.433Z,4.00
2018-05-21T02:15:54.679Z,4.00
2018-05-21T02:18:22.944Z,4.63
2018-05-21T02:20:51.237Z,3.70
2018-05-21T02:23:20.260Z,4.90
2018-05-21T02:25:55.936Z,4.70
2018-05-21T02:28:25.120Z,4.50
2018-05-21T02:30:53.413Z,4.80
2018-05-21T02:33:21.676Z,4.50
2018-05-21T02:35:49.933Z,4.97
2018-05-21T02:38:18.232Z,4.30
2018-05-21T02:40:46.469Z,4.40
2018-05-21T02:43:17.701Z,4.73
2018-05-21T02:45:46.750Z,4.50
2018-05-21T02:48:15.028Z,4.77
2018-05-21T02:50:43.279Z,4.50
2018-05-21T02:53:13.222Z,5.07
2018-05-21T02:55:41.475Z,4.33
2018-05-21T02:58:10.528Z,3.60
2018-05-21T03:00:39.738Z,5.13
2018-05-21T03:03:08.951Z,4.83
2018-05-21T03:05:38.135Z,4.40
2018-05-21T03:08:06.417Z,4.27
2018-05-21T03:10:34.648Z,4.13
2018-05-21T03:13:07.092Z,3.97
2018-05-21T03:15:36.836Z,4.50
2018-05-21T03:18:09.504Z,4.00
2018-05-21T03:20:39.456Z,3.83
2018-05-21T03:23:07.749Z,3.90
2018-05-21T03:25:36.032Z,3.73
2018-05-21T03:28:04.279Z,4.80
2018-05-21T03:30:33.325Z,4.50
2018-05-21T03:33:01.620Z,4.60
2018-05-21T03:35:29.859Z,4.03
2018-05-21T03:37:58.134Z,4.30
2018-05-21T03:40:28.323Z,4.13
2018-05-21T03:42:56.616Z,4.10
2018-05-21T03:45:25.640Z,4.40
2018-05-21T03:47:53.940Z,3.93
2018-05-21T03:50:22.202Z,4.57
2018-05-21T03:52:50.492Z,4.00
2018-05-21T03:55:20.432Z,3.83
2018-05-21T03:57:48.708Z,4.37
2018-05-21T04:00:28.977Z,4.43
2018-05-21T04:03:09.034Z,4.43
2018-05-21T04:05:44.804Z,4.23
2018-05-21T04:08:13.082Z,4.17
2018-05-21T04:10:47.672Z,4.80
2018-05-21T04:13:16.021Z,4.20
2018-05-21T04:15:45.027Z,4.23
2018-05-21T04:18:14.246Z,3.60
2018-05-21T04:20:42.549Z,4.13
2018-05-21T04:23:10.858Z,4.60
2018-05-21T04:25:47.333Z,4.40
2018-05-21T04:28:15.605Z,4.00
2018-05-21T04:30:49.191Z,4.60
2018-05-21T04:33:19.355Z,4.50
2018-05-21T04:35:47.714Z,4.10
2018-05-21T04:38:17.746Z,3.60
2018-05-21T04:40:47.150Z,3.40
2018-05-21T04:43:17.645Z,4.10
2018-05-21T04:45:45.886Z,4.40
2018-05-21T04:48:14.903Z,4.50
2018-05-21T04:50:43.275Z,4.10
2018-05-21T04:53:16.739Z,3.50
2018-05-21T04:55:45.018Z,3.80
2018-05-21T04:58:13.290Z,4.47
2018-05-21T05:00:41.575Z,4.20
2018-05-21T05:03:09.949Z,5.40
2018-05-21T05:05:38.253Z,4.00
2018-05-21T05:08:07.386Z,4.20
2018-05-21T05:10:36.420Z,3.80
2018-05-21T05:13:04.704Z,4.20
2018-05-21T05:15:33.881Z,3.67
2018-05-21T05:18:02.168Z,3.43
2018-05-21T05:20:30.475Z,3.73
2018-05-21T05:22:59.756Z,4.50
2018-05-21T05:25:31.367Z,4.20
2018-05-21T05:28:00.374Z,3.90
2018-05-21T05:30:32.887Z,3.70
2018-05-21T05:33:01.140Z,4.13
2018-05-21T05:35:30.174Z,3.93
2018-05-21T05:38:03.039Z,3.80
2018-05-21T05:40:45.007Z,3.33
2018-05-21T05:43:17.878Z,4.20
2018-05-21T05:45:46.170Z,3.60
2018-05-21T05:48:15.210Z,4.03
2018-05-21T05:50:43.483Z,3.93
2018-05-21T05:53:17.591Z,4.90
2018-05-21T05:55:46.482Z,3.73
2018-05-21T05:58:14.715Z,4.40
2018-05-21T06:00:43.106Z,3.80
2018-05-21T06:03:11.387Z,4.67
2018-05-21T06:05:40.577Z,4.27
2018-05-21T06:08:12.605Z,4.13
2018-05-21T06:10:45.602Z,3.93
2018-05-21T06:13:15.858Z,3.77
2018-05-21T06:15:44.476Z,4.40
2018-05-21T06:18:19.388Z,3.93
2018-05-21T06:20:53.809Z,3.80
2018-05-21T06:23:25.349Z,3.97
2018-05-21T06:25:55.624Z,4.30
2018-05-21T06:28:23.841Z,4.03
2018-05-21T06:30:54.589Z,4.00
2018-05-21T06:33:26.573Z,4.20
2018-05-21T06:35:55.012Z,4.27
2018-05-21T06:38:29.523Z,4.07
2018-05-21T06:40:58.114Z,3.40
2018-05-21T06:43:33.362Z,4.30
2018-05-21T06:46:06.058Z,4.07
2018-05-21T06:48:36.293Z,3.80
2018-05-21T06:51:07.682Z,3.93
2018-05-21T06:53:36.457Z,2.70
2018-05-21T06:56:04.730Z,3.97
2018-05-21T06:58:33.030Z,3.30
2018-05-21T07:01:01.306Z,3.83
2018-05-21T07:03:33.598Z,4.33
2018-05-21T07:06:03.799Z,3.10
2018-05-21T07:08:32.070Z,3.40
2018-05-21T07:11:03.992Z,3.60
2018-05-21T07:13:35.519Z,3.30
2018-05-21T07:16:03.849Z,3.57
2018-05-21T07:18:33.066Z,3.70
2018-05-21T07:21:01.398Z,3.40
2018-05-21T07:23:29.689Z,4.00
2018-05-21T07:25:59.666Z,3.20
2018-05-21T07:28:28.004Z,3.60
2018-05-21T07:30:57.067Z,4.07
2018-05-21T07:33:25.338Z,3.77
2018-05-21T07:35:53.655Z,4.27
2018-05-21T07:38:22.986Z,3.60
2018-05-21T07:40:51.250Z,3.80
2018-05-21T07:43:22.537Z,3.80
2018-05-21T07:45:55.479Z,3.73
2018-05-21T07:48:25.691Z,3.97
2018-05-21T07:50:54.007Z,5.13
2018-05-21T07:53:22.958Z,4.57
2018-05-21T07:55:52.099Z,3.43
2018-05-21T07:58:20.363Z,4.43
2018-05-21T08:00:52.853Z,5.20
2018-05-21T08:03:22.028Z,5.10
2018-05-21T08:05:50.951Z,5.47
2018-05-21T08:08:25.597Z,4.53
2018-05-21T08:10:55.358Z,4.80
2018-05-21T08:13:24.534Z,4.00
2018-05-21T08:15:52.788Z,3.93
2018-05-21T08:18:28.777Z,3.60
2018-05-21T08:20:57.398Z,4.53
2018-05-21T08:23:25.763Z,4.20
2018-05-21T08:25:54.040Z,4.17
2018-05-21T08:28:22.297Z,4.37
2018-05-21T08:30:50.644Z,4.67
2018-05-21T08:33:20.347Z,4.43
2018-05-21T08:35:49.707Z,4.50
2018-05-21T08:38:18.000Z,3.80
2018-05-21T08:40:59.523Z,5.70
2018-05-21T08:43:27.798Z,4.07
2018-05-21T08:45:56.062Z,3.67
2018-05-21T08:48:24.371Z,4.83
2018-05-21T08:50:52.520Z,4.97
2018-05-21T08:53:20.788Z,3.70
2018-05-21T08:55:49.020Z,4.53
2018-05-21T08:58:18.851Z,4.50
2018-05-21T09:00:47.104Z,4.20
2018-05-21T09:03:15.356Z,4.30
2018-05-21T09:05:43.618Z,4.40
2018-05-21T09:08:11.889Z,4.40
2018-05-21T09:10:40.922Z,5.80
2018-05-21T09:13:09.181Z,4.30
2018-05-21T09:15:38.171Z,4.70
2018-05-21T09:18:07.211Z,4.47
2018-05-21T09:20:36.123Z,5.30
2018-05-21T09:23:04.353Z,4.73
2018-05-21T09:25:33.365Z,4.13
2018-05-21T09:28:01.662Z,5.33
2018-05-21T09:30:29.888Z,5.27
2018-05-21T09:32:58.160Z,5.07
2018-05-21T09:35:27.414Z,4.43
2018-05-21T09:37:56.418Z,4.83
2018-05-21T09:40:24.653Z,5.37
2018-05-21T09:42:52.959Z,4.60
2018-05-21T09:45:21.175Z,5.60
2018-05-21T09:47:49.432Z,4.80
2018-05-21T09:50:17.676Z,4.63
2018-05-21T09:52:45.906Z,5.80
2018-05-21T09:55:14.182Z,5.03
2018-05-21T09:57:42.436Z,5.50
2018-05-21T10:00:10.705Z,5.80
2018-05-21T10:02:39.730Z,4.90
2018-05-21T10:05:07.983Z,4.70
2018-05-21T10:07:36.983Z,4.97
2018-05-21T10:10:06.004Z,5.03
2018-05-21T10:12:34.273Z,4.90
2018-05-21T10:15:03.302Z,5.50
2018-05-21T10:17:31.547Z,4.50
2018-05-21T10:20:00.551Z,4.00
2018-05-21T10:22:28.794Z,4.67
2018-05-21T10:24:57.074Z,4.10
2018-05-21T10:27:25.324Z,3.67
2018-05-21T10:29:53.583Z,3.43
2018-05-21T10:32:21.849Z,3.50
2018-05-21T10:34:50.100Z,2.60
2018-05-21T10:37:18.358Z,3.17
2018-05-21T10:39:46.576Z,3.23
2018-05-21T10:42:15.593Z,3.27
2018-05-21T10:44:43.853Z,3.07
2018-05-21T10:47:12.861Z,3.10
2018-05-21T10:49:41.133Z,3.73
2018-05-21T10:52:10.203Z,2.80
2018-05-21T10:54:38.458Z,2.87
2018-05-21T10:57:06.700Z,3.03
2018-05-21T10:59:35.165Z,4.10
2018-05-21T11:02:03.414Z,3.53
2018-05-21T11:04:31.729Z,3.20
2018-05-21T11:06:59.930Z,3.33
2018-05-21T11:09:28.198Z,3.43
2018-05-21T11:11:57.227Z,4.00
2018-05-21T11:14:25.542Z,2.83
2018-05-21T11:16:53.759Z,3.33
2018-05-21T11:19:22.824Z,3.80
2018-05-21T11:21:51.056Z,3.40
2018-05-21T11:24:19.297Z,4.13
2018-05-21T11:26:47.557Z,3.37
2018-05-21T11:29:15.828Z,3.00
2018-05-21T11:31:44.080Z,3.60
2018-05-21T11:34:12.332Z,3.40
2018-05-21T11:36:40.602Z,2.90
2018-05-21T11:39:08.823Z,3.10
2018-05-21T11:41:37.070Z,2.97
2018-05-21T11:44:06.082Z,3.70
2018-05-21T11:46:34.343Z,3.40
2018-05-21T11:49:03.367Z,3.10
2018-05-21T11:51:31.625Z,3.37
2018-05-21T11:54:00.653Z,3.40
2018-05-21T11:56:28.907Z,2.60
2018-05-21T11:58:57.917Z,3.63
2018-05-21T12:01:26.191Z,3.70
2018-05-21T12:03:54.437Z,2.73
2018-05-21T12:06:22.712Z,3.23
2018-05-21T12:08:50.938Z,3.67
2018-05-21T12:11:19.189Z,3.00
2018-05-21T12:13:47.467Z,3.23
2018-05-21T12:16:16.492Z,3.50
2018-05-21T12:18:44.769Z,3.57
2018-05-21T12:21:13.773Z,3.40
2018-05-21T12:23:42.030Z,2.70
2018-05-21T12:26:11.044Z,3.30
2018-05-21T12:28:40.134Z,3.10
2018-05-21T12:31:08.355Z,3.50
2018-05-21T12:33:36.596Z,3.13
2018-05-21T12:36:04.893Z,3.23
2018-05-21T12:38:33.275Z,2.93
2018-05-21T12:41:01.671Z,3.40
2018-05-21T12:43:29.918Z,3.50
2018-05-21T12:45:59.045Z,3.23
2018-05-21T12:48:28.065Z,3.07
2018-05-21T12:50:56.340Z,3.27
2018-05-21T12:53:24.601Z,2.70
2018-05-21T12:55:52.889Z,3.40
2018-05-21T12:58:21.150Z,2.77
2018-05-21T13:00:49.449Z,3.23
2018-05-21T13:03:17.748Z,2.60
2018-05-21T13:05:45.996Z,3.10
2018-05-21T13:08:14.285Z,3.03
2018-05-21T13:10:42.565Z,3.30
2018-05-21T13:13:10.818Z,3.27
2018-05-21T13:15:39.088Z,2.80
2018-05-21T13:18:08.093Z,2.63
2018-05-21T13:20:37.133Z,3.33
2018-05-21T13:23:05.362Z,3.07
2018-05-21T13:25:33.695Z,3.20
2018-05-21T13:28:01.948Z,3.40
2018-05-21T13:30:30.962Z,2.93
2018-05-21T13:32:59.212Z,2.40
2018-05-21T13:35:28.227Z,3.40
2018-05-21T13:37:56.509Z,3.40
2018-05-21T13:40:24.763Z,3.63
2018-05-21T13:42:53.013Z,3.30
2018-05-21T13:45:21.276Z,3.30
2018-05-21T13:47:49.547Z,2.33
2018-05-21T13:50:17.892Z,2.90
2018-05-21T13:52:46.929Z,2.97
2018-05-21T13:55:15.164Z,3.20
2018-05-21T13:57:43.408Z,2.97
2018-05-21T14:00:11.645Z,2.97
2018-05-21T14:02:40.670Z,2.37
2018-05-21T14:05:10.360Z,2.70
2018-05-21T14:07:39.506Z,2.43
2018-05-21T14:10:07.760Z,3.10
2018-05-21T14:12:36.030Z,2.57
2018-05-21T14:15:04.328Z,2.97
2018-05-21T14:17:32.563Z,3.43
2018-05-21T14:20:01.598Z,3.00
2018-05-21T14:22:31.955Z,3.00
2018-05-21T14:25:00.571Z,3.10
2018-05-21T14:27:28.849Z,2.30
2018-05-21T14:29:57.115Z,2.83
2018-05-21T14:32:25.383Z,2.37
2018-05-21T14:34:53.682Z,3.20
2018-05-21T14:37:21.911Z,2.87
2018-05-21T14:39:50.193Z,3.77
2018-05-21T14:42:19.201Z,3.00
2018-05-21T14:44:47.486Z,2.77
2018-05-21T14:47:15.718Z,2.87
2018-05-21T14:49:45.461Z,3.40
2018-05-21T14:52:13.751Z,3.30
2018-05-21T14:54:42.031Z,3.17
2018-05-21T14:57:10.272Z,3.53
2018-05-21T14:59:39.300Z,2.90
2018-05-21T15:02:07.647Z,2.70
2018-05-21T15:04:36.540Z,2.57
2018-05-21T15:07:06.330Z,2.93
2018-05-21T15:09:34.588Z,2.70
2018-05-21T15:12:02.823Z,2.80
2018-05-21T15:14:32.592Z,2.80
2018-05-21T15:17:00.843Z,2.80
2018-05-21T15:19:29.109Z,3.47
2018-05-21T15:21:58.141Z,4.13
2018-05-21T15:24:26.445Z,3.20
2018-05-21T15:26:54.752Z,2.43
2018-05-21T15:29:23.017Z,3.00
2018-05-21T15:31:51.268Z,2.93
2018-05-21T15:34:19.646Z,3.07
2018-05-21T15:36:47.901Z,2.50
2018-05-21T15:39:16.936Z,3.30
2018-05-21T15:41:45.339Z,2.90
2018-05-21T15:44:13.752Z,7.60
2018-05-21T15:46:42.858Z,3.47
2018-05-21T15:49:11.160Z,3.63
2018-05-21T15:51:40.157Z,2.67
2018-05-21T15:54:08.546Z,3.27
2018-05-21T15:56:37.565Z,3.23
2018-05-21T15:59:05.820Z,3.07
2018-05-21T16:01:34.079Z,3.03
2018-05-21T16:04:03.193Z,3.10
2018-05-21T16:06:32.297Z,3.13
2018-05-21T16:09:00.553Z,3.00
2018-05-21T16:11:29.601Z,4.20
2018-05-21T16:13:57.857Z,5.50
2018-05-21T16:16:26.108Z,3.33
2018-05-21T16:18:55.198Z,3.80
2018-05-21T16:21:23.478Z,3.20
2018-05-21T16:23:53.231Z,3.10
2018-05-21T16:26:21.500Z,3.37
2018-05-21T16:28:50.575Z,4.20
2018-05-21T16:31:19.634Z,3.77
2018-05-21T16:33:47.899Z,3.27
2018-05-21T16:36:16.187Z,3.50
2018-05-21T16:38:44.436Z,3.40
2018-05-21T16:41:13.460Z,3.43
2018-05-21T16:43:41.696Z,3.80
2018-05-21T16:46:10.730Z,4.83
2018-05-21T16:48:38.971Z,4.20
2018-05-21T16:51:08.993Z,3.30
2018-05-21T16:53:38.761Z,4.37
2018-05-21T16:56:07.080Z,2.80
2018-05-21T16:58:35.334Z,3.33
2018-05-21T17:01:03.568Z,2.87
2018-05-21T17:03:32.606Z,2.83
2018-05-21T17:06:00.831Z,3.53
2018-05-21T17:08:29.889Z,2.93
2018-05-21T17:10:58.178Z,3.60
2018-05-21T17:13:26.433Z,3.63
2018-05-21T17:15:54.708Z,2.90
2018-05-21T17:18:23.727Z,2.87
2018-05-21T17:20:52.187Z,3.13
2018-05-21T17:23:20.484Z,2.53
2018-05-21T17:25:48.833Z,3.30
2018-05-21T17:28:17.123Z,3.00
2018-05-21T17:30:46.134Z,2.80
2018-05-21T17:33:14.854Z,3.20
2018-05-21T17:35:43.143Z,3.00
2018-05-21T17:38:11.402Z,2.83
2018-05-21T17:40:39.706Z,2.97
2018-05-21T17:43:07.948Z,3.17
2018-05-21T17:45:36.264Z,3.07
2018-05-21T17:48:04.528Z,1.90
2018-05-21T17:50:32.790Z,2.83
2018-05-21T17:53:01.783Z,3.13
2018-05-21T17:55:30.075Z,3.00
2018-05-21T17:57:58.357Z,3.30
2018-05-21T18:00:26.611Z,3.07
2018-05-21T18:02:55.648Z,2.53
2018-05-21T18:05:23.909Z,2.60
2018-05-21T18:07:52.163Z,2.87
2018-05-21T18:10:21.215Z,2.60
2018-05-21T18:12:49.465Z,3.10
2018-05-21T18:15:17.744Z,2.80
2018-05-21T18:17:46.748Z,2.77
2018-05-21T18:20:14.994Z,3.10
2018-05-21T18:22:43.994Z,2.70
2018-05-21T18:25:13.155Z,3.30
2018-05-21T18:27:41.446Z,2.67
2018-05-21T18:30:11.304Z,2.80
2018-05-21T18:32:40.595Z,2.33
2018-05-21T18:35:09.592Z,2.97
2018-05-21T18:37:38.646Z,2.50
2018-05-21T18:40:06.911Z,2.40
2018-05-21T18:42:35.215Z,2.87
2018-05-21T18:45:03.455Z,2.80
2018-05-21T18:47:32.666Z,2.53
2018-05-21T18:50:00.906Z,3.13
2018-05-21T18:52:29.164Z,3.57
2018-05-21T18:54:57.427Z,2.77
2018-05-21T18:57:25.687Z,3.27
2018-05-21T18:59:54.720Z,2.57
2018-05-21T19:02:23.001Z,2.60
2018-05-21T19:04:51.290Z,2.57
2018-05-21T19:07:19.971Z,3.20
2018-05-21T19:09:48.230Z,2.83
2018-05-21T19:12:16.483Z,2.83
2018-05-21T19:14:45.599Z,3.20
2018-05-21T19:17:13.841Z,3.40
2018-05-21T19:19:43.791Z,3.03
2018-05-21T19:22:12.036Z,3.17
2018-05-21T19:24:41.053Z,3.10
2018-05-21T19:27:10.100Z,2.70
2018-05-21T19:29:38.365Z,3.20
2018-05-21T19:32:06.634Z,2.70
2018-05-21T19:34:34.867Z,2.70
2018-05-21T19:37:03.145Z,3.20
2018-05-21T19:39:31.459Z,2.80
2018-05-21T19:42:00.509Z,2.90
2018-05-21T19:44:28.794Z,2.43
2018-05-21T19:46:57.090Z,2.70
2018-05-21T19:49:25.360Z,2.80
2018-05-21T19:51:53.650Z,2.90
2018-05-21T19:54:23.444Z,2.97
2018-05-21T19:56:52.694Z,2.83
2018-05-21T19:59:22.758Z,3.50
2018-05-21T20:01:51.008Z,2.60
2018-05-21T20:04:19.308Z,3.17
2018-05-21T20:06:47.580Z,2.87
2018-05-21T20:09:15.857Z,2.93
2018-05-21T20:11:44.125Z,3.53
2018-05-21T20:14:13.180Z,3.93
2018-05-21T20:16:41.404Z,2.53
2018-05-21T20:19:10.526Z,3.40
2018-05-21T20:21:38.685Z,3.30
2018-05-21T20:24:06.967Z,3.10
2018-05-21T20:26:35.216Z,3.50
2018-05-21T20:29:03.476Z,3.50
2018-05-21T20:31:31.787Z,3.70
2018-05-21T20:33:59.970Z,2.97
2018-05-21T20:36:28.987Z,2.77
2018-05-21T20:38:57.227Z,2.57
2018-05-21T20:41:25.497Z,3.07
2018-05-21T20:43:53.749Z,2.87
2018-05-21T20:46:22.047Z,3.50
2018-05-21T20:48:50.278Z,3.30
2018-05-21T20:51:18.649Z,3.20
2018-05-21T20:53:46.816Z,3.23
2018-05-21T20:56:15.209Z,3.40
2018-05-21T20:58:44.237Z,2.80
2018-05-21T21:01:12.583Z,3.43
2018-05-21T21:03:41.517Z,3.40
2018-05-21T21:06:09.771Z,3.47
2018-05-21T21:08:39.006Z,2.90
2018-05-21T21:11:07.262Z,3.57
2018-05-21T21:13:36.324Z,3.70
2018-05-21T21:16:04.559Z,3.80
2018-05-21T21:18:32.807Z,2.90
2018-05-21T21:21:01.077Z,3.03
2018-05-21T21:23:29.425Z,3.47
2018-05-21T21:25:57.588Z,3.23
2018-05-21T21:28:25.832Z,3.40
2018-05-21T21:30:54.867Z,2.97
2018-05-21T21:33:23.140Z,3.30
2018-05-21T21:35:51.407Z,2.87
2018-05-21T21:38:19.691Z,2.83
2018-05-21T21:40:47.959Z,3.13
2018-05-21T21:43:16.216Z,3.33
2018-05-21T21:45:44.479Z,3.60
2018-05-21T21:48:12.752Z,3.37
2018-05-21T21:50:41.088Z,3.27
2018-05-21T21:53:10.340Z,3.83
2018-05-21T21:55:39.418Z,3.77
2018-05-21T21:58:07.686Z,3.20
2018-05-21T22:00:35.942Z,3.37
2018-05-21T22:03:05.168Z,4.50
2018-05-21T22:05:33.420Z,3.07
2018-05-21T22:08:02.672Z,2.83
2018-05-21T22:10:30.954Z,3.20
2018-05-21T22:12:59.177Z,3.57
2018-05-21T22:15:27.426Z,3.83
2018-05-21T22:17:55.690Z,3.17
2018-05-21T22:20:23.900Z,3.40
2018-05-21T22:22:52.174Z,3.20
2018-05-21T22:25:20.429Z,3.00
2018-05-21T22:27:48.700Z,3.53
2018-05-21T22:30:16.949Z,2.90
2018-05-21T22:32:45.181Z,3.47
2018-05-21T22:35:13.450Z,4.03
2018-05-21T22:37:41.696Z,4.10
2018-05-21T22:40:11.710Z,4.10
2018-05-21T22:42:41.322Z,4.07
2018-05-21T22:45:10.345Z,3.70
2018-05-21T22:47:38.629Z,3.90
2018-05-21T22:50:06.886Z,3.73
2018-05-21T22:52:35.259Z,3.80
2018-05-21T22:55:03.515Z,3.50
2018-05-21T22:57:31.755Z,3.87
2018-05-21T23:00:00.025Z,3.70
2018-05-21T23:02:28.280Z,3.10
2018-05-21T23:04:57.339Z,3.77
2018-05-21T23:07:25.653Z,3.57
2018-05-21T23:09:54.580Z,3.80
2018-05-21T23:12:23.589Z,3.37
2018-05-21T23:14:51.826Z,3.80
2018-05-21T23:17:20.091Z,3.60
2018-05-21T23:19:48.339Z,3.60
2018-05-21T23:22:16.618Z,3.60
2018-05-21T23:24:44.860Z,3.80
2018-05-21T23:27:13.897Z,3.70
2018-05-21T23:29:42.137Z,3.27
2018-05-21T23:32:11.177Z,4.07
2018-05-21T23:34:39.434Z,3.40
2018-05-21T23:37:08.452Z,3.47
2018-05-21T23:39:36.696Z,3.63
2018-05-21T23:42:05.721Z,3.40
2018-05-21T23:44:33.979Z,3.70
2018-05-21T23:47:02.989Z,3.70
2018-05-21T23:49:31.257Z,3.10
2018-05-21T23:52:00.256Z,3.30
2018-05-21T23:54:29.298Z,3.67
2018-05-21T23:56:57.544Z,3.70
2018-05-21T23:59:26.562Z,3.87
