createdAt,value
2023-01-25T00:00:07.974Z,5.99
2023-01-25T00:01:28.619Z,6.56
2023-01-25T00:02:30.581Z,7.11
2023-01-25T00:03:32.748Z,7.64
2023-01-25T00:04:34.717Z,8.11
2023-01-25T00:05:36.850Z,8.53
2023-01-25T00:06:38.913Z,8.85
2023-01-25T00:07:40.865Z,8.80
2023-01-25T00:08:42.813Z,8.39
2023-01-25T00:09:44.773Z,7.82
2023-01-25T00:10:51.630Z,7.28
2023-01-25T00:11:56.374Z,6.77
2023-01-25T00:12:58.622Z,6.35
2023-01-25T00:14:00.725Z,6.30
2023-01-25T00:15:02.695Z,6.69
2023-01-25T00:16:05.396Z,7.26
2023-01-25T00:17:07.359Z,7.81
2023-01-25T00:18:09.463Z,8.31
2023-01-25T00:19:11.982Z,8.74
2023-01-25T00:20:14.323Z,8.98
2023-01-25T00:21:20.348Z,8.75
2023-01-25T00:22:22.375Z,8.22
2023-01-25T00:23:24.231Z,7.66
2023-01-25T00:24:26.536Z,7.13
2023-01-25T00:25:28.618Z,6.65
2023-01-25T00:26:32.606Z,6.25
2023-01-25T00:27:34.552Z,6.16
2023-01-25T00:28:36.998Z,6.52
2023-01-25T00:29:39.453Z,7.06
2023-01-25T00:30:41.763Z,7.61
2023-01-25T00:31:59.132Z,8.08
2023-01-25T00:33:46.182Z,8.59
2023-01-25T00:34:50.198Z,8.65
2023-01-25T00:35:57.015Z,8.15
2023-01-25T00:37:43.709Z,7.54
2023-01-25T00:38:47.865Z,6.66
2023-01-25T00:39:50.012Z,6.19
2023-01-25T00:40:51.870Z,5.99
2023-01-25T00:41:54.799Z,6.24
2023-01-25T00:42:57.130Z,6.74
2023-01-25T00:43:59.493Z,7.26
2023-01-25T00:45:01.879Z,7.75
2023-01-25T00:46:04.309Z,8.16
2023-01-25T00:47:06.778Z,8.51
2023-01-25T00:48:09.924Z,8.58
2023-01-25T00:49:24.959Z,8.19
2023-01-25T00:50:27.015Z,7.51
2023-01-25T00:51:29.108Z,6.96
2023-01-25T00:52:31.200Z,6.47
2023-01-25T00:53:34.740Z,6.07
2023-01-25T00:54:36.851Z,6.04
2023-01-25T00:55:38.784Z,6.43
2023-01-25T00:56:40.864Z,6.98
2023-01-25T00:57:42.693Z,7.51
2023-01-25T00:58:44.808Z,7.97
2023-01-25T00:59:47.653Z,8.39
2023-01-25T01:00:49.996Z,8.68
2023-01-25T01:01:54.592Z,8.58
2023-01-25T01:02:56.547Z,8.12
2023-01-25T01:03:59.013Z,7.59
2023-01-25T01:05:01.048Z,7.08
2023-01-25T01:06:07.516Z,6.61
2023-01-25T01:07:12.582Z,6.16
2023-01-25T01:08:15.989Z,6.04
2023-01-25T01:09:19.203Z,6.39
2023-01-25T01:10:21.136Z,6.96
2023-01-25T01:11:23.393Z,7.51
2023-01-25T01:12:26.242Z,8.01
2023-01-25T01:13:29.827Z,8.43
2023-01-25T01:14:32.373Z,8.73
2023-01-25T01:15:37.437Z,8.60
2023-01-25T01:16:39.749Z,8.10
2023-01-25T01:17:42.148Z,7.53
2023-01-25T01:18:46.056Z,6.97
2023-01-25T01:19:48.722Z,6.45
2023-01-25T01:20:52.145Z,6.01
2023-01-25T01:21:56.688Z,5.80
2023-01-25T01:22:58.898Z,6.08
2023-01-25T01:24:01.202Z,6.60
2023-01-25T01:25:04.070Z,7.15
2023-01-25T01:26:09.068Z,7.64
2023-01-25T01:27:11.323Z,8.08
2023-01-25T01:28:13.641Z,8.41
2023-01-25T01:29:15.782Z,8.38
2023-01-25T01:30:17.891Z,7.96
2023-01-25T01:31:24.029Z,7.41
2023-01-25T01:32:32.482Z,6.79
2023-01-25T01:33:36.002Z,6.32
2023-01-25T01:34:38.555Z,5.91
2023-01-25T01:35:40.472Z,5.83
2023-01-25T01:36:42.846Z,6.18
2023-01-25T01:37:45.335Z,6.74
2023-01-25T01:38:48.436Z,7.28
2023-01-25T01:39:52.102Z,7.77
2023-01-25T01:40:54.090Z,8.19
2023-01-25T01:41:56.264Z,8.50
2023-01-25T01:43:04.450Z,8.42
2023-01-25T01:44:07.095Z,7.92
2023-01-25T01:45:46.607Z,7.38
2023-01-25T01:46:59.948Z,6.56
2023-01-25T01:48:05.480Z,6.05
2023-01-25T01:49:13.220Z,5.77
2023-01-25T01:50:24.741Z,5.98
2023-01-25T01:51:46.348Z,6.57
2023-01-25T01:52:52.611Z,7.31
2023-01-25T01:54:01.080Z,7.77
2023-01-25T01:55:14.381Z,8.20
2023-01-25T01:56:25.683Z,8.35
2023-01-25T01:57:49.900Z,7.94
2023-01-25T01:58:55.098Z,7.22
2023-01-25T02:00:05.883Z,6.67
2023-01-25T02:01:18.954Z,6.06
2023-01-25T02:02:24.224Z,5.70
2023-01-25T02:03:28.384Z,5.80
2023-01-25T02:04:31.323Z,6.29
2023-01-25T02:05:55.297Z,6.87
2023-01-25T02:07:17.551Z,7.56
2023-01-25T02:08:25.305Z,8.14
2023-01-25T02:09:31.768Z,8.40
2023-01-25T02:10:36.744Z,8.15
2023-01-25T02:11:40.112Z,7.62
2023-01-25T02:12:44.148Z,7.06
2023-01-25T02:13:48.424Z,6.52
2023-01-25T02:14:54.195Z,6.06
2023-01-25T02:15:57.009Z,5.68
2023-01-25T02:17:00.134Z,5.71
2023-01-25T02:18:02.670Z,6.17
2023-01-25T02:19:08.078Z,6.75
2023-01-25T02:20:26.625Z,7.33
2023-01-25T02:21:39.280Z,7.91
2023-01-25T02:22:54.879Z,8.27
2023-01-25T02:24:07.789Z,8.04
2023-01-25T02:25:16.700Z,7.41
2023-01-25T02:26:19.758Z,6.83
2023-01-25T02:27:21.965Z,6.33
2023-01-25T02:28:38.990Z,5.89
2023-01-25T02:29:42.105Z,5.46
2023-01-25T02:30:45.447Z,5.57
2023-01-25T02:31:49.652Z,6.05
2023-01-25T02:32:51.724Z,6.64
2023-01-25T02:33:53.730Z,7.17
2023-01-25T02:34:55.945Z,7.64
2023-01-25T02:36:25.891Z,8.01
2023-01-25T02:37:28.238Z,7.92
2023-01-25T02:38:43.127Z,7.44
2023-01-25T02:39:45.228Z,6.78
2023-01-25T02:40:59.317Z,6.26
2023-01-25T02:42:02.979Z,5.67
2023-01-25T02:43:05.120Z,5.24
2023-01-25T02:44:15.173Z,5.08
2023-01-25T02:45:25.079Z,5.45
2023-01-25T02:46:32.307Z,6.10
2023-01-25T02:47:34.342Z,6.70
2023-01-25T02:48:37.507Z,7.21
2023-01-25T02:49:40.776Z,7.64
2023-01-25T02:50:43.049Z,7.84
2023-01-25T02:51:55.925Z,7.57
2023-01-25T02:52:58.038Z,6.97
2023-01-25T02:54:01.913Z,6.40
2023-01-25T02:55:04.475Z,5.86
2023-01-25T02:56:06.698Z,5.38
2023-01-25T02:57:08.657Z,4.98
2023-01-25T02:58:17.364Z,4.87
2023-01-25T02:59:19.456Z,5.26
2023-01-25T03:00:25.275Z,5.88
2023-01-25T03:01:28.953Z,6.49
2023-01-25T03:02:30.927Z,7.02
2023-01-25T03:03:32.795Z,7.47
2023-01-25T03:04:34.782Z,7.71
2023-01-25T03:05:37.746Z,7.51
2023-01-25T03:06:40.876Z,7.03
2023-01-25T03:07:42.910Z,6.48
2023-01-25T03:08:45.289Z,5.96
2023-01-25T03:09:48.648Z,5.48
2023-01-25T03:10:50.576Z,5.06
2023-01-25T03:11:52.833Z,4.80
2023-01-25T03:12:57.112Z,5.02
2023-01-25T03:13:59.154Z,5.57
2023-01-25T03:15:01.095Z,6.18
2023-01-25T03:16:09.823Z,6.74
2023-01-25T03:17:14.013Z,7.27
2023-01-25T03:18:16.053Z,7.60
2023-01-25T03:19:18.491Z,7.49
2023-01-25T03:20:20.376Z,7.05
2023-01-25T03:21:23.559Z,6.50
2023-01-25T03:22:25.635Z,5.97
2023-01-25T03:23:27.690Z,5.52
2023-01-25T03:24:30.627Z,5.11
2023-01-25T03:25:33.245Z,4.82
2023-01-25T03:27:03.540Z,4.99
2023-01-25T03:28:10.905Z,5.74
2023-01-25T03:29:13.991Z,6.34
2023-01-25T03:30:17.908Z,6.88
2023-01-25T03:31:20.210Z,7.34
2023-01-25T03:32:23.699Z,7.59
2023-01-25T03:33:25.606Z,7.37
2023-01-25T03:34:28.457Z,6.89
2023-01-25T03:35:31.570Z,6.34
2023-01-25T03:36:33.462Z,5.85
2023-01-25T03:37:35.397Z,5.39
2023-01-25T03:38:38.340Z,5.00
2023-01-25T03:39:41.493Z,4.78
2023-01-25T03:40:44.039Z,5.03
2023-01-25T03:41:46.659Z,5.58
2023-01-25T03:42:48.808Z,6.16
2023-01-25T03:43:51.003Z,6.69
2023-01-25T03:44:53.178Z,7.15
2023-01-25T03:46:01.079Z,7.49
2023-01-25T03:47:03.749Z,7.38
2023-01-25T03:48:06.217Z,6.90
2023-01-25T03:49:09.538Z,6.33
2023-01-25T03:50:11.960Z,5.80
2023-01-25T03:51:14.274Z,5.30
2023-01-25T03:52:16.420Z,4.88
2023-01-25T03:53:29.986Z,4.57
2023-01-25T03:54:38.150Z,4.80
2023-01-25T03:55:41.948Z,5.42
2023-01-25T03:56:45.315Z,6.11
2023-01-25T03:57:53.938Z,6.79
2023-01-25T03:58:55.901Z,7.27
2023-01-25T03:59:58.140Z,7.42
2023-01-25T04:01:02.214Z,7.11
2023-01-25T04:02:04.514Z,6.53
2023-01-25T04:03:06.611Z,5.95
2023-01-25T04:04:11.108Z,5.38
2023-01-25T04:05:17.370Z,4.87
2023-01-25T04:06:19.535Z,4.46
2023-01-25T04:07:21.466Z,4.31
2023-01-25T04:08:24.933Z,4.62
2023-01-25T04:09:27.509Z,5.23
2023-01-25T04:10:30.862Z,5.86
2023-01-25T04:11:32.946Z,6.41
2023-01-25T04:12:34.951Z,6.89
2023-01-25T04:13:38.883Z,7.25
2023-01-25T04:14:44.940Z,7.16
2023-01-25T04:15:55.665Z,6.68
2023-01-25T04:17:20.096Z,5.97
2023-01-25T04:18:28.534Z,5.46
2023-01-25T04:19:30.943Z,5.05
2023-01-25T04:20:34.787Z,4.68
2023-01-25T04:21:36.715Z,4.58
2023-01-25T04:22:38.562Z,4.93
2023-01-25T04:23:41.282Z,5.49
2023-01-25T04:24:44.106Z,6.08
2023-01-25T04:26:01.430Z,6.59
2023-01-25T04:27:05.505Z,7.09
2023-01-25T04:28:11.040Z,7.15
2023-01-25T04:29:13.071Z,6.75
2023-01-25T04:30:15.466Z,6.21
2023-01-25T04:31:18.707Z,5.64
2023-01-25T04:32:21.089Z,5.12
2023-01-25T04:33:24.676Z,4.64
2023-01-25T04:34:27.121Z,4.22
2023-01-25T04:35:29.300Z,4.16
2023-01-25T04:36:31.238Z,4.56
2023-01-25T04:37:33.381Z,5.15
2023-01-25T04:38:35.281Z,5.75
2023-01-25T04:39:37.153Z,6.28
2023-01-25T04:40:39.696Z,6.74
2023-01-25T04:41:43.721Z,7.11
2023-01-25T04:42:46.464Z,7.07
2023-01-25T04:43:48.445Z,6.67
2023-01-25T04:44:50.589Z,6.14
2023-01-25T04:45:53.259Z,5.60
2023-01-25T04:46:59.389Z,5.10
2023-01-25T04:48:04.974Z,4.70
2023-01-25T04:49:07.932Z,4.37
2023-01-25T04:50:10.626Z,4.46
2023-01-25T04:51:14.456Z,4.98
2023-01-25T04:52:17.140Z,5.65
2023-01-25T04:53:19.140Z,6.25
2023-01-25T04:54:21.368Z,6.77
2023-01-25T04:55:23.272Z,7.19
2023-01-25T04:56:26.068Z,7.23
2023-01-25T04:57:30.148Z,6.87
2023-01-25T04:58:32.694Z,6.36
2023-01-25T04:59:34.848Z,5.88
2023-01-25T05:00:36.950Z,5.43
2023-01-25T05:01:39.004Z,5.04
2023-01-25T05:02:42.338Z,4.68
2023-01-25T05:03:44.217Z,4.50
2023-01-25T05:04:58.906Z,4.88
2023-01-25T05:06:00.821Z,5.47
2023-01-25T05:07:03.304Z,6.07
2023-01-25T05:08:06.608Z,6.62
2023-01-25T05:09:10.313Z,7.09
2023-01-25T05:10:13.101Z,7.36
2023-01-25T05:11:22.010Z,7.12
2023-01-25T05:12:35.740Z,6.53
2023-01-25T05:13:40.471Z,5.98
2023-01-25T05:14:48.217Z,5.43
2023-01-25T05:15:50.366Z,4.98
2023-01-25T05:16:52.599Z,4.58
2023-01-25T05:17:54.637Z,4.37
2023-01-25T05:18:56.654Z,4.62
2023-01-25T05:20:06.368Z,5.27
2023-01-25T05:21:28.614Z,5.91
2023-01-25T05:22:31.233Z,6.65
2023-01-25T05:23:33.161Z,7.11
2023-01-25T05:24:36.471Z,7.31
2023-01-25T05:26:39.025Z,7.01
2023-01-25T05:27:43.005Z,5.95
2023-01-25T05:29:41.299Z,5.01
2023-01-25T05:30:43.909Z,4.58
2023-01-25T05:31:58.365Z,4.22
2023-01-25T05:33:00.354Z,4.36
2023-01-25T05:34:02.401Z,4.88
2023-01-25T05:35:05.171Z,5.51
2023-01-25T05:36:07.503Z,6.12
2023-01-25T05:37:13.637Z,6.65
2023-01-25T05:38:17.368Z,7.06
2023-01-25T05:39:19.356Z,7.06
2023-01-25T05:40:22.436Z,6.66
2023-01-25T05:41:25.328Z,6.12
2023-01-25T05:42:28.245Z,5.58
2023-01-25T05:43:30.218Z,5.08
2023-01-25T05:44:32.577Z,4.65
2023-01-25T05:45:35.004Z,4.25
2023-01-25T05:46:37.749Z,4.05
2023-01-25T05:47:39.767Z,4.33
2023-01-25T05:48:41.772Z,4.89
2023-01-25T05:49:44.635Z,5.52
2023-01-25T05:50:51.343Z,6.14
2023-01-25T05:51:56.146Z,6.68
2023-01-25T05:52:58.157Z,7.01
2023-01-25T05:54:00.151Z,6.87
2023-01-25T05:55:03.173Z,6.41
2023-01-25T05:56:07.618Z,5.88
2023-01-25T05:57:09.975Z,5.34
2023-01-25T05:58:12.569Z,4.87
2023-01-25T05:59:14.648Z,4.48
2023-01-25T06:00:17.231Z,4.13
2023-01-25T06:01:19.272Z,4.03
2023-01-25T06:02:23.078Z,4.42
2023-01-25T06:03:25.291Z,5.03
2023-01-25T06:04:27.350Z,5.65
2023-01-25T06:05:29.348Z,6.20
2023-01-25T06:06:31.533Z,6.66
2023-01-25T06:07:36.469Z,6.86
2023-01-25T06:08:38.479Z,6.58
2023-01-25T06:09:41.039Z,6.09
2023-01-25T06:10:43.096Z,5.57
2023-01-25T06:11:46.135Z,5.08
2023-01-25T06:12:48.726Z,4.63
2023-01-25T06:13:51.396Z,4.26
2023-01-25T06:14:54.018Z,4.02
2023-01-25T06:15:57.317Z,4.24
2023-01-25T06:17:17.742Z,4.98
2023-01-25T06:18:39.637Z,5.78
2023-01-25T06:19:47.967Z,6.38
2023-01-25T06:21:37.227Z,7.00
2023-01-25T06:22:39.286Z,6.81
2023-01-25T06:23:42.068Z,6.33
2023-01-25T06:24:45.753Z,5.78
2023-01-25T06:25:47.755Z,5.28
2023-01-25T06:26:49.642Z,4.84
2023-01-25T06:27:51.425Z,4.45
2023-01-25T06:28:53.576Z,4.18
2023-01-25T06:29:55.842Z,4.35
2023-01-25T06:31:05.666Z,4.87
2023-01-25T06:32:07.665Z,5.57
2023-01-25T06:33:09.780Z,6.17
2023-01-25T06:34:11.849Z,6.68
2023-01-25T06:35:14.055Z,7.10
2023-01-25T06:36:18.817Z,7.12
2023-01-25T06:37:23.142Z,6.73
2023-01-25T06:38:25.183Z,6.19
2023-01-25T06:39:27.104Z,5.65
2023-01-25T06:40:29.514Z,5.16
2023-01-25T06:41:31.376Z,4.72
2023-01-25T06:42:33.438Z,4.32
2023-01-25T06:43:35.630Z,4.09
2023-01-25T06:44:37.615Z,4.35
2023-01-25T06:45:39.689Z,4.90
2023-01-25T06:46:42.109Z,5.51
2023-01-25T06:47:44.331Z,6.08
2023-01-25T06:48:46.155Z,6.56
2023-01-25T06:49:48.372Z,6.89
2023-01-25T06:50:58.654Z,6.77
2023-01-25T06:52:01.485Z,6.26
2023-01-25T06:53:03.464Z,5.69
2023-01-25T06:54:05.407Z,5.17
2023-01-25T06:55:10.336Z,4.72
2023-01-25T06:56:14.056Z,4.31
2023-01-25T06:57:16.280Z,4.08
2023-01-25T06:58:18.456Z,4.35
2023-01-25T06:59:21.249Z,4.91
2023-01-25T07:00:23.952Z,5.55
2023-01-25T07:01:30.509Z,6.12
2023-01-25T07:02:32.959Z,6.64
2023-01-25T07:03:35.587Z,6.98
2023-01-25T07:04:37.899Z,6.84
2023-01-25T07:05:40.049Z,6.38
2023-01-25T07:06:41.867Z,5.86
2023-01-25T07:07:46.833Z,5.37
2023-01-25T07:08:49.573Z,4.91
2023-01-25T07:09:51.518Z,4.54
2023-01-25T07:10:58.379Z,4.25
2023-01-25T07:12:02.363Z,4.23
2023-01-25T07:13:04.684Z,4.70
2023-01-25T07:14:07.781Z,5.36
2023-01-25T07:15:10.758Z,6.01
2023-01-25T07:16:16.739Z,6.58
2023-01-25T07:17:18.930Z,7.04
2023-01-25T07:18:21.184Z,7.05
2023-01-25T07:19:23.489Z,6.69
2023-01-25T07:20:26.029Z,6.19
2023-01-25T07:21:28.208Z,5.71
2023-01-25T07:22:30.219Z,5.28
2023-01-25T07:23:34.736Z,4.90
2023-01-25T07:24:37.224Z,4.57
2023-01-25T07:25:47.641Z,4.31
2023-01-25T07:26:50.053Z,4.53
2023-01-25T07:27:52.356Z,5.12
2023-01-25T07:28:57.242Z,5.78
2023-01-25T07:29:59.489Z,6.44
2023-01-25T07:31:06.413Z,6.99
2023-01-25T07:32:09.617Z,7.32
2023-01-25T07:33:12.302Z,7.12
2023-01-25T07:34:14.338Z,6.64
2023-01-25T07:35:16.895Z,6.11
2023-01-25T07:36:19.383Z,5.62
2023-01-25T07:37:21.440Z,5.19
2023-01-25T07:38:23.417Z,4.80
2023-01-25T07:39:25.514Z,4.46
2023-01-25T07:40:28.002Z,4.20
2023-01-25T07:41:30.265Z,4.31
2023-01-25T07:42:32.409Z,4.84
2023-01-25T07:43:48.105Z,5.67
2023-01-25T07:44:57.051Z,6.37
2023-01-25T07:46:04.144Z,6.91
2023-01-25T07:47:06.157Z,7.14
2023-01-25T07:48:10.951Z,6.88
2023-01-25T07:49:12.831Z,6.38
2023-01-25T07:50:15.069Z,5.89
2023-01-25T07:51:23.214Z,5.42
2023-01-25T07:52:25.517Z,4.99
2023-01-25T07:53:27.493Z,4.63
2023-01-25T07:54:30.037Z,4.30
2023-01-25T07:55:31.929Z,4.17
2023-01-25T07:56:41.067Z,4.51
2023-01-25T07:57:43.111Z,5.20
2023-01-25T07:58:45.922Z,5.85
2023-01-25T07:59:47.812Z,6.42
2023-01-25T08:00:49.637Z,6.90
2023-01-25T08:01:51.628Z,7.06
2023-01-25T08:02:53.846Z,6.78
2023-01-25T08:03:57.203Z,6.28
2023-01-25T08:04:59.375Z,5.75
2023-01-25T08:06:01.449Z,5.28
2023-01-25T08:07:04.521Z,4.87
2023-01-25T08:08:06.727Z,4.52
2023-01-25T08:09:14.248Z,4.22
2023-01-25T08:10:16.770Z,4.10
2023-01-25T08:11:23.199Z,4.48
2023-01-25T08:12:28.111Z,5.15
2023-01-25T08:13:30.112Z,5.84
2023-01-25T08:14:32.100Z,6.43
2023-01-25T08:15:34.190Z,6.95
2023-01-25T08:16:35.984Z,7.12
2023-01-25T08:17:37.867Z,6.83
2023-01-25T08:18:40.031Z,6.34
2023-01-25T08:19:41.863Z,5.86
2023-01-25T08:20:43.640Z,5.42
2023-01-25T08:21:45.584Z,5.03
2023-01-25T08:22:47.745Z,4.69
2023-01-25T08:23:50.152Z,4.39
2023-01-25T08:24:52.154Z,4.19
2023-01-25T08:25:54.065Z,4.40
2023-01-25T08:26:55.975Z,4.99
2023-01-25T08:27:57.872Z,5.70
2023-01-25T08:29:00.512Z,6.36
2023-01-25T08:30:02.764Z,6.94
2023-01-25T08:31:10.070Z,7.30
2023-01-25T08:32:12.229Z,7.17
2023-01-25T08:33:14.144Z,6.75
2023-01-25T08:34:16.394Z,6.26
2023-01-25T08:35:18.231Z,5.80
2023-01-25T08:36:24.144Z,5.40
2023-01-25T08:37:29.656Z,5.01
2023-01-25T08:38:31.905Z,4.68
2023-01-25T08:39:34.304Z,4.41
2023-01-25T08:40:38.361Z,4.42
2023-01-25T08:41:42.278Z,4.92
2023-01-25T08:42:44.216Z,5.59
2023-01-25T08:43:47.456Z,6.22
2023-01-25T08:44:49.583Z,6.81
2023-01-25T08:45:58.053Z,7.26
2023-01-25T08:47:00.001Z,7.27
2023-01-25T08:48:01.993Z,6.91
2023-01-25T08:49:04.933Z,6.42
2023-01-25T08:50:08.778Z,5.93
2023-01-25T08:51:13.889Z,5.47
2023-01-25T08:52:16.346Z,5.05
2023-01-25T08:53:19.051Z,4.69
2023-01-25T08:54:20.927Z,4.37
2023-01-25T08:55:22.881Z,4.18
2023-01-25T08:56:24.827Z,4.45
2023-01-25T08:57:26.905Z,5.04
2023-01-25T08:58:29.723Z,5.71
2023-01-25T08:59:31.843Z,6.33
2023-01-25T09:00:36.068Z,6.86
2023-01-25T09:01:37.907Z,7.11
2023-01-25T09:02:39.852Z,6.89
2023-01-25T09:03:44.815Z,6.41
2023-01-25T09:04:46.867Z,5.89
2023-01-25T09:05:49.058Z,5.45
2023-01-25T09:06:50.863Z,5.04
2023-01-25T09:07:52.730Z,4.69
2023-01-25T09:08:54.536Z,4.37
2023-01-25T09:09:56.400Z,4.15
2023-01-25T09:11:03.239Z,4.36
2023-01-25T09:12:06.372Z,4.97
2023-01-25T09:13:08.880Z,5.63
2023-01-25T09:14:11.058Z,6.23
2023-01-25T09:15:12.979Z,6.73
2023-01-25T09:16:30.806Z,7.04
2023-01-25T09:17:32.757Z,6.77
2023-01-25T09:18:36.582Z,6.28
2023-01-25T09:19:38.476Z,5.74
2023-01-25T09:20:40.582Z,5.28
2023-01-25T09:21:42.597Z,4.87
2023-01-25T09:22:44.525Z,4.54
2023-01-25T09:24:05.076Z,4.27
2023-01-25T09:25:09.347Z,4.36
2023-01-25T09:26:12.486Z,4.93
2023-01-25T09:27:14.402Z,5.63
2023-01-25T09:28:16.739Z,6.30
2023-01-25T09:29:18.760Z,6.88
2023-01-25T09:30:23.318Z,7.30
2023-01-25T09:31:29.548Z,7.21
2023-01-25T09:32:34.512Z,6.77
2023-01-25T09:33:38.330Z,6.28
2023-01-25T09:34:40.092Z,5.78
2023-01-25T09:35:48.173Z,5.32
2023-01-25T09:36:49.966Z,4.89
2023-01-25T09:37:52.916Z,4.56
2023-01-25T09:38:55.865Z,4.25
2023-01-25T09:39:57.686Z,4.15
2023-01-25T09:41:22.049Z,4.49
2023-01-25T09:42:48.947Z,5.31
2023-01-25T09:44:25.368Z,6.17
2023-01-25T09:45:36.496Z,6.90
2023-01-25T09:46:41.241Z,6.86
2023-01-25T09:47:57.809Z,6.45
2023-01-25T09:49:30.720Z,5.87
2023-01-25T09:50:38.423Z,5.20
2023-01-25T09:51:49.325Z,4.76
2023-01-25T09:53:07.122Z,4.37
2023-01-25T09:54:11.104Z,4.06
2023-01-25T09:55:17.433Z,4.26
2023-01-25T09:56:22.406Z,4.88
2023-01-25T09:57:33.504Z,5.58
2023-01-25T09:58:43.244Z,6.26
2023-01-25T09:59:50.152Z,6.82
2023-01-25T10:01:38.180Z,6.91
2023-01-25T10:02:54.529Z,6.18
2023-01-25T10:04:02.807Z,5.56
2023-01-25T10:05:18.045Z,5.06
2023-01-25T10:06:26.322Z,4.59
2023-01-25T10:07:47.813Z,4.22
2023-01-25T10:09:08.389Z,3.95
2023-01-25T10:10:41.538Z,4.36
2023-01-25T10:11:45.389Z,5.28
2023-01-25T10:12:47.458Z,5.90
2023-01-25T10:13:49.549Z,6.43
2023-01-25T10:14:52.597Z,6.81
2023-01-25T10:16:03.071Z,6.72
2023-01-25T10:17:39.530Z,6.25
2023-01-25T10:19:07.643Z,5.50
2023-01-25T10:20:31.449Z,4.91
2023-01-25T10:21:45.961Z,4.44
2023-01-25T10:23:19.760Z,4.08
2023-01-25T10:24:46.570Z,4.28
2023-01-25T10:26:07.340Z,5.09
2023-01-25T10:27:43.707Z,5.90
2023-01-25T10:29:23.535Z,6.71
2023-01-25T10:30:42.684Z,6.84
2023-01-25T10:31:53.639Z,6.29
2023-01-25T10:33:02.189Z,5.75
2023-01-25T10:34:19.257Z,5.26
2023-01-25T10:35:35.460Z,4.75
2023-01-25T10:36:39.229Z,4.34
2023-01-25T10:37:42.064Z,4.10
2023-01-25T10:38:47.227Z,4.26
2023-01-25T10:40:01.326Z,4.83
2023-01-25T10:41:32.854Z,5.62
2023-01-25T10:42:43.506Z,6.51
2023-01-25T10:43:45.422Z,6.99
2023-01-25T10:44:47.474Z,6.94
2023-01-25T10:45:50.824Z,6.55
2023-01-25T10:47:17.664Z,6.03
2023-01-25T10:48:24.195Z,5.37
2023-01-25T10:49:47.443Z,4.93
2023-01-25T10:50:53.224Z,4.45
2023-01-25T10:51:56.037Z,4.15
2023-01-25T10:52:59.083Z,4.14
2023-01-25T10:54:04.250Z,4.61
2023-01-25T10:55:26.397Z,5.31
2023-01-25T10:56:30.403Z,6.18
2023-01-25T10:57:34.854Z,6.73
2023-01-25T10:58:38.221Z,7.04
2023-01-25T10:59:40.429Z,6.82
2023-01-25T11:00:43.309Z,6.37
2023-01-25T11:01:45.211Z,5.88
2023-01-25T11:02:48.283Z,5.43
2023-01-25T11:03:50.377Z,5.02
2023-01-25T11:04:52.287Z,4.65
2023-01-25T11:05:56.820Z,4.34
2023-01-25T11:07:00.459Z,4.10
2023-01-25T11:08:31.971Z,4.25
2023-01-25T11:09:37.612Z,5.16
2023-01-25T11:10:46.352Z,5.93
2023-01-25T11:11:56.560Z,6.65
2023-01-25T11:13:20.869Z,7.16
2023-01-25T11:14:28.979Z,6.97
2023-01-25T11:15:31.109Z,6.46
2023-01-25T11:16:38.810Z,5.99
2023-01-25T11:17:40.967Z,5.51
2023-01-25T11:18:52.326Z,5.12
2023-01-25T11:20:20.017Z,4.75
2023-01-25T11:21:25.842Z,4.37
2023-01-25T11:22:28.759Z,4.40
2023-01-25T11:23:34.585Z,4.90
2023-01-25T11:24:37.565Z,5.61
2023-01-25T11:25:39.685Z,6.26
2023-01-25T11:26:41.970Z,6.84
2023-01-25T11:27:43.920Z,7.26
2023-01-25T11:28:50.448Z,7.23
2023-01-25T11:30:20.922Z,6.83
2023-01-25T11:31:24.170Z,6.13
2023-01-25T11:32:26.240Z,5.65
2023-01-25T11:33:30.429Z,5.24
2023-01-25T11:34:32.628Z,4.87
2023-01-25T11:35:46.167Z,4.57
2023-01-25T11:36:58.907Z,4.29
2023-01-25T11:38:11.489Z,4.55
2023-01-25T11:39:16.237Z,5.24
2023-01-25T11:40:33.337Z,5.93
2023-01-25T11:41:59.293Z,6.64
2023-01-25T11:43:24.828Z,7.22
2023-01-25T11:44:41.753Z,7.03
2023-01-25T11:46:01.959Z,6.44
2023-01-25T11:47:13.946Z,5.78
2023-01-25T11:48:43.709Z,5.27
2023-01-25T11:50:24.027Z,4.73
2023-01-25T11:51:59.767Z,4.31
2023-01-25T11:53:34.657Z,4.75
2023-01-25T11:55:08.372Z,5.71
2023-01-25T11:56:18.875Z,6.60
2023-01-25T11:57:33.277Z,7.15
2023-01-25T11:59:06.309Z,7.26
2023-01-25T12:00:55.195Z,6.65
2023-01-25T12:02:20.018Z,5.79
2023-01-25T12:04:00.381Z,5.23
2023-01-25T12:05:16.283Z,4.71
2023-01-25T12:06:43.389Z,4.49
2023-01-25T12:08:04.244Z,4.97
2023-01-25T12:09:44.196Z,5.85
2023-01-25T12:11:04.455Z,6.87
2023-01-25T12:12:37.266Z,7.43
2023-01-25T12:14:03.177Z,7.20
2023-01-25T12:15:45.615Z,6.53
2023-01-25T12:17:26.060Z,5.77
2023-01-25T12:18:46.672Z,5.16
2023-01-25T12:20:10.127Z,4.74
2023-01-25T12:21:34.735Z,4.49
2023-01-25T12:22:58.234Z,5.00
2023-01-25T12:24:26.077Z,5.85
2023-01-25T12:25:58.149Z,6.66
2023-01-25T12:27:26.619Z,7.31
2023-01-25T12:28:37.617Z,7.14
2023-01-25T12:29:48.240Z,6.62
2023-01-25T12:31:02.082Z,6.06
2023-01-25T12:32:38.546Z,5.54
2023-01-25T12:34:03.521Z,4.96
2023-01-25T12:35:34.689Z,4.56
2023-01-25T12:36:48.716Z,4.70
2023-01-25T12:37:56.994Z,5.38
2023-01-25T12:39:07.251Z,6.09
2023-01-25T12:40:51.374Z,6.75
2023-01-25T12:42:13.237Z,7.37
2023-01-25T12:43:36.028Z,7.07
2023-01-25T12:44:50.049Z,6.41
2023-01-25T12:45:55.154Z,5.83
2023-01-25T12:47:30.142Z,5.39
2023-01-25T12:48:41.426Z,4.85
2023-01-25T12:50:09.708Z,4.49
2023-01-25T12:51:14.240Z,4.45
2023-01-25T12:52:28.072Z,4.95
2023-01-25T12:53:37.654Z,5.73
2023-01-25T12:54:44.680Z,6.41
2023-01-25T12:55:48.949Z,6.98
2023-01-25T12:57:05.177Z,7.29
2023-01-25T12:58:45.628Z,7.04
2023-01-25T13:00:19.045Z,6.23
2023-01-25T13:02:06.406Z,5.52
2023-01-25T13:03:36.839Z,4.89
2023-01-25T13:05:15.618Z,4.49
2023-01-25T13:06:36.953Z,4.86
2023-01-25T13:08:05.665Z,5.68
2023-01-25T13:09:14.100Z,6.53
2023-01-25T13:10:29.441Z,7.11
2023-01-25T13:11:40.585Z,7.35
2023-01-25T13:12:56.423Z,7.01
2023-01-25T13:14:26.111Z,6.42
2023-01-25T13:15:37.227Z,5.73
2023-01-25T13:17:10.053Z,5.23
2023-01-25T13:18:28.114Z,4.67
2023-01-25T13:19:30.006Z,4.38
2023-01-25T13:20:41.281Z,4.62
2023-01-25T13:21:45.573Z,5.28
2023-01-25T13:22:52.186Z,5.97
2023-01-25T13:24:13.357Z,6.62
2023-01-25T13:25:27.295Z,7.28
2023-01-25T13:26:29.193Z,7.38
2023-01-25T13:27:35.814Z,7.01
2023-01-25T13:28:46.672Z,6.45
2023-01-25T13:30:14.948Z,5.88
2023-01-25T13:31:55.876Z,5.27
2023-01-25T13:33:07.364Z,4.71
2023-01-25T13:34:13.302Z,4.52
2023-01-25T13:35:35.405Z,4.83
2023-01-25T13:36:40.535Z,5.61
2023-01-25T13:37:42.683Z,6.25
2023-01-25T13:38:44.620Z,6.79
2023-01-25T13:39:58.343Z,7.23
2023-01-25T13:41:12.357Z,7.25
2023-01-25T13:42:31.361Z,6.78
2023-01-25T13:43:33.269Z,6.15
2023-01-25T13:44:40.928Z,5.69
2023-01-25T13:45:45.006Z,5.25
2023-01-25T13:46:46.927Z,4.88
2023-01-25T13:48:11.101Z,4.59
2023-01-25T13:49:24.764Z,4.74
2023-01-25T13:50:32.864Z,5.40
2023-01-25T13:51:40.896Z,6.11
2023-01-25T13:52:59.871Z,6.75
2023-01-25T13:54:02.093Z,7.35
2023-01-25T13:55:18.534Z,7.43
2023-01-25T13:56:32.858Z,6.99
2023-01-25T13:57:34.932Z,6.40
2023-01-25T13:58:48.096Z,5.94
2023-01-25T14:00:09.920Z,5.46
2023-01-25T14:01:23.739Z,5.02
2023-01-25T14:02:28.244Z,4.71
2023-01-25T14:03:36.188Z,4.78
2023-01-25T14:04:38.246Z,5.33
2023-01-25T14:05:40.372Z,5.96
2023-01-25T14:06:42.376Z,6.60
2023-01-25T14:07:49.440Z,7.16
2023-01-25T14:08:55.036Z,7.64
2023-01-25T14:09:58.293Z,7.60
2023-01-25T14:11:00.610Z,7.18
2023-01-25T14:12:08.155Z,6.67
2023-01-25T14:13:15.031Z,6.13
2023-01-25T14:14:20.838Z,5.65
2023-01-25T14:15:30.333Z,5.21
2023-01-25T14:16:32.474Z,4.82
2023-01-25T14:17:34.731Z,4.56
2023-01-25T14:18:38.753Z,4.69
2023-01-25T14:19:44.645Z,5.24
2023-01-25T14:20:50.155Z,5.95
2023-01-25T14:22:11.315Z,6.61
2023-01-25T14:23:30.693Z,7.32
2023-01-25T14:24:33.213Z,7.60
2023-01-25T14:25:35.261Z,7.33
2023-01-25T14:26:41.953Z,6.87
2023-01-25T14:27:46.319Z,6.35
2023-01-25T14:29:01.114Z,5.91
2023-01-25T14:30:05.455Z,5.45
2023-01-25T14:31:25.025Z,5.12
2023-01-25T14:32:28.095Z,4.77
2023-01-25T14:33:44.609Z,4.81
2023-01-25T14:35:02.077Z,5.44
2023-01-25T14:36:24.110Z,6.27
2023-01-25T14:37:27.384Z,7.08
2023-01-25T14:38:37.926Z,7.58
2023-01-25T14:39:39.766Z,7.69
2023-01-25T14:40:42.748Z,7.36
2023-01-25T14:42:00.597Z,6.90
2023-01-25T14:43:04.337Z,6.31
2023-01-25T14:44:14.829Z,5.90
2023-01-25T14:45:19.282Z,5.49
2023-01-25T14:46:33.610Z,5.14
2023-01-25T14:47:35.722Z,4.78
2023-01-25T14:48:42.113Z,4.73
2023-01-25T14:49:44.438Z,5.18
2023-01-25T14:50:46.934Z,5.83
2023-01-25T14:51:54.189Z,6.48
2023-01-25T14:52:59.076Z,7.10
2023-01-25T14:54:14.889Z,7.60
2023-01-25T14:55:17.159Z,7.62
2023-01-25T14:56:32.884Z,7.22
2023-01-25T14:57:41.483Z,6.61
2023-01-25T14:58:45.404Z,6.09
2023-01-25T14:59:56.292Z,5.65
2023-01-25T15:01:02.449Z,5.25
2023-01-25T15:02:35.473Z,4.91