createdAt,value
2018-11-28T00:00:32.232Z,98705.48
2018-11-28T00:03:03.380Z,98710.36
2018-11-28T00:05:32.252Z,98714.59
2018-11-28T00:08:16.967Z,98711.25
2018-11-28T00:10:45.879Z,98718.36
2018-11-28T00:13:14.827Z,98722.53
2018-11-28T00:15:43.693Z,98715.28
2018-11-28T00:18:12.535Z,98714.52
2018-11-28T00:20:41.430Z,98716.14
2018-11-28T00:23:10.314Z,98714.87
2018-11-28T00:25:39.189Z,98712.33
2018-11-28T00:28:08.110Z,98717.48
2018-11-28T00:30:37.806Z,98709.27
2018-11-28T00:33:06.652Z,98704.02
2018-11-28T00:35:35.554Z,98695.34
2018-11-28T00:38:04.447Z,98700.38
2018-11-28T00:40:33.334Z,98704.05
2018-11-28T00:43:02.938Z,98703.75
2018-11-28T00:45:33.431Z,98709.16
2018-11-28T00:48:03.527Z,98706.02
2018-11-28T00:50:32.386Z,98716.02
2018-11-28T00:53:01.312Z,98717.52
2018-11-28T00:55:30.263Z,98724.12
2018-11-28T00:57:59.127Z,98727.85
2018-11-28T01:00:28.055Z,98734.16
2018-11-28T01:02:56.947Z,98731.84
2018-11-28T01:05:25.808Z,98735.78
2018-11-28T01:07:55.530Z,98740.02
2018-11-28T01:10:25.350Z,98739.85
2018-11-28T01:12:54.789Z,98739.85
2018-11-28T01:15:23.631Z,98742.34
2018-11-28T01:17:52.591Z,98739.67
2018-11-28T01:20:22.763Z,98745.45
2018-11-28T01:22:51.748Z,98737.30
2018-11-28T01:25:21.535Z,98739.31
2018-11-28T01:27:51.158Z,98740.29
2018-11-28T01:30:21.004Z,98751.98
2018-11-28T01:32:49.860Z,98757.13
2018-11-28T01:35:19.540Z,98757.42
2018-11-28T01:37:48.426Z,98755.86
2018-11-28T01:40:19.524Z,98758.98
2018-11-28T01:42:48.397Z,98760.83
2018-11-28T01:45:20.320Z,98756.72
2018-11-28T01:47:49.239Z,98760.48
2018-11-28T01:50:19.924Z,98763.30
2018-11-28T01:52:48.767Z,98763.62
2018-11-28T01:55:18.990Z,98765.15
2018-11-28T01:57:47.923Z,98763.47
2018-11-28T02:00:19.899Z,98765.61
2018-11-28T02:02:52.859Z,98759.19
2018-11-28T02:05:21.767Z,98762.42
2018-11-28T02:07:50.651Z,98770.82
2018-11-28T02:10:19.545Z,98771.21
2018-11-28T02:12:48.403Z,98776.98
2018-11-28T02:15:18.223Z,98775.81
2018-11-28T02:17:47.263Z,98770.44
2018-11-28T02:20:16.940Z,98777.38
2018-11-28T02:22:46.264Z,98775.39
2018-11-28T02:25:16.059Z,98776.86
2018-11-28T02:27:45.159Z,98769.40
2018-11-28T02:30:17.893Z,98776.36
2018-11-28T02:32:47.376Z,98785.66
2018-11-28T02:35:16.644Z,98787.82
2018-11-28T02:37:45.490Z,98799.11
2018-11-28T02:40:15.372Z,98800.08
2018-11-28T02:42:44.459Z,98812.55
2018-11-28T02:45:14.342Z,98820.75
2018-11-28T02:47:43.184Z,98813.86
2018-11-28T02:50:12.029Z,98810.84
2018-11-28T02:52:40.922Z,98817.21
2018-11-28T02:55:17.542Z,98828.95
2018-11-28T02:57:47.504Z,98827.55
2018-11-28T03:00:19.351Z,98840.47
2018-11-28T03:02:48.238Z,98836.23
2018-11-28T03:05:17.142Z,98840.89
2018-11-28T03:07:46.021Z,98848.71
2018-11-28T03:10:23.255Z,98850.63
2018-11-28T03:12:52.117Z,98852.65
2018-11-28T03:15:26.976Z,98853.73
2018-11-28T03:17:55.892Z,98862.14
2018-11-28T03:20:24.844Z,98847.38
2018-11-28T03:22:53.977Z,98847.53
2018-11-28T03:25:22.848Z,98854.62
2018-11-28T03:27:52.182Z,98863.09
2018-11-28T03:30:21.077Z,98860.96
2018-11-28T03:32:49.993Z,98858.81
2018-11-28T03:35:18.895Z,98867.67
2018-11-28T03:37:47.760Z,98864.50
2018-11-28T03:40:16.666Z,98877.11
2018-11-28T03:42:45.599Z,98876.30
2018-11-28T03:45:15.475Z,98876.89
2018-11-28T03:47:45.054Z,98879.36
2018-11-28T03:50:14.896Z,98872.47
2018-11-28T03:52:43.847Z,98876.08
2018-11-28T03:55:13.735Z,98882.61
2018-11-28T03:57:43.304Z,98890.64
2018-11-28T04:00:14.274Z,98889.61
2018-11-28T04:02:43.174Z,98896.91
2018-11-28T04:05:12.426Z,98891.83
2018-11-28T04:07:41.422Z,98885.63
2018-11-28T04:10:12.358Z,98888.03
2018-11-28T04:12:41.570Z,98883.86
2018-11-28T04:15:16.392Z,98895.44
2018-11-28T04:17:45.262Z,98891.13
2018-11-28T04:20:14.984Z,98887.38
2018-11-28T04:22:43.889Z,98888.64
2018-11-28T04:25:13.726Z,98882.07
2018-11-28T04:27:42.551Z,98888.64
2018-11-28T04:30:14.633Z,98881.07
2018-11-28T04:32:43.542Z,98890.00
2018-11-28T04:35:13.238Z,98875.81
2018-11-28T04:37:42.556Z,98882.31
2018-11-28T04:40:13.276Z,98889.23
2018-11-28T04:42:42.507Z,98891.46
2018-11-28T04:45:13.715Z,98886.70
2018-11-28T04:47:42.679Z,98893.16
2018-11-28T04:50:12.011Z,98896.34
2018-11-28T04:52:40.851Z,98898.19
2018-11-28T04:55:11.992Z,98893.58
2018-11-28T04:57:40.846Z,98896.20
2018-11-28T05:00:13.103Z,98905.77
2018-11-28T05:02:41.971Z,98901.48
2018-11-28T05:05:11.283Z,98902.70
2018-11-28T05:07:40.753Z,98906.88
2018-11-28T05:10:12.348Z,98902.02
2018-11-28T05:12:41.240Z,98908.51
2018-11-28T05:15:12.075Z,98905.99
2018-11-28T05:17:41.266Z,98907.44
2018-11-28T05:20:13.002Z,98912.89
2018-11-28T05:22:41.926Z,98905.53
2018-11-28T05:25:13.294Z,98898.11
2018-11-28T05:27:42.230Z,98916.13
2018-11-28T05:30:12.454Z,98909.14
2018-11-28T05:32:41.506Z,98917.07
2018-11-28T05:35:12.140Z,98913.99
2018-11-28T05:37:40.994Z,98920.14
2018-11-28T05:40:11.992Z,98917.87
2018-11-28T05:42:40.822Z,98914.16
2018-11-28T05:45:10.827Z,98922.91
2018-11-28T05:47:39.657Z,98931.72
2018-11-28T05:50:10.059Z,98920.88
2018-11-28T05:52:38.991Z,98922.92
2018-11-28T05:55:09.256Z,98930.45
2018-11-28T05:57:38.149Z,98932.06
2018-11-28T06:00:15.144Z,98928.95
2018-11-28T06:02:44.015Z,98926.52
2018-11-28T06:05:12.915Z,98926.11
2018-11-28T06:07:41.769Z,98931.09
2018-11-28T06:10:10.622Z,98936.14
2018-11-28T06:12:39.475Z,98938.22
2018-11-28T06:15:11.134Z,98939.95
2018-11-28T06:17:40.031Z,98944.30
2018-11-28T06:20:11.180Z,98949.92
2018-11-28T06:22:46.440Z,98952.06
2018-11-28T06:25:16.870Z,98947.69
2018-11-28T06:27:45.082Z,98945.25
2018-11-28T06:30:18.262Z,98952.84
2018-11-28T06:32:51.286Z,98944.78
2018-11-28T06:35:16.150Z,98946.28
2018-11-28T06:37:45.159Z,98954.75
2018-11-28T06:40:15.051Z,98961.36
2018-11-28T06:42:45.545Z,98961.77
2018-11-28T06:45:16.552Z,98957.21
2018-11-28T06:47:45.466Z,98954.86
2018-11-28T06:50:15.477Z,98958.96
2018-11-28T06:52:45.392Z,98959.59
2018-11-28T06:55:15.480Z,98958.89
2018-11-28T06:57:44.345Z,98966.08
2018-11-28T07:00:14.507Z,98975.58
2018-11-28T07:02:43.403Z,98977.55
2018-11-28T07:05:12.789Z,98980.45
2018-11-28T07:07:41.691Z,98979.20
2018-11-28T07:10:13.752Z,98968.28
2018-11-28T07:12:42.621Z,98972.67
2018-11-28T07:15:12.564Z,98974.77
2018-11-28T07:17:41.869Z,98969.38
2018-11-28T07:20:12.799Z,98977.48
2018-11-28T07:22:41.711Z,98974.81
2018-11-28T07:25:14.360Z,98980.40
2018-11-28T07:27:45.472Z,98977.73
2018-11-28T07:30:21.110Z,98977.52
2018-11-28T07:32:53.485Z,98989.81
2018-11-28T07:35:22.527Z,98993.20
2018-11-28T07:37:51.369Z,98998.19
2018-11-28T07:40:21.641Z,98998.06
2018-11-28T07:42:57.284Z,99004.27
2018-11-28T07:45:26.193Z,98998.02
2018-11-28T07:47:55.031Z,99007.06
2018-11-28T07:50:23.880Z,98999.38
2018-11-28T07:52:52.835Z,99009.66
2018-11-28T07:55:21.739Z,99008.41
2018-11-28T07:57:50.569Z,99016.67
2018-11-28T08:00:19.483Z,99005.70
2018-11-28T08:02:48.407Z,98998.41
2018-11-28T08:05:17.299Z,98997.63
2018-11-28T08:07:46.210Z,98995.08
2018-11-28T08:10:21.793Z,99001.03
2018-11-28T08:12:54.615Z,99001.27
2018-11-28T08:15:23.487Z,98997.91
2018-11-28T08:17:52.338Z,98996.02
2018-11-28T08:20:21.196Z,98996.09
2018-11-28T08:22:50.027Z,98991.92
2018-11-28T08:25:18.859Z,98989.16
2018-11-28T08:27:48.787Z,98995.48
2018-11-28T08:30:21.758Z,98996.16
2018-11-28T08:32:50.777Z,98991.11
2018-11-28T08:35:19.669Z,98993.16
2018-11-28T08:37:48.546Z,98994.38
2018-11-28T08:40:21.419Z,99003.27
2018-11-28T08:42:50.263Z,99004.45
2018-11-28T08:45:20.098Z,98993.05
2018-11-28T08:47:50.071Z,98994.44
2018-11-28T08:50:22.410Z,98998.61
2018-11-28T08:52:51.554Z,98995.93
2018-11-28T08:55:20.414Z,98988.98
2018-11-28T08:57:49.291Z,98998.28
2018-11-28T09:00:19.325Z,99013.11
2018-11-28T09:02:49.107Z,99011.39
2018-11-28T09:05:17.931Z,99010.07
2018-11-28T09:07:46.819Z,99015.66
2018-11-28T09:10:16.475Z,99016.88
2018-11-28T09:12:46.057Z,99017.17
2018-11-28T09:15:20.034Z,99010.72
2018-11-28T09:17:48.898Z,99012.38
2018-11-28T09:20:17.820Z,99013.27
2018-11-28T09:22:46.682Z,99021.98
2018-11-28T09:25:17.642Z,99020.02
2018-11-28T09:27:52.676Z,99019.30
2018-11-28T09:30:21.624Z,99015.20
2018-11-28T09:32:50.964Z,99017.30
2018-11-28T09:35:20.164Z,99024.59
2018-11-28T09:37:49.135Z,99028.78
2018-11-28T09:40:25.707Z,99029.16
2018-11-28T09:42:57.690Z,99031.73
2018-11-28T09:45:26.802Z,99037.55
2018-11-28T09:47:55.659Z,99030.89
2018-11-28T09:50:26.290Z,99031.66
2018-11-28T09:52:55.187Z,99035.39
2018-11-28T09:55:24.898Z,99042.05
2018-11-28T09:57:53.819Z,99042.19
2018-11-28T10:00:23.708Z,99040.63
2018-11-28T10:02:53.623Z,99037.73
2018-11-28T10:05:23.615Z,99034.95
2018-11-28T10:07:52.471Z,99021.42
2018-11-28T10:10:21.348Z,99032.53
2018-11-28T10:12:50.451Z,99029.66
2018-11-28T10:15:22.103Z,99028.75
2018-11-28T10:17:50.991Z,99026.77
2018-11-28T10:20:20.203Z,99034.34
2018-11-28T10:22:50.088Z,99033.31
2018-11-28T10:25:19.999Z,99017.31
2018-11-28T10:27:50.207Z,99019.57
2018-11-28T10:30:22.963Z,99020.28
2018-11-28T10:32:52.276Z,99026.36
2018-11-28T10:35:21.186Z,99022.18
2018-11-28T10:37:50.042Z,99023.50
2018-11-28T10:40:23.794Z,99017.41
2018-11-28T10:42:56.794Z,99014.11
2018-11-28T10:45:27.651Z,99016.33
2018-11-28T10:47:56.530Z,99011.27
2018-11-28T10:50:25.460Z,99012.58
2018-11-28T10:52:54.393Z,99011.22
2018-11-28T10:55:24.281Z,99003.90
2018-11-28T10:57:53.164Z,99010.08
2018-11-28T11:00:31.495Z,99009.61
2018-11-28T11:03:05.811Z,99008.13
2018-11-28T11:05:39.979Z,99015.37
2018-11-28T11:08:14.112Z,99014.47
2018-11-28T11:10:48.364Z,99003.58
2018-11-28T11:13:22.498Z,99013.52
2018-11-28T11:15:55.342Z,99016.77
2018-11-28T11:18:24.298Z,99021.02
2018-11-28T11:20:53.179Z,99012.16
2018-11-28T11:23:22.093Z,99015.38
2018-11-28T11:25:51.319Z,99008.95
2018-11-28T11:28:20.414Z,99010.57
2018-11-28T11:30:49.318Z,99012.75
2018-11-28T11:33:18.163Z,99004.23
2018-11-28T11:35:46.999Z,99005.59
2018-11-28T11:38:15.864Z,99002.17
2018-11-28T11:40:44.734Z,99004.36
2018-11-28T11:43:13.642Z,98996.32
2018-11-28T11:45:42.542Z,98992.55
2018-11-28T11:48:11.473Z,98998.20
2018-11-28T11:50:40.321Z,99002.25
2018-11-28T11:53:09.214Z,98998.48
2018-11-28T11:55:38.088Z,98997.40
2018-11-28T11:58:07.216Z,98996.88
2018-11-28T12:00:37.864Z,98996.05
2018-11-28T12:03:09.283Z,99000.09
2018-11-28T12:05:38.608Z,98996.59
2018-11-28T12:08:07.854Z,98992.55
2018-11-28T12:10:36.692Z,98996.59
2018-11-28T12:13:05.773Z,98987.44
2018-11-28T12:15:35.733Z,98994.13
2018-11-28T12:18:04.278Z,98998.95
2018-11-28T12:20:37.465Z,98993.36
2018-11-28T12:23:06.432Z,98989.59
2018-11-28T12:25:35.633Z,98992.02
2018-11-28T12:28:04.963Z,99004.09
2018-11-28T12:30:34.451Z,99002.75
2018-11-28T12:33:03.365Z,98997.62
2018-11-28T12:35:32.224Z,98992.71
2018-11-28T12:38:01.568Z,99003.52
2018-11-28T12:40:32.453Z,98998.09
2018-11-28T12:43:01.981Z,98991.33
2018-11-28T12:45:30.941Z,98987.27
2018-11-28T12:47:59.799Z,98988.88
2018-11-28T12:50:29.755Z,98994.58
2018-11-28T12:52:59.711Z,98989.22
2018-11-28T12:55:29.058Z,98992.78
2018-11-28T12:57:58.020Z,98986.92
2018-11-28T13:00:28.352Z,98987.98
2018-11-28T13:02:57.276Z,98976.09
2018-11-28T13:05:26.775Z,98970.91
2018-11-28T13:07:55.719Z,98971.47
2018-11-28T13:10:29.782Z,98979.88
2018-11-28T13:12:58.728Z,98973.66
2018-11-28T13:15:27.561Z,98967.45
2018-11-28T13:17:56.524Z,98959.61
2018-11-28T13:20:25.472Z,98952.10
2018-11-28T13:22:55.797Z,98959.15
2018-11-28T13:25:25.880Z,98959.14
2018-11-28T13:27:55.004Z,98963.19
2018-11-28T13:30:24.700Z,98955.66
2018-11-28T13:32:54.652Z,98956.48
2018-11-28T13:35:25.538Z,98953.53
2018-11-28T13:38:06.719Z,98961.05
2018-11-28T13:40:35.563Z,98965.09
2018-11-28T13:43:04.616Z,98966.45
2018-11-28T13:45:34.934Z,98958.60
2018-11-28T13:48:03.782Z,98965.59
2018-11-28T13:50:32.716Z,98961.41
2018-11-28T13:53:03.550Z,98956.34
2018-11-28T13:55:39.739Z,98953.36
2018-11-28T13:58:03.830Z,98950.63
2018-11-28T14:00:32.786Z,98951.73
2018-11-28T14:03:01.666Z,98951.68
2018-11-28T14:05:30.526Z,98951.80
2018-11-28T14:07:59.436Z,98953.22
2018-11-28T14:10:28.269Z,98948.86
2018-11-28T14:12:57.321Z,98958.25
2018-11-28T14:15:26.322Z,98954.64
2018-11-28T14:17:57.498Z,98956.64
2018-11-28T14:20:26.459Z,98951.36
2018-11-28T14:22:55.303Z,98956.52
2018-11-28T14:25:24.239Z,98958.09
2018-11-28T14:27:53.035Z,98956.77
2018-11-28T14:30:23.655Z,98968.45
2018-11-28T14:32:53.055Z,98974.45
2018-11-28T14:35:22.668Z,98974.25
2018-11-28T14:37:51.603Z,98979.58
2018-11-28T14:40:21.466Z,98989.06
2018-11-28T14:42:51.503Z,98982.37
2018-11-28T14:45:20.489Z,98984.48
2018-11-28T14:47:50.183Z,98977.67
2018-11-28T14:50:24.059Z,98990.41
2018-11-28T14:52:53.730Z,99005.06
2018-11-28T14:55:23.881Z,99010.42
2018-11-28T14:57:52.724Z,98999.52
2018-11-28T15:00:23.801Z,99008.42
2018-11-28T15:03:28.410Z,99010.52
2018-11-28T15:06:04.980Z,99011.80
2018-11-28T15:08:33.934Z,99006.91
2018-11-28T15:11:08.987Z,99005.51
2018-11-28T15:13:38.272Z,99013.80
2018-11-28T15:16:07.324Z,99007.88
2018-11-28T15:18:36.281Z,99011.36
2018-11-28T15:21:05.977Z,99010.31
2018-11-28T15:23:34.871Z,99019.92
2018-11-28T15:26:03.783Z,99024.27
2018-11-28T15:28:33.700Z,99019.36
2018-11-28T15:31:02.579Z,99032.03
2018-11-28T15:33:31.443Z,99023.15
2018-11-28T15:36:00.523Z,99028.36
2018-11-28T15:38:29.440Z,99021.64
2018-11-28T15:40:58.284Z,99025.66
2018-11-28T15:43:27.277Z,99028.33
2018-11-28T15:45:56.103Z,99027.61
2018-11-28T15:48:24.955Z,99027.31
2018-11-28T15:50:53.887Z,99035.66
2018-11-28T15:53:22.731Z,99038.56
2018-11-28T15:55:51.675Z,99036.61
2018-11-28T15:58:20.520Z,99031.22
2018-11-28T16:00:49.450Z,99032.57
2018-11-28T16:03:18.926Z,99044.45
2018-11-28T16:05:47.858Z,99043.89
2018-11-28T16:08:16.706Z,99042.54
2018-11-28T16:10:45.555Z,99048.34
2018-11-28T16:13:15.950Z,99049.22
2018-11-28T16:15:55.090Z,99049.39
2018-11-28T16:18:23.954Z,99053.27
2018-11-28T16:20:52.866Z,99049.68
2018-11-28T16:23:21.768Z,99054.61
2018-11-28T16:25:50.624Z,99045.50
2018-11-28T16:28:19.576Z,99052.95
2018-11-28T16:30:48.452Z,99047.27
2018-11-28T16:33:17.311Z,99044.66
2018-11-28T16:35:46.203Z,99045.88
2018-11-28T16:38:15.064Z,99059.42
2018-11-28T16:40:44.005Z,99058.84
2018-11-28T16:43:12.871Z,99062.38
2018-11-28T16:45:41.972Z,99069.28
2018-11-28T16:48:10.687Z,99069.06
2018-11-28T16:50:39.543Z,99062.51
2018-11-28T16:53:08.857Z,99066.91
2018-11-28T16:55:37.727Z,99063.83
2018-11-28T16:58:07.599Z,99074.23
2018-11-28T17:00:39.219Z,99066.17
2018-11-28T17:03:08.088Z,99073.30
2018-11-28T17:05:37.072Z,99075.05
2018-11-28T17:08:07.521Z,99075.48
2018-11-28T17:10:36.398Z,99072.48
2018-11-28T17:13:05.732Z,99066.22
2018-11-28T17:15:34.590Z,99065.47
2018-11-28T17:18:03.475Z,99072.93
2018-11-28T17:20:32.370Z,99068.36
2018-11-28T17:23:01.280Z,99072.69
2018-11-28T17:25:31.284Z,99069.90
2018-11-28T17:28:00.211Z,99068.59
2018-11-28T17:30:30.110Z,99071.20
2018-11-28T17:32:59.057Z,99077.11
2018-11-28T17:35:27.902Z,99077.63
2018-11-28T17:37:57.109Z,99070.97
2018-11-28T17:40:27.199Z,99081.78
2018-11-28T17:42:58.467Z,99086.75
2018-11-28T17:45:28.142Z,99086.63
2018-11-28T17:47:57.074Z,99083.07
2018-11-28T17:50:26.946Z,99089.89
2018-11-28T17:53:07.670Z,99083.77
2018-11-28T17:55:44.163Z,99088.58
2018-11-28T17:58:13.057Z,99083.38
2018-11-28T18:00:41.920Z,99082.21
2018-11-28T18:03:10.774Z,99086.48
2018-11-28T18:05:39.740Z,99094.02
2018-11-28T18:08:08.591Z,99100.02
2018-11-28T18:10:37.632Z,99088.50
2018-11-28T18:13:12.509Z,99090.35
2018-11-28T18:15:49.505Z,99083.52
2018-11-28T18:18:19.651Z,99084.88
2018-11-28T18:20:50.264Z,99076.13
2018-11-28T18:23:17.399Z,99073.77
2018-11-28T18:25:46.834Z,99076.28
2018-11-28T18:28:15.739Z,99081.60
2018-11-28T18:30:44.709Z,99081.16
2018-11-28T18:33:14.239Z,99088.84
2018-11-28T18:35:43.295Z,99084.78
2018-11-28T18:38:12.306Z,99081.82
2018-11-28T18:40:41.170Z,99081.38
2018-11-28T18:43:10.878Z,99074.44
2018-11-28T18:45:41.609Z,99072.75
2018-11-28T18:48:10.484Z,99075.83
2018-11-28T18:50:39.401Z,99072.21
2018-11-28T18:53:08.254Z,99073.33
2018-11-28T18:55:37.232Z,99068.52
2018-11-28T18:58:08.739Z,99064.45
2018-11-28T19:00:37.827Z,99071.66
2018-11-28T19:03:07.484Z,99075.58
2018-11-28T19:05:36.508Z,99070.25
2018-11-28T19:08:05.752Z,99081.04
2018-11-28T19:10:34.611Z,99072.32
2018-11-28T19:13:03.552Z,99075.36
2018-11-28T19:15:32.407Z,99076.23
2018-11-28T19:18:01.268Z,99085.58
2018-11-28T19:20:30.124Z,99083.33
2018-11-28T19:22:59.056Z,99069.22
2018-11-28T19:25:28.795Z,99077.42
2018-11-28T19:27:57.731Z,99080.78
2018-11-28T19:30:41.441Z,99079.16
2018-11-28T19:33:11.391Z,99074.06
2018-11-28T19:35:40.343Z,99072.14
2018-11-28T19:38:12.321Z,99072.58
2018-11-28T19:40:51.736Z,99073.95
2018-11-28T19:43:20.681Z,99077.92
2018-11-28T19:45:49.526Z,99078.52
2018-11-28T19:48:18.632Z,99076.45
2018-11-28T19:50:47.584Z,99074.16
2018-11-28T19:53:16.452Z,99075.62
2018-11-28T19:55:45.432Z,99071.86
2018-11-28T19:58:15.197Z,99074.73
2018-11-28T20:00:45.105Z,99079.98
2018-11-28T20:03:14.026Z,99080.94
2018-11-28T20:05:42.884Z,99078.22
2018-11-28T20:08:11.789Z,99072.81
2018-11-28T20:10:40.741Z,99065.20
2018-11-28T20:13:10.404Z,99055.30
2018-11-28T20:15:41.111Z,99054.95
2018-11-28T20:18:09.994Z,99053.70
2018-11-28T20:20:38.921Z,99056.34
2018-11-28T20:23:08.194Z,99061.45
2018-11-28T20:25:37.557Z,99052.30
2018-11-28T20:28:07.920Z,99058.65
2018-11-28T20:30:38.369Z,99063.53
2018-11-28T20:33:07.896Z,99069.28
2018-11-28T20:35:36.756Z,99068.39
2018-11-28T20:38:06.057Z,99059.31
2018-11-28T20:40:34.933Z,99060.11
2018-11-28T20:43:03.814Z,99060.80
2018-11-28T20:45:32.735Z,99057.34
2018-11-28T20:48:01.606Z,99057.00
2018-11-28T20:50:33.257Z,99057.82
2018-11-28T20:53:08.171Z,99061.10
2018-11-28T20:55:37.657Z,99065.09
2018-11-28T20:58:06.920Z,99072.44
2018-11-28T21:00:35.880Z,99063.36
2018-11-28T21:03:04.882Z,99062.40
2018-11-28T21:05:33.808Z,99053.31
2018-11-28T21:08:02.992Z,99055.78
2018-11-28T21:10:35.543Z,99049.13
2018-11-28T21:13:05.278Z,99052.95
2018-11-28T21:15:34.222Z,99056.34
2018-11-28T21:18:03.934Z,99052.16
2018-11-28T21:20:34.098Z,99056.41
2018-11-28T21:23:06.437Z,99056.42
2018-11-28T21:25:36.574Z,99049.72
2018-11-28T21:28:05.614Z,99051.69
2018-11-28T21:30:34.524Z,99044.46
2018-11-28T21:33:03.385Z,99038.95
2018-11-28T21:35:33.458Z,99035.89
2018-11-28T21:38:02.611Z,99043.56
2018-11-28T21:40:31.699Z,99041.28
2018-11-28T21:43:01.471Z,99046.38
2018-11-28T21:45:30.391Z,99060.27
2018-11-28T21:47:59.262Z,99055.97
2018-11-28T21:50:28.219Z,99044.89
2018-11-28T21:52:57.576Z,99048.91
2018-11-28T21:55:26.428Z,99046.58
2018-11-28T21:57:55.340Z,99050.13
2018-11-28T22:00:25.735Z,99044.32
2018-11-28T22:02:54.652Z,99039.75
2018-11-28T22:05:24.032Z,99050.88
2018-11-28T22:07:52.882Z,99049.47
2018-11-28T22:10:23.702Z,99063.87
2018-11-28T22:12:53.066Z,99069.88
2018-11-28T22:15:21.954Z,99072.34
2018-11-28T22:17:52.816Z,99075.27
2018-11-28T22:20:21.774Z,99084.85
2018-11-28T22:22:50.672Z,99096.89
2018-11-28T22:25:20.616Z,99098.98
2018-11-28T22:27:49.473Z,99099.91
2018-11-28T22:30:22.512Z,99092.33
2018-11-28T22:32:51.408Z,99085.83
2018-11-28T22:35:20.351Z,99087.48
2018-11-28T22:37:49.205Z,99084.83
2018-11-28T22:40:21.308Z,99094.37
2018-11-28T22:42:50.274Z,99093.15
2018-11-28T22:45:20.180Z,99089.08
2018-11-28T22:47:49.091Z,99089.11
2018-11-28T22:50:17.955Z,99087.78
2018-11-28T22:52:46.811Z,99092.05
2018-11-28T22:55:16.173Z,99102.00
2018-11-28T22:57:45.030Z,99101.87
2018-11-28T23:00:16.666Z,99100.16
2018-11-28T23:02:58.889Z,99095.75
2018-11-28T23:05:29.760Z,99095.88
2018-11-28T23:07:59.690Z,99081.31
2018-11-28T23:10:28.600Z,99070.44
2018-11-28T23:12:57.490Z,99058.27
2018-11-28T23:15:26.350Z,99049.56
2018-11-28T23:17:55.565Z,99045.58
2018-11-28T23:20:24.078Z,99048.75
2018-11-28T23:22:52.934Z,99041.76
2018-11-28T23:25:21.818Z,99025.55
2018-11-28T23:27:51.176Z,99017.41
2018-11-28T23:30:20.528Z,99008.78
2018-11-28T23:32:49.986Z,99015.72
2018-11-28T23:35:19.021Z,99025.41
2018-11-28T23:37:48.817Z,99033.67
2018-11-28T23:40:25.255Z,99040.45
2018-11-28T23:42:54.791Z,99049.27
2018-11-28T23:45:24.199Z,99056.72
2018-11-28T23:47:53.059Z,99052.67
2018-11-28T23:50:24.067Z,99055.91
2018-11-28T23:52:55.620Z,99056.54
2018-11-28T23:55:26.242Z,99045.17
2018-11-28T23:57:55.319Z,99038.16
