createdAt,value
2022-09-30T00:01:39.787Z,15.40
2022-09-30T00:04:11.889Z,13.60
2022-09-30T00:06:40.009Z,15.38
2022-09-30T00:09:08.441Z,15.30
2022-09-30T00:11:39.374Z,18.02
2022-09-30T00:14:08.457Z,14.93
2022-09-30T00:16:38.094Z,18.85
2022-09-30T00:19:06.609Z,17.25
2022-09-30T00:21:36.043Z,16.23
2022-09-30T00:24:05.690Z,17.35
2022-09-30T00:26:34.281Z,18.83
2022-09-30T00:29:03.222Z,17.73
2022-09-30T00:31:33.246Z,17.98
2022-09-30T00:34:11.810Z,22.48
2022-09-30T00:36:44.608Z,18.27
2022-09-30T00:39:15.005Z,18.45
2022-09-30T00:41:43.418Z,18.42
2022-09-30T00:44:51.290Z,19.05
2022-09-30T00:47:43.510Z,17.30
2022-09-30T00:50:30.846Z,14.75
2022-09-30T00:53:08.965Z,17.95
2022-09-30T00:55:47.396Z,14.70
2022-09-30T00:58:19.249Z,16.45
2022-09-30T01:00:48.352Z,18.80
2022-09-30T01:03:16.402Z,14.73
2022-09-30T01:05:44.674Z,17.88
2022-09-30T01:08:14.145Z,16.55
2022-09-30T01:10:42.211Z,17.88
2022-09-30T01:13:10.334Z,16.25
2022-09-30T01:15:51.385Z,22.00
2022-09-30T01:18:27.313Z,16.58
2022-09-30T01:21:34.801Z,18.42
2022-09-30T01:24:25.646Z,21.80
2022-09-30T01:27:13.439Z,17.90
2022-09-30T01:30:09.510Z,18.73
2022-09-30T01:33:01.837Z,18.17
2022-09-30T01:35:40.053Z,19.42
2022-09-30T01:38:15.072Z,17.77
2022-09-30T01:40:49.629Z,18.55
2022-09-30T01:43:29.760Z,20.88
2022-09-30T01:46:00.324Z,21.33
2022-09-30T01:48:42.551Z,19.85
2022-09-30T01:51:18.137Z,22.15
2022-09-30T01:53:51.331Z,18.80
2022-09-30T01:56:23.780Z,22.27
2022-09-30T01:58:55.193Z,23.85
2022-09-30T02:01:31.709Z,19.20
2022-09-30T02:04:06.923Z,23.60
2022-09-30T02:06:39.598Z,23.60
2022-09-30T02:09:13.315Z,20.20
2022-09-30T02:11:42.985Z,20.10
2022-09-30T02:14:16.258Z,19.38
2022-09-30T02:16:48.302Z,17.92
2022-09-30T02:19:23.372Z,21.13
2022-09-30T02:21:57.043Z,20.80
2022-09-30T02:24:27.779Z,25.88
2022-09-30T02:26:59.502Z,18.67
2022-09-30T02:29:31.189Z,19.25
2022-09-30T02:32:06.229Z,20.83
2022-09-30T02:34:39.372Z,20.50
2022-09-30T02:37:13.290Z,20.45
2022-09-30T02:39:45.729Z,17.23
2022-09-30T02:42:20.291Z,18.05
2022-09-30T02:44:49.980Z,16.25
2022-09-30T02:47:26.734Z,16.88
2022-09-30T02:50:01.877Z,17.35
2022-09-30T02:52:43.901Z,18.67
2022-09-30T02:55:19.830Z,20.52
2022-09-30T02:57:58.996Z,22.88
2022-09-30T03:00:27.790Z,22.25
2022-09-30T03:03:01.597Z,19.85
2022-09-30T03:05:31.055Z,21.10
2022-09-30T03:07:59.259Z,22.52
2022-09-30T03:10:27.295Z,20.85
2022-09-30T03:13:16.542Z,22.98
2022-09-30T03:15:57.190Z,21.73
2022-09-30T03:18:48.230Z,21.40
2022-09-30T03:21:33.942Z,21.25
2022-09-30T03:24:23.678Z,20.55
2022-09-30T03:27:01.750Z,21.58
2022-09-30T03:29:39.236Z,24.52
2022-09-30T03:32:19.938Z,23.80
2022-09-30T03:35:13.545Z,23.33
2022-09-30T03:37:52.886Z,23.08
2022-09-30T03:40:28.931Z,21.25
2022-09-30T03:43:01.790Z,30.58
2022-09-30T03:45:34.673Z,24.98
2022-09-30T03:48:06.470Z,22.10
2022-09-30T03:50:36.999Z,41.15
2022-09-30T03:53:12.649Z,23.60
2022-09-30T03:55:49.370Z,22.45
2022-09-30T03:58:18.991Z,27.50
2022-09-30T04:00:50.733Z,26.15
2022-09-30T04:03:20.749Z,27.02
2022-09-30T04:05:49.332Z,29.25
2022-09-30T04:08:18.842Z,28.88
2022-09-30T04:10:47.090Z,28.88
2022-09-30T04:13:15.107Z,24.45
2022-09-30T04:15:43.114Z,26.75
2022-09-30T04:18:11.126Z,24.85
2022-09-30T04:20:39.715Z,35.25
2022-09-30T04:23:07.790Z,26.73
2022-09-30T04:25:37.210Z,27.73
2022-09-30T04:28:05.237Z,27.38
2022-09-30T04:30:33.806Z,26.67
2022-09-30T04:33:01.936Z,28.25
2022-09-30T04:35:30.363Z,31.00
2022-09-30T04:37:58.531Z,29.27
2022-09-30T04:40:26.638Z,26.42
2022-09-30T04:42:58.583Z,24.77
2022-09-30T04:45:26.690Z,24.73
2022-09-30T04:47:54.968Z,19.33
2022-09-30T04:50:23.127Z,22.90
2022-09-30T04:52:51.866Z,17.25
2022-09-30T04:55:19.922Z,16.80
2022-09-30T04:57:47.998Z,19.92
2022-09-30T05:00:17.450Z,19.05
2022-09-30T05:02:45.931Z,18.08
2022-09-30T05:05:14.217Z,17.65
2022-09-30T05:07:42.247Z,17.80
2022-09-30T05:10:11.584Z,17.08
2022-09-30T05:12:41.007Z,17.52
2022-09-30T05:15:10.445Z,21.42
2022-09-30T05:17:39.856Z,22.05
2022-09-30T05:20:10.871Z,29.00
2022-09-30T05:22:39.467Z,24.95
2022-09-30T05:25:08.300Z,23.65
2022-09-30T05:27:36.409Z,30.23
2022-09-30T05:30:06.731Z,25.27
2022-09-30T05:32:34.902Z,28.17
2022-09-30T05:35:04.648Z,19.52
2022-09-30T05:37:32.669Z,26.55
2022-09-30T05:40:01.166Z,24.10
2022-09-30T05:42:29.179Z,22.33
2022-09-30T05:44:57.216Z,23.70
2022-09-30T05:47:25.323Z,23.40
2022-09-30T05:49:56.107Z,23.80
2022-09-30T05:52:25.979Z,60.65
2022-09-30T05:54:54.253Z,46.00
2022-09-30T05:57:22.266Z,98.50
2022-09-30T05:59:51.027Z,43.67
2022-09-30T06:02:19.149Z,44.25
2022-09-30T06:04:47.200Z,29.42
2022-09-30T06:07:15.242Z,36.25
2022-09-30T06:09:46.136Z,31.05
2022-09-30T06:12:14.280Z,25.35
2022-09-30T06:14:42.297Z,60.00
2022-09-30T06:17:10.384Z,41.90
2022-09-30T06:19:40.292Z,36.10
2022-09-30T06:22:08.335Z,36.88
2022-09-30T06:24:36.517Z,34.78
2022-09-30T06:27:05.947Z,64.50
2022-09-30T06:29:33.962Z,37.25
2022-09-30T06:32:02.788Z,29.70
2022-09-30T06:34:30.921Z,28.30
2022-09-30T06:36:59.087Z,41.15
2022-09-30T06:39:28.205Z,30.80
2022-09-30T06:41:56.434Z,28.73
2022-09-30T06:44:28.430Z,27.48
2022-09-30T06:46:56.536Z,20.73
2022-09-30T06:49:25.041Z,24.05
2022-09-30T06:51:53.338Z,21.45
2022-09-30T06:54:21.995Z,21.80
2022-09-30T06:56:53.412Z,20.60
2022-09-30T06:59:21.478Z,24.05
2022-09-30T07:01:50.926Z,26.88
2022-09-30T07:04:20.546Z,23.85
2022-09-30T07:06:48.603Z,25.23
2022-09-30T07:09:17.860Z,27.67
2022-09-30T07:11:46.015Z,23.77
2022-09-30T07:14:14.526Z,24.95
2022-09-30T07:16:44.808Z,25.00
2022-09-30T07:19:14.675Z,22.80
2022-09-30T07:21:42.721Z,20.80
2022-09-30T07:24:11.677Z,22.75
2022-09-30T07:26:40.214Z,21.17
2022-09-30T07:29:08.312Z,23.40
2022-09-30T07:31:36.606Z,19.50
2022-09-30T07:34:07.704Z,22.95
2022-09-30T07:36:38.296Z,18.33
2022-09-30T07:39:09.157Z,18.80
2022-09-30T07:41:39.615Z,17.48
2022-09-30T07:44:12.294Z,16.27
2022-09-30T07:46:40.630Z,17.15
2022-09-30T07:49:13.512Z,18.15
2022-09-30T07:51:45.523Z,17.88
2022-09-30T07:54:15.649Z,18.40
2022-09-30T07:57:09.395Z,16.42
2022-09-30T07:59:34.628Z,17.45
2022-09-30T08:02:02.856Z,14.70
2022-09-30T08:04:31.178Z,15.15
2022-09-30T08:07:02.701Z,13.02
2022-09-30T08:09:31.799Z,11.70
2022-09-30T08:12:00.110Z,12.88
2022-09-30T08:14:29.199Z,12.05
2022-09-30T08:16:58.555Z,12.88
2022-09-30T08:19:28.960Z,12.52
2022-09-30T08:21:57.608Z,11.70
2022-09-30T08:24:27.982Z,12.52
2022-09-30T08:26:56.692Z,11.75
2022-09-30T08:32:13.053Z,10.07
2022-09-30T08:34:41.101Z,11.48
2022-09-30T08:37:10.264Z,8.77
2022-09-30T08:39:40.085Z,14.95
2022-09-30T08:42:36.841Z,8.40
2022-09-30T08:45:16.453Z,8.02
2022-09-30T08:47:50.202Z,8.43
2022-09-30T08:50:29.236Z,10.18
2022-09-30T08:53:02.513Z,10.10
2022-09-30T08:55:39.380Z,8.98
2022-09-30T08:58:12.280Z,8.55
2022-09-30T09:00:41.809Z,9.35
2022-09-30T09:03:14.328Z,11.30
2022-09-30T09:05:54.833Z,8.43
2022-09-30T09:08:30.548Z,10.23
2022-09-30T09:11:09.071Z,12.15
2022-09-30T09:13:50.985Z,10.25
2022-09-30T09:16:25.507Z,11.60
2022-09-30T09:19:00.393Z,8.20
2022-09-30T09:21:38.029Z,8.40
2022-09-30T09:24:12.178Z,8.45
2022-09-30T09:26:41.553Z,6.63
2022-09-30T09:29:23.689Z,8.07
2022-09-30T09:31:51.842Z,5.90
2022-09-30T09:34:19.946Z,9.75
2022-09-30T09:37:03.257Z,6.95
2022-09-30T09:39:47.784Z,8.43
2022-09-30T09:42:31.067Z,7.68
2022-09-30T09:45:03.819Z,9.38
2022-09-30T09:47:32.328Z,10.40
2022-09-30T09:50:04.453Z,13.07
2022-09-30T09:52:58.325Z,10.27
2022-09-30T09:55:26.414Z,13.85
2022-09-30T09:58:11.189Z,11.82
2022-09-30T10:00:55.748Z,10.35
2022-09-30T10:03:26.594Z,10.57
2022-09-30T10:06:04.713Z,12.20
2022-09-30T10:08:34.398Z,11.35
2022-09-30T10:11:04.666Z,13.73
2022-09-30T10:13:42.253Z,10.88
2022-09-30T10:16:28.653Z,12.85
2022-09-30T10:18:56.965Z,11.07
2022-09-30T10:21:27.227Z,9.90
2022-09-30T10:23:57.520Z,11.82
2022-09-30T10:29:05.062Z,11.52
2022-09-30T10:31:36.397Z,10.07
2022-09-30T10:34:12.633Z,10.85
2022-09-30T10:36:44.701Z,12.15
2022-09-30T10:39:23.239Z,10.68
2022-09-30T10:41:52.785Z,10.25
2022-09-30T10:44:24.706Z,9.77
2022-09-30T10:46:54.675Z,11.18
2022-09-30T10:49:28.338Z,10.45
2022-09-30T10:51:57.101Z,9.30
2022-09-30T10:54:49.584Z,10.68
2022-09-30T10:57:22.174Z,10.55
2022-09-30T10:59:53.998Z,11.38
2022-09-30T11:02:31.519Z,11.52
2022-09-30T11:05:11.726Z,12.07
2022-09-30T11:07:46.230Z,10.98
2022-09-30T11:10:28.377Z,10.30
2022-09-30T11:13:01.780Z,11.55
2022-09-30T11:15:36.903Z,10.10
2022-09-30T11:18:12.950Z,10.15
2022-09-30T11:20:45.937Z,11.75
2022-09-30T11:23:21.234Z,10.15
2022-09-30T11:25:56.307Z,9.10
2022-09-30T11:28:59.620Z,8.23
2022-09-30T11:31:34.122Z,6.75
2022-09-30T11:34:16.659Z,4.20
2022-09-30T11:36:53.234Z,4.82
2022-09-30T11:39:44.568Z,7.95
2022-09-30T11:42:20.393Z,6.15
2022-09-30T11:44:50.314Z,6.07
2022-09-30T11:47:41.244Z,4.63
2022-09-30T11:50:24.363Z,6.03
2022-09-30T11:53:03.687Z,4.75
2022-09-30T11:55:45.388Z,7.18
2022-09-30T11:58:39.862Z,9.98
2022-09-30T12:01:15.669Z,5.72
2022-09-30T12:03:48.923Z,6.45
2022-09-30T12:06:23.137Z,7.50
2022-09-30T12:08:59.841Z,7.75
2022-09-30T12:11:35.121Z,7.55
2022-09-30T12:14:08.417Z,7.47
2022-09-30T12:16:38.915Z,8.90
2022-09-30T12:19:16.395Z,8.55
2022-09-30T12:21:53.253Z,6.85
2022-09-30T12:24:29.882Z,8.77
2022-09-30T12:26:59.095Z,7.00
2022-09-30T12:29:49.019Z,6.93
2022-09-30T12:33:13.829Z,9.38
2022-09-30T12:36:15.160Z,8.15
2022-09-30T12:39:25.978Z,5.90
2022-09-30T12:42:07.215Z,7.93
2022-09-30T12:45:07.949Z,8.70
2022-09-30T12:47:45.879Z,9.18
2022-09-30T12:50:17.205Z,8.38
2022-09-30T12:52:45.710Z,9.20
2022-09-30T12:55:25.621Z,15.18
2022-09-30T12:57:54.560Z,13.60
2022-09-30T13:00:25.232Z,11.45
2022-09-30T13:02:58.010Z,13.00
2022-09-30T13:05:55.071Z,13.50
2022-09-30T13:08:44.239Z,14.45
2022-09-30T13:11:42.630Z,13.18
2022-09-30T13:14:25.069Z,16.55
2022-09-30T13:17:25.522Z,14.35
2022-09-30T13:19:55.919Z,14.27
2022-09-30T13:22:58.184Z,12.00
2022-09-30T13:25:26.590Z,14.98
2022-09-30T13:28:34.158Z,12.15
2022-09-30T13:31:25.429Z,14.20
2022-09-30T13:34:11.346Z,13.30
2022-09-30T13:36:57.789Z,15.63
2022-09-30T13:39:29.054Z,14.15
2022-09-30T13:42:07.388Z,13.95
2022-09-30T13:44:45.825Z,14.10
2022-09-30T13:47:26.386Z,14.77
2022-09-30T13:50:01.326Z,15.35
2022-09-30T13:52:32.614Z,16.58
2022-09-30T13:55:06.649Z,20.00
2022-09-30T13:57:47.778Z,16.40
2022-09-30T14:00:18.750Z,20.23
2022-09-30T14:03:07.074Z,16.08
2022-09-30T14:05:56.857Z,17.98
2022-09-30T14:08:48.065Z,16.75
2022-09-30T14:11:39.222Z,21.63
2022-09-30T14:14:23.100Z,19.20
2022-09-30T14:17:18.051Z,16.60
2022-09-30T14:20:00.315Z,19.02
2022-09-30T14:22:30.581Z,17.92
2022-09-30T14:24:59.214Z,17.45
2022-09-30T14:27:49.525Z,16.05
2022-09-30T14:30:21.066Z,16.23
2022-09-30T14:32:52.033Z,16.48
2022-09-30T14:35:23.445Z,15.68
2022-09-30T14:37:53.750Z,17.73
2022-09-30T14:40:26.975Z,18.30
2022-09-30T14:42:59.355Z,15.52
2022-09-30T14:45:30.139Z,16.05
2022-09-30T14:48:02.577Z,19.35
2022-09-30T14:50:38.015Z,16.05
2022-09-30T14:53:06.757Z,19.88
2022-09-30T14:55:38.040Z,18.10
2022-09-30T14:58:26.854Z,18.05
2022-09-30T15:01:02.805Z,21.48
2022-09-30T15:03:33.392Z,17.63
2022-09-30T15:06:03.257Z,16.58
2022-09-30T15:08:31.751Z,18.02
2022-09-30T15:10:59.862Z,17.95
2022-09-30T15:13:31.231Z,16.55
2022-09-30T15:15:59.609Z,18.38
2022-09-30T15:18:33.074Z,17.38
2022-09-30T15:21:13.303Z,18.00
2022-09-30T15:23:44.006Z,17.50
2022-09-30T15:26:13.845Z,17.65
2022-09-30T15:28:41.941Z,19.15
2022-09-30T15:31:23.390Z,18.00
2022-09-30T15:34:05.492Z,17.45
2022-09-30T15:36:36.990Z,17.25
2022-09-30T15:39:07.027Z,17.92
2022-09-30T15:41:41.154Z,18.08
2022-09-30T15:44:17.970Z,17.42
2022-09-30T15:47:03.169Z,17.95
2022-09-30T15:49:35.102Z,18.88
2022-09-30T15:52:30.534Z,17.40
2022-09-30T15:54:59.333Z,17.83
2022-09-30T15:57:45.562Z,20.33
2022-09-30T16:00:34.681Z,18.40
2022-09-30T16:03:26.017Z,17.55
2022-09-30T16:05:54.677Z,18.98
2022-09-30T16:08:28.446Z,20.27
2022-09-30T16:10:59.167Z,20.38
2022-09-30T16:13:30.783Z,22.70
2022-09-30T16:15:59.509Z,19.70
2022-09-30T16:18:32.668Z,18.40
2022-09-30T16:21:05.366Z,21.00
2022-09-30T16:23:37.658Z,32.30
2022-09-30T16:26:24.462Z,19.80
2022-09-30T16:28:53.582Z,20.75
2022-09-30T16:31:21.821Z,20.58
2022-09-30T16:33:49.945Z,19.70
2022-09-30T16:36:18.044Z,21.50
2022-09-30T16:38:47.455Z,23.27
2022-09-30T16:41:15.619Z,21.77
2022-09-30T16:43:44.661Z,21.38
2022-09-30T16:46:13.622Z,20.40
2022-09-30T16:48:41.717Z,19.65
2022-09-30T16:51:15.457Z,23.45
2022-09-30T16:53:44.071Z,22.80
2022-09-30T16:56:17.411Z,20.67
2022-09-30T16:58:46.033Z,23.08
2022-09-30T17:01:20.469Z,24.25
2022-09-30T17:03:49.126Z,22.88
2022-09-30T17:06:18.998Z,23.02
2022-09-30T17:08:49.477Z,21.73
2022-09-30T17:11:19.582Z,22.20
2022-09-30T17:13:47.765Z,23.40
2022-09-30T17:16:15.819Z,22.77
2022-09-30T17:18:43.851Z,24.05
2022-09-30T17:21:12.044Z,22.08
2022-09-30T17:23:40.792Z,25.83
2022-09-30T17:26:08.867Z,35.53
2022-09-30T17:28:38.368Z,40.08
2022-09-30T17:31:07.023Z,27.23
2022-09-30T17:33:37.253Z,25.58
2022-09-30T17:36:07.632Z,21.10
2022-09-30T17:38:36.040Z,24.35
2022-09-30T17:41:22.432Z,22.73
2022-09-30T17:43:52.018Z,23.05
2022-09-30T17:46:23.550Z,25.10
2022-09-30T17:48:56.295Z,22.48
2022-09-30T17:51:24.542Z,20.77
2022-09-30T17:53:52.539Z,25.95
2022-09-30T17:56:22.722Z,22.13
2022-09-30T17:58:52.391Z,24.77
2022-09-30T18:01:22.332Z,22.25
2022-09-30T18:03:53.033Z,22.65
2022-09-30T18:06:21.485Z,20.58
2022-09-30T18:08:49.697Z,22.23
2022-09-30T18:11:21.154Z,20.52
2022-09-30T18:13:55.098Z,21.00
2022-09-30T18:16:24.540Z,21.88
2022-09-30T18:18:52.878Z,24.35
2022-09-30T18:21:20.997Z,22.25
2022-09-30T18:23:53.290Z,22.25
2022-09-30T18:26:24.033Z,21.65
2022-09-30T18:28:54.158Z,20.75
2022-09-30T18:31:28.541Z,22.13
2022-09-30T18:33:57.080Z,19.50
2022-09-30T18:36:26.648Z,27.27
2022-09-30T18:38:58.706Z,21.50
2022-09-30T18:41:27.859Z,19.13
2022-09-30T18:44:02.416Z,20.88
2022-09-30T18:46:31.490Z,17.95
2022-09-30T18:48:59.702Z,18.90
2022-09-30T18:51:29.216Z,21.17
2022-09-30T18:53:59.420Z,22.15
2022-09-30T18:56:31.424Z,21.08
2022-09-30T18:59:03.607Z,20.20
2022-09-30T19:01:33.156Z,19.42
2022-09-30T19:04:03.875Z,19.08
2022-09-30T19:06:32.134Z,21.60
2022-09-30T19:09:00.349Z,18.70
2022-09-30T19:11:30.573Z,22.23
2022-09-30T19:14:02.530Z,20.70
2022-09-30T19:16:35.349Z,18.05
2022-09-30T19:19:08.186Z,20.08
2022-09-30T19:21:36.246Z,25.75
2022-09-30T19:24:05.410Z,19.67
2022-09-30T19:26:34.394Z,24.15
2022-09-30T19:29:05.356Z,25.13
2022-09-30T19:31:35.003Z,39.42
2022-09-30T19:34:04.049Z,22.20
2022-09-30T19:36:38.258Z,34.92
2022-09-30T19:39:12.176Z,23.73
2022-09-30T19:41:40.810Z,25.10
2022-09-30T19:44:10.207Z,22.88
2022-09-30T19:46:38.294Z,18.10
2022-09-30T19:49:06.328Z,22.10
2022-09-30T19:51:34.798Z,23.38
2022-09-30T19:54:07.304Z,16.98
2022-09-30T19:56:36.356Z,17.23
2022-09-30T19:59:05.281Z,16.70
2022-09-30T20:01:35.657Z,15.75
2022-09-30T20:04:05.356Z,17.30
2022-09-30T20:06:34.683Z,17.08
2022-09-30T20:09:05.732Z,16.60
2022-09-30T20:11:36.392Z,16.77
2022-09-30T20:14:23.897Z,16.48
2022-09-30T20:16:54.443Z,15.98
2022-09-30T20:19:23.107Z,17.35
2022-09-30T20:21:51.809Z,16.52
2022-09-30T20:24:20.006Z,16.88
2022-09-30T20:26:50.218Z,17.10
2022-09-30T20:29:20.506Z,17.08
2022-09-30T20:31:50.416Z,16.45
2022-09-30T20:34:20.225Z,19.75
2022-09-30T20:36:48.463Z,16.02
2022-09-30T20:39:16.550Z,15.65
2022-09-30T20:41:46.161Z,15.82
2022-09-30T20:44:16.099Z,13.63
2022-09-30T20:46:44.122Z,14.18
2022-09-30T20:49:12.142Z,13.02
2022-09-30T20:51:41.521Z,11.68
2022-09-30T20:54:10.482Z,12.52
2022-09-30T20:57:05.380Z,15.07
2022-09-30T20:59:26.581Z,10.65
2022-09-30T21:01:54.609Z,13.38
2022-09-30T21:04:22.682Z,14.15
2022-09-30T21:06:52.056Z,10.98
2022-09-30T21:09:20.077Z,11.25
2022-09-30T21:11:48.075Z,12.63
2022-09-30T21:14:19.360Z,11.98
2022-09-30T21:16:47.425Z,10.77
2022-09-30T21:19:15.437Z,12.13
2022-09-30T21:21:43.452Z,11.07
2022-09-30T21:24:16.034Z,12.07
2022-09-30T21:26:44.310Z,10.52
2022-09-30T21:29:12.285Z,10.55
2022-09-30T21:31:40.508Z,11.68
2022-09-30T21:34:08.537Z,12.07
2022-09-30T21:36:36.565Z,12.27
2022-09-30T21:39:04.609Z,12.27
2022-09-30T21:41:35.723Z,13.35
2022-09-30T21:44:04.344Z,10.38
2022-09-30T21:46:35.596Z,14.27
2022-09-30T21:49:08.023Z,9.52
2022-09-30T21:51:36.503Z,9.63
2022-09-30T21:54:04.574Z,10.00
2022-09-30T21:56:33.934Z,10.55
2022-09-30T21:59:01.922Z,10.27
2022-09-30T22:01:30.591Z,12.07
2022-09-30T22:03:58.970Z,8.57
2022-09-30T22:06:28.534Z,10.48
2022-09-30T22:08:56.589Z,10.95
2022-09-30T22:11:25.223Z,9.40
2022-09-30T22:13:56.952Z,10.80
2022-09-30T22:16:27.295Z,10.10
2022-09-30T22:18:57.404Z,9.68
2022-09-30T22:21:26.856Z,9.32
2022-09-30T22:23:55.140Z,8.20
2022-09-30T22:26:24.649Z,12.35
2022-09-30T22:28:57.261Z,8.05
2022-09-30T22:31:27.970Z,11.05
2022-09-30T22:34:16.117Z,12.13
2022-09-30T22:37:01.787Z,10.98
2022-09-30T22:39:30.575Z,9.10
2022-09-30T22:41:59.699Z,14.00
2022-09-30T22:44:33.306Z,8.82
2022-09-30T22:47:01.997Z,9.13
2022-09-30T22:49:32.529Z,10.32
2022-09-30T22:52:01.931Z,8.40
2022-09-30T22:54:30.601Z,7.05
2022-09-30T22:57:00.180Z,11.18
2022-09-30T22:59:30.724Z,9.20
2022-09-30T23:01:58.868Z,7.95
2022-09-30T23:04:27.508Z,9.82
2022-09-30T23:06:56.462Z,6.25
2022-09-30T23:09:25.173Z,7.80
2022-09-30T23:11:57.012Z,9.93
2022-09-30T23:14:25.559Z,8.90
2022-09-30T23:16:55.004Z,9.13
2022-09-30T23:19:23.105Z,7.40
2022-09-30T23:21:51.122Z,8.90
2022-09-30T23:24:19.187Z,7.38
2022-09-30T23:26:47.209Z,9.20
2022-09-30T23:29:15.893Z,8.48
2022-09-30T23:31:43.885Z,5.10
2022-09-30T23:34:13.351Z,7.10
2022-09-30T23:36:41.569Z,7.65
2022-09-30T23:39:14.442Z,6.30
2022-09-30T23:41:46.348Z,7.00
2022-09-30T23:44:14.752Z,6.90
2022-09-30T23:47:03.289Z,8.63
2022-09-30T23:49:35.821Z,8.55
2022-09-30T23:52:04.982Z,9.05
2022-09-30T23:54:34.180Z,8.15
2022-09-30T23:57:03.169Z,10.13
2022-09-30T23:59:31.401Z,10.02
