createdAt,value
2022-08-25T00:01:24.732Z,3.43
2022-08-25T00:03:56.199Z,7.30
2022-08-25T00:06:25.149Z,5.63
2022-08-25T00:08:59.403Z,5.63
2022-08-25T00:11:29.427Z,5.73
2022-08-25T00:13:59.399Z,3.37
2022-08-25T00:16:27.660Z,3.30
2022-08-25T00:18:57.004Z,4.43
2022-08-25T00:21:25.816Z,3.47
2022-08-25T00:23:55.889Z,4.13
2022-08-25T00:26:24.109Z,6.07
2022-08-25T00:28:53.413Z,3.00
2022-08-25T00:31:37.836Z,3.87
2022-08-25T00:34:08.359Z,4.43
2022-08-25T00:36:36.800Z,4.30
2022-08-25T00:39:07.153Z,3.40
2022-08-25T00:41:36.023Z,5.63
2022-08-25T00:44:05.577Z,8.40
2022-08-25T00:46:35.708Z,5.73
2022-08-25T00:49:06.303Z,3.50
2022-08-25T00:51:36.832Z,6.30
2022-08-25T00:54:06.836Z,5.97
2022-08-25T00:56:35.281Z,4.87
2022-08-25T00:59:04.866Z,4.83
2022-08-25T01:01:33.177Z,3.17
2022-08-25T01:04:01.746Z,5.70
2022-08-25T01:06:31.118Z,3.90
2022-08-25T01:08:59.320Z,4.13
2022-08-25T01:11:28.933Z,3.47
2022-08-25T01:13:58.610Z,7.47
2022-08-25T01:16:27.184Z,3.40
2022-08-25T01:18:56.939Z,3.07
2022-08-25T01:21:27.888Z,3.50
2022-08-25T01:23:58.194Z,4.63
2022-08-25T01:26:30.699Z,6.27
2022-08-25T01:29:17.238Z,3.60
2022-08-25T01:31:46.204Z,3.37
2022-08-25T01:34:16.837Z,3.97
2022-08-25T01:36:46.499Z,3.73
2022-08-25T01:39:15.195Z,3.40
2022-08-25T01:41:51.381Z,4.37
2022-08-25T01:44:20.233Z,3.33
2022-08-25T01:46:48.649Z,4.23
2022-08-25T01:49:16.961Z,3.37
2022-08-25T01:51:50.496Z,4.33
2022-08-25T01:54:18.824Z,3.73
2022-08-25T01:56:47.044Z,2.80
2022-08-25T01:59:16.890Z,3.83
2022-08-25T02:01:59.568Z,5.73
2022-08-25T02:04:29.431Z,3.97
2022-08-25T02:06:59.192Z,4.47
2022-08-25T02:09:27.423Z,3.77
2022-08-25T02:11:56.712Z,3.20
2022-08-25T02:14:25.014Z,4.30
2022-08-25T02:16:54.292Z,5.77
2022-08-25T02:19:24.312Z,3.30
2022-08-25T02:21:52.631Z,4.87
2022-08-25T02:24:22.184Z,3.70
2022-08-25T02:26:50.520Z,3.17
2022-08-25T02:29:19.078Z,4.00
2022-08-25T02:31:47.423Z,3.20
2022-08-25T02:34:16.132Z,4.80
2022-08-25T02:36:44.674Z,3.40
2022-08-25T02:39:13.196Z,4.60
2022-08-25T02:41:43.319Z,4.47
2022-08-25T02:44:12.009Z,5.13
2022-08-25T02:46:40.492Z,6.10
2022-08-25T02:49:09.464Z,3.47
2022-08-25T02:51:37.860Z,5.23
2022-08-25T02:54:07.026Z,4.20
2022-08-25T02:56:35.640Z,5.87
2022-08-25T02:59:05.547Z,3.40
2022-08-25T03:01:34.029Z,3.37
2022-08-25T03:04:02.832Z,4.70
2022-08-25T03:06:31.043Z,3.47
2022-08-25T03:08:59.292Z,8.70
2022-08-25T03:11:27.546Z,3.60
2022-08-25T03:13:56.512Z,3.33
2022-08-25T03:16:27.709Z,3.43
2022-08-25T03:18:56.398Z,4.97
2022-08-25T03:21:25.738Z,3.67
2022-08-25T03:23:53.997Z,3.10
2022-08-25T03:26:40.063Z,4.23
2022-08-25T03:29:09.664Z,5.43
2022-08-25T03:31:40.009Z,5.17
2022-08-25T03:34:08.319Z,4.10
2022-08-25T03:36:36.559Z,5.63
2022-08-25T03:39:05.152Z,3.50
2022-08-25T03:41:33.928Z,3.60
2022-08-25T03:44:03.296Z,4.80
2022-08-25T03:46:32.467Z,4.00
2022-08-25T03:49:03.101Z,4.80
2022-08-25T03:51:32.289Z,3.47
2022-08-25T03:54:01.121Z,3.80
2022-08-25T03:56:29.634Z,3.50
2022-08-25T03:58:58.151Z,3.93
2022-08-25T04:01:27.302Z,3.47
2022-08-25T04:03:55.565Z,4.47
2022-08-25T04:06:25.128Z,3.53
2022-08-25T04:08:53.458Z,4.47
2022-08-25T04:11:22.744Z,4.00
2022-08-25T04:13:51.833Z,4.97
2022-08-25T04:16:21.782Z,4.37
2022-08-25T04:18:50.552Z,4.97
2022-08-25T04:21:20.140Z,5.63
2022-08-25T04:23:50.729Z,5.30
2022-08-25T04:26:19.838Z,4.37
2022-08-25T04:28:48.468Z,7.27
2022-08-25T04:31:17.682Z,4.70
2022-08-25T04:33:46.586Z,4.13
2022-08-25T04:36:14.808Z,3.93
2022-08-25T04:38:43.965Z,5.70
2022-08-25T04:41:14.548Z,5.37
2022-08-25T04:43:43.976Z,3.93
2022-08-25T04:46:13.691Z,3.67
2022-08-25T04:48:48.431Z,5.30
2022-08-25T04:51:18.976Z,3.87
2022-08-25T04:53:47.244Z,5.60
2022-08-25T04:56:18.079Z,4.97
2022-08-25T04:58:47.070Z,4.37
2022-08-25T05:01:17.461Z,6.50
2022-08-25T05:03:46.700Z,3.30
2022-08-25T05:06:16.225Z,4.77
2022-08-25T05:08:45.827Z,5.33
2022-08-25T05:11:16.494Z,3.37
2022-08-25T05:13:51.637Z,5.37
2022-08-25T05:16:20.673Z,6.20
2022-08-25T05:18:49.278Z,4.67
2022-08-25T05:21:18.444Z,3.47
2022-08-25T05:23:47.493Z,5.63
2022-08-25T05:26:19.922Z,3.80
2022-08-25T05:28:50.564Z,4.03
2022-08-25T05:31:19.817Z,5.17
2022-08-25T05:33:48.138Z,5.10
2022-08-25T05:36:17.104Z,3.70
2022-08-25T05:38:45.492Z,3.23
2022-08-25T05:41:15.446Z,5.30
2022-08-25T05:43:44.451Z,4.70
2022-08-25T05:46:14.482Z,4.73
2022-08-25T05:48:42.771Z,5.87
2022-08-25T05:51:11.943Z,6.20
2022-08-25T05:53:44.397Z,5.10
2022-08-25T05:56:13.886Z,4.83
2022-08-25T05:58:42.616Z,5.23
2022-08-25T06:01:28.747Z,5.00
2022-08-25T06:03:58.932Z,9.87
2022-08-25T06:06:27.171Z,6.27
2022-08-25T06:08:55.369Z,5.63
2022-08-25T06:11:23.748Z,4.80
2022-08-25T06:13:51.981Z,3.97
2022-08-25T06:16:20.268Z,5.47
2022-08-25T06:18:48.591Z,3.33
2022-08-25T06:21:18.579Z,4.03
2022-08-25T06:23:46.809Z,5.15
2022-08-25T06:26:19.541Z,3.95
2022-08-25T06:28:50.674Z,3.47
2022-08-25T06:31:19.416Z,5.68
2022-08-25T06:33:48.095Z,5.28
2022-08-25T06:36:19.110Z,7.57
2022-08-25T06:38:47.696Z,5.85
2022-08-25T06:41:16.548Z,5.00
2022-08-25T06:43:49.016Z,5.82
2022-08-25T06:46:21.315Z,7.65
2022-08-25T06:48:50.037Z,3.80
2022-08-25T06:51:20.403Z,5.47
2022-08-25T06:53:49.948Z,4.03
2022-08-25T06:56:18.993Z,4.05
2022-08-25T06:58:47.880Z,8.60
2022-08-25T07:01:20.553Z,5.38
2022-08-25T07:03:49.079Z,4.90
2022-08-25T07:06:22.232Z,4.38
2022-08-25T07:08:50.524Z,3.75
2022-08-25T07:11:20.870Z,5.20
2022-08-25T07:13:49.476Z,3.58
2022-08-25T07:16:18.313Z,5.05
2022-08-25T07:18:46.684Z,7.47
2022-08-25T07:21:15.272Z,4.43
2022-08-25T07:23:44.933Z,4.90
2022-08-25T07:26:36.307Z,5.82
2022-08-25T07:29:02.572Z,4.00
2022-08-25T07:31:31.525Z,5.35
2022-08-25T07:34:17.401Z,10.13
2022-08-25T07:36:45.615Z,4.93
2022-08-25T07:39:15.198Z,4.88
2022-08-25T07:41:43.753Z,5.22
2022-08-25T07:44:13.077Z,3.20
2022-08-25T07:46:42.487Z,3.10
2022-08-25T07:49:17.096Z,2.70
2022-08-25T07:52:04.336Z,5.88
2022-08-25T07:54:37.660Z,7.05
2022-08-25T07:57:06.515Z,5.25
2022-08-25T07:59:40.122Z,5.55
2022-08-25T08:02:18.494Z,4.70
2022-08-25T08:04:48.468Z,5.13
2022-08-25T08:07:17.630Z,3.00
2022-08-25T08:09:48.656Z,5.00
2022-08-25T08:12:19.017Z,7.30
2022-08-25T08:14:48.292Z,7.00
2022-08-25T08:17:16.536Z,3.83
2022-08-25T08:19:45.336Z,6.38
2022-08-25T08:22:15.436Z,4.22
2022-08-25T08:24:54.919Z,6.40
2022-08-25T08:27:26.159Z,6.00
2022-08-25T08:29:54.622Z,9.02
2022-08-25T08:32:32.528Z,6.65
2022-08-25T08:35:12.243Z,6.07
2022-08-25T08:37:42.065Z,4.80
2022-08-25T08:40:11.584Z,4.68
2022-08-25T08:42:49.378Z,5.68
2022-08-25T08:45:24.179Z,7.13
2022-08-25T08:47:59.266Z,4.72
2022-08-25T08:50:33.998Z,3.25
2022-08-25T08:53:04.932Z,5.55
2022-08-25T08:55:34.508Z,5.18
2022-08-25T08:58:06.171Z,5.45
2022-08-25T09:00:39.924Z,3.97
2022-08-25T09:03:09.213Z,3.97
2022-08-25T09:05:44.945Z,4.47
2022-08-25T09:08:15.977Z,4.50
2022-08-25T09:10:55.417Z,4.60
2022-08-25T09:13:31.603Z,4.50
2022-08-25T09:16:33.079Z,2.90
2022-08-25T09:19:08.368Z,2.83
2022-08-25T09:21:41.353Z,2.97
2022-08-25T09:24:19.490Z,4.18
2022-08-25T09:26:55.511Z,5.65
2022-08-25T09:29:26.515Z,2.92
2022-08-25T09:31:59.981Z,6.00
2022-08-25T09:34:32.067Z,4.03
2022-08-25T09:37:00.540Z,6.78
2022-08-25T09:39:29.278Z,4.95
2022-08-25T09:42:00.156Z,4.68
2022-08-25T09:44:32.377Z,2.35
2022-08-25T09:47:06.036Z,4.78
2022-08-25T09:49:38.572Z,3.00
2022-08-25T09:52:26.929Z,5.18
2022-08-25T09:54:56.934Z,3.83
2022-08-25T09:57:35.940Z,7.18
2022-08-25T10:00:18.196Z,2.92
2022-08-25T10:02:47.367Z,3.28
2022-08-25T10:05:23.487Z,4.63
2022-08-25T10:07:53.751Z,2.15
2022-08-25T10:10:25.913Z,3.80
2022-08-25T10:12:54.969Z,2.88
2022-08-25T10:15:30.081Z,3.92
2022-08-25T10:17:59.973Z,5.82
2022-08-25T10:20:33.178Z,3.47
2022-08-25T10:23:11.056Z,6.03
2022-08-25T10:25:42.743Z,5.85
2022-08-25T10:28:29.434Z,5.82
2022-08-25T10:31:05.927Z,5.45
2022-08-25T10:33:41.968Z,2.13
2022-08-25T10:36:14.717Z,5.68
2022-08-25T10:38:44.905Z,4.80
2022-08-25T10:41:22.388Z,2.38
2022-08-25T10:43:54.869Z,2.72
2022-08-25T10:46:32.881Z,3.65
2022-08-25T10:49:04.432Z,4.65
2022-08-25T10:51:42.704Z,5.60
2022-08-25T10:54:19.481Z,2.67
2022-08-25T10:56:53.164Z,12.45
2022-08-25T10:59:29.869Z,4.20
2022-08-25T11:02:24.832Z,4.90
2022-08-25T11:04:56.483Z,4.88
2022-08-25T11:07:27.663Z,3.85
2022-08-25T11:09:59.292Z,3.58
2022-08-25T11:12:31.435Z,4.07
2022-08-25T11:15:01.952Z,3.00
2022-08-25T11:17:36.869Z,4.05
2022-08-25T11:20:06.624Z,6.78
2022-08-25T11:22:43.359Z,3.30
2022-08-25T11:25:15.260Z,2.65
2022-08-25T11:27:49.666Z,5.18
2022-08-25T11:30:19.169Z,5.45
2022-08-25T11:32:50.099Z,2.28
2022-08-25T11:35:20.872Z,2.97
2022-08-25T11:37:58.806Z,3.40
2022-08-25T11:40:36.867Z,3.70
2022-08-25T11:43:10.811Z,7.40
2022-08-25T11:45:54.436Z,4.32
2022-08-25T11:48:31.855Z,3.03
2022-08-25T11:51:02.028Z,2.45
2022-08-25T11:53:30.997Z,4.88
2022-08-25T11:56:02.495Z,5.97
2022-08-25T11:58:49.715Z,4.25
2022-08-25T12:01:36.858Z,3.67
2022-08-25T12:04:17.286Z,3.20
2022-08-25T12:07:04.123Z,5.90
2022-08-25T12:09:32.324Z,4.15
2022-08-25T12:12:00.792Z,4.75
2022-08-25T12:14:45.995Z,4.55
2022-08-25T12:17:29.516Z,7.63
2022-08-25T12:20:00.964Z,3.42
2022-08-25T12:22:51.341Z,4.97
2022-08-25T12:25:26.702Z,2.50
2022-08-25T12:28:00.750Z,4.53
2022-08-25T12:30:30.175Z,3.08
2022-08-25T12:33:05.697Z,3.80
2022-08-25T12:35:40.473Z,2.70
2022-08-25T12:38:13.612Z,4.03
2022-08-25T12:40:56.314Z,2.25
2022-08-25T12:43:27.605Z,6.97
2022-08-25T12:46:16.347Z,6.70
2022-08-25T12:49:05.518Z,5.03
2022-08-25T12:51:53.653Z,3.78
2022-08-25T12:54:24.208Z,5.53
2022-08-25T12:56:56.972Z,6.97
2022-08-25T12:59:33.869Z,2.60
2022-08-25T13:02:13.921Z,2.67
2022-08-25T13:04:57.033Z,4.43
2022-08-25T13:07:32.495Z,3.58
2022-08-25T13:10:17.152Z,3.58
2022-08-25T13:12:49.692Z,5.57
2022-08-25T13:15:35.735Z,4.15
2022-08-25T13:18:21.860Z,2.10
2022-08-25T13:20:52.074Z,9.80
2022-08-25T13:23:26.258Z,6.22
2022-08-25T13:25:58.240Z,3.22
2022-08-25T13:28:29.304Z,9.50
2022-08-25T13:30:58.323Z,9.63
2022-08-25T13:33:26.544Z,8.10
2022-08-25T13:36:15.981Z,6.18
2022-08-25T13:38:46.688Z,10.20
2022-08-25T13:41:19.203Z,4.45
2022-08-25T13:43:47.782Z,4.63
2022-08-25T13:46:20.343Z,2.97
2022-08-25T13:48:49.552Z,6.00
2022-08-25T13:51:21.553Z,4.43
2022-08-25T13:53:52.318Z,4.30
2022-08-25T13:56:35.594Z,4.40
2022-08-25T13:59:09.903Z,4.95
2022-08-25T14:01:49.481Z,4.90
2022-08-25T14:04:25.966Z,12.57
2022-08-25T14:07:11.025Z,10.27
2022-08-25T14:09:42.403Z,6.45
2022-08-25T14:12:10.655Z,11.55
2022-08-25T14:14:38.867Z,4.47
2022-08-25T14:17:22.256Z,4.85
2022-08-25T14:19:56.496Z,2.97
2022-08-25T14:22:24.731Z,6.55
2022-08-25T14:24:55.593Z,4.10
2022-08-25T14:27:24.044Z,7.10
2022-08-25T14:29:52.995Z,5.53
2022-08-25T14:32:21.428Z,4.18
2022-08-25T14:34:49.692Z,4.30
2022-08-25T14:37:19.544Z,9.23
2022-08-25T14:39:48.055Z,6.18
2022-08-25T14:42:17.817Z,8.85
2022-08-25T14:44:46.990Z,5.38
2022-08-25T14:47:16.308Z,6.25
2022-08-25T14:49:46.157Z,3.15
2022-08-25T14:52:18.201Z,4.85
2022-08-25T14:54:46.985Z,4.72
2022-08-25T14:57:15.227Z,10.40
2022-08-25T14:59:46.191Z,2.92
2022-08-25T15:02:18.557Z,5.25
2022-08-25T15:04:51.865Z,2.38
2022-08-25T15:07:39.599Z,4.30
2022-08-25T15:10:09.040Z,5.28
2022-08-25T15:12:47.807Z,5.53
2022-08-25T15:15:18.160Z,6.90
2022-08-25T15:17:49.457Z,7.50
2022-08-25T15:20:19.056Z,7.22
2022-08-25T15:22:48.084Z,2.85
2022-08-25T15:25:18.069Z,2.72
2022-08-25T15:27:46.849Z,7.32
2022-08-25T15:30:15.940Z,4.80
2022-08-25T15:32:48.605Z,6.80
2022-08-25T15:35:17.303Z,2.88
2022-08-25T15:37:48.057Z,7.18
2022-08-25T15:40:16.420Z,7.38
2022-08-25T15:42:48.148Z,8.93
2022-08-25T15:45:16.376Z,5.82
2022-08-25T15:47:47.920Z,7.55
2022-08-25T15:50:26.075Z,4.82
2022-08-25T15:52:54.686Z,4.07
2022-08-25T15:55:23.029Z,3.95
2022-08-25T15:57:51.499Z,5.50
2022-08-25T16:00:21.554Z,5.68
2022-08-25T16:02:51.645Z,15.10
2022-08-25T16:05:25.749Z,21.25
2022-08-25T16:07:54.425Z,14.90
2022-08-25T16:10:23.571Z,9.55
2022-08-25T16:12:51.793Z,8.40
2022-08-25T16:15:24.005Z,5.15
2022-08-25T16:18:00.395Z,10.98
2022-08-25T16:20:28.670Z,10.07
2022-08-25T16:22:58.052Z,5.30
2022-08-25T16:25:26.240Z,4.40
2022-08-25T16:27:55.372Z,7.00
2022-08-25T16:30:25.649Z,4.90
2022-08-25T16:32:53.858Z,5.70
2022-08-25T16:35:23.753Z,6.53
2022-08-25T16:37:52.013Z,8.33
2022-08-25T16:40:22.708Z,9.70
2022-08-25T16:42:51.431Z,3.97
2022-08-25T16:45:19.872Z,4.03
2022-08-25T16:47:48.521Z,2.50
2022-08-25T16:50:18.084Z,5.03
2022-08-25T16:53:07.847Z,4.03
2022-08-25T16:55:39.212Z,6.50
2022-08-25T16:58:08.343Z,4.63
2022-08-25T17:00:44.587Z,3.23
2022-08-25T17:03:13.232Z,2.60
2022-08-25T17:05:42.608Z,2.70
2022-08-25T17:08:30.696Z,4.37
2022-08-25T17:11:05.852Z,4.47
2022-08-25T17:13:35.746Z,3.83
2022-08-25T17:16:04.662Z,3.53
2022-08-25T17:18:32.907Z,7.30
2022-08-25T17:21:02.317Z,2.67
2022-08-25T17:23:34.288Z,4.03
2022-08-25T17:26:02.943Z,5.33
2022-08-25T17:28:33.274Z,3.23
2022-08-25T17:31:01.966Z,6.77
2022-08-25T17:33:30.868Z,4.07
2022-08-25T17:36:01.089Z,4.73
2022-08-25T17:38:30.120Z,4.57
2022-08-25T17:41:06.733Z,4.13
2022-08-25T17:43:36.004Z,5.80
2022-08-25T17:46:06.338Z,3.83
2022-08-25T17:48:36.642Z,5.73
2022-08-25T17:51:04.889Z,5.87
2022-08-25T17:53:33.701Z,7.27
2022-08-25T17:56:04.409Z,10.43
2022-08-25T17:58:33.116Z,6.90
2022-08-25T18:01:01.944Z,5.93
2022-08-25T18:03:30.598Z,3.17
2022-08-25T18:05:59.217Z,5.10
2022-08-25T18:08:32.352Z,4.10
2022-08-25T18:11:05.833Z,6.23
2022-08-25T18:13:36.999Z,4.67
2022-08-25T18:16:05.717Z,7.83
2022-08-25T18:18:35.964Z,5.67
2022-08-25T18:21:04.223Z,6.33
2022-08-25T18:23:36.072Z,6.90
2022-08-25T18:26:06.742Z,8.57
2022-08-25T18:28:35.197Z,3.63
2022-08-25T18:31:03.634Z,9.37
2022-08-25T18:33:31.921Z,9.90
2022-08-25T18:36:00.367Z,7.93
2022-08-25T18:38:46.328Z,14.10
2022-08-25T18:41:16.038Z,8.13
2022-08-25T18:43:44.435Z,13.20
2022-08-25T18:46:12.825Z,10.43
2022-08-25T18:48:41.575Z,5.83
2022-08-25T18:51:10.442Z,6.90
2022-08-25T18:53:50.263Z,11.37
2022-08-25T18:56:20.783Z,9.30
2022-08-25T18:58:49.500Z,7.50
2022-08-25T19:01:18.946Z,6.67
2022-08-25T19:03:47.396Z,10.30
2022-08-25T19:06:16.259Z,8.47
2022-08-25T19:08:45.121Z,5.40
2022-08-25T19:11:13.400Z,6.30
2022-08-25T19:13:43.017Z,9.57
2022-08-25T19:16:12.826Z,10.63
2022-08-25T19:18:42.537Z,9.50
2022-08-25T19:21:10.795Z,10.23
2022-08-25T19:23:39.227Z,5.30
2022-08-25T19:26:08.801Z,7.43
2022-08-25T19:28:48.821Z,8.97
2022-08-25T19:31:18.293Z,11.57
2022-08-25T19:33:46.819Z,9.53
2022-08-25T19:36:15.596Z,7.93
2022-08-25T19:38:44.747Z,8.13
2022-08-25T19:41:14.992Z,9.20
2022-08-25T19:43:56.296Z,10.10
2022-08-25T19:46:32.992Z,9.23
2022-08-25T19:49:07.777Z,6.47
2022-08-25T19:51:37.070Z,8.67
2022-08-25T19:54:05.770Z,8.90
2022-08-25T19:56:35.075Z,9.03
2022-08-25T19:59:05.231Z,6.93
2022-08-25T20:01:36.137Z,4.90
2022-08-25T20:04:04.712Z,6.43
2022-08-25T20:06:33.089Z,6.23
2022-08-25T20:09:01.326Z,7.77
2022-08-25T20:11:30.159Z,12.57
2022-08-25T20:14:03.480Z,9.03
2022-08-25T20:16:32.351Z,5.60
2022-08-25T20:19:02.024Z,4.20
2022-08-25T20:21:32.379Z,6.00
2022-08-25T20:24:18.921Z,4.30
2022-08-25T20:26:47.221Z,4.77
2022-08-25T20:29:15.463Z,4.63
2022-08-25T20:31:43.790Z,8.00
2022-08-25T20:34:13.552Z,5.67
2022-08-25T20:36:50.362Z,9.63
2022-08-25T20:39:20.139Z,4.73
2022-08-25T20:41:48.654Z,5.57
2022-08-25T20:44:17.315Z,6.00
2022-08-25T20:46:45.919Z,6.33
2022-08-25T20:49:15.604Z,4.03
2022-08-25T20:51:44.460Z,15.57
2022-08-25T20:54:14.361Z,6.23
2022-08-25T20:56:43.087Z,3.83
2022-08-25T20:59:11.782Z,5.37
2022-08-25T21:01:42.156Z,5.37
2022-08-25T21:04:14.323Z,4.57
2022-08-25T21:06:44.257Z,6.03
2022-08-25T21:09:15.803Z,4.17
2022-08-25T21:11:45.202Z,9.13
2022-08-25T21:14:15.329Z,5.07
2022-08-25T21:16:46.400Z,4.87
2022-08-25T21:19:15.920Z,3.47
2022-08-25T21:21:45.561Z,4.17
2022-08-25T21:24:13.783Z,3.07
2022-08-25T21:26:48.619Z,5.13
2022-08-25T21:29:17.625Z,4.30
2022-08-25T21:31:46.401Z,3.77
2022-08-25T21:34:17.160Z,7.17
2022-08-25T21:36:48.223Z,5.03
2022-08-25T21:39:16.639Z,6.07
2022-08-25T21:41:45.538Z,6.80
2022-08-25T21:44:14.656Z,7.47
2022-08-25T21:46:54.376Z,6.97
2022-08-25T21:49:23.318Z,11.00
2022-08-25T21:52:00.879Z,6.37
2022-08-25T21:54:30.556Z,8.03
2022-08-25T21:56:59.988Z,9.07
2022-08-25T21:59:29.411Z,9.13
2022-08-25T22:01:58.178Z,7.33
2022-08-25T22:04:27.789Z,8.90
2022-08-25T22:06:58.196Z,7.57
2022-08-25T22:09:28.198Z,13.43
2022-08-25T22:11:57.048Z,13.00
2022-08-25T22:14:27.152Z,11.33
2022-08-25T22:16:55.809Z,10.33
2022-08-25T22:19:24.782Z,9.67
2022-08-25T22:21:53.576Z,10.87
2022-08-25T22:24:28.362Z,16.03
2022-08-25T22:26:56.981Z,12.93
2022-08-25T22:29:26.631Z,14.33
2022-08-25T22:31:59.367Z,17.27
2022-08-25T22:34:32.084Z,18.93
2022-08-25T22:37:00.847Z,21.13
2022-08-25T22:39:30.800Z,22.03
2022-08-25T22:41:59.104Z,28.03
2022-08-25T22:44:27.837Z,28.10
2022-08-25T22:46:56.060Z,29.37
2022-08-25T22:49:24.264Z,30.13
2022-08-25T22:51:53.783Z,31.57
2022-08-25T23:01:15.660Z,36.07
2022-08-25T23:03:45.081Z,30.87
2022-08-25T23:06:19.663Z,35.57
2022-08-25T23:08:50.932Z,35.03
2022-08-25T23:11:22.363Z,35.50
2022-08-25T23:13:50.665Z,36.63
2022-08-25T23:16:20.309Z,37.37
2022-08-25T23:18:48.574Z,40.50
2022-08-25T23:21:37.881Z,39.70
2022-08-25T23:24:09.139Z,41.43
2022-08-25T23:26:41.957Z,42.57
2022-08-25T23:29:18.603Z,38.47
2022-08-25T23:31:49.032Z,41.17
2022-08-25T23:34:17.662Z,48.63
2022-08-25T23:36:46.555Z,42.67
2022-08-25T23:39:14.792Z,44.10
2022-08-25T23:41:42.992Z,42.67
2022-08-25T23:44:11.824Z,44.17
2022-08-25T23:46:47.158Z,48.83
2022-08-25T23:49:18.883Z,45.20
2022-08-25T23:51:47.658Z,45.70
2022-08-25T23:54:16.348Z,43.73
2022-08-25T23:56:51.879Z,44.73
2022-08-25T23:59:24.312Z,47.00
