createdAt,value
2018-12-19T00:01:26.289Z,3.50
2018-12-19T00:03:54.218Z,3.50
2018-12-19T00:06:21.758Z,3.50
2018-12-19T00:08:49.870Z,3.50
2018-12-19T00:11:17.398Z,3.50
2018-12-19T00:13:45.033Z,3.50
2018-12-19T00:16:12.559Z,3.50
2018-12-19T00:18:40.589Z,3.50
2018-12-19T00:21:08.151Z,3.40
2018-12-19T00:23:35.911Z,3.40
2018-12-19T00:26:03.445Z,3.50
2018-12-19T00:28:31.495Z,3.40
2018-12-19T00:30:59.035Z,3.50
2018-12-19T00:33:27.082Z,3.40
2018-12-19T00:35:54.636Z,3.40
2018-12-19T00:38:22.379Z,3.40
2018-12-19T00:40:49.961Z,3.40
2018-12-19T00:43:17.692Z,3.40
2018-12-19T00:45:45.275Z,3.40
2018-12-19T00:48:12.915Z,3.40
2018-12-19T00:50:40.443Z,3.40
2018-12-19T00:53:08.387Z,3.40
2018-12-19T00:55:35.911Z,3.40
2018-12-19T00:58:03.502Z,3.40
2018-12-19T01:00:31.098Z,3.40
2018-12-19T01:02:58.765Z,3.40
2018-12-19T01:05:26.296Z,3.40
2018-12-19T01:07:53.895Z,3.40
2018-12-19T01:10:21.425Z,3.40
2018-12-19T01:12:49.567Z,3.40
2018-12-19T01:15:17.113Z,3.40
2018-12-19T01:17:44.871Z,3.40
2018-12-19T01:20:12.495Z,3.40
2018-12-19T01:22:40.121Z,3.40
2018-12-19T01:25:07.662Z,3.40
2018-12-19T01:27:35.291Z,3.40
2018-12-19T01:30:03.507Z,3.40
2018-12-19T01:32:31.618Z,3.40
2018-12-19T01:34:59.354Z,3.40
2018-12-19T01:37:26.993Z,3.40
2018-12-19T01:39:54.592Z,3.40
2018-12-19T01:42:22.213Z,3.40
2018-12-19T01:44:49.843Z,3.40
2018-12-19T01:47:17.405Z,3.40
2018-12-19T01:49:45.442Z,3.40
2018-12-19T01:52:13.047Z,3.40
2018-12-19T01:54:40.581Z,3.30
2018-12-19T01:57:08.213Z,3.30
2018-12-19T01:59:35.755Z,3.40
2018-12-19T02:02:03.373Z,3.30
2018-12-19T02:04:30.917Z,3.40
2018-12-19T02:06:58.457Z,3.30
2018-12-19T02:09:29.035Z,3.30
2018-12-19T02:11:55.743Z,3.30
2018-12-19T02:14:23.391Z,3.30
2018-12-19T02:16:50.953Z,3.30
2018-12-19T02:19:18.561Z,3.30
2018-12-19T02:21:47.263Z,3.30
2018-12-19T02:24:14.785Z,3.30
2018-12-19T02:26:42.315Z,3.30
2018-12-19T02:29:10.743Z,3.30
2018-12-19T02:31:38.723Z,3.30
2018-12-19T02:34:06.739Z,3.30
2018-12-19T02:36:34.322Z,3.30
2018-12-19T02:39:02.244Z,3.30
2018-12-19T02:41:29.791Z,3.20
2018-12-19T02:43:57.417Z,3.30
2018-12-19T02:46:24.944Z,3.20
2018-12-19T02:48:52.795Z,3.30
2018-12-19T02:51:20.398Z,3.20
2018-12-19T02:53:47.922Z,3.20
2018-12-19T02:56:15.571Z,3.20
2018-12-19T02:58:43.158Z,3.20
2018-12-19T03:01:10.859Z,3.20
2018-12-19T03:03:38.390Z,3.20
2018-12-19T03:06:07.420Z,3.20
2018-12-19T03:08:34.967Z,3.20
2018-12-19T03:11:02.927Z,3.10
2018-12-19T03:13:30.949Z,3.10
2018-12-19T03:15:58.686Z,3.10
2018-12-19T03:18:26.246Z,3.10
2018-12-19T03:20:53.868Z,3.10
2018-12-19T03:23:21.419Z,3.10
2018-12-19T03:25:49.120Z,3.10
2018-12-19T03:28:16.674Z,3.10
2018-12-19T03:30:44.691Z,3.10
2018-12-19T03:33:12.235Z,3.00
2018-12-19T03:35:40.148Z,3.00
2018-12-19T03:38:07.689Z,3.00
2018-12-19T03:40:35.927Z,3.00
2018-12-19T03:43:03.544Z,3.00
2018-12-19T03:45:31.108Z,2.90
2018-12-19T03:47:58.792Z,2.90
2018-12-19T03:50:26.528Z,2.90
2018-12-19T03:52:54.061Z,2.90
2018-12-19T03:55:21.584Z,2.90
2018-12-19T03:57:49.779Z,2.80
2018-12-19T04:00:17.349Z,2.80
2018-12-19T04:02:45.009Z,2.80
2018-12-19T04:05:12.545Z,2.80
2018-12-19T04:07:40.431Z,2.70
2018-12-19T04:10:07.963Z,2.70
2018-12-19T04:12:36.353Z,2.70
2018-12-19T04:15:04.561Z,2.60
2018-12-19T04:17:32.209Z,2.60
2018-12-19T04:19:59.749Z,2.60
2018-12-19T04:22:27.390Z,2.60
2018-12-19T04:24:54.934Z,2.60
2018-12-19T04:27:22.802Z,2.50
2018-12-19T04:29:51.006Z,2.50
2018-12-19T04:32:18.732Z,2.50
2018-12-19T04:34:46.260Z,2.50
2018-12-19T04:37:13.933Z,2.50
2018-12-19T04:39:41.942Z,2.40
2018-12-19T04:42:09.587Z,2.40
2018-12-19T04:44:37.146Z,2.40
2018-12-19T04:47:05.051Z,2.40
2018-12-19T04:49:32.752Z,2.40
2018-12-19T04:52:00.840Z,2.40
2018-12-19T04:54:28.439Z,2.40
2018-12-19T04:56:56.314Z,2.40
2018-12-19T04:59:23.880Z,2.40
2018-12-19T05:01:52.094Z,2.40
2018-12-19T05:04:19.698Z,2.40
2018-12-19T05:06:47.254Z,2.30
2018-12-19T05:09:15.296Z,2.30
2018-12-19T05:11:42.882Z,2.30
2018-12-19T05:14:10.786Z,2.30
2018-12-19T05:16:38.381Z,2.30
2018-12-19T05:19:06.595Z,2.30
2018-12-19T05:21:34.179Z,2.40
2018-12-19T05:24:01.867Z,2.40
2018-12-19T05:26:29.470Z,2.40
2018-12-19T05:28:57.486Z,2.40
2018-12-19T05:31:25.743Z,2.50
2018-12-19T05:33:53.831Z,2.50
2018-12-19T05:36:21.375Z,2.50
2018-12-19T05:38:49.117Z,2.60
2018-12-19T05:41:16.663Z,2.60
2018-12-19T05:43:44.659Z,2.60
2018-12-19T05:46:12.194Z,2.60
2018-12-19T05:48:39.859Z,2.60
2018-12-19T05:51:07.387Z,2.50
2018-12-19T05:53:35.300Z,2.60
2018-12-19T05:56:02.828Z,2.60
2018-12-19T05:58:31.071Z,2.60
2018-12-19T06:00:58.618Z,2.60
2018-12-19T06:03:26.547Z,2.60
2018-12-19T06:05:54.079Z,2.60
2018-12-19T06:08:21.750Z,2.60
2018-12-19T06:10:49.819Z,2.70
2018-12-19T06:13:17.730Z,2.70
2018-12-19T06:15:45.269Z,2.70
2018-12-19T06:18:12.912Z,2.70
2018-12-19T06:20:40.450Z,2.80
2018-12-19T06:23:08.104Z,2.80
2018-12-19T06:25:35.693Z,2.80
2018-12-19T06:28:03.368Z,2.80
2018-12-19T06:30:32.699Z,2.80
2018-12-19T06:33:00.421Z,2.80
2018-12-19T06:35:28.086Z,2.90
2018-12-19T06:37:55.646Z,2.90
2018-12-19T06:40:23.515Z,2.90
2018-12-19T06:42:51.233Z,2.90
2018-12-19T06:45:18.776Z,2.90
2018-12-19T06:47:46.706Z,2.90
2018-12-19T06:50:14.250Z,2.90
2018-12-19T06:52:41.944Z,2.90
2018-12-19T06:55:09.527Z,2.90
2018-12-19T06:57:37.052Z,2.90
2018-12-19T07:00:07.330Z,2.90
2018-12-19T07:02:34.869Z,2.90
2018-12-19T07:05:03.272Z,2.90
2018-12-19T07:07:30.817Z,2.90
2018-12-19T07:09:58.561Z,2.90
2018-12-19T07:12:26.094Z,2.90
2018-12-19T07:14:53.809Z,2.90
2018-12-19T07:17:21.388Z,2.80
2018-12-19T07:19:49.410Z,2.80
2018-12-19T07:22:16.938Z,2.80
2018-12-19T07:24:45.294Z,2.80
2018-12-19T07:27:12.828Z,2.80
2018-12-19T07:29:40.946Z,2.80
2018-12-19T07:32:08.487Z,2.80
2018-12-19T07:34:36.174Z,2.80
2018-12-19T07:37:03.711Z,2.80
2018-12-19T07:39:31.490Z,2.80
2018-12-19T07:41:59.028Z,2.80
2018-12-19T07:44:27.238Z,2.90
2018-12-19T07:46:54.784Z,2.90
2018-12-19T07:49:22.613Z,3.00
2018-12-19T07:51:50.151Z,3.00
2018-12-19T07:54:18.000Z,3.10
2018-12-19T07:56:45.670Z,3.10
2018-12-19T07:59:13.207Z,3.10
2018-12-19T08:01:41.268Z,3.20
2018-12-19T08:04:09.005Z,3.20
2018-12-19T08:06:36.539Z,3.30
2018-12-19T08:09:07.657Z,3.30
2018-12-19T08:11:35.784Z,3.30
2018-12-19T08:14:03.923Z,3.40
2018-12-19T08:16:31.588Z,3.40
2018-12-19T08:18:59.122Z,3.50
2018-12-19T08:21:26.875Z,3.50
2018-12-19T08:23:54.407Z,3.60
2018-12-19T08:26:22.090Z,3.60
2018-12-19T08:28:50.098Z,3.60
2018-12-19T08:31:18.128Z,3.70
2018-12-19T08:33:45.665Z,3.70
2018-12-19T08:36:13.670Z,3.70
2018-12-19T08:38:41.334Z,3.80
2018-12-19T08:41:08.887Z,3.80
2018-12-19T08:43:36.530Z,3.80
2018-12-19T08:46:04.377Z,3.90
2018-12-19T08:48:31.923Z,3.90
2018-12-19T08:50:59.619Z,4.00
2018-12-19T08:53:27.145Z,4.00
2018-12-19T08:55:55.152Z,4.10
2018-12-19T08:58:22.680Z,4.10
2018-12-19T09:00:53.347Z,4.20
2018-12-19T09:03:20.876Z,4.20
2018-12-19T09:05:49.099Z,4.20
2018-12-19T09:08:16.638Z,4.30
2018-12-19T09:10:44.261Z,4.30
2018-12-19T09:13:11.936Z,4.30
2018-12-19T09:15:45.249Z,4.30
2018-12-19T09:18:12.896Z,4.30
2018-12-19T09:20:40.432Z,4.40
2018-12-19T09:23:08.660Z,4.40
2018-12-19T09:25:36.200Z,4.40
2018-12-19T09:28:05.112Z,4.40
2018-12-19T09:30:32.684Z,4.50
2018-12-19T09:33:00.396Z,4.50
2018-12-19T09:35:27.935Z,4.50
2018-12-19T09:37:55.678Z,4.60
2018-12-19T09:40:23.228Z,4.60
2018-12-19T09:42:50.998Z,4.60
2018-12-19T09:45:18.540Z,4.70
2018-12-19T09:47:46.286Z,4.70
2018-12-19T09:50:14.480Z,4.70
2018-12-19T09:52:42.150Z,4.70
2018-12-19T09:55:09.703Z,4.80
2018-12-19T09:57:37.586Z,4.80
2018-12-19T10:00:07.873Z,4.80
2018-12-19T10:02:35.722Z,4.90
2018-12-19T10:05:03.504Z,4.90
2018-12-19T10:07:31.262Z,4.90
2018-12-19T10:09:58.825Z,5.00
2018-12-19T10:12:26.490Z,5.00
2018-12-19T10:14:54.017Z,5.00
2018-12-19T10:17:22.366Z,5.00
2018-12-19T10:19:49.918Z,5.10
2018-12-19T10:22:19.588Z,5.10
2018-12-19T10:24:52.658Z,5.10
2018-12-19T10:27:21.186Z,5.10
2018-12-19T10:29:48.726Z,5.10
2018-12-19T10:32:16.655Z,5.20
2018-12-19T10:34:45.702Z,5.20
2018-12-19T10:37:13.244Z,5.20
2018-12-19T10:39:41.567Z,5.20
2018-12-19T10:42:09.266Z,5.20
2018-12-19T10:44:36.817Z,5.20
2018-12-19T10:47:04.677Z,5.30
2018-12-19T10:49:32.240Z,5.20
2018-12-19T10:51:59.986Z,5.30
2018-12-19T10:54:27.947Z,5.30
2018-12-19T10:56:55.966Z,5.30
2018-12-19T10:59:23.495Z,5.30
2018-12-19T11:01:51.264Z,5.30
2018-12-19T11:04:18.812Z,5.30
2018-12-19T11:06:47.279Z,5.30
2018-12-19T11:09:14.847Z,5.30
2018-12-19T11:11:42.764Z,5.40
2018-12-19T11:14:10.316Z,5.30
2018-12-19T11:16:37.880Z,5.40
2018-12-19T11:19:05.798Z,5.40
2018-12-19T11:21:33.479Z,5.30
2018-12-19T11:24:01.408Z,5.30
2018-12-19T11:26:30.041Z,5.30
2018-12-19T11:28:58.068Z,5.40
2018-12-19T11:31:25.810Z,5.40
2018-12-19T11:33:53.366Z,5.40
2018-12-19T11:36:21.076Z,5.50
2018-12-19T11:38:48.623Z,5.50
2018-12-19T11:41:16.166Z,5.50
2018-12-19T11:43:44.236Z,5.60
2018-12-19T11:46:11.838Z,5.60
2018-12-19T11:48:39.663Z,5.60
2018-12-19T11:51:07.311Z,5.70
2018-12-19T11:53:35.101Z,5.70
2018-12-19T11:56:02.659Z,5.70
2018-12-19T11:58:30.563Z,5.70
2018-12-19T12:00:58.675Z,5.70
2018-12-19T12:03:26.626Z,5.70
2018-12-19T12:05:54.534Z,5.70
2018-12-19T12:08:22.105Z,5.70
2018-12-19T12:10:49.939Z,5.70
2018-12-19T12:13:18.039Z,5.70
2018-12-19T12:15:46.067Z,5.70
2018-12-19T12:18:13.610Z,5.70
2018-12-19T12:20:41.501Z,5.70
2018-12-19T12:23:09.150Z,5.70
2018-12-19T12:25:36.760Z,5.70
2018-12-19T12:28:04.786Z,5.70
2018-12-19T12:30:32.817Z,5.70
2018-12-19T12:33:00.487Z,5.70
2018-12-19T12:35:28.187Z,5.70
2018-12-19T12:37:55.725Z,5.70
2018-12-19T12:40:23.508Z,5.70
2018-12-19T12:42:51.067Z,5.70
2018-12-19T12:45:18.892Z,5.70
2018-12-19T12:47:46.423Z,5.70
2018-12-19T12:50:13.951Z,5.60
2018-12-19T12:52:41.817Z,5.60
2018-12-19T12:55:09.338Z,5.60
2018-12-19T12:57:37.152Z,5.60
2018-12-19T13:00:06.713Z,5.60
2018-12-19T13:02:34.450Z,5.60
2018-12-19T13:05:01.978Z,5.60
2018-12-19T13:07:29.823Z,5.60
2018-12-19T13:09:57.362Z,5.50
2018-12-19T13:12:25.042Z,5.50
2018-12-19T13:14:52.609Z,5.50
2018-12-19T13:17:20.279Z,5.50
2018-12-19T13:19:47.813Z,5.50
2018-12-19T13:22:15.518Z,5.50
2018-12-19T13:24:43.087Z,5.50
2018-12-19T13:27:10.877Z,5.50
2018-12-19T13:29:38.970Z,5.50
2018-12-19T13:32:07.154Z,5.50
2018-12-19T13:34:34.691Z,5.50
2018-12-19T13:37:03.212Z,5.50
2018-12-19T13:39:30.735Z,5.50
2018-12-19T13:41:58.477Z,5.60
2018-12-19T13:44:26.023Z,5.60
2018-12-19T13:46:53.861Z,5.60
2018-12-19T13:49:21.404Z,5.60
2018-12-19T13:51:49.355Z,5.60
2018-12-19T13:54:16.910Z,5.60
2018-12-19T13:56:44.727Z,5.60
2018-12-19T13:59:12.291Z,5.60
2018-12-19T14:01:42.913Z,5.50
2018-12-19T14:04:10.521Z,5.50
2018-12-19T14:06:38.276Z,5.50
2018-12-19T14:09:06.317Z,5.50
2018-12-19T14:11:34.375Z,5.50
2018-12-19T14:14:01.939Z,5.50
2018-12-19T14:16:29.480Z,5.50
2018-12-19T14:18:57.139Z,5.50
2018-12-19T14:21:25.664Z,5.50
2018-12-19T14:23:53.335Z,5.50
2018-12-19T14:26:20.892Z,5.50
2018-12-19T14:28:48.935Z,5.50
2018-12-19T14:31:16.841Z,5.50
2018-12-19T14:33:44.717Z,5.40
2018-12-19T14:36:12.256Z,5.40
2018-12-19T14:38:40.104Z,5.40
2018-12-19T14:41:07.651Z,5.40
2018-12-19T14:43:35.828Z,5.40
2018-12-19T14:46:03.462Z,5.40
2018-12-19T14:48:31.575Z,5.40
2018-12-19T14:50:59.112Z,5.30
2018-12-19T14:53:27.069Z,5.30
2018-12-19T14:55:54.619Z,5.30
2018-12-19T14:58:22.303Z,5.30
2018-12-19T15:00:49.867Z,5.30
2018-12-19T15:03:17.534Z,5.20
2018-12-19T15:05:45.194Z,5.20
2018-12-19T15:08:13.037Z,5.20
2018-12-19T15:10:40.589Z,5.20
2018-12-19T15:13:09.713Z,5.20
2018-12-19T15:15:37.258Z,5.20
2018-12-19T15:18:05.193Z,5.10
2018-12-19T15:20:32.741Z,5.10
2018-12-19T15:23:00.867Z,5.10
2018-12-19T15:25:28.423Z,5.10
2018-12-19T15:27:56.348Z,5.10
2018-12-19T15:30:24.188Z,5.10
2018-12-19T15:32:52.335Z,5.00
2018-12-19T15:35:19.879Z,5.00
2018-12-19T15:37:47.648Z,5.00
2018-12-19T15:40:15.207Z,4.90
2018-12-19T15:42:42.871Z,4.90
2018-12-19T15:45:10.532Z,4.90
2018-12-19T15:47:38.108Z,4.90
2018-12-19T15:50:06.979Z,4.80
2018-12-19T15:52:34.514Z,4.80
2018-12-19T15:55:02.338Z,4.80
2018-12-19T15:57:29.884Z,4.70
2018-12-19T15:59:57.647Z,4.70
2018-12-19T16:02:25.203Z,4.70
2018-12-19T16:04:52.892Z,4.70
2018-12-19T16:07:20.464Z,4.70
2018-12-19T16:09:48.607Z,4.70
2018-12-19T16:12:16.505Z,4.70
2018-12-19T16:14:44.065Z,4.70
2018-12-19T16:17:12.191Z,4.70
2018-12-19T16:19:39.791Z,4.70
2018-12-19T16:22:07.756Z,4.70
2018-12-19T16:24:35.305Z,4.70
2018-12-19T16:27:03.281Z,4.70
2018-12-19T16:29:30.837Z,4.70
2018-12-19T16:31:59.237Z,4.70
2018-12-19T16:34:26.789Z,4.70
2018-12-19T16:36:54.788Z,4.70
2018-12-19T16:39:23.251Z,4.70
2018-12-19T16:41:50.945Z,4.70
2018-12-19T16:44:19.058Z,4.70
2018-12-19T16:46:46.701Z,4.70
2018-12-19T16:49:14.691Z,4.70
2018-12-19T16:51:42.227Z,4.70
2018-12-19T16:54:10.059Z,4.70
2018-12-19T16:56:37.653Z,4.70
2018-12-19T16:59:05.880Z,4.70
2018-12-19T17:01:33.489Z,4.70
2018-12-19T17:04:01.497Z,4.70
2018-12-19T17:06:29.051Z,4.70
2018-12-19T17:08:56.789Z,4.70
2018-12-19T17:11:24.359Z,4.70
2018-12-19T17:13:52.060Z,4.70
2018-12-19T17:16:19.619Z,4.70
2018-12-19T17:18:47.421Z,4.80
2018-12-19T17:21:14.976Z,4.70
2018-12-19T17:23:43.396Z,4.80
2018-12-19T17:26:10.987Z,4.80
2018-12-19T17:28:38.659Z,4.80
2018-12-19T17:31:07.245Z,4.80
2018-12-19T17:33:34.987Z,4.80
2018-12-19T17:36:02.543Z,4.80
2018-12-19T17:38:30.629Z,4.80
2018-12-19T17:40:58.205Z,4.80
2018-12-19T17:43:26.761Z,4.80
2018-12-19T17:45:54.383Z,4.80
2018-12-19T17:48:22.676Z,4.80
2018-12-19T17:50:51.188Z,4.80
2018-12-19T17:53:18.728Z,4.80
2018-12-19T17:55:46.527Z,4.80
2018-12-19T17:58:14.067Z,4.80
2018-12-19T18:00:42.157Z,4.80
2018-12-19T18:03:09.708Z,4.80
2018-12-19T18:05:37.721Z,4.90
2018-12-19T18:08:05.541Z,4.90
2018-12-19T18:10:33.424Z,4.90
2018-12-19T18:13:06.138Z,4.80
2018-12-19T18:15:30.880Z,4.80
2018-12-19T18:17:58.824Z,4.80
2018-12-19T18:20:26.466Z,4.80
2018-12-19T18:22:54.020Z,4.90
2018-12-19T18:25:21.958Z,4.90
2018-12-19T18:27:49.589Z,4.80
2018-12-19T18:30:17.423Z,4.80
2018-12-19T18:32:45.282Z,4.80
2018-12-19T18:35:13.300Z,4.80
2018-12-19T18:37:40.850Z,4.90
2018-12-19T18:40:08.680Z,4.90
2018-12-19T18:42:37.010Z,4.80
2018-12-19T18:45:11.730Z,4.80
2018-12-19T18:47:34.803Z,4.80
2018-12-19T18:50:02.798Z,4.80
2018-12-19T18:52:30.370Z,4.80
2018-12-19T18:54:58.135Z,4.80
2018-12-19T18:57:25.684Z,4.70
2018-12-19T18:59:53.417Z,4.70
2018-12-19T19:02:21.188Z,4.80
2018-12-19T19:04:49.037Z,4.80
2018-12-19T19:07:16.774Z,4.80
2018-12-19T19:09:44.759Z,4.80
2018-12-19T19:12:12.330Z,4.80
2018-12-19T19:14:40.493Z,4.80
2018-12-19T19:17:08.063Z,4.80
2018-12-19T19:19:35.807Z,4.90
2018-12-19T19:22:03.597Z,4.80
2018-12-19T19:24:31.284Z,4.90
2018-12-19T19:26:58.853Z,4.80
2018-12-19T19:29:27.017Z,4.80
2018-12-19T19:31:55.097Z,4.90
2018-12-19T19:34:25.200Z,4.90
2018-12-19T19:36:52.530Z,4.90
2018-12-19T19:39:20.534Z,4.90
2018-12-19T19:41:48.164Z,4.90
2018-12-19T19:44:15.923Z,4.80
2018-12-19T19:46:43.617Z,4.80
2018-12-19T19:49:12.020Z,4.80
2018-12-19T19:51:39.552Z,4.80
2018-12-19T19:54:07.564Z,4.80
2018-12-19T19:56:35.220Z,4.80
2018-12-19T19:59:02.931Z,4.80
2018-12-19T20:01:30.485Z,4.80
2018-12-19T20:06:33.589Z,4.80
2018-12-19T20:09:01.252Z,4.80
2018-12-19T20:11:28.985Z,4.70
2018-12-19T20:13:56.980Z,4.70
2018-12-19T20:16:26.331Z,4.70
2018-12-19T20:18:53.923Z,4.70
2018-12-19T20:21:21.601Z,4.70
2018-12-19T20:23:49.143Z,4.80
2018-12-19T20:26:16.966Z,4.70
2018-12-19T20:28:44.523Z,4.70
2018-12-19T20:31:12.692Z,4.70
2018-12-19T20:33:40.236Z,4.70
2018-12-19T20:36:08.777Z,4.70
2018-12-19T20:38:36.409Z,4.70
2018-12-19T20:41:04.048Z,4.80
2018-12-19T20:43:31.728Z,4.70
2018-12-19T20:45:59.420Z,4.80
2018-12-19T20:48:26.965Z,4.80
2018-12-19T20:50:54.906Z,4.80
2018-12-19T20:53:22.481Z,4.80
2018-12-19T20:55:50.215Z,4.80
2018-12-19T20:58:19.170Z,4.80
2018-12-19T21:00:47.421Z,4.80
2018-12-19T21:03:15.072Z,4.80
2018-12-19T21:05:42.770Z,4.80
2018-12-19T21:08:11.844Z,4.80
2018-12-19T21:10:39.448Z,4.80
2018-12-19T21:13:07.411Z,4.80
2018-12-19T21:15:34.964Z,4.80
2018-12-19T21:18:08.620Z,4.80
2018-12-19T21:20:36.304Z,4.80
2018-12-19T21:23:03.934Z,4.80
2018-12-19T21:25:31.710Z,4.80
2018-12-19T21:27:59.583Z,4.80
2018-12-19T21:30:27.241Z,4.80
2018-12-19T21:32:55.191Z,4.80
2018-12-19T21:35:23.531Z,4.80
2018-12-19T21:37:51.086Z,4.80
2018-12-19T21:40:19.143Z,4.80
2018-12-19T21:42:46.776Z,4.80
2018-12-19T21:45:14.828Z,4.80
2018-12-19T21:47:42.466Z,4.80
2018-12-19T21:50:10.233Z,4.80
2018-12-19T21:52:37.771Z,4.80
2018-12-19T21:55:06.153Z,4.80
2018-12-19T21:57:34.064Z,4.80
2018-12-19T22:00:02.073Z,4.80
2018-12-19T22:02:29.697Z,4.80
2018-12-19T22:04:57.856Z,4.80
2018-12-19T22:07:25.453Z,4.80
2018-12-19T22:09:53.160Z,4.80
2018-12-19T22:12:20.709Z,4.70
2018-12-19T22:14:49.867Z,4.70
2018-12-19T22:17:23.279Z,4.70
2018-12-19T22:19:51.366Z,4.70
2018-12-19T22:22:19.016Z,4.70
2018-12-19T22:24:46.719Z,4.70
2018-12-19T22:27:14.254Z,4.70
2018-12-19T22:29:41.935Z,4.60
2018-12-19T22:32:10.204Z,4.60
2018-12-19T22:34:37.865Z,4.60
2018-12-19T22:37:05.404Z,4.60
2018-12-19T22:39:33.431Z,4.60
2018-12-19T22:42:01.400Z,4.60
2018-12-19T22:44:29.203Z,4.60
2018-12-19T22:46:56.791Z,4.60
2018-12-19T22:49:24.469Z,4.60
2018-12-19T22:51:52.369Z,4.60
2018-12-19T22:54:19.977Z,4.60
2018-12-19T22:56:47.974Z,4.60
2018-12-19T22:59:15.522Z,4.60
2018-12-19T23:04:44.147Z,4.60
2018-12-19T23:07:12.024Z,4.60
2018-12-19T23:09:39.605Z,4.60
2018-12-19T23:12:07.459Z,4.50
2018-12-19T23:14:35.087Z,4.60
2018-12-19T23:17:04.875Z,4.60
2018-12-19T23:19:32.399Z,4.60
2018-12-19T23:22:00.393Z,4.50
2018-12-19T23:24:27.953Z,4.50
2018-12-19T23:26:55.833Z,4.50
2018-12-19T23:29:23.406Z,4.50
2018-12-19T23:31:51.500Z,4.50
2018-12-19T23:34:19.169Z,4.50
2018-12-19T23:36:46.951Z,4.50
2018-12-19T23:39:14.497Z,4.50
2018-12-19T23:41:42.332Z,4.50
2018-12-19T23:44:09.920Z,4.50
2018-12-19T23:46:37.770Z,4.60
2018-12-19T23:49:05.438Z,4.60
2018-12-19T23:51:33.507Z,4.60
2018-12-19T23:54:01.047Z,4.60
2018-12-19T23:56:28.887Z,4.60
2018-12-19T23:58:56.523Z,4.60
