createdAt,value
2023-05-15T00:00:44.557Z,97341.73
2023-05-15T00:03:29.135Z,97342.27
2023-05-15T00:05:57.826Z,97344.59
2023-05-15T00:08:25.841Z,97346.44
2023-05-15T00:11:01.438Z,97345.90
2023-05-15T00:13:30.243Z,97349.91
2023-05-15T00:15:58.389Z,97355.61
2023-05-15T00:18:27.390Z,97359.37
2023-05-15T00:20:55.598Z,97358.85
2023-05-15T00:23:23.546Z,97361.53
2023-05-15T00:25:51.760Z,97362.89
2023-05-15T00:28:19.756Z,97357.91
2023-05-15T00:30:47.805Z,97354.84
2023-05-15T00:33:15.772Z,97350.98
2023-05-15T00:35:44.219Z,97355.05
2023-05-15T00:38:12.197Z,97360.56
2023-05-15T00:40:42.112Z,97364.82
2023-05-15T00:43:11.731Z,97367.92
2023-05-15T00:45:41.502Z,97367.21
2023-05-15T00:48:10.111Z,97364.55
2023-05-15T00:50:43.649Z,97363.60
2023-05-15T00:53:11.810Z,97355.11
2023-05-15T00:55:41.204Z,97352.81
2023-05-15T00:58:10.926Z,97351.09
2023-05-15T01:00:39.270Z,97353.52
2023-05-15T01:03:07.411Z,97354.32
2023-05-15T01:05:35.772Z,97352.34
2023-05-15T01:08:15.818Z,97350.67
2023-05-15T01:10:45.745Z,97348.19
2023-05-15T01:13:15.589Z,97340.98
2023-05-15T01:15:43.776Z,97340.77
2023-05-15T01:18:12.555Z,97338.48
2023-05-15T01:21:11.307Z,97332.89
2023-05-15T01:24:07.209Z,97329.46
2023-05-15T01:26:47.622Z,97317.04
2023-05-15T01:29:56.592Z,97314.98
2023-05-15T01:32:47.906Z,97312.30
2023-05-15T01:35:31.275Z,97310.58
2023-05-15T01:38:33.211Z,97305.21
2023-05-15T01:41:27.453Z,97303.66
2023-05-15T01:44:08.592Z,97302.61
2023-05-15T01:46:42.873Z,97297.14
2023-05-15T01:49:13.721Z,97300.08
2023-05-15T01:51:44.381Z,97296.95
2023-05-15T01:54:14.969Z,97285.89
2023-05-15T01:56:46.866Z,97280.64
2023-05-15T01:59:16.063Z,97281.88
2023-05-15T02:01:46.379Z,97282.36
2023-05-15T02:04:15.381Z,97283.04
2023-05-15T02:06:44.067Z,97277.75
2023-05-15T02:09:12.552Z,97269.86
2023-05-15T02:11:42.052Z,97268.09
2023-05-15T02:14:12.677Z,97269.13
2023-05-15T02:16:41.239Z,97270.05
2023-05-15T02:19:09.444Z,97268.30
2023-05-15T02:21:37.506Z,97273.10
2023-05-15T02:24:05.713Z,97274.80
2023-05-15T02:27:07.403Z,97272.55
2023-05-15T02:30:13.790Z,97264.90
2023-05-15T02:33:04.066Z,97260.84
2023-05-15T02:35:47.014Z,97259.65
2023-05-15T02:38:23.342Z,97258.09
2023-05-15T02:40:51.475Z,97262.10
2023-05-15T02:43:20.284Z,97261.56
2023-05-15T02:45:49.562Z,97260.48
2023-05-15T02:48:19.068Z,97257.99
2023-05-15T02:50:47.079Z,97254.89
2023-05-15T02:53:16.169Z,97253.88
2023-05-15T02:55:44.262Z,97247.35
2023-05-15T02:58:12.628Z,97240.41
2023-05-15T03:00:40.645Z,97248.05
2023-05-15T03:03:08.723Z,97249.27
2023-05-15T03:05:36.736Z,97257.38
2023-05-15T03:08:05.510Z,97269.02
2023-05-15T03:10:33.868Z,97273.33
2023-05-15T03:13:02.725Z,97270.13
2023-05-15T03:15:30.883Z,97263.89
2023-05-15T03:17:59.027Z,97265.11
2023-05-15T03:20:26.988Z,97269.09
2023-05-15T03:22:55.230Z,97267.92
2023-05-15T03:25:23.516Z,97266.40
2023-05-15T03:27:51.726Z,97264.38
2023-05-15T03:30:19.857Z,97260.44
2023-05-15T03:32:47.936Z,97254.69
2023-05-15T03:35:16.237Z,97251.09
2023-05-15T03:37:44.877Z,97247.17
2023-05-15T03:40:13.446Z,97237.52
2023-05-15T03:42:41.631Z,97236.19
2023-05-15T03:45:09.962Z,97234.04
2023-05-15T03:47:38.235Z,97227.86
2023-05-15T03:50:06.764Z,97225.79
2023-05-15T03:52:34.797Z,97226.11
2023-05-15T03:55:02.949Z,97231.25
2023-05-15T03:57:32.206Z,97236.30
2023-05-15T04:00:01.317Z,97231.16
2023-05-15T04:02:29.537Z,97227.46
2023-05-15T04:04:57.704Z,97228.55
2023-05-15T04:07:26.171Z,97218.19
2023-05-15T04:09:54.104Z,97216.77
2023-05-15T04:12:23.501Z,97218.38
2023-05-15T04:14:51.445Z,97225.03
2023-05-15T04:17:19.517Z,97228.95
2023-05-15T04:19:48.123Z,97233.94
2023-05-15T04:22:16.192Z,97235.96
2023-05-15T04:24:54.716Z,97226.59
2023-05-15T04:27:23.093Z,97224.01
2023-05-15T04:29:50.972Z,97222.96
2023-05-15T04:32:19.555Z,97224.77
2023-05-15T04:34:47.978Z,97225.89
2023-05-15T04:37:17.851Z,97221.48
2023-05-15T04:39:46.254Z,97217.38
2023-05-15T04:42:14.607Z,97215.42
2023-05-15T04:44:42.928Z,97221.28
2023-05-15T04:47:11.612Z,97219.11
2023-05-15T04:49:43.556Z,97214.59
2023-05-15T04:52:12.097Z,97217.83
2023-05-15T04:54:40.611Z,97214.84
2023-05-15T04:57:09.688Z,97210.80
2023-05-15T04:59:37.677Z,97210.11
2023-05-15T05:02:05.873Z,97214.06
2023-05-15T05:04:35.175Z,97206.80
2023-05-15T05:07:05.921Z,97200.34
2023-05-15T05:09:35.095Z,97204.79
2023-05-15T05:12:03.515Z,97208.12
2023-05-15T05:14:32.357Z,97210.33
2023-05-15T05:17:00.629Z,97202.10
2023-05-15T05:19:28.697Z,97197.34
2023-05-15T05:21:58.646Z,97198.11
2023-05-15T05:24:26.918Z,97197.48
2023-05-15T05:26:58.343Z,97191.20
2023-05-15T05:29:26.563Z,97182.04
2023-05-15T05:31:54.787Z,97178.74
2023-05-15T05:34:23.079Z,97173.68
2023-05-15T05:36:51.533Z,97173.23
2023-05-15T05:39:19.568Z,97168.94
2023-05-15T05:41:48.015Z,97168.27
2023-05-15T05:44:16.270Z,97171.73
2023-05-15T05:46:45.538Z,97170.02
2023-05-15T05:49:13.869Z,97176.48
2023-05-15T05:51:41.889Z,97177.20
2023-05-15T05:54:11.111Z,97187.80
2023-05-15T05:56:39.158Z,97186.98
2023-05-15T05:59:07.259Z,97188.31
2023-05-15T06:01:37.494Z,97186.41
2023-05-15T06:04:06.341Z,97183.68
2023-05-15T06:06:35.411Z,97172.67
2023-05-15T06:09:04.321Z,97172.23
2023-05-15T06:11:33.308Z,97162.00
2023-05-15T06:14:02.413Z,97154.11
2023-05-15T06:16:30.992Z,97146.87
2023-05-15T06:18:59.521Z,97155.21
2023-05-15T06:21:29.154Z,97161.04
2023-05-15T06:23:57.267Z,97162.83
2023-05-15T06:26:25.765Z,97163.02
2023-05-15T06:28:53.799Z,97158.29
2023-05-15T06:31:23.298Z,97154.77
2023-05-15T06:33:53.306Z,97152.41
2023-05-15T06:36:24.621Z,97143.38
2023-05-15T06:38:53.987Z,97142.67
2023-05-15T06:41:22.807Z,97143.48
2023-05-15T06:43:52.340Z,97140.48
2023-05-15T06:46:24.216Z,97132.48
2023-05-15T06:48:57.845Z,97125.83
2023-05-15T06:51:29.627Z,97129.14
2023-05-15T06:54:00.496Z,97129.48
2023-05-15T06:56:29.977Z,97125.86
2023-05-15T06:59:04.347Z,97138.88
2023-05-15T07:01:39.034Z,97144.61
2023-05-15T07:04:13.562Z,97139.22
2023-05-15T07:06:45.686Z,97125.84
2023-05-15T07:09:18.802Z,97109.66
2023-05-15T07:11:49.686Z,97111.77
2023-05-15T07:14:22.294Z,97115.09
2023-05-15T07:16:53.857Z,97117.02
2023-05-15T07:19:22.346Z,97114.69
2023-05-15T07:21:50.574Z,97108.30
2023-05-15T07:24:32.492Z,97109.25
2023-05-15T07:27:02.386Z,97107.09
2023-05-15T07:29:30.956Z,97106.93
2023-05-15T07:32:15.367Z,97111.66
2023-05-15T07:34:51.357Z,97114.06
2023-05-15T07:37:20.274Z,97115.92
2023-05-15T07:39:57.847Z,97114.71
2023-05-15T07:42:35.323Z,97109.23
2023-05-15T07:45:08.546Z,97098.89
2023-05-15T07:47:45.956Z,97093.25
2023-05-15T07:50:18.247Z,97087.86
2023-05-15T07:52:49.524Z,97089.79
2023-05-15T07:55:20.224Z,97085.86
2023-05-15T07:57:53.916Z,97089.78
2023-05-15T08:00:30.230Z,97095.73
2023-05-15T08:03:15.290Z,97101.77
2023-05-15T08:05:51.892Z,97109.30
2023-05-15T08:08:23.998Z,97114.45
2023-05-15T08:10:53.484Z,97120.30
2023-05-15T08:13:22.413Z,97125.67
2023-05-15T08:16:01.021Z,97129.10
2023-05-15T08:18:29.803Z,97123.37
2023-05-15T08:20:58.186Z,97123.77
2023-05-15T08:23:27.003Z,97125.84
2023-05-15T08:25:55.774Z,97129.88
2023-05-15T08:28:24.264Z,97123.64
2023-05-15T08:30:53.758Z,97114.98
2023-05-15T08:33:25.361Z,97115.91
2023-05-15T08:35:54.001Z,97121.89
2023-05-15T08:38:27.115Z,97132.44
2023-05-15T08:40:58.503Z,97130.98
2023-05-15T08:43:32.169Z,97124.00
2023-05-15T08:46:01.398Z,97115.27
2023-05-15T08:48:30.548Z,97107.58
2023-05-15T08:51:01.779Z,97106.73
2023-05-15T08:53:31.559Z,97104.55
2023-05-15T08:56:00.263Z,97102.46
2023-05-15T08:58:30.880Z,97103.13
2023-05-15T09:01:02.769Z,97102.47
2023-05-15T09:03:32.451Z,97107.95
2023-05-15T09:06:04.446Z,97113.17
2023-05-15T09:08:35.420Z,97119.05
2023-05-15T09:11:09.304Z,97122.33
2023-05-15T09:13:37.564Z,97125.64
2023-05-15T09:16:07.508Z,97126.42
2023-05-15T09:18:36.582Z,97121.91
2023-05-15T09:21:33.896Z,97120.95
2023-05-15T09:24:27.762Z,97122.95
2023-05-15T09:27:08.626Z,97119.60
2023-05-15T09:29:39.263Z,97116.13
2023-05-15T09:32:10.124Z,97117.27
2023-05-15T09:34:44.064Z,97122.61
2023-05-15T09:37:38.437Z,97127.73
2023-05-15T09:40:11.902Z,97128.64
2023-05-15T09:42:44.219Z,97129.98
2023-05-15T09:45:18.464Z,97131.07
2023-05-15T09:47:48.657Z,97131.67
2023-05-15T09:50:23.758Z,97128.28
2023-05-15T09:52:59.332Z,97123.40
2023-05-15T09:55:29.114Z,97119.02
2023-05-15T09:58:11.526Z,97116.11
2023-05-15T10:00:48.083Z,97111.90
2023-05-15T10:03:23.938Z,97114.58
2023-05-15T10:06:04.411Z,97113.45
2023-05-15T10:08:34.827Z,97114.83
2023-05-15T10:11:04.298Z,97113.12
2023-05-15T10:13:37.145Z,97111.39
2023-05-15T10:16:07.059Z,97110.27
2023-05-15T10:18:41.598Z,97108.33
2023-05-15T10:21:20.849Z,97105.80
2023-05-15T10:23:53.103Z,97105.81
2023-05-15T10:26:38.840Z,97111.27
2023-05-15T10:29:19.016Z,97110.94
2023-05-15T10:31:52.704Z,97113.27
2023-05-15T10:34:23.300Z,97116.52
2023-05-15T10:36:52.355Z,97112.91
2023-05-15T10:39:23.707Z,97107.30
2023-05-15T10:41:54.630Z,97102.61
2023-05-15T10:44:24.253Z,97101.27
2023-05-15T10:46:53.941Z,97100.55
2023-05-15T10:49:22.326Z,97100.06
2023-05-15T10:51:53.184Z,97094.73
2023-05-15T10:54:23.831Z,97090.84
2023-05-15T10:56:56.313Z,97090.61
2023-05-15T11:02:41.494Z,97090.48
2023-05-15T11:05:11.811Z,97091.77
2023-05-15T11:07:42.249Z,97099.04
2023-05-15T11:10:30.580Z,97100.92
2023-05-15T11:13:00.007Z,97101.79
2023-05-15T11:15:42.229Z,97101.79
2023-05-15T11:18:10.779Z,97094.80
2023-05-15T11:20:42.434Z,97094.80
2023-05-15T11:23:11.353Z,97099.65
2023-05-15T11:25:39.719Z,97100.60
2023-05-15T11:28:22.205Z,97106.08
2023-05-15T11:31:00.518Z,97109.38
2023-05-15T11:33:32.179Z,97107.34
2023-05-15T11:36:01.276Z,97111.08
2023-05-15T11:38:39.298Z,97114.57
2023-05-15T11:41:20.044Z,97118.45
2023-05-15T11:43:50.586Z,97115.38
2023-05-15T11:46:21.046Z,97118.63
2023-05-15T11:48:50.844Z,97120.87
2023-05-15T11:51:25.499Z,97122.27
2023-05-15T11:53:55.464Z,97122.04
2023-05-15T11:56:25.886Z,97126.23
2023-05-15T11:58:59.494Z,97127.03
2023-05-15T12:01:29.922Z,97128.08
2023-05-15T12:03:58.762Z,97131.46
2023-05-15T12:06:27.877Z,97133.50
2023-05-15T12:08:56.778Z,97133.03
2023-05-15T12:11:25.877Z,97131.73
2023-05-15T12:13:55.641Z,97129.77
2023-05-15T12:16:26.474Z,97129.75
2023-05-15T12:18:59.191Z,97130.59
2023-05-15T12:21:28.482Z,97131.38
2023-05-15T12:24:06.861Z,97132.70
2023-05-15T12:26:36.590Z,97135.23
2023-05-15T12:29:05.873Z,97137.78
2023-05-15T12:31:35.450Z,97133.20
2023-05-15T12:34:04.825Z,97130.27
2023-05-15T12:36:33.486Z,97126.55
2023-05-15T12:39:08.447Z,97125.88
2023-05-15T12:41:39.080Z,97121.61
2023-05-15T12:44:17.205Z,97121.02
2023-05-15T12:46:48.667Z,97117.98
2023-05-15T12:49:22.868Z,97111.98
2023-05-15T12:51:52.195Z,97104.54
2023-05-15T12:54:21.594Z,97100.21
2023-05-15T12:56:51.288Z,97098.84
2023-05-15T12:59:20.799Z,97096.85
2023-05-15T13:01:49.493Z,97095.00
2023-05-15T13:04:17.855Z,97085.52
2023-05-15T13:06:47.827Z,97086.88
2023-05-15T13:09:22.703Z,97087.78
2023-05-15T13:11:51.105Z,97092.13
2023-05-15T13:14:23.794Z,97090.87
2023-05-15T13:16:52.169Z,97090.61
2023-05-15T13:19:21.227Z,97088.95
2023-05-15T13:21:53.312Z,97085.11
2023-05-15T13:24:22.529Z,97081.79
2023-05-15T13:26:53.198Z,97078.52
2023-05-15T13:29:21.784Z,97078.79
2023-05-15T13:31:52.558Z,97078.05
2023-05-15T13:34:21.812Z,97077.84
2023-05-15T13:36:50.075Z,97073.91
2023-05-15T13:39:22.978Z,97071.79
2023-05-15T13:41:54.470Z,97077.00
2023-05-15T13:44:23.224Z,97081.50
2023-05-15T13:46:53.933Z,97077.29
2023-05-15T13:49:22.244Z,97081.91
2023-05-15T13:51:50.652Z,97081.25
2023-05-15T13:54:19.090Z,97081.31
2023-05-15T13:56:47.697Z,97083.29
2023-05-15T13:59:15.941Z,97083.20
2023-05-15T14:01:46.479Z,97075.19
2023-05-15T14:04:14.817Z,97071.06
2023-05-15T14:06:44.016Z,97066.17
2023-05-15T14:09:12.870Z,97061.88
2023-05-15T14:11:41.397Z,97057.86
2023-05-15T14:14:10.197Z,97052.77
2023-05-15T14:16:39.219Z,97043.59
2023-05-15T14:19:07.828Z,97043.34
2023-05-15T14:21:37.067Z,97044.08
2023-05-15T14:24:05.644Z,97041.89
2023-05-15T14:26:37.451Z,97039.80
2023-05-15T14:29:06.121Z,97042.46
2023-05-15T14:31:35.041Z,97040.98
2023-05-15T14:34:05.775Z,97046.54
2023-05-15T14:36:34.095Z,97048.48
2023-05-15T14:39:04.338Z,97037.70
2023-05-15T14:41:33.056Z,97035.54
2023-05-15T14:44:01.329Z,97035.55
2023-05-15T14:46:29.578Z,97032.91
2023-05-15T14:48:57.779Z,97035.34
2023-05-15T14:51:29.414Z,97036.79
2023-05-15T14:53:58.543Z,97032.29
2023-05-15T14:56:26.864Z,97026.39
2023-05-15T14:58:55.000Z,97024.77
2023-05-15T15:01:24.212Z,97025.88
2023-05-15T15:03:52.988Z,97020.84
2023-05-15T15:06:21.254Z,97024.71
2023-05-15T15:08:50.920Z,97021.98
2023-05-15T15:11:19.822Z,97017.94
2023-05-15T15:13:48.147Z,97019.30
2023-05-15T15:16:16.453Z,97023.23
2023-05-15T15:18:45.565Z,97019.69
2023-05-15T15:21:13.866Z,97015.71
2023-05-15T15:23:42.201Z,97013.42
2023-05-15T15:26:10.347Z,97010.69
2023-05-15T15:28:38.496Z,97004.23
2023-05-15T15:31:06.749Z,97008.41
2023-05-15T15:33:35.029Z,97006.67
2023-05-15T15:36:03.607Z,97004.24
2023-05-15T15:38:32.279Z,97000.05
2023-05-15T15:41:05.730Z,97000.52
2023-05-15T15:43:34.257Z,96999.69
2023-05-15T15:46:02.817Z,97001.62
2023-05-15T15:48:31.092Z,97000.14
2023-05-15T15:50:59.461Z,96997.83
2023-05-15T15:53:29.745Z,96998.35
2023-05-15T15:55:58.590Z,97005.84
2023-05-15T15:58:26.970Z,97003.42
2023-05-15T16:00:55.941Z,97006.21
2023-05-15T16:03:24.570Z,97009.89
2023-05-15T16:05:53.003Z,97010.80
2023-05-15T16:08:21.217Z,97009.55
2023-05-15T16:10:49.424Z,97007.31
2023-05-15T16:13:17.648Z,97004.27
2023-05-15T16:15:45.810Z,97004.36
2023-05-15T16:18:14.482Z,97005.59
2023-05-15T16:20:44.822Z,97010.48
2023-05-15T16:23:17.855Z,97012.48
2023-05-15T16:25:45.871Z,97013.65
2023-05-15T16:28:16.455Z,97009.80
2023-05-15T16:30:49.592Z,97008.02
2023-05-15T16:33:20.067Z,97007.83
2023-05-15T16:35:48.217Z,97005.48
2023-05-15T16:38:17.230Z,97003.41
2023-05-15T16:40:46.266Z,96998.64
2023-05-15T16:43:14.658Z,96991.19
2023-05-15T16:45:44.838Z,96990.20
2023-05-15T16:48:13.028Z,97001.44
2023-05-15T16:50:42.231Z,97013.13
2023-05-15T16:53:10.433Z,97016.13
2023-05-15T16:55:38.694Z,97019.11
2023-05-15T16:58:06.939Z,97027.20
2023-05-15T17:00:35.066Z,97033.83
2023-05-15T17:03:05.020Z,97036.73
2023-05-15T17:05:34.183Z,97035.75
2023-05-15T17:08:02.423Z,97035.67
2023-05-15T17:10:30.622Z,97028.73
2023-05-15T17:12:58.872Z,97023.33
2023-05-15T17:15:27.744Z,97020.06
2023-05-15T17:17:56.062Z,97018.54
2023-05-15T17:20:24.844Z,97018.64
2023-05-15T17:22:53.350Z,97019.48
2023-05-15T17:25:23.888Z,97018.96
2023-05-15T17:27:52.108Z,97023.24
2023-05-15T17:30:21.534Z,97018.85
2023-05-15T17:32:49.998Z,97018.89
2023-05-15T17:35:19.054Z,97027.44
2023-05-15T17:37:47.126Z,97027.61
2023-05-15T17:40:15.500Z,97028.64
2023-05-15T17:42:43.806Z,97024.56
2023-05-15T17:45:12.488Z,97022.77
2023-05-15T17:47:40.474Z,97023.60
2023-05-15T17:50:09.821Z,97025.82
2023-05-15T17:52:38.273Z,97026.27
2023-05-15T17:55:07.344Z,97028.17
2023-05-15T17:57:35.890Z,97029.64
2023-05-15T18:00:07.733Z,97035.13
2023-05-15T18:02:40.240Z,97039.27
2023-05-15T18:05:08.954Z,97041.82
2023-05-15T18:07:36.913Z,97045.63
2023-05-15T18:10:06.701Z,97050.79
2023-05-15T18:12:35.395Z,97055.94
2023-05-15T18:15:03.788Z,97064.21
2023-05-15T18:17:31.977Z,97079.46
2023-05-15T18:20:00.152Z,97077.96
2023-05-15T18:22:28.283Z,97085.05
2023-05-15T18:24:56.340Z,97092.77
2023-05-15T18:27:24.414Z,97099.90
2023-05-15T18:29:52.672Z,97104.20
2023-05-15T18:32:20.870Z,97114.34
2023-05-15T18:34:49.301Z,97119.75
2023-05-15T18:37:17.342Z,97123.30
2023-05-15T18:39:45.947Z,97125.50
2023-05-15T18:42:14.260Z,97132.14
2023-05-15T18:44:42.565Z,97139.09
2023-05-15T18:47:11.769Z,97144.99
2023-05-15T18:49:39.794Z,97150.09
2023-05-15T18:52:10.363Z,97156.86
2023-05-15T18:54:42.192Z,97165.52
2023-05-15T18:57:10.312Z,97169.03
2023-05-15T18:59:38.589Z,97170.00
2023-05-15T19:02:09.369Z,97168.26
2023-05-15T19:04:38.232Z,97175.95
2023-05-15T19:07:06.881Z,97181.10
2023-05-15T19:09:35.553Z,97190.11
2023-05-15T19:12:03.793Z,97195.95
2023-05-15T19:14:33.729Z,97192.83
2023-05-15T19:17:02.275Z,97191.58
2023-05-15T19:19:30.522Z,97192.23
2023-05-15T19:21:58.825Z,97187.82
2023-05-15T19:24:27.272Z,97191.64
2023-05-15T19:26:55.329Z,97200.23
2023-05-15T19:29:23.390Z,97199.19
2023-05-15T19:31:52.576Z,97197.39
2023-05-15T19:34:22.542Z,97201.52
2023-05-15T19:36:51.008Z,97210.38
2023-05-15T19:39:19.267Z,97213.44
2023-05-15T19:41:47.411Z,97210.91
2023-05-15T19:44:15.775Z,97208.50
2023-05-15T19:46:45.214Z,97210.48
2023-05-15T19:49:13.455Z,97209.76
2023-05-15T19:51:41.624Z,97211.81
2023-05-15T19:54:11.217Z,97207.02
2023-05-15T19:56:39.270Z,97194.89
2023-05-15T19:59:07.313Z,97194.77
2023-05-15T20:01:35.453Z,97194.36
2023-05-15T20:04:03.706Z,97189.14
2023-05-15T20:06:31.850Z,97188.70
2023-05-15T20:08:59.866Z,97181.66
2023-05-15T20:11:27.906Z,97181.83
2023-05-15T20:13:55.925Z,97188.78
2023-05-15T20:16:23.957Z,97187.08
2023-05-15T20:18:55.100Z,97183.39
2023-05-15T20:21:23.227Z,97183.79
2023-05-15T20:23:51.237Z,97186.66
2023-05-15T20:26:22.345Z,97182.25
2023-05-15T20:28:50.487Z,97170.51
2023-05-15T20:31:18.763Z,97161.55
2023-05-15T20:33:46.988Z,97161.23
2023-05-15T20:36:16.823Z,97161.52
2023-05-15T20:38:45.137Z,97149.21
2023-05-15T20:41:13.186Z,97145.44
2023-05-15T20:43:41.261Z,97151.10
2023-05-15T20:46:09.895Z,97146.73
2023-05-15T20:48:37.821Z,97139.14
2023-05-15T20:51:05.896Z,97148.95
2023-05-15T20:53:33.935Z,97162.31
2023-05-15T20:56:03.271Z,97163.44
2023-05-15T20:58:31.599Z,97157.88
2023-05-15T21:01:01.132Z,97163.12
2023-05-15T21:03:29.531Z,97163.48
2023-05-15T21:05:57.831Z,97161.77
2023-05-15T21:08:27.810Z,97164.02
2023-05-15T21:10:55.942Z,97162.11
2023-05-15T21:13:24.068Z,97158.05
2023-05-15T21:15:52.165Z,97161.46
2023-05-15T21:18:20.194Z,97158.44
2023-05-15T21:20:48.307Z,97163.48
2023-05-15T21:23:16.597Z,97168.48
2023-05-15T21:25:44.882Z,97169.10
2023-05-15T21:28:12.924Z,97173.23
2023-05-15T21:30:40.904Z,97164.28
2023-05-15T21:33:09.283Z,97156.88
2023-05-15T21:35:38.114Z,97162.13
2023-05-15T21:38:06.776Z,97170.81
2023-05-15T21:40:34.699Z,97171.88
2023-05-15T21:43:02.684Z,97164.26
2023-05-15T21:45:30.772Z,97169.49
2023-05-15T21:47:59.066Z,97173.91
2023-05-15T21:50:27.593Z,97168.05
2023-05-15T21:52:55.807Z,97164.98
2023-05-15T21:55:23.749Z,97163.84
2023-05-15T21:57:51.918Z,97165.05
2023-05-15T22:00:20.468Z,97171.25
2023-05-15T22:02:48.522Z,97180.33
2023-05-15T22:05:17.329Z,97176.29
2023-05-15T22:07:45.192Z,97174.54
2023-05-15T22:10:16.545Z,97175.55
2023-05-15T22:13:02.814Z,97175.77
2023-05-15T22:15:31.079Z,97180.97
2023-05-15T22:18:00.361Z,97187.28
2023-05-15T22:20:29.086Z,97193.48
2023-05-15T22:22:57.086Z,97194.98
2023-05-15T22:25:25.292Z,97197.23
2023-05-15T22:27:53.469Z,97201.02
2023-05-15T22:30:21.651Z,97197.75
2023-05-15T22:32:49.747Z,97197.66
2023-05-15T22:35:18.861Z,97197.21
2023-05-15T22:37:47.437Z,97200.35
2023-05-15T22:40:15.644Z,97209.07
2023-05-15T22:42:43.948Z,97209.48
2023-05-15T22:45:12.056Z,97214.81
2023-05-15T22:47:40.133Z,97218.19
2023-05-15T22:50:09.666Z,97225.43
2023-05-15T22:52:38.508Z,97229.92
2023-05-15T22:55:16.115Z,97230.37
2023-05-15T22:57:44.434Z,97235.92
2023-05-15T23:00:13.079Z,97241.73
2023-05-15T23:02:43.545Z,97238.89
2023-05-15T23:05:12.873Z,97232.98
2023-05-15T23:07:49.411Z,97233.32
2023-05-15T23:10:20.674Z,97233.86
2023-05-15T23:12:48.658Z,97232.29
2023-05-15T23:15:16.715Z,97229.19
2023-05-15T23:17:44.772Z,97236.09
2023-05-15T23:20:15.597Z,97237.71
2023-05-15T23:22:43.580Z,97237.45
2023-05-15T23:25:12.037Z,97233.09
2023-05-15T23:27:40.057Z,97232.17
2023-05-15T23:30:08.745Z,97227.61
2023-05-15T23:32:36.853Z,97232.05
2023-05-15T23:35:05.232Z,97237.87
2023-05-15T23:37:33.334Z,97233.57
2023-05-15T23:40:01.358Z,97230.29
2023-05-15T23:42:29.910Z,97235.36
2023-05-15T23:44:57.849Z,97234.04
2023-05-15T23:47:26.047Z,97229.55
2023-05-15T23:49:53.994Z,97233.02
2023-05-15T23:52:22.553Z,97232.27
2023-05-15T23:54:50.561Z,97232.20
2023-05-15T23:57:18.587Z,97232.58
2023-05-15T23:59:46.682Z,97238.86
