createdAt,value
2023-01-31T00:00:30.397Z,0.00
2023-01-31T00:01:30.362Z,0.00
2023-01-31T00:02:30.464Z,0.00
2023-01-31T00:03:30.367Z,0.00
2023-01-31T00:04:30.348Z,0.00
2023-01-31T00:05:30.325Z,0.00
2023-01-31T00:06:30.307Z,0.00
2023-01-31T00:07:30.294Z,0.00
2023-01-31T00:08:30.271Z,0.00
2023-01-31T00:09:30.263Z,0.00
2023-01-31T00:10:30.241Z,0.00
2023-01-31T00:11:30.240Z,0.00
2023-01-31T00:12:30.217Z,0.00
2023-01-31T00:13:30.211Z,0.00
2023-01-31T00:14:30.192Z,0.00
2023-01-31T00:15:30.219Z,0.00
2023-01-31T00:16:30.177Z,0.00
2023-01-31T00:17:30.150Z,0.00
2023-01-31T00:18:30.139Z,0.00
2023-01-31T00:19:30.126Z,0.00
2023-01-31T00:20:30.113Z,0.00
2023-01-31T00:21:30.114Z,0.00
2023-01-31T00:22:30.084Z,0.00
2023-01-31T00:23:30.070Z,0.00
2023-01-31T00:24:30.067Z,0.00
2023-01-31T00:25:30.047Z,0.00
2023-01-31T00:26:30.104Z,0.00
2023-01-31T00:27:30.035Z,0.00
2023-01-31T00:28:30.009Z,0.00
2023-01-31T00:29:29.991Z,0.00
2023-01-31T00:30:29.982Z,0.00
2023-01-31T00:31:30.064Z,0.00
2023-01-31T00:32:29.954Z,0.00
2023-01-31T00:33:29.949Z,0.00
2023-01-31T00:34:29.926Z,0.00
2023-01-31T00:35:29.913Z,0.00
2023-01-31T00:36:29.899Z,0.00
2023-01-31T00:37:29.889Z,0.00
2023-01-31T00:38:29.874Z,0.00
2023-01-31T00:39:29.859Z,0.00
2023-01-31T00:40:29.849Z,0.00
2023-01-31T00:41:29.855Z,0.00
2023-01-31T00:42:29.823Z,0.00
2023-01-31T00:43:29.818Z,0.00
2023-01-31T00:44:29.792Z,0.00
2023-01-31T00:45:29.777Z,0.00
2023-01-31T00:46:29.828Z,0.00
2023-01-31T00:47:29.756Z,0.00
2023-01-31T00:48:29.741Z,0.00
2023-01-31T00:49:29.751Z,0.00
2023-01-31T00:50:29.723Z,0.00
2023-01-31T00:51:29.704Z,0.00
2023-01-31T00:52:29.774Z,0.00
2023-01-31T00:53:29.674Z,0.00
2023-01-31T00:54:29.660Z,0.00
2023-01-31T00:55:29.647Z,0.00
2023-01-31T00:56:29.658Z,0.00
2023-01-31T00:57:29.637Z,0.00
2023-01-31T00:58:29.622Z,0.00
2023-01-31T00:59:29.593Z,0.00
2023-01-31T01:00:29.629Z,0.00
2023-01-31T01:01:29.606Z,0.00
2023-01-31T01:02:29.562Z,0.00
2023-01-31T01:03:29.549Z,0.00
2023-01-31T01:04:29.536Z,0.00
2023-01-31T01:05:29.546Z,0.00
2023-01-31T01:06:29.500Z,0.00
2023-01-31T01:07:29.495Z,0.00
2023-01-31T01:08:29.476Z,0.00
2023-01-31T01:09:29.461Z,0.00
2023-01-31T01:10:29.453Z,0.00
2023-01-31T01:11:29.450Z,0.00
2023-01-31T01:12:29.425Z,0.00
2023-01-31T01:13:29.411Z,0.00
2023-01-31T01:14:29.400Z,0.00
2023-01-31T01:15:29.385Z,0.00
2023-01-31T01:16:29.413Z,0.00
2023-01-31T01:17:29.358Z,0.00
2023-01-31T01:18:29.346Z,0.00
2023-01-31T01:19:29.330Z,0.00
2023-01-31T01:20:29.319Z,0.00
2023-01-31T01:21:29.305Z,0.00
2023-01-31T01:22:29.292Z,0.00
2023-01-31T01:23:29.279Z,0.00
2023-01-31T01:24:29.268Z,0.00
2023-01-31T01:25:29.266Z,0.00
2023-01-31T01:26:29.339Z,0.00
2023-01-31T01:27:29.231Z,0.00
2023-01-31T01:28:29.212Z,0.00
2023-01-31T01:29:29.202Z,0.00
2023-01-31T01:30:29.191Z,0.00
2023-01-31T01:31:30.064Z,0.00
2023-01-31T01:32:29.759Z,0.00
2023-01-31T01:33:29.596Z,0.00
2023-01-31T01:34:29.473Z,0.00
2023-01-31T01:35:29.297Z,0.00
2023-01-31T01:36:29.330Z,0.00
2023-01-31T01:37:29.218Z,0.00
2023-01-31T01:38:29.284Z,0.00
2023-01-31T01:39:29.077Z,0.00
2023-01-31T01:40:29.059Z,0.00
2023-01-31T01:41:29.045Z,0.00
2023-01-31T01:42:29.797Z,0.00
2023-01-31T01:43:29.511Z,0.00
2023-01-31T01:44:29.381Z,0.00
2023-01-31T01:45:29.400Z,0.00
2023-01-31T01:46:29.314Z,0.00
2023-01-31T01:47:29.276Z,0.00
2023-01-31T01:48:29.253Z,0.00
2023-01-31T01:49:28.943Z,0.00
2023-01-31T01:50:28.927Z,0.00
2023-01-31T01:51:28.921Z,0.00
2023-01-31T01:52:28.906Z,0.00
2023-01-31T01:53:28.901Z,0.00
2023-01-31T01:54:29.377Z,0.00
2023-01-31T01:55:29.287Z,0.00
2023-01-31T01:56:29.296Z,0.00
2023-01-31T01:57:29.220Z,0.00
2023-01-31T01:58:29.047Z,0.00
2023-01-31T01:59:28.808Z,0.00
2023-01-31T02:00:28.796Z,0.00
2023-01-31T02:01:28.827Z,0.00
2023-01-31T02:02:28.852Z,0.00
2023-01-31T02:03:28.764Z,0.00
2023-01-31T02:04:28.752Z,0.00
2023-01-31T02:05:28.739Z,0.00
2023-01-31T02:06:29.414Z,0.00
2023-01-31T02:07:29.011Z,0.00
2023-01-31T02:08:28.886Z,0.00
2023-01-31T02:09:28.862Z,0.00
2023-01-31T02:10:28.724Z,0.00
2023-01-31T02:11:28.656Z,0.00
2023-01-31T02:12:28.646Z,0.00
2023-01-31T02:13:28.632Z,0.00
2023-01-31T02:14:28.614Z,0.00
2023-01-31T02:15:28.604Z,0.00
2023-01-31T02:16:29.115Z,0.00
2023-01-31T02:17:29.187Z,0.00
2023-01-31T02:18:28.958Z,0.00
2023-01-31T02:19:28.913Z,0.00
2023-01-31T02:20:29.061Z,0.00
2023-01-31T02:21:28.659Z,0.00
2023-01-31T02:22:28.547Z,0.00
2023-01-31T02:23:28.583Z,0.00
2023-01-31T02:24:28.486Z,0.00
2023-01-31T02:25:28.474Z,0.00
2023-01-31T02:26:28.511Z,0.00
2023-01-31T02:27:28.447Z,0.00
2023-01-31T02:28:28.437Z,0.00
2023-01-31T02:29:28.425Z,0.00
2023-01-31T02:30:28.409Z,0.00
2023-01-31T02:31:28.422Z,0.00
2023-01-31T02:32:28.407Z,0.00
2023-01-31T02:33:28.369Z,0.00
2023-01-31T02:34:28.358Z,0.00
2023-01-31T02:35:29.006Z,0.00
2023-01-31T02:36:28.327Z,0.00
2023-01-31T02:37:28.325Z,0.00
2023-01-31T02:38:28.304Z,0.00
2023-01-31T02:39:28.296Z,0.00
2023-01-31T02:40:28.280Z,0.00
2023-01-31T02:41:28.270Z,0.00
2023-01-31T02:42:28.256Z,0.00
2023-01-31T02:43:28.240Z,0.00
2023-01-31T02:44:28.305Z,0.00
2023-01-31T02:45:28.212Z,0.00
2023-01-31T02:46:28.255Z,0.00
2023-01-31T02:47:28.203Z,0.00
2023-01-31T02:48:28.173Z,0.00
2023-01-31T02:49:28.161Z,0.00
2023-01-31T02:50:28.152Z,0.00
2023-01-31T02:51:30.448Z,0.00
2023-01-31T02:52:28.121Z,0.00
2023-01-31T02:53:28.110Z,0.00
2023-01-31T02:54:28.091Z,0.00
2023-01-31T02:55:28.083Z,0.00
2023-01-31T02:56:28.070Z,0.00
2023-01-31T02:57:28.058Z,0.00
2023-01-31T02:58:28.050Z,0.00
2023-01-31T02:59:28.027Z,0.00
2023-01-31T03:00:28.035Z,0.00
2023-01-31T03:01:28.130Z,0.00
2023-01-31T03:02:28.083Z,0.00
2023-01-31T03:03:27.977Z,0.00
2023-01-31T03:04:27.964Z,0.00
2023-01-31T03:05:27.952Z,0.00
2023-01-31T03:06:27.941Z,0.00
2023-01-31T03:07:27.926Z,0.00
2023-01-31T03:08:27.913Z,0.00
2023-01-31T03:09:27.900Z,0.00
2023-01-31T03:10:27.888Z,0.00
2023-01-31T03:11:27.870Z,0.00
2023-01-31T03:12:27.868Z,0.00
2023-01-31T03:13:27.846Z,0.00
2023-01-31T03:14:27.828Z,0.00
2023-01-31T03:15:27.819Z,0.00
2023-01-31T03:16:27.833Z,0.00
2023-01-31T03:17:27.796Z,0.00
2023-01-31T03:18:27.776Z,0.00
2023-01-31T03:19:27.775Z,0.00
2023-01-31T03:20:27.749Z,0.00
2023-01-31T03:21:27.739Z,0.00
2023-01-31T03:22:27.725Z,0.00
2023-01-31T03:23:27.714Z,0.00
2023-01-31T03:24:27.697Z,0.00
2023-01-31T03:25:27.685Z,0.00
2023-01-31T03:26:27.721Z,0.00
2023-01-31T03:27:27.662Z,0.00
2023-01-31T03:28:27.642Z,0.00
2023-01-31T03:29:27.630Z,0.00
2023-01-31T03:30:27.620Z,0.00
2023-01-31T03:31:27.840Z,0.00
2023-01-31T03:32:27.598Z,0.00
2023-01-31T03:33:27.599Z,0.00
2023-01-31T03:34:27.569Z,0.00
2023-01-31T03:35:27.550Z,0.00
2023-01-31T03:36:27.537Z,0.00
2023-01-31T03:37:27.523Z,0.00
2023-01-31T03:38:27.511Z,0.00
2023-01-31T03:39:27.496Z,0.00
2023-01-31T03:40:27.485Z,0.00
2023-01-31T03:41:27.479Z,0.00
2023-01-31T03:42:27.454Z,0.00
2023-01-31T03:43:27.441Z,0.00
2023-01-31T03:44:27.480Z,0.00
2023-01-31T03:45:27.415Z,0.00
2023-01-31T03:46:27.404Z,0.00
2023-01-31T03:47:27.391Z,0.00
2023-01-31T03:48:27.375Z,0.00
2023-01-31T03:49:27.359Z,0.00
2023-01-31T03:50:27.354Z,0.00
2023-01-31T03:51:27.335Z,0.00
2023-01-31T03:52:27.324Z,0.00
2023-01-31T03:53:27.313Z,0.00
2023-01-31T03:54:27.293Z,0.00
2023-01-31T03:55:27.287Z,0.00
2023-01-31T03:56:27.276Z,0.00
2023-01-31T03:57:27.257Z,0.00
2023-01-31T03:58:27.239Z,0.00
2023-01-31T03:59:27.223Z,0.00
2023-01-31T04:00:27.216Z,0.00
2023-01-31T04:01:27.214Z,0.00
2023-01-31T04:02:27.213Z,0.00
2023-01-31T04:03:27.182Z,0.00
2023-01-31T04:04:27.161Z,0.00
2023-01-31T04:05:27.144Z,0.00
2023-01-31T04:06:27.134Z,0.00
2023-01-31T04:07:27.117Z,0.00
2023-01-31T04:08:27.105Z,0.00
2023-01-31T04:09:27.088Z,0.00
2023-01-31T04:10:27.099Z,0.00
2023-01-31T04:11:27.071Z,0.00
2023-01-31T04:12:27.074Z,0.00
2023-01-31T04:13:27.074Z,0.00
2023-01-31T04:14:27.024Z,0.00
2023-01-31T04:15:27.014Z,0.00
2023-01-31T04:16:27.074Z,0.00
2023-01-31T04:17:27.004Z,0.00
2023-01-31T04:18:26.973Z,0.00
2023-01-31T04:19:26.969Z,0.00
2023-01-31T04:20:26.948Z,0.00
2023-01-31T04:21:26.930Z,0.00
2023-01-31T04:22:26.919Z,0.00
2023-01-31T04:23:26.903Z,0.00
2023-01-31T04:24:26.886Z,0.00
2023-01-31T04:25:26.877Z,0.00
2023-01-31T04:26:26.882Z,0.00
2023-01-31T04:27:26.844Z,0.00
2023-01-31T04:28:26.833Z,0.00
2023-01-31T04:29:26.820Z,0.00
2023-01-31T04:30:26.808Z,0.00
2023-01-31T04:31:26.902Z,0.00
2023-01-31T04:32:26.780Z,0.00
2023-01-31T04:33:26.765Z,0.00
2023-01-31T04:34:26.759Z,0.00
2023-01-31T04:35:26.740Z,0.00
2023-01-31T04:36:26.726Z,0.00
2023-01-31T04:37:26.713Z,0.00
2023-01-31T04:38:26.708Z,0.00
2023-01-31T04:39:26.698Z,0.00
2023-01-31T04:40:26.672Z,0.00
2023-01-31T04:41:26.658Z,0.00
2023-01-31T04:42:26.651Z,0.00
2023-01-31T04:43:26.631Z,0.00
2023-01-31T04:44:26.628Z,0.00
2023-01-31T04:45:26.605Z,0.00
2023-01-31T04:46:26.694Z,0.00
2023-01-31T04:47:26.582Z,0.00
2023-01-31T04:48:27.899Z,0.00
2023-01-31T04:49:26.551Z,0.00
2023-01-31T04:50:26.539Z,0.00
2023-01-31T04:51:26.526Z,0.00
2023-01-31T04:52:26.509Z,0.00
2023-01-31T04:53:26.496Z,0.00
2023-01-31T04:54:26.480Z,0.00
2023-01-31T04:55:26.471Z,0.00
2023-01-31T04:56:26.453Z,0.00
2023-01-31T04:57:26.440Z,0.00
2023-01-31T04:58:26.428Z,0.00
2023-01-31T04:59:26.415Z,0.00
2023-01-31T05:00:26.409Z,0.00
2023-01-31T05:01:26.387Z,0.00
2023-01-31T05:02:26.394Z,0.00
2023-01-31T05:03:26.381Z,0.00
2023-01-31T05:04:26.373Z,0.00
2023-01-31T05:05:26.330Z,0.00
2023-01-31T05:06:26.326Z,0.00
2023-01-31T05:07:26.314Z,0.00
2023-01-31T05:08:26.292Z,0.00
2023-01-31T05:09:26.290Z,0.00
2023-01-31T05:10:26.274Z,0.00
2023-01-31T05:11:26.256Z,0.00
2023-01-31T05:12:26.234Z,0.00
2023-01-31T05:13:26.224Z,0.00
2023-01-31T05:14:26.213Z,0.00
2023-01-31T05:15:26.206Z,0.00
2023-01-31T05:16:26.269Z,0.00
2023-01-31T05:17:26.171Z,0.00
2023-01-31T05:18:26.196Z,0.00
2023-01-31T05:19:26.169Z,0.00
2023-01-31T05:20:26.130Z,0.00
2023-01-31T05:21:26.115Z,0.00
2023-01-31T05:22:26.105Z,0.00
2023-01-31T05:23:26.088Z,0.00
2023-01-31T05:24:26.070Z,0.00
2023-01-31T05:25:26.101Z,0.00
2023-01-31T05:26:26.050Z,0.00
2023-01-31T05:27:26.035Z,0.00
2023-01-31T05:28:26.023Z,0.00
2023-01-31T05:29:26.007Z,0.00
2023-01-31T05:30:25.996Z,0.00
2023-01-31T05:31:26.061Z,0.00
2023-01-31T05:32:25.965Z,0.00
2023-01-31T05:33:25.953Z,0.00
2023-01-31T05:34:25.939Z,0.00
2023-01-31T05:35:25.933Z,0.00
2023-01-31T05:36:25.912Z,0.00
2023-01-31T05:37:25.903Z,0.00
2023-01-31T05:38:25.889Z,0.00
2023-01-31T05:39:25.872Z,0.00
2023-01-31T05:40:25.860Z,0.00
2023-01-31T05:41:25.845Z,0.00
2023-01-31T05:42:25.832Z,0.00
2023-01-31T05:43:25.820Z,0.00
2023-01-31T05:44:25.809Z,0.00
2023-01-31T05:45:25.857Z,0.00
2023-01-31T05:46:25.776Z,0.00
2023-01-31T05:47:25.761Z,0.00
2023-01-31T05:48:25.750Z,0.00
2023-01-31T05:49:25.756Z,0.00
2023-01-31T05:50:25.775Z,0.00
2023-01-31T05:51:25.711Z,0.00
2023-01-31T05:52:25.695Z,0.00
2023-01-31T05:53:25.690Z,0.00
2023-01-31T05:54:25.671Z,0.00
2023-01-31T05:55:25.657Z,0.00
2023-01-31T05:56:25.643Z,0.00
2023-01-31T05:57:25.631Z,0.00
2023-01-31T05:58:25.617Z,0.00
2023-01-31T05:59:25.610Z,0.00
2023-01-31T06:00:25.618Z,0.00
2023-01-31T06:01:25.574Z,0.00
2023-01-31T06:02:25.629Z,0.00
2023-01-31T06:03:25.611Z,0.00
2023-01-31T06:04:25.544Z,0.00
2023-01-31T06:05:25.527Z,0.00
2023-01-31T06:06:25.515Z,0.00
2023-01-31T06:07:25.498Z,0.00
2023-01-31T06:08:25.482Z,0.00
2023-01-31T06:09:25.472Z,0.00
2023-01-31T06:10:25.456Z,0.00
2023-01-31T06:11:25.444Z,0.00
2023-01-31T06:12:25.434Z,0.00
2023-01-31T06:13:25.420Z,0.00
2023-01-31T06:14:25.511Z,0.00
2023-01-31T06:15:25.396Z,0.00
2023-01-31T06:16:25.430Z,0.00
2023-01-31T06:17:25.371Z,0.00
2023-01-31T06:18:25.353Z,0.00
2023-01-31T06:19:25.400Z,0.00
2023-01-31T06:20:25.324Z,0.00
2023-01-31T06:21:25.312Z,0.00
2023-01-31T06:22:25.309Z,0.00
2023-01-31T06:23:25.287Z,0.00
2023-01-31T06:24:25.276Z,0.00
2023-01-31T06:25:25.263Z,0.00
2023-01-31T06:26:25.295Z,0.00
2023-01-31T06:27:25.234Z,0.00
2023-01-31T06:28:25.220Z,0.00
2023-01-31T06:29:25.214Z,0.00
2023-01-31T06:30:25.314Z,0.00
2023-01-31T06:31:25.319Z,0.00
2023-01-31T06:32:25.169Z,0.00
2023-01-31T06:33:38.367Z,0.00
2023-01-31T06:34:25.141Z,0.00
2023-01-31T06:35:25.131Z,0.00
2023-01-31T06:36:25.115Z,0.00
2023-01-31T06:37:25.107Z,0.00
2023-01-31T06:38:25.091Z,0.00
2023-01-31T06:39:25.073Z,0.00
2023-01-31T06:40:25.075Z,0.00
2023-01-31T06:41:25.051Z,0.00
2023-01-31T06:42:25.040Z,0.00
2023-01-31T06:43:25.186Z,0.00
2023-01-31T06:44:26.606Z,0.00
2023-01-31T06:45:24.999Z,0.00
2023-01-31T06:46:25.005Z,0.00
2023-01-31T06:47:24.986Z,0.00
2023-01-31T06:48:24.997Z,0.00
2023-01-31T06:49:24.946Z,0.00
2023-01-31T06:50:24.934Z,0.00
2023-01-31T06:51:24.928Z,0.00
2023-01-31T06:52:24.947Z,0.00
2023-01-31T06:53:24.904Z,0.00
2023-01-31T06:54:24.886Z,0.00
2023-01-31T06:55:24.869Z,0.00
2023-01-31T06:56:24.860Z,0.00
2023-01-31T06:57:24.844Z,0.00
2023-01-31T06:58:24.830Z,0.00
2023-01-31T06:59:24.818Z,0.00
2023-01-31T07:00:24.804Z,0.00
2023-01-31T07:01:24.844Z,5.63
2023-01-31T07:02:24.787Z,5.63
2023-01-31T07:03:24.764Z,5.63
2023-01-31T07:04:24.835Z,5.63
2023-01-31T07:05:24.747Z,5.63
2023-01-31T07:06:24.741Z,5.63
2023-01-31T07:07:24.716Z,5.63
2023-01-31T07:08:24.705Z,5.63
2023-01-31T07:09:24.693Z,5.63
2023-01-31T07:10:24.686Z,5.63
2023-01-31T07:11:24.668Z,11.25
2023-01-31T07:12:24.654Z,11.25
2023-01-31T07:13:24.641Z,11.25
2023-01-31T07:14:24.634Z,11.25
2023-01-31T07:15:24.616Z,11.25
2023-01-31T07:16:24.662Z,16.88
2023-01-31T07:17:24.588Z,16.88
2023-01-31T07:18:24.577Z,16.88
2023-01-31T07:19:24.617Z,22.50
2023-01-31T07:20:24.698Z,22.50
2023-01-31T07:21:24.551Z,16.88
2023-01-31T07:22:24.525Z,16.88
2023-01-31T07:23:24.515Z,11.25
2023-01-31T07:24:24.499Z,11.25
2023-01-31T07:25:24.489Z,11.25
2023-01-31T07:26:24.517Z,11.25
2023-01-31T07:27:24.467Z,11.25
2023-01-31T07:28:24.459Z,16.88
2023-01-31T07:29:24.447Z,16.88
2023-01-31T07:30:24.479Z,16.88
2023-01-31T07:31:24.456Z,16.88
2023-01-31T07:32:24.413Z,16.88
2023-01-31T07:33:24.405Z,16.88
2023-01-31T07:34:24.372Z,16.88
2023-01-31T07:35:24.364Z,16.88
2023-01-31T07:36:24.364Z,16.88
2023-01-31T07:37:24.345Z,16.88
2023-01-31T07:38:24.321Z,11.25
2023-01-31T07:39:24.308Z,11.25
2023-01-31T07:40:24.355Z,16.88
2023-01-31T07:41:24.287Z,11.25
2023-01-31T07:42:24.278Z,16.88
2023-01-31T07:43:24.260Z,16.88
2023-01-31T07:44:24.246Z,22.50
2023-01-31T07:45:24.237Z,22.50
2023-01-31T07:46:24.284Z,22.50
2023-01-31T07:47:24.218Z,28.13
2023-01-31T07:48:24.200Z,33.75
2023-01-31T07:49:24.185Z,28.13
2023-01-31T07:50:24.175Z,22.50
2023-01-31T07:51:24.153Z,22.50
2023-01-31T07:52:24.146Z,22.50
2023-01-31T07:53:24.146Z,28.13
2023-01-31T07:54:24.121Z,28.13
2023-01-31T07:55:24.175Z,22.50
2023-01-31T07:56:24.095Z,22.50
2023-01-31T07:57:24.080Z,22.50
2023-01-31T07:58:24.074Z,28.13
2023-01-31T07:59:24.066Z,28.13
2023-01-31T08:00:24.043Z,28.13
2023-01-31T08:01:24.057Z,22.50
2023-01-31T08:02:24.021Z,22.50
2023-01-31T08:03:24.009Z,22.50
2023-01-31T08:04:23.995Z,22.50
2023-01-31T08:05:24.138Z,22.50
2023-01-31T08:06:23.968Z,22.50
2023-01-31T08:07:25.769Z,28.13
2023-01-31T08:08:23.944Z,28.13
2023-01-31T08:09:23.947Z,33.75
2023-01-31T08:10:23.921Z,33.75
2023-01-31T08:11:23.906Z,39.38
2023-01-31T08:12:23.893Z,39.38
2023-01-31T08:13:23.888Z,33.75
2023-01-31T08:14:23.876Z,33.75
2023-01-31T08:15:23.855Z,33.75
2023-01-31T08:16:23.843Z,33.75
2023-01-31T08:17:23.939Z,39.38
2023-01-31T08:18:23.823Z,39.38
2023-01-31T08:19:23.813Z,39.38
2023-01-31T08:20:23.797Z,39.38
2023-01-31T08:21:23.784Z,39.38
2023-01-31T08:22:23.768Z,33.75
2023-01-31T08:23:23.768Z,45.00
2023-01-31T08:24:23.746Z,39.38
2023-01-31T08:25:24.171Z,45.00
2023-01-31T08:26:23.773Z,45.00
2023-01-31T08:27:23.705Z,45.00
2023-01-31T08:28:23.707Z,33.75
2023-01-31T08:29:23.698Z,33.75
2023-01-31T08:30:23.709Z,33.75
2023-01-31T08:31:23.733Z,39.38
2023-01-31T08:32:23.714Z,39.38
2023-01-31T08:33:23.634Z,45.00
2023-01-31T08:34:23.643Z,39.38
2023-01-31T08:35:23.609Z,39.38
2023-01-31T08:36:23.595Z,45.00
2023-01-31T08:37:23.586Z,50.63
2023-01-31T08:38:23.602Z,45.00
2023-01-31T08:39:23.574Z,39.38
2023-01-31T08:40:23.550Z,39.38
2023-01-31T08:41:23.541Z,33.75
2023-01-31T08:42:23.532Z,33.75
2023-01-31T08:43:23.512Z,45.00
2023-01-31T08:44:23.498Z,45.00
2023-01-31T08:45:23.508Z,56.25
2023-01-31T08:46:23.547Z,45.00
2023-01-31T08:47:23.476Z,33.75
2023-01-31T08:48:23.450Z,33.75
2023-01-31T08:49:23.461Z,39.38
2023-01-31T08:50:27.965Z,39.38
2023-01-31T08:51:23.412Z,45.00
2023-01-31T08:52:23.401Z,56.25
2023-01-31T08:53:23.386Z,61.88
2023-01-31T08:54:23.381Z,56.25
2023-01-31T08:55:23.365Z,56.25
2023-01-31T08:56:23.353Z,50.63
2023-01-31T08:57:23.341Z,45.00
2023-01-31T08:58:23.328Z,50.63
2023-01-31T08:59:23.315Z,61.88
2023-01-31T09:00:23.307Z,67.50
2023-01-31T09:01:23.439Z,67.50
2023-01-31T09:02:23.320Z,61.88
2023-01-31T09:03:23.266Z,56.25
2023-01-31T09:04:23.254Z,56.25
2023-01-31T09:05:23.244Z,56.25
2023-01-31T09:06:23.240Z,50.63
2023-01-31T09:07:23.220Z,50.63
2023-01-31T09:08:23.206Z,39.38
2023-01-31T09:09:23.192Z,45.00
2023-01-31T09:10:23.188Z,45.00
2023-01-31T09:11:23.173Z,45.00
2023-01-31T09:12:23.156Z,39.38
2023-01-31T09:13:23.146Z,33.75
2023-01-31T09:14:23.132Z,39.38
2023-01-31T09:15:23.705Z,45.00
2023-01-31T09:16:23.185Z,45.00
2023-01-31T09:17:23.096Z,50.63
2023-01-31T09:18:23.086Z,56.25
2023-01-31T09:19:23.091Z,73.13
2023-01-31T09:20:23.063Z,73.13
2023-01-31T09:21:23.049Z,73.13
2023-01-31T09:22:23.040Z,78.75
2023-01-31T09:23:23.030Z,78.75
2023-01-31T09:24:23.013Z,78.75
2023-01-31T09:25:37.453Z,73.13
2023-01-31T09:26:22.999Z,78.75
2023-01-31T09:27:22.989Z,84.38
2023-01-31T09:28:22.964Z,84.38
2023-01-31T09:29:22.958Z,90.00
2023-01-31T09:30:22.968Z,90.00
2023-01-31T09:31:22.981Z,90.00
2023-01-31T09:32:22.920Z,95.63
2023-01-31T09:33:22.915Z,90.00
2023-01-31T09:34:22.892Z,95.63
2023-01-31T09:35:22.976Z,95.63
2023-01-31T09:36:22.867Z,101.25
2023-01-31T09:37:22.866Z,101.25
2023-01-31T09:38:22.849Z,106.88
2023-01-31T09:39:22.845Z,112.50
2023-01-31T09:40:22.872Z,112.50
2023-01-31T09:41:22.816Z,106.88
2023-01-31T09:42:22.799Z,112.50
2023-01-31T09:43:22.785Z,118.13
2023-01-31T09:44:22.782Z,118.13
2023-01-31T09:45:22.762Z,123.75
2023-01-31T09:46:22.782Z,129.38
2023-01-31T09:47:22.744Z,135.00
2023-01-31T09:48:22.744Z,140.63
2023-01-31T09:49:22.726Z,151.88
2023-01-31T09:50:22.715Z,151.88
2023-01-31T09:51:22.692Z,151.88
2023-01-31T09:52:22.678Z,146.25
2023-01-31T09:53:22.669Z,140.63
2023-01-31T09:54:22.656Z,135.00
2023-01-31T09:55:22.957Z,129.38
2023-01-31T09:56:22.663Z,123.75
2023-01-31T09:57:22.626Z,129.38
2023-01-31T09:58:22.619Z,123.75
2023-01-31T09:59:22.605Z,129.38
2023-01-31T10:00:22.628Z,118.13
2023-01-31T10:01:22.593Z,118.13
2023-01-31T10:02:22.568Z,118.13
2023-01-31T10:03:22.692Z,118.13
2023-01-31T10:04:22.545Z,146.25
2023-01-31T10:05:22.842Z,140.63
2023-01-31T10:06:22.522Z,146.25
2023-01-31T10:07:22.507Z,157.50
2023-01-31T10:08:22.498Z,151.88
2023-01-31T10:09:22.486Z,146.25
2023-01-31T10:10:22.486Z,151.88
2023-01-31T10:11:22.466Z,135.00
2023-01-31T10:12:22.452Z,135.00
2023-01-31T10:13:22.440Z,135.00
2023-01-31T10:14:22.436Z,135.00
2023-01-31T10:15:22.629Z,129.38
2023-01-31T10:16:22.410Z,123.75
2023-01-31T10:17:22.488Z,112.50
2023-01-31T10:18:22.392Z,101.25
2023-01-31T10:19:22.367Z,95.63
2023-01-31T10:20:22.829Z,101.25
2023-01-31T10:21:22.355Z,90.00
2023-01-31T10:22:22.341Z,90.00
2023-01-31T10:23:22.322Z,73.13
2023-01-31T10:24:22.314Z,84.38
2023-01-31T10:25:22.307Z,84.38
2023-01-31T10:26:22.321Z,84.38
2023-01-31T10:27:22.281Z,78.75
2023-01-31T10:28:22.271Z,67.50
2023-01-31T10:29:22.268Z,61.88
2023-01-31T10:30:22.793Z,50.63
2023-01-31T10:31:22.260Z,50.63
2023-01-31T10:32:22.236Z,56.25
2023-01-31T10:33:22.213Z,45.00
2023-01-31T10:34:22.206Z,61.88
2023-01-31T10:35:22.193Z,78.75
2023-01-31T10:36:22.183Z,90.00
2023-01-31T10:37:22.169Z,95.63
2023-01-31T10:38:22.160Z,112.50
2023-01-31T10:39:22.157Z,129.38
2023-01-31T10:40:22.649Z,146.25
2023-01-31T10:41:22.123Z,135.00
2023-01-31T10:42:22.111Z,129.38
2023-01-31T10:43:22.102Z,129.38
2023-01-31T10:44:22.089Z,140.63
2023-01-31T10:45:22.580Z,151.88
2023-01-31T10:46:22.102Z,163.13
2023-01-31T10:47:22.057Z,146.25
2023-01-31T10:48:22.060Z,151.88
2023-01-31T10:49:22.032Z,146.25
2023-01-31T10:50:22.429Z,135.00
2023-01-31T10:51:22.009Z,106.88
2023-01-31T10:52:22.001Z,118.13
2023-01-31T10:53:21.988Z,135.00
2023-01-31T10:54:21.979Z,163.13
2023-01-31T10:55:21.965Z,168.75
2023-01-31T10:56:21.955Z,151.88
2023-01-31T10:57:21.943Z,123.75
2023-01-31T10:58:21.932Z,123.75
2023-01-31T10:59:21.916Z,106.88
2023-01-31T11:00:22.356Z,106.88
2023-01-31T11:01:21.942Z,118.13
2023-01-31T11:02:21.960Z,101.25
2023-01-31T11:03:21.874Z,106.88
2023-01-31T11:04:21.868Z,112.50
2023-01-31T11:05:22.013Z,112.50
2023-01-31T11:06:21.842Z,101.25
2023-01-31T11:07:21.829Z,95.63
2023-01-31T11:08:21.822Z,106.88
2023-01-31T11:09:22.129Z,90.00
2023-01-31T11:10:22.098Z,67.50
2023-01-31T11:11:21.783Z,56.25
2023-01-31T11:12:21.772Z,50.63
2023-01-31T11:13:21.761Z,61.88
2023-01-31T11:14:21.749Z,61.88
2023-01-31T11:15:21.740Z,56.25
2023-01-31T11:16:21.776Z,67.50
2023-01-31T11:17:21.725Z,101.25
2023-01-31T11:18:21.708Z,95.63
2023-01-31T11:19:21.697Z,101.25
2023-01-31T11:20:22.019Z,118.13
2023-01-31T11:21:21.672Z,118.13
2023-01-31T11:22:21.661Z,123.75
2023-01-31T11:23:21.665Z,118.13
2023-01-31T11:24:21.642Z,129.38
2023-01-31T11:25:21.630Z,135.00
2023-01-31T11:26:21.644Z,123.75
2023-01-31T11:27:21.604Z,118.13
2023-01-31T11:28:21.628Z,118.13
2023-01-31T11:29:21.586Z,118.13
2023-01-31T11:30:22.211Z,106.88
2023-01-31T11:31:21.605Z,101.25
2023-01-31T11:32:21.590Z,84.38
2023-01-31T11:33:21.540Z,90.00
2023-01-31T11:34:21.525Z,112.50
2023-01-31T11:35:21.511Z,112.50
2023-01-31T11:36:21.513Z,106.88
2023-01-31T11:37:21.521Z,106.88
2023-01-31T11:38:21.515Z,112.50
2023-01-31T11:39:21.502Z,112.50
2023-01-31T11:40:21.809Z,95.63
2023-01-31T11:41:21.449Z,78.75
2023-01-31T11:42:21.437Z,90.00
2023-01-31T11:43:21.448Z,84.38
2023-01-31T11:44:21.418Z,67.50
2023-01-31T11:45:21.452Z,61.88
2023-01-31T11:46:21.466Z,50.63
2023-01-31T11:47:21.382Z,50.63
2023-01-31T11:48:21.371Z,45.00
2023-01-31T11:49:21.364Z,39.38
2023-01-31T11:50:21.764Z,45.00
2023-01-31T11:51:21.357Z,45.00
2023-01-31T11:52:21.326Z,45.00
2023-01-31T11:53:21.316Z,45.00
2023-01-31T11:54:21.301Z,56.25
2023-01-31T11:55:21.290Z,56.25
2023-01-31T11:56:21.286Z,56.25
2023-01-31T11:57:21.274Z,61.88
2023-01-31T11:58:21.338Z,61.88
2023-01-31T11:59:21.260Z,56.25
2023-01-31T12:00:21.593Z,50.63
2023-01-31T12:01:21.242Z,50.63
2023-01-31T12:02:21.257Z,50.63
2023-01-31T12:03:21.254Z,45.00
2023-01-31T12:04:21.233Z,50.63
2023-01-31T12:05:21.174Z,50.63
2023-01-31T12:06:21.173Z,50.63
2023-01-31T12:07:21.154Z,50.63
2023-01-31T12:08:21.145Z,50.63
2023-01-31T12:09:21.132Z,50.63
2023-01-31T12:10:21.401Z,50.63
2023-01-31T12:11:21.112Z,56.25
2023-01-31T12:12:21.100Z,50.63
2023-01-31T12:13:21.084Z,50.63
2023-01-31T12:14:21.090Z,50.63
2023-01-31T12:15:21.310Z,61.88
2023-01-31T12:16:21.079Z,56.25
2023-01-31T12:17:21.043Z,61.88
2023-01-31T12:18:21.035Z,73.13
2023-01-31T12:19:21.025Z,61.88
2023-01-31T12:20:27.953Z,73.13
2023-01-31T12:21:21.005Z,61.88
2023-01-31T12:22:20.987Z,67.50
2023-01-31T12:23:20.984Z,56.25
2023-01-31T12:24:20.972Z,50.63
2023-01-31T12:25:21.398Z,67.50
2023-01-31T12:26:20.976Z,73.13
2023-01-31T12:27:20.934Z,73.13
2023-01-31T12:28:20.919Z,61.88
2023-01-31T12:29:20.908Z,67.50
2023-01-31T12:30:20.954Z,67.50
2023-01-31T12:31:20.972Z,67.50
2023-01-31T12:32:20.892Z,56.25
2023-01-31T12:33:20.872Z,67.50
2023-01-31T12:34:20.864Z,61.88
2023-01-31T12:35:20.904Z,50.63
2023-01-31T12:36:20.835Z,45.00
2023-01-31T12:37:20.815Z,39.38
2023-01-31T12:38:20.810Z,45.00
2023-01-31T12:39:20.793Z,33.75
2023-01-31T12:40:25.133Z,45.00
2023-01-31T12:41:20.784Z,39.38
2023-01-31T12:42:20.760Z,39.38
2023-01-31T12:43:20.745Z,33.75
2023-01-31T12:44:20.739Z,33.75
2023-01-31T12:45:21.018Z,39.38
2023-01-31T12:46:20.754Z,39.38
2023-01-31T12:47:20.701Z,56.25
2023-01-31T12:48:20.700Z,50.63
2023-01-31T12:49:20.678Z,50.63
2023-01-31T12:50:20.676Z,45.00
2023-01-31T12:51:20.679Z,45.00
2023-01-31T12:52:20.645Z,50.63
2023-01-31T12:53:20.641Z,39.38
2023-01-31T12:54:20.648Z,33.75
2023-01-31T12:55:20.902Z,28.13
2023-01-31T12:56:20.609Z,22.50
2023-01-31T12:57:20.588Z,28.13
2023-01-31T12:58:20.577Z,16.88
2023-01-31T12:59:20.564Z,28.13
2023-01-31T13:00:20.563Z,33.75
2023-01-31T13:01:20.551Z,39.38
2023-01-31T13:02:20.587Z,56.25
2023-01-31T13:03:20.522Z,56.25