createdAt,value
2018-01-22T00:01:31.276Z,7.40
2018-01-22T00:03:59.100Z,6.30
2018-01-22T00:06:26.946Z,5.33
2018-01-22T00:08:54.726Z,5.70
2018-01-22T00:11:22.541Z,4.90
2018-01-22T00:13:51.186Z,4.40
2018-01-22T00:16:19.058Z,5.43
2018-01-22T00:18:46.822Z,4.62
2018-01-22T00:21:15.359Z,5.33
2018-01-22T00:23:44.450Z,3.60
2018-01-22T00:26:13.069Z,4.43
2018-01-22T00:28:40.914Z,3.13
2018-01-22T00:31:08.686Z,3.43
2018-01-22T00:33:37.314Z,4.43
2018-01-22T00:36:05.146Z,4.17
2018-01-22T00:38:32.940Z,3.30
2018-01-22T00:41:00.731Z,3.07
2018-01-22T00:43:28.527Z,4.70
2018-01-22T00:45:56.307Z,3.80
2018-01-22T00:48:24.074Z,3.47
2018-01-22T00:50:51.952Z,3.07
2018-01-22T00:53:19.725Z,3.03
2018-01-22T00:55:47.543Z,2.60
2018-01-22T00:58:16.094Z,2.10
2018-01-22T01:00:43.880Z,2.40
2018-01-22T01:03:12.601Z,1.90
2018-01-22T01:05:40.399Z,2.00
2018-01-22T01:08:08.281Z,2.63
2018-01-22T01:10:37.622Z,5.60
2018-01-22T01:13:05.457Z,2.93
2018-01-22T01:15:33.294Z,2.93
2018-01-22T01:18:01.184Z,3.63
2018-01-22T01:20:29.723Z,2.87
2018-01-22T01:22:57.546Z,3.83
2018-01-22T01:25:25.414Z,5.30
2018-01-22T01:27:53.217Z,6.03
2018-01-22T01:30:21.101Z,5.97
2018-01-22T01:32:48.874Z,6.83
2018-01-22T01:35:16.630Z,6.27
2018-01-22T01:37:44.419Z,6.10
2018-01-22T01:40:12.262Z,6.00
2018-01-22T01:42:40.016Z,5.53
2018-01-22T01:45:07.790Z,5.23
2018-01-22T01:47:35.657Z,5.07
2018-01-22T01:50:03.512Z,5.00
2018-01-22T01:52:31.334Z,4.70
2018-01-22T01:54:59.862Z,5.40
2018-01-22T01:57:27.690Z,5.90
2018-01-22T01:59:55.449Z,5.07
2018-01-22T02:02:24.027Z,5.93
2018-01-22T02:04:52.614Z,5.80
2018-01-22T02:07:21.814Z,6.00
2018-01-22T02:09:50.348Z,5.07
2018-01-22T02:12:18.210Z,6.40
2018-01-22T02:14:45.982Z,5.23
2018-01-22T02:17:13.752Z,6.03
2018-01-22T02:19:41.625Z,6.00
2018-01-22T02:22:09.426Z,5.13
2018-01-22T02:24:37.190Z,4.53
2018-01-22T02:27:04.959Z,4.53
2018-01-22T02:29:32.771Z,5.60
2018-01-22T02:32:00.559Z,4.80
2018-01-22T02:34:29.196Z,4.37
2018-01-22T02:36:56.971Z,4.87
2018-01-22T02:39:24.809Z,4.00
2018-01-22T02:41:52.593Z,4.10
2018-01-22T02:44:20.366Z,4.23
2018-01-22T02:46:48.139Z,3.93
2018-01-22T02:49:15.921Z,4.43
2018-01-22T02:51:43.698Z,4.70
2018-01-22T02:54:12.291Z,3.30
2018-01-22T02:56:40.845Z,3.23
2018-01-22T02:59:08.628Z,4.10
2018-01-22T03:01:37.165Z,3.33
2018-01-22T03:04:05.054Z,4.27
2018-01-22T03:06:32.858Z,4.33
2018-01-22T03:09:00.649Z,3.90
2018-01-22T03:11:28.424Z,3.10
2018-01-22T03:13:56.211Z,3.50
2018-01-22T03:16:23.971Z,2.77
2018-01-22T03:18:51.731Z,3.03
2018-01-22T03:21:19.491Z,2.70
2018-01-22T03:23:47.282Z,3.30
2018-01-22T03:26:15.819Z,4.13
2018-01-22T03:28:43.610Z,3.33
2018-01-22T03:31:11.410Z,3.40
2018-01-22T03:33:39.190Z,3.03
2018-01-22T03:36:06.951Z,3.17
2018-01-22T03:38:34.790Z,3.63
2018-01-22T03:41:02.591Z,3.53
2018-01-22T03:43:30.368Z,4.10
2018-01-22T03:45:58.201Z,3.30
2018-01-22T03:48:25.987Z,2.53
2018-01-22T03:50:53.751Z,3.10
2018-01-22T03:53:21.531Z,3.67
2018-01-22T03:55:49.427Z,2.80
2018-01-22T03:58:17.213Z,2.70
2018-01-22T04:00:45.776Z,4.10
2018-01-22T04:03:13.560Z,3.50
2018-01-22T04:05:42.146Z,2.90
2018-01-22T04:08:10.717Z,2.93
2018-01-22T04:10:39.254Z,2.40
2018-01-22T04:13:07.021Z,3.50
2018-01-22T04:15:34.802Z,3.93
2018-01-22T04:18:02.588Z,4.07
2018-01-22T04:20:30.434Z,4.37
2018-01-22T04:22:58.234Z,3.70
2018-01-22T04:25:26.816Z,3.10
2018-01-22T04:27:55.345Z,2.63
2018-01-22T04:30:23.171Z,2.37
2018-01-22T04:32:51.009Z,2.97
2018-01-22T04:35:18.846Z,3.10
2018-01-22T04:37:46.662Z,3.10
2018-01-22T04:40:15.253Z,2.47
2018-01-22T04:42:43.051Z,2.60
2018-01-22T04:45:10.896Z,3.10
2018-01-22T04:47:38.731Z,2.87
2018-01-22T04:50:07.272Z,2.80
2018-01-22T04:52:35.032Z,3.00
2018-01-22T04:55:02.800Z,2.27
2018-01-22T04:57:30.605Z,2.43
2018-01-22T04:59:59.168Z,2.43
2018-01-22T05:02:26.975Z,2.20
2018-01-22T05:04:55.282Z,2.30
2018-01-22T05:07:23.054Z,2.10
2018-01-22T05:09:50.942Z,2.30
2018-01-22T05:12:19.690Z,2.30
2018-01-22T05:14:47.462Z,2.50
2018-01-22T05:17:15.386Z,2.47
2018-01-22T05:19:43.158Z,2.20
2018-01-22T05:22:11.739Z,2.40
2018-01-22T05:24:40.270Z,2.30
2018-01-22T05:27:08.101Z,2.70
2018-01-22T05:29:35.896Z,2.10
2018-01-22T05:32:03.745Z,2.83
2018-01-22T05:34:31.518Z,2.00
2018-01-22T05:36:59.366Z,2.30
2018-01-22T05:39:27.996Z,2.50
2018-01-22T05:41:55.750Z,2.37
2018-01-22T05:44:23.512Z,2.57
2018-01-22T05:46:51.306Z,2.63
2018-01-22T05:49:19.854Z,2.60
2018-01-22T05:51:48.456Z,2.27
2018-01-22T05:54:16.218Z,2.57
2018-01-22T05:56:44.067Z,2.60
2018-01-22T05:59:11.898Z,2.50
2018-01-22T06:01:40.670Z,1.90
2018-01-22T06:04:08.498Z,3.23
2018-01-22T06:06:36.343Z,2.60
2018-01-22T06:09:04.304Z,2.60
2018-01-22T06:11:46.882Z,2.50
2018-01-22T06:17:45.422Z,1.70
2018-01-22T06:20:14.311Z,2.20
2018-01-22T06:22:54.786Z,2.00
2018-01-22T06:25:22.663Z,2.00
2018-01-22T06:27:51.812Z,2.13
2018-01-22T06:30:33.751Z,2.90
2018-01-22T06:33:01.583Z,2.50
2018-01-22T06:35:30.979Z,3.13
2018-01-22T06:38:00.179Z,2.60
2018-01-22T06:40:28.092Z,3.00
2018-01-22T06:43:03.279Z,2.57
2018-01-22T06:45:31.114Z,2.67
2018-01-22T06:48:03.903Z,3.27
2018-01-22T06:51:07.337Z,3.10
2018-01-22T06:53:35.126Z,3.10
2018-01-22T06:56:10.071Z,3.87
2018-01-22T06:58:38.915Z,3.33
2018-01-22T07:01:08.059Z,3.23
2018-01-22T07:03:37.146Z,3.53
2018-01-22T07:06:06.267Z,3.93
2018-01-22T07:08:35.219Z,4.07
2018-01-22T07:11:04.497Z,3.53
2018-01-22T07:13:39.618Z,4.07
2018-01-22T07:16:52.046Z,3.63
2018-01-22T07:22:43.739Z,4.50
2018-01-22T07:25:12.751Z,3.20
2018-01-22T07:27:46.475Z,3.57
2018-01-22T07:30:31.192Z,2.60
2018-01-22T07:33:02.919Z,3.90
2018-01-22T07:35:36.795Z,2.87
2018-01-22T07:38:10.590Z,2.97
2018-01-22T07:43:44.646Z,2.33
2018-01-22T07:49:15.006Z,1.63
2018-01-22T07:51:44.295Z,2.83
2018-01-22T07:54:13.523Z,2.87
2018-01-22T07:56:49.044Z,2.23
2018-01-22T07:59:16.839Z,2.97
2018-01-22T08:02:20.351Z,3.10
2018-01-22T08:04:48.139Z,3.33
2018-01-22T08:07:17.236Z,3.90
2018-01-22T08:10:20.944Z,3.20
2018-01-22T08:12:49.170Z,5.40
2018-01-22T08:15:19.867Z,6.73
2018-01-22T08:18:17.673Z,7.10
2018-01-22T08:20:45.480Z,5.30
2018-01-22T08:23:14.631Z,5.50
2018-01-22T08:36:28.953Z,5.43
2018-01-22T08:38:56.739Z,5.13
2018-01-22T08:42:15.346Z,4.70
2018-01-22T08:44:52.291Z,5.90
2018-01-22T08:47:20.104Z,6.50
2018-01-22T08:49:47.884Z,6.23
2018-01-22T08:52:15.799Z,5.37
2018-01-22T08:54:43.614Z,5.23
2018-01-22T08:57:11.419Z,7.67
2018-01-22T08:59:39.256Z,6.03
2018-01-22T09:02:07.089Z,7.17
2018-01-22T09:04:34.881Z,6.10
2018-01-22T09:07:02.697Z,4.50
2018-01-22T09:09:30.571Z,6.47
2018-01-22T09:11:58.392Z,6.10
2018-01-22T09:14:26.178Z,3.50
2018-01-22T09:16:54.038Z,5.07
2018-01-22T09:19:22.608Z,3.87
2018-01-22T09:21:50.455Z,9.27
2018-01-22T09:24:18.291Z,6.77
2018-01-22T09:26:46.119Z,6.20
2018-01-22T09:29:13.978Z,5.90
2018-01-22T09:31:41.835Z,6.13
2018-01-22T09:34:09.702Z,5.93
2018-01-22T09:36:37.487Z,7.20
2018-01-22T09:39:05.353Z,7.20
2018-01-22T09:41:33.123Z,7.97
2018-01-22T09:44:01.766Z,8.00
2018-01-22T09:46:29.568Z,8.07
2018-01-22T09:48:58.222Z,6.87
2018-01-22T09:51:26.010Z,8.63
2018-01-22T09:53:53.831Z,5.23
2018-01-22T09:56:21.623Z,6.40
2018-01-22T09:58:49.424Z,7.97
2018-01-22T10:01:17.283Z,8.52
2018-01-22T10:03:45.122Z,8.80
2018-01-22T10:06:13.694Z,9.13
2018-01-22T10:08:41.544Z,7.87
2018-01-22T10:11:09.384Z,8.18
2018-01-22T10:13:37.236Z,8.63
2018-01-22T10:16:05.072Z,8.50
2018-01-22T10:18:33.647Z,7.93
2018-01-22T10:21:01.520Z,8.33
2018-01-22T10:23:29.361Z,7.15
2018-01-22T10:25:57.967Z,8.23
2018-01-22T10:28:25.742Z,8.20
2018-01-22T10:30:54.349Z,7.97
2018-01-22T10:33:22.144Z,7.40
2018-01-22T10:35:50.009Z,8.23
2018-01-22T10:38:17.879Z,7.35
2018-01-22T10:40:45.684Z,6.80
2018-01-22T10:43:14.227Z,6.50
2018-01-22T10:45:42.007Z,6.63
2018-01-22T10:48:09.907Z,6.00
2018-01-22T10:50:38.464Z,6.17
2018-01-22T10:53:06.270Z,6.30
2018-01-22T10:55:34.047Z,5.57
2018-01-22T10:58:01.878Z,6.43
2018-01-22T11:00:30.494Z,6.17
2018-01-22T11:02:59.060Z,6.13
2018-01-22T11:05:26.942Z,6.00
2018-01-22T11:07:54.727Z,5.93
2018-01-22T11:10:22.539Z,5.50
2018-01-22T11:12:51.166Z,6.60
2018-01-22T11:15:34.633Z,7.17
2018-01-22T11:18:02.479Z,6.93
2018-01-22T11:20:30.335Z,8.43
2018-01-22T11:22:58.114Z,11.03
2018-01-22T11:25:25.878Z,9.67
2018-01-22T11:27:53.662Z,10.40
2018-01-22T11:30:21.507Z,9.53
2018-01-22T11:32:49.329Z,11.30
2018-01-22T11:35:17.129Z,12.40
2018-01-22T11:37:44.922Z,11.70
2018-01-22T11:40:12.742Z,13.20
2018-01-22T11:42:40.623Z,12.33
2018-01-22T11:45:08.427Z,11.63
2018-01-22T11:47:36.249Z,11.80
2018-01-22T11:50:04.089Z,10.20
2018-01-22T11:52:31.902Z,10.23
2018-01-22T11:54:59.743Z,10.73
2018-01-22T11:57:27.531Z,10.93
2018-01-22T11:59:55.305Z,11.50
2018-01-22T12:02:23.104Z,9.10
2018-01-22T12:04:52.327Z,8.73
2018-01-22T12:07:20.235Z,9.70
2018-01-22T12:09:48.090Z,11.37
2018-01-22T12:12:15.883Z,11.07
2018-01-22T12:14:43.747Z,10.10
2018-01-22T12:17:12.375Z,10.67
2018-01-22T12:19:40.179Z,10.30
2018-01-22T12:22:07.959Z,11.90
2018-01-22T12:24:35.736Z,10.80
2018-01-22T12:27:04.295Z,12.50
2018-01-22T12:29:32.094Z,13.47
2018-01-22T12:32:00.696Z,15.87
2018-01-22T12:34:28.571Z,32.20
2018-01-22T12:36:56.387Z,29.53
2018-01-22T12:39:24.936Z,32.50
2018-01-22T12:41:52.738Z,29.87
2018-01-22T12:44:21.318Z,44.40
2018-01-22T12:46:49.139Z,44.40
2018-01-22T12:49:16.970Z,40.60
2018-01-22T12:51:47.586Z,19.63
2018-01-22T12:54:16.574Z,15.53
2018-01-22T12:56:45.462Z,13.77
2018-01-22T13:02:33.896Z,13.70
2018-01-22T13:05:02.491Z,12.13
2018-01-22T13:07:30.311Z,12.73
2018-01-22T13:09:58.115Z,13.97
2018-01-22T13:12:25.898Z,14.50
2018-01-22T13:14:53.797Z,13.43
2018-01-22T13:17:21.674Z,13.50
2018-01-22T13:19:49.514Z,13.70
2018-01-22T13:22:18.067Z,13.53
2018-01-22T13:24:45.872Z,14.73
2018-01-22T13:27:14.421Z,15.13
2018-01-22T13:29:42.231Z,14.43
2018-01-22T13:32:10.053Z,11.60
2018-01-22T13:34:38.893Z,12.33
2018-01-22T13:37:06.766Z,12.20
2018-01-22T13:39:34.751Z,13.43
2018-01-22T13:42:02.566Z,14.17
2018-01-22T13:44:31.167Z,15.43
2018-01-22T13:46:58.975Z,15.53
2018-01-22T13:49:26.780Z,15.63
2018-01-22T13:51:55.311Z,13.33
2018-01-22T13:54:23.116Z,13.23
2018-01-22T13:56:51.690Z,13.60
2018-01-22T13:59:19.591Z,13.93
2018-01-22T14:01:47.382Z,14.60
2018-01-22T14:04:15.160Z,13.80
2018-01-22T14:06:43.771Z,12.73
2018-01-22T14:09:12.354Z,14.93
2018-01-22T14:11:40.250Z,14.20
2018-01-22T14:14:08.105Z,15.30
2018-01-22T14:16:36.660Z,14.53
2018-01-22T14:19:04.484Z,14.60
2018-01-22T14:21:32.293Z,15.10
2018-01-22T14:24:00.146Z,13.50
2018-01-22T14:26:28.076Z,12.43
2018-01-22T14:28:55.870Z,11.70
2018-01-22T14:31:23.710Z,11.77
2018-01-22T14:33:51.496Z,12.10
2018-01-22T14:36:19.283Z,11.07
2018-01-22T14:38:47.069Z,10.93
2018-01-22T14:41:15.639Z,11.10
2018-01-22T14:43:44.091Z,9.23
2018-01-22T14:46:13.541Z,9.50
2018-01-22T14:48:43.474Z,9.47
2018-01-22T14:51:11.268Z,8.67
2018-01-22T14:53:39.066Z,8.50
2018-01-22T14:56:07.642Z,8.60
2018-01-22T14:58:35.480Z,9.30
2018-01-22T15:01:03.292Z,8.70
2018-01-22T15:03:31.902Z,7.90
2018-01-22T15:05:59.901Z,9.53
2018-01-22T15:08:27.763Z,8.70
2018-01-22T15:10:55.619Z,8.23
2018-01-22T15:13:23.407Z,8.73
2018-01-22T15:15:51.208Z,6.40
2018-01-22T15:18:24.530Z,6.60
2018-01-22T15:20:53.661Z,6.73
2018-01-22T15:23:21.643Z,6.37
2018-01-22T15:25:49.600Z,6.03
2018-01-22T15:28:17.464Z,6.70
2018-01-22T15:30:45.429Z,5.73
2018-01-22T15:33:13.287Z,6.53
2018-01-22T15:35:41.831Z,6.50
2018-01-22T15:38:10.464Z,6.50
2018-01-22T15:40:38.300Z,6.60
2018-01-22T15:43:06.094Z,6.80
2018-01-22T15:45:33.906Z,5.13
2018-01-22T15:48:02.484Z,6.53
2018-01-22T15:50:31.324Z,6.60
2018-01-22T15:52:59.201Z,5.60
2018-01-22T15:55:26.983Z,7.30
2018-01-22T15:57:54.983Z,6.87
2018-01-22T16:00:22.854Z,5.73
2018-01-22T16:02:50.678Z,7.23
2018-01-22T16:05:18.524Z,7.37
2018-01-22T16:07:46.368Z,6.43
2018-01-22T16:10:14.163Z,6.43
2018-01-22T16:12:42.551Z,6.67
2018-01-22T16:15:10.875Z,7.07
2018-01-22T16:17:38.711Z,6.50
2018-01-22T16:20:07.267Z,5.90
2018-01-22T16:22:35.047Z,6.73
2018-01-22T16:25:02.818Z,6.30
2018-01-22T16:27:30.619Z,7.10
2018-01-22T16:29:58.453Z,6.30
2018-01-22T16:32:26.486Z,6.60
2018-01-22T16:34:54.319Z,5.77
2018-01-22T16:37:22.447Z,6.60
2018-01-22T16:39:50.288Z,6.13
2018-01-22T16:42:18.080Z,6.13
2018-01-22T16:44:45.871Z,5.30
2018-01-22T16:47:20.049Z,6.70
2018-01-22T16:49:47.892Z,6.97
2018-01-22T16:52:15.827Z,7.20
2018-01-22T16:54:44.086Z,7.13
2018-01-22T16:57:12.736Z,7.43
2018-01-22T16:59:40.771Z,7.80
2018-01-22T17:02:08.707Z,6.87
2018-01-22T17:04:37.284Z,7.00
2018-01-22T17:07:05.948Z,6.57
2018-01-22T17:09:33.743Z,7.00
2018-01-22T17:12:02.304Z,6.87
2018-01-22T17:14:30.155Z,7.60
2018-01-22T17:16:57.923Z,7.13
2018-01-22T17:19:25.706Z,8.13
2018-01-22T17:21:53.511Z,8.50
2018-01-22T17:24:21.282Z,9.27
2018-01-22T17:26:49.280Z,9.23
2018-01-22T17:29:17.146Z,10.70
2018-01-22T17:31:44.980Z,9.20
2018-01-22T17:34:12.762Z,9.00
2018-01-22T17:36:40.598Z,9.03
2018-01-22T17:39:08.509Z,8.53
2018-01-22T17:41:36.377Z,8.97
2018-01-22T17:44:04.157Z,9.30
2018-01-22T17:46:31.955Z,9.67
2018-01-22T17:48:59.792Z,9.10
2018-01-22T17:51:27.608Z,9.00
2018-01-22T17:53:55.413Z,10.00
2018-01-22T17:56:24.063Z,9.27
2018-01-22T17:58:51.870Z,10.17
2018-01-22T18:01:19.691Z,11.37
2018-01-22T18:03:47.476Z,9.63
2018-01-22T18:06:15.277Z,10.73
2018-01-22T18:08:43.920Z,11.17
2018-01-22T18:11:11.745Z,9.17
2018-01-22T18:13:39.558Z,9.97
2018-01-22T18:16:07.429Z,9.97
2018-01-22T18:18:35.511Z,10.10
2018-01-22T18:21:03.344Z,12.17
2018-01-22T18:23:31.151Z,11.13
2018-01-22T18:25:58.957Z,11.07
2018-01-22T18:28:26.859Z,12.87
2018-01-22T18:30:54.671Z,10.57
2018-01-22T18:33:23.287Z,10.80
2018-01-22T18:35:51.150Z,9.87
2018-01-22T18:38:19.063Z,9.63
2018-01-22T18:40:46.840Z,9.73
2018-01-22T18:43:14.696Z,11.30
2018-01-22T18:45:43.293Z,10.80
2018-01-22T18:48:11.823Z,9.83
2018-01-22T18:50:39.615Z,10.87
2018-01-22T18:53:09.459Z,10.87
2018-01-22T18:55:38.067Z,11.43
2018-01-22T18:58:05.904Z,9.57
2018-01-22T19:00:34.636Z,9.93
2018-01-22T19:03:03.745Z,10.50
2018-01-22T19:05:31.584Z,13.40
2018-01-22T19:07:59.509Z,12.30
2018-01-22T19:10:28.089Z,11.87
2018-01-22T19:12:57.507Z,11.03
2018-01-22T19:15:26.282Z,10.30
2018-01-22T19:17:54.555Z,10.73
2018-01-22T19:20:24.228Z,10.10
2018-01-22T19:22:58.611Z,10.30
2018-01-22T19:25:26.428Z,10.10
2018-01-22T19:27:54.207Z,11.00
2018-01-22T19:30:22.037Z,12.40
2018-01-22T19:32:50.929Z,11.43
2018-01-22T19:35:18.760Z,10.97
2018-01-22T19:37:46.630Z,11.23
2018-01-22T19:40:14.490Z,10.93
2018-01-22T19:42:42.301Z,12.67
2018-01-22T19:45:10.169Z,12.63
2018-01-22T19:47:38.940Z,21.07
2018-01-22T19:50:06.731Z,14.00
2018-01-22T19:52:34.549Z,15.37
2018-01-22T19:55:02.373Z,26.80
2018-01-22T19:57:30.438Z,18.80
2018-01-22T19:59:58.386Z,111.57
2018-01-22T20:02:26.242Z,125.57
2018-01-22T20:04:54.139Z,62.53
2018-01-22T20:07:21.953Z,67.30
2018-01-22T20:09:49.827Z,24.90
2018-01-22T20:12:17.996Z,20.57
2018-01-22T20:14:45.843Z,17.97
2018-01-22T20:17:14.306Z,17.20
2018-01-22T20:19:44.808Z,11.70
2018-01-22T20:22:18.902Z,13.20
2018-01-22T20:24:46.683Z,19.63
2018-01-22T20:27:15.308Z,21.60
2018-01-22T20:29:43.199Z,14.47
2018-01-22T20:32:11.057Z,12.40
2018-01-22T20:34:38.880Z,12.10
2018-01-22T20:37:06.736Z,12.00
2018-01-22T20:39:35.509Z,11.20
2018-01-22T20:42:03.572Z,12.50
2018-01-22T20:44:31.390Z,11.63
2018-01-22T20:46:59.235Z,11.90
2018-01-22T20:49:27.046Z,12.85
2018-01-22T20:52:02.559Z,14.53
2018-01-22T20:54:30.391Z,15.27
2018-01-22T20:56:58.255Z,12.23
2018-01-22T20:59:26.245Z,14.57
2018-01-22T21:01:54.040Z,15.30
2018-01-22T21:04:22.817Z,13.00
2018-01-22T21:06:50.689Z,14.20
2018-01-22T21:09:18.728Z,11.77
2018-01-22T21:11:46.727Z,12.00
2018-01-22T21:14:15.427Z,14.57
2018-01-22T21:16:43.222Z,13.70
2018-01-22T21:19:12.057Z,12.60
2018-01-22T21:21:39.917Z,22.83
2018-01-22T21:24:07.741Z,15.17
2018-01-22T21:26:35.548Z,14.00
2018-01-22T21:29:03.362Z,13.63
2018-01-22T21:31:31.194Z,14.10
2018-01-22T21:34:01.174Z,14.03
2018-01-22T21:36:29.981Z,13.17
2018-01-22T21:38:58.030Z,12.80
2018-01-22T21:41:25.835Z,14.10
2018-01-22T21:43:54.614Z,14.10
2018-01-22T21:46:22.380Z,13.90
2018-01-22T21:48:50.939Z,13.40
2018-01-22T21:51:18.906Z,13.77
2018-01-22T21:53:46.840Z,14.40
2018-01-22T21:56:14.624Z,13.13
2018-01-22T21:58:42.438Z,13.93
2018-01-22T22:01:10.991Z,12.68
2018-01-22T22:03:38.866Z,14.03
2018-01-22T22:06:11.993Z,14.27
2018-01-22T22:08:39.903Z,15.10
2018-01-22T22:11:07.728Z,14.30
2018-01-22T22:13:36.234Z,15.50
2018-01-22T22:16:04.101Z,13.95
2018-01-22T22:18:31.960Z,12.60
2018-01-22T22:20:59.753Z,12.30
2018-01-22T22:23:27.586Z,12.23
2018-01-22T22:25:55.390Z,14.33
2018-01-22T22:28:23.274Z,13.70
2018-01-22T22:30:51.060Z,13.00
2018-01-22T22:33:18.891Z,13.77
2018-01-22T22:35:46.727Z,15.50
2018-01-22T22:38:14.523Z,14.50
2018-01-22T22:40:42.315Z,13.90
2018-01-22T22:43:10.161Z,13.60
2018-01-22T22:45:38.810Z,12.90
2018-01-22T22:48:06.607Z,13.10
2018-01-22T22:50:34.374Z,12.33
2018-01-22T22:53:02.178Z,11.77
2018-01-22T22:55:29.982Z,13.03
2018-01-22T22:57:57.808Z,13.97
2018-01-22T23:03:57.271Z,14.73
2018-01-22T23:06:25.125Z,13.77
2018-01-22T23:08:53.851Z,13.80
2018-01-22T23:11:22.449Z,13.17
2018-01-22T23:13:50.250Z,13.77
2018-01-22T23:16:18.075Z,14.30
2018-01-22T23:22:18.102Z,14.60
2018-01-22T23:28:18.972Z,13.23
2018-01-22T23:30:47.769Z,14.03
2018-01-22T23:33:15.617Z,14.27
2018-01-22T23:35:43.458Z,14.40
2018-01-22T23:38:11.284Z,13.43
2018-01-22T23:40:40.016Z,13.33
2018-01-22T23:43:09.215Z,13.37
