createdAt,value
2017-10-04T00:02:11.523Z,10.00
2017-10-04T00:04:39.674Z,10.00
2017-10-04T00:07:09.462Z,10.00
2017-10-04T00:09:37.616Z,10.00
2017-10-04T00:12:05.745Z,10.00
2017-10-04T00:14:33.880Z,10.00
2017-10-04T00:17:02.013Z,10.10
2017-10-04T00:19:30.141Z,10.10
2017-10-04T00:21:59.043Z,10.10
2017-10-04T00:24:27.927Z,10.20
2017-10-04T00:26:56.827Z,10.20
2017-10-04T00:29:24.931Z,10.20
2017-10-04T00:31:53.191Z,10.20
2017-10-04T00:34:21.322Z,10.20
2017-10-04T00:36:50.227Z,10.20
2017-10-04T00:39:18.403Z,10.20
2017-10-04T00:41:46.518Z,10.30
2017-10-04T00:44:14.637Z,10.30
2017-10-04T00:46:43.546Z,10.30
2017-10-04T00:49:11.664Z,10.20
2017-10-04T00:51:39.907Z,10.30
2017-10-04T00:54:08.037Z,10.30
2017-10-04T00:56:36.911Z,10.30
2017-10-04T00:59:05.061Z,10.30
2017-10-04T01:01:33.203Z,10.30
2017-10-04T01:04:01.469Z,10.30
2017-10-04T01:06:29.582Z,10.30
2017-10-04T01:08:57.699Z,10.30
2017-10-04T01:11:25.844Z,10.30
2017-10-04T01:13:54.734Z,10.20
2017-10-04T01:16:23.862Z,10.20
2017-10-04T01:18:51.996Z,10.20
2017-10-04T01:21:20.109Z,10.20
2017-10-04T01:23:48.254Z,10.10
2017-10-04T01:26:17.141Z,10.00
2017-10-04T01:28:46.029Z,10.00
2017-10-04T01:31:14.957Z,9.90
2017-10-04T01:33:43.098Z,9.90
2017-10-04T01:36:11.990Z,9.80
2017-10-04T01:38:40.133Z,9.80
2017-10-04T01:41:08.252Z,9.80
2017-10-04T01:43:36.386Z,9.70
2017-10-04T01:46:05.250Z,9.60
2017-10-04T01:48:33.360Z,9.60
2017-10-04T01:51:01.600Z,9.60
2017-10-04T01:53:29.747Z,9.60
2017-10-04T01:55:57.863Z,9.60
2017-10-04T01:58:26.866Z,9.50
2017-10-04T02:00:55.762Z,9.50
2017-10-04T02:03:23.876Z,9.50
2017-10-04T02:05:52.117Z,9.50
2017-10-04T02:08:20.260Z,9.50
2017-10-04T02:10:48.389Z,9.40
2017-10-04T02:13:16.626Z,9.40
2017-10-04T02:15:44.747Z,9.40
2017-10-04T02:18:12.867Z,9.30
2017-10-04T02:20:41.022Z,9.40
2017-10-04T02:23:09.898Z,9.30
2017-10-04T02:25:38.791Z,9.30
2017-10-04T02:28:07.697Z,9.30
2017-10-04T02:30:36.576Z,9.30
2017-10-04T02:33:05.716Z,9.20
2017-10-04T02:35:33.850Z,9.30
2017-10-04T02:38:02.733Z,9.20
2017-10-04T02:40:31.762Z,9.20
2017-10-04T02:43:00.645Z,9.10
2017-10-04T02:45:28.770Z,9.10
2017-10-04T02:47:56.937Z,9.10
2017-10-04T02:50:25.042Z,9.10
2017-10-04T02:52:53.275Z,9.10
2017-10-04T02:55:21.506Z,9.10
2017-10-04T02:57:49.638Z,9.00
2017-10-04T03:00:18.549Z,9.00
2017-10-04T03:02:46.694Z,9.00
2017-10-04T03:05:15.723Z,8.90
2017-10-04T03:07:43.859Z,8.90
2017-10-04T03:10:12.750Z,8.80
2017-10-04T03:12:41.660Z,8.80
2017-10-04T03:15:09.776Z,8.80
2017-10-04T03:17:37.919Z,8.80
2017-10-04T03:20:06.046Z,8.70
2017-10-04T03:22:34.292Z,8.70
2017-10-04T03:25:02.437Z,8.60
2017-10-04T03:27:30.565Z,8.60
2017-10-04T03:29:59.471Z,8.60
2017-10-04T03:32:28.358Z,8.60
2017-10-04T03:34:57.381Z,8.60
2017-10-04T03:37:25.508Z,8.50
2017-10-04T03:39:54.396Z,8.50
2017-10-04T03:42:23.425Z,8.50
2017-10-04T03:44:51.537Z,8.50
2017-10-04T03:47:19.679Z,8.50
2017-10-04T03:49:47.841Z,8.50
2017-10-04T03:52:15.967Z,8.50
2017-10-04T03:54:44.071Z,8.50
2017-10-04T03:57:12.334Z,8.50
2017-10-04T03:59:40.463Z,8.50
2017-10-04T04:02:08.590Z,8.40
2017-10-04T04:04:36.840Z,8.40
2017-10-04T04:07:05.716Z,8.40
2017-10-04T04:09:33.846Z,8.40
2017-10-04T04:12:01.993Z,8.40
2017-10-04T04:14:30.121Z,8.40
2017-10-04T04:16:58.283Z,8.40
2017-10-04T04:19:26.414Z,8.40
2017-10-04T04:21:54.545Z,8.30
2017-10-04T04:24:22.707Z,8.30
2017-10-04T04:26:50.834Z,8.30
2017-10-04T04:29:18.993Z,8.30
2017-10-04T04:31:47.109Z,8.30
2017-10-04T04:34:15.247Z,8.20
2017-10-04T04:36:43.361Z,8.20
2017-10-04T04:39:11.467Z,8.20
2017-10-04T04:41:39.599Z,8.20
2017-10-04T04:44:07.708Z,8.20
2017-10-04T04:46:35.851Z,8.20
2017-10-04T04:49:03.998Z,8.20
2017-10-04T04:51:32.153Z,8.10
2017-10-04T04:54:00.272Z,8.10
2017-10-04T04:56:29.176Z,8.10
2017-10-04T04:58:58.089Z,8.10
2017-10-04T05:01:26.226Z,8.10
2017-10-04T05:03:55.140Z,8.10
2017-10-04T05:06:23.270Z,8.10
2017-10-04T05:08:51.394Z,8.10
2017-10-04T05:11:19.527Z,8.10
2017-10-04T05:13:48.412Z,8.10
2017-10-04T05:16:16.563Z,8.10
2017-10-04T05:18:44.685Z,8.10
2017-10-04T05:21:12.950Z,8.10
2017-10-04T05:23:41.088Z,8.10
2017-10-04T05:26:09.228Z,8.10
2017-10-04T05:28:37.384Z,8.10
2017-10-04T05:31:05.509Z,8.10
2017-10-04T05:33:33.646Z,8.10
2017-10-04T05:36:01.771Z,8.10
2017-10-04T05:38:30.658Z,8.10
2017-10-04T05:40:59.719Z,8.20
2017-10-04T05:43:27.852Z,8.10
2017-10-04T05:45:55.965Z,8.20
2017-10-04T05:48:24.108Z,8.20
2017-10-04T05:50:52.209Z,8.20
2017-10-04T05:53:20.339Z,8.30
2017-10-04T05:55:48.478Z,8.30
2017-10-04T05:58:17.368Z,8.30
2017-10-04T06:00:46.366Z,8.30
2017-10-04T06:03:15.256Z,8.40
2017-10-04T06:05:43.395Z,8.40
2017-10-04T06:08:11.536Z,8.40
2017-10-04T06:10:39.650Z,8.50
2017-10-04T06:13:08.596Z,8.70
2017-10-04T06:15:36.722Z,8.70
2017-10-04T06:18:05.601Z,8.90
2017-10-04T06:20:34.629Z,9.00
2017-10-04T06:23:02.765Z,9.10
2017-10-04T06:25:31.659Z,9.40
2017-10-04T06:28:00.563Z,9.60
2017-10-04T06:30:28.699Z,9.60
2017-10-04T06:32:56.952Z,9.70
2017-10-04T06:35:25.847Z,10.00
2017-10-04T06:37:54.052Z,10.10
2017-10-04T06:40:22.987Z,10.30
2017-10-04T06:42:51.126Z,10.30
2017-10-04T06:45:20.151Z,10.40
2017-10-04T06:47:48.298Z,10.30
2017-10-04T06:50:16.485Z,10.40
2017-10-04T06:52:44.639Z,10.50
2017-10-04T06:55:12.785Z,10.60
2017-10-04T06:57:41.189Z,10.70
2017-10-04T07:00:09.324Z,10.70
2017-10-04T07:02:37.556Z,10.90
2017-10-04T07:05:05.666Z,11.00
2017-10-04T07:07:33.779Z,11.10
2017-10-04T07:10:01.968Z,11.30
2017-10-04T07:12:30.080Z,11.40
2017-10-04T07:14:58.343Z,11.60
2017-10-04T07:17:26.475Z,11.70
2017-10-04T07:19:54.583Z,12.00
2017-10-04T07:22:22.865Z,12.20
2017-10-04T07:24:51.000Z,12.40
2017-10-04T07:27:19.134Z,12.70
2017-10-04T07:29:48.058Z,13.30
2017-10-04T07:32:16.190Z,13.20
2017-10-04T07:34:45.090Z,13.70
2017-10-04T07:37:13.253Z,13.60
2017-10-04T07:39:42.146Z,13.80
2017-10-04T07:42:10.268Z,13.90
2017-10-04T07:44:38.443Z,14.00
2017-10-04T07:47:06.578Z,14.20
2017-10-04T07:49:34.716Z,14.30
2017-10-04T07:52:02.883Z,14.40
2017-10-04T07:54:31.090Z,14.40
2017-10-04T07:56:59.292Z,14.40
2017-10-04T07:59:27.458Z,14.40
2017-10-04T08:01:55.586Z,14.40
2017-10-04T08:04:24.591Z,14.60
2017-10-04T08:06:53.491Z,14.70
2017-10-04T08:09:21.640Z,14.70
2017-10-04T08:11:50.683Z,14.90
2017-10-04T08:14:18.809Z,15.00
2017-10-04T08:16:47.714Z,15.10
2017-10-04T08:19:15.876Z,15.10
2017-10-04T08:21:44.012Z,15.10
2017-10-04T08:24:12.272Z,15.10
2017-10-04T08:26:40.404Z,15.10
2017-10-04T08:29:08.519Z,15.10
2017-10-04T08:31:36.763Z,15.10
2017-10-04T08:34:04.899Z,15.20
2017-10-04T08:36:33.792Z,15.10
2017-10-04T08:39:02.746Z,15.10
2017-10-04T08:41:30.857Z,15.10
2017-10-04T08:43:59.749Z,14.90
2017-10-04T08:46:27.893Z,14.90
2017-10-04T08:48:56.030Z,14.80
2017-10-04T08:51:24.293Z,14.80
2017-10-04T08:53:52.429Z,14.80
2017-10-04T08:56:21.315Z,14.80
2017-10-04T08:58:49.524Z,14.80
2017-10-04T09:01:17.647Z,14.90
2017-10-04T09:03:45.815Z,14.90
2017-10-04T09:06:14.099Z,15.00
2017-10-04T09:08:43.009Z,15.20
2017-10-04T09:11:11.207Z,15.20
2017-10-04T09:13:39.370Z,15.40
2017-10-04T09:16:07.525Z,15.40
2017-10-04T09:18:35.720Z,15.40
2017-10-04T09:21:03.872Z,15.50
2017-10-04T09:23:32.150Z,15.50
2017-10-04T09:26:00.280Z,15.70
2017-10-04T09:28:28.411Z,16.00
2017-10-04T09:30:56.559Z,16.40
2017-10-04T09:33:24.680Z,16.70
2017-10-04T09:35:52.829Z,17.10
2017-10-04T09:38:20.966Z,17.40
2017-10-04T09:40:50.718Z,18.00
2017-10-04T09:43:18.976Z,17.90
2017-10-04T09:45:47.086Z,18.20
2017-10-04T09:48:15.246Z,18.50
2017-10-04T09:50:43.396Z,18.70
2017-10-04T09:53:11.643Z,19.00
2017-10-04T09:55:39.787Z,19.20
2017-10-04T09:58:07.906Z,19.40
2017-10-04T10:00:36.175Z,19.40
2017-10-04T10:03:04.294Z,19.20
2017-10-04T10:05:32.487Z,19.00
2017-10-04T10:08:01.400Z,18.50
2017-10-04T10:10:29.511Z,18.50
2017-10-04T10:12:57.638Z,18.30
2017-10-04T10:15:25.793Z,18.10
2017-10-04T10:17:54.678Z,17.90
2017-10-04T10:20:23.588Z,17.80
2017-10-04T10:22:51.720Z,17.80
2017-10-04T10:25:19.999Z,17.80
2017-10-04T10:27:48.112Z,17.80
2017-10-04T10:30:16.232Z,17.80
2017-10-04T10:32:44.512Z,17.80
2017-10-04T10:35:12.640Z,17.90
2017-10-04T10:37:40.762Z,17.90
2017-10-04T10:40:08.986Z,17.90
2017-10-04T10:42:37.123Z,18.00
2017-10-04T10:45:05.379Z,18.00
2017-10-04T10:47:33.498Z,17.90
2017-10-04T10:50:01.621Z,17.90
2017-10-04T10:52:29.762Z,17.90
2017-10-04T10:54:57.897Z,17.80
2017-10-04T10:57:26.042Z,17.70
2017-10-04T10:59:54.167Z,17.70
2017-10-04T11:02:22.434Z,17.60
2017-10-04T11:04:50.564Z,17.60
2017-10-04T11:07:20.034Z,17.40
2017-10-04T11:09:48.196Z,17.40
2017-10-04T11:12:16.342Z,17.40
2017-10-04T11:14:44.511Z,17.40
2017-10-04T11:17:12.616Z,17.30
2017-10-04T11:19:40.779Z,17.30
2017-10-04T11:22:08.887Z,17.20
2017-10-04T11:24:37.791Z,17.10
2017-10-04T11:27:06.731Z,17.10
2017-10-04T11:29:34.847Z,17.10
2017-10-04T11:32:03.737Z,17.10
2017-10-04T11:34:32.669Z,17.20
2017-10-04T11:37:00.803Z,17.10
2017-10-04T11:39:29.693Z,17.20
2017-10-04T11:41:57.837Z,17.20
2017-10-04T11:44:25.964Z,17.20
2017-10-04T11:46:54.138Z,17.20
2017-10-04T11:49:22.309Z,17.30
2017-10-04T11:51:50.565Z,17.30
2017-10-04T11:54:18.715Z,17.30
2017-10-04T11:56:47.629Z,17.30
2017-10-04T11:59:15.922Z,17.30
2017-10-04T12:01:44.044Z,17.40
2017-10-04T12:04:12.948Z,17.50
2017-10-04T12:06:41.877Z,17.60
2017-10-04T12:09:09.999Z,17.50
2017-10-04T12:11:39.020Z,17.60
2017-10-04T12:14:07.142Z,17.50
2017-10-04T12:16:35.261Z,17.50
2017-10-04T12:19:03.406Z,17.50
2017-10-04T12:21:32.300Z,17.50
2017-10-04T12:24:01.322Z,17.50
2017-10-04T12:26:29.447Z,17.40
2017-10-04T12:28:58.333Z,17.40
2017-10-04T12:31:26.481Z,17.50
2017-10-04T12:33:54.683Z,17.50
2017-10-04T12:36:23.622Z,17.50
2017-10-04T12:38:51.756Z,17.50
2017-10-04T12:41:19.897Z,17.50
2017-10-04T12:43:48.041Z,17.50
2017-10-04T12:46:16.151Z,17.50
2017-10-04T12:48:44.314Z,17.50
2017-10-04T12:51:12.462Z,17.40
2017-10-04T12:53:40.724Z,17.40
2017-10-04T12:56:08.867Z,17.40
2017-10-04T12:58:37.009Z,17.30
2017-10-04T13:01:05.252Z,17.30
2017-10-04T13:03:33.374Z,17.30
2017-10-04T13:06:02.291Z,17.20
2017-10-04T13:08:30.442Z,17.20
2017-10-04T13:10:59.335Z,17.20
2017-10-04T13:13:27.487Z,17.20
2017-10-04T13:15:56.413Z,17.20
2017-10-04T13:18:24.568Z,17.10
2017-10-04T13:20:52.707Z,17.20
2017-10-04T13:23:20.833Z,17.10
2017-10-04T13:25:48.994Z,17.10
2017-10-04T13:28:17.132Z,17.10
2017-10-04T13:30:46.059Z,17.10
2017-10-04T13:33:14.180Z,17.10
2017-10-04T13:35:42.313Z,17.20
2017-10-04T13:38:10.560Z,17.20
2017-10-04T13:40:38.680Z,17.20
2017-10-04T13:43:06.797Z,17.20
2017-10-04T13:45:34.962Z,17.20
2017-10-04T13:48:03.854Z,17.10
2017-10-04T13:50:32.736Z,17.10
2017-10-04T13:53:01.665Z,17.20
2017-10-04T13:55:29.787Z,17.10
2017-10-04T13:57:58.782Z,17.10
2017-10-04T14:00:26.917Z,17.10
2017-10-04T14:02:55.042Z,17.10
2017-10-04T14:05:23.234Z,17.10
2017-10-04T14:07:51.360Z,17.10
2017-10-04T14:10:19.578Z,17.00
2017-10-04T14:12:47.723Z,17.00
2017-10-04T14:15:15.873Z,17.00
2017-10-04T14:17:44.076Z,16.90
2017-10-04T14:20:12.197Z,16.80
2017-10-04T14:22:40.363Z,16.70
2017-10-04T14:25:08.494Z,16.70
2017-10-04T14:27:36.613Z,16.60
2017-10-04T14:30:04.777Z,16.60
2017-10-04T14:32:32.917Z,16.60
2017-10-04T14:35:01.046Z,16.60
2017-10-04T14:37:29.202Z,16.60
2017-10-04T14:39:57.320Z,16.60
2017-10-04T14:42:25.576Z,16.50
2017-10-04T14:44:54.476Z,16.50
2017-10-04T14:47:22.614Z,16.50
2017-10-04T14:49:50.753Z,16.40
2017-10-04T14:52:18.872Z,16.40
2017-10-04T14:54:47.825Z,16.30
2017-10-04T14:57:16.078Z,16.30
2017-10-04T14:59:44.250Z,16.30
2017-10-04T15:02:12.527Z,16.20
2017-10-04T15:04:40.670Z,16.20
2017-10-04T15:07:09.593Z,16.10
2017-10-04T15:09:37.745Z,16.10
2017-10-04T15:12:06.044Z,16.10
2017-10-04T15:14:34.198Z,16.00
2017-10-04T15:17:02.318Z,16.00
2017-10-04T15:19:30.550Z,16.00
2017-10-04T15:21:58.728Z,15.90
2017-10-04T15:24:27.097Z,15.90
2017-10-04T15:26:55.221Z,15.80
2017-10-04T15:29:23.341Z,15.80
2017-10-04T15:31:51.503Z,15.80
2017-10-04T15:34:19.613Z,15.80
2017-10-04T15:36:48.571Z,15.70
2017-10-04T15:39:16.684Z,15.70
2017-10-04T15:41:44.933Z,15.60
2017-10-04T15:44:13.057Z,15.60
2017-10-04T15:46:41.955Z,15.60
2017-10-04T15:49:10.118Z,15.60
2017-10-04T15:51:39.016Z,15.50
2017-10-04T15:54:07.201Z,15.50
2017-10-04T15:56:35.326Z,15.50
2017-10-04T15:59:03.582Z,15.50
2017-10-04T16:01:31.719Z,15.40
2017-10-04T16:03:59.887Z,15.40
2017-10-04T16:06:28.159Z,15.40
2017-10-04T16:08:56.293Z,15.40
2017-10-04T16:11:24.463Z,15.40
2017-10-04T16:13:52.623Z,15.30
2017-10-04T16:16:20.760Z,15.30
2017-10-04T16:18:48.887Z,15.20
2017-10-04T16:21:17.787Z,15.10
2017-10-04T16:23:46.713Z,15.10
2017-10-04T16:26:14.845Z,15.10
2017-10-04T16:28:42.993Z,15.00
2017-10-04T16:31:11.131Z,15.00
2017-10-04T16:33:39.265Z,14.90
2017-10-04T16:36:07.529Z,14.90
2017-10-04T16:38:35.641Z,14.80
2017-10-04T16:41:03.774Z,14.80
2017-10-04T16:43:31.925Z,14.70
2017-10-04T16:46:00.065Z,14.70
2017-10-04T16:48:28.208Z,14.60
2017-10-04T16:50:56.349Z,14.60
2017-10-04T16:53:25.375Z,14.50
2017-10-04T16:55:53.512Z,14.50
2017-10-04T16:58:21.678Z,14.50
2017-10-04T17:00:50.598Z,14.30
2017-10-04T17:03:18.748Z,14.30
2017-10-04T17:05:49.513Z,14.20
2017-10-04T17:08:18.349Z,14.20
2017-10-04T17:10:46.878Z,14.10
2017-10-04T17:13:15.745Z,14.10
2017-10-04T17:15:44.736Z,14.00
2017-10-04T17:18:14.105Z,14.00
2017-10-04T17:20:42.421Z,14.00
2017-10-04T17:23:10.556Z,13.90
2017-10-04T17:25:38.756Z,13.90
2017-10-04T17:28:07.689Z,13.80
2017-10-04T17:30:35.826Z,13.80
2017-10-04T17:33:04.064Z,13.70
2017-10-04T17:35:32.208Z,13.70
2017-10-04T17:38:00.394Z,13.70
2017-10-04T17:40:28.943Z,13.60
2017-10-04T17:42:58.604Z,13.60
2017-10-04T17:45:27.572Z,13.50
2017-10-04T17:47:55.705Z,13.40
2017-10-04T17:50:23.862Z,13.40
2017-10-04T17:52:52.105Z,13.30
2017-10-04T17:55:21.061Z,13.20
2017-10-04T17:57:49.254Z,13.20
2017-10-04T18:00:18.153Z,13.20
2017-10-04T18:02:46.395Z,13.10
2017-10-04T18:05:14.574Z,13.10
2017-10-04T18:07:42.712Z,13.10
2017-10-04T18:10:10.937Z,13.10
2017-10-04T18:12:39.079Z,13.00
2017-10-04T18:15:07.306Z,13.00
2017-10-04T18:17:36.441Z,12.90
2017-10-04T18:20:04.789Z,12.90
2017-10-04T18:22:33.266Z,12.90
2017-10-04T18:25:01.974Z,12.90
2017-10-04T18:27:30.918Z,12.80
2017-10-04T18:30:00.195Z,12.80
2017-10-04T18:32:29.339Z,12.80
2017-10-04T18:34:58.571Z,12.70
2017-10-04T18:37:28.063Z,12.80
2017-10-04T18:39:58.191Z,12.80
2017-10-04T18:42:27.582Z,12.70
2017-10-04T18:44:57.738Z,12.80
2017-10-04T18:47:26.984Z,12.80
2017-10-04T18:49:57.110Z,12.80
2017-10-04T18:52:27.154Z,12.80
2017-10-04T18:54:56.746Z,12.80
2017-10-04T18:57:26.024Z,12.70
2017-10-04T18:59:56.613Z,12.80
2017-10-04T19:02:26.058Z,12.70
2017-10-04T19:04:55.310Z,12.80
2017-10-04T19:07:24.778Z,12.80
2017-10-04T19:09:54.090Z,12.80
2017-10-04T19:12:23.473Z,12.80
2017-10-04T19:14:52.883Z,12.80
2017-10-04T19:17:22.212Z,12.80
2017-10-04T19:19:51.626Z,12.70
2017-10-04T19:22:21.757Z,12.80
2017-10-04T19:24:51.312Z,12.70
2017-10-04T19:27:20.652Z,12.80
2017-10-04T19:29:49.925Z,12.80
2017-10-04T19:32:19.331Z,12.80
2017-10-04T19:34:48.659Z,12.80
2017-10-04T19:37:18.500Z,12.70
2017-10-04T19:39:47.822Z,12.70
2017-10-04T19:42:17.255Z,12.70
2017-10-04T19:44:46.703Z,12.70
2017-10-04T19:47:15.982Z,12.60
2017-10-04T19:49:47.283Z,12.70
2017-10-04T19:52:17.064Z,12.60
2017-10-04T19:54:46.661Z,12.60
2017-10-04T19:57:15.945Z,12.60
2017-10-04T19:59:46.114Z,12.60
2017-10-04T20:02:15.473Z,12.60
2017-10-04T20:04:44.793Z,12.60
2017-10-04T20:07:14.139Z,12.60
2017-10-04T20:09:43.523Z,12.50
2017-10-04T20:12:12.977Z,12.60
2017-10-04T20:14:42.205Z,12.50
2017-10-04T20:17:11.929Z,12.50
2017-10-04T20:19:41.295Z,12.50
2017-10-04T20:22:10.563Z,12.50
2017-10-04T20:24:40.772Z,12.50
2017-10-04T20:27:09.999Z,12.50
2017-10-04T20:29:39.332Z,12.40
2017-10-04T20:32:08.691Z,12.40
2017-10-04T20:34:38.621Z,12.40
2017-10-04T20:37:08.063Z,12.40
2017-10-04T20:39:37.248Z,12.40
2017-10-04T20:42:06.449Z,12.40
2017-10-04T20:44:35.919Z,12.40
2017-10-04T20:47:05.304Z,12.30
2017-10-04T20:49:33.640Z,12.30
2017-10-04T20:52:01.868Z,12.30
2017-10-04T20:54:30.006Z,12.30
2017-10-04T20:56:58.181Z,12.30
2017-10-04T20:59:26.328Z,12.30
2017-10-04T21:01:55.229Z,12.20
2017-10-04T21:04:23.391Z,12.20
2017-10-04T21:06:52.288Z,12.20
2017-10-04T21:09:21.309Z,12.20
2017-10-04T21:11:49.425Z,12.10
2017-10-04T21:14:17.550Z,12.20
2017-10-04T21:16:45.705Z,12.10
2017-10-04T21:19:13.819Z,12.10
2017-10-04T21:21:42.081Z,12.10
2017-10-04T21:24:10.213Z,12.10
2017-10-04T21:26:39.098Z,12.10
2017-10-04T21:29:08.017Z,12.10
2017-10-04T21:31:36.140Z,12.10
2017-10-04T21:34:04.307Z,12.10
2017-10-04T21:36:32.531Z,12.10
2017-10-04T21:39:00.794Z,12.10
2017-10-04T21:41:28.911Z,12.10
2017-10-04T21:43:57.046Z,12.10
2017-10-04T21:46:25.180Z,12.10
2017-10-04T21:48:53.314Z,12.10
2017-10-04T21:51:21.475Z,12.10
2017-10-04T21:53:49.587Z,12.10
2017-10-04T21:56:17.719Z,12.10
2017-10-04T21:58:45.843Z,12.20
2017-10-04T22:01:14.754Z,12.20
2017-10-04T22:03:42.909Z,12.20
2017-10-04T22:06:11.783Z,12.20
2017-10-04T22:08:40.806Z,12.20
2017-10-04T22:11:08.930Z,12.20
2017-10-04T22:13:37.054Z,12.20
2017-10-04T22:16:05.194Z,12.20
2017-10-04T22:18:33.318Z,12.20
2017-10-04T22:21:01.569Z,12.30
2017-10-04T22:23:29.700Z,12.30
2017-10-04T22:25:57.834Z,12.30
2017-10-04T22:28:26.038Z,12.30
2017-10-04T22:30:54.146Z,12.30
2017-10-04T22:33:22.283Z,12.30
2017-10-04T22:35:51.330Z,12.40
2017-10-04T22:38:19.445Z,12.30
2017-10-04T22:40:47.671Z,12.40
2017-10-04T22:43:15.823Z,12.40
2017-10-04T22:45:43.944Z,12.50
2017-10-04T22:48:12.096Z,12.50
2017-10-04T22:50:40.223Z,12.50
2017-10-04T22:53:09.109Z,12.60
2017-10-04T22:55:38.031Z,12.60
2017-10-04T22:58:06.139Z,12.60
2017-10-04T23:00:34.294Z,12.60
2017-10-04T23:03:02.435Z,12.60
2017-10-04T23:05:30.559Z,12.70
2017-10-04T23:07:58.701Z,12.70
2017-10-04T23:10:26.833Z,12.70
2017-10-04T23:12:55.751Z,12.70
2017-10-04T23:15:23.885Z,12.70
2017-10-04T23:17:52.992Z,12.70
2017-10-04T23:20:21.118Z,12.70
2017-10-04T23:22:49.241Z,12.70
2017-10-04T23:25:17.372Z,12.70
2017-10-04T23:27:45.497Z,12.70
2017-10-04T23:30:13.771Z,12.80
2017-10-04T23:32:41.902Z,12.70
2017-10-04T23:35:10.789Z,12.80
2017-10-04T23:37:39.817Z,12.70
2017-10-04T23:40:08.057Z,12.70
2017-10-04T23:42:36.942Z,12.70
2017-10-04T23:45:06.335Z,12.70
2017-10-04T23:47:34.468Z,12.70
2017-10-04T23:50:02.579Z,12.80
2017-10-04T23:52:30.821Z,12.70
2017-10-04T23:54:58.942Z,12.70
2017-10-04T23:57:27.843Z,12.80
2017-10-04T23:59:56.007Z,12.80
