createdAt,value
2023-04-06T00:01:26.130Z,-0.26
2023-04-06T00:03:54.512Z,-0.25
2023-04-06T00:06:22.985Z,-0.26
2023-04-06T00:08:51.661Z,-0.27
2023-04-06T00:11:20.151Z,-0.25
2023-04-06T00:13:48.639Z,-0.26
2023-04-06T00:16:17.693Z,-0.25
2023-04-06T00:18:46.224Z,-0.24
2023-04-06T00:21:15.757Z,-0.24
2023-04-06T00:23:44.015Z,-0.24
2023-04-06T00:26:12.293Z,-0.24
2023-04-06T00:28:41.306Z,-0.26
2023-04-06T00:31:09.583Z,-0.24
2023-04-06T00:33:37.861Z,-0.24
2023-04-06T00:36:06.876Z,-0.24
2023-04-06T00:38:35.245Z,-0.24
2023-04-06T00:41:05.842Z,-0.23
2023-04-06T00:43:34.579Z,-0.23
2023-04-06T00:46:03.389Z,-0.24
2023-04-06T00:48:32.869Z,-0.23
2023-04-06T00:51:03.128Z,-0.24
2023-04-06T00:53:31.494Z,-0.26
2023-04-06T00:56:01.651Z,-0.25
2023-04-06T00:58:34.604Z,-0.24
2023-04-06T01:01:07.944Z,-0.24
2023-04-06T01:03:37.009Z,-0.23
2023-04-06T01:06:06.424Z,-0.22
2023-04-06T01:08:39.010Z,-0.23
2023-04-06T01:11:16.913Z,-0.24
2023-04-06T01:13:45.585Z,-0.26
2023-04-06T01:16:22.558Z,-0.25
2023-04-06T01:19:14.699Z,-0.23
2023-04-06T01:21:47.484Z,-0.23
2023-04-06T01:24:34.908Z,-0.24
2023-04-06T01:27:31.234Z,-0.24
2023-04-06T01:30:17.566Z,-0.25
2023-04-06T01:33:02.938Z,-0.25
2023-04-06T01:36:07.340Z,-0.26
2023-04-06T01:38:37.044Z,-0.26
2023-04-06T01:41:07.219Z,-0.26
2023-04-06T01:43:57.526Z,-0.25
2023-04-06T01:46:30.224Z,-0.25
2023-04-06T01:48:59.091Z,-0.28
2023-04-06T01:51:38.632Z,-0.29
2023-04-06T01:54:08.598Z,-0.30
2023-04-06T01:56:54.538Z,-0.29
2023-04-06T01:59:31.158Z,-0.28
2023-04-06T02:01:59.735Z,-0.28
2023-04-06T02:04:29.104Z,-0.29
2023-04-06T02:07:05.682Z,-0.29
2023-04-06T02:09:33.978Z,-0.28
2023-04-06T02:12:03.072Z,-0.30
2023-04-06T02:14:34.524Z,-0.30
2023-04-06T02:17:03.126Z,-0.31
2023-04-06T02:19:32.828Z,-0.31
2023-04-06T02:22:01.524Z,-0.31
2023-04-06T02:24:29.890Z,-0.32
2023-04-06T02:26:58.687Z,-0.33
2023-04-06T02:29:27.381Z,-0.34
2023-04-06T02:31:56.019Z,-0.32
2023-04-06T02:34:24.878Z,-0.32
2023-04-06T02:36:53.654Z,-0.34
2023-04-06T02:39:22.141Z,-0.34
2023-04-06T02:41:51.651Z,-0.35
2023-04-06T02:44:24.418Z,-0.35
2023-04-06T02:46:53.643Z,-0.35
2023-04-06T02:49:23.057Z,-0.35
2023-04-06T02:51:52.470Z,-0.35
2023-04-06T02:54:24.728Z,-0.36
2023-04-06T02:56:53.219Z,-0.36
2023-04-06T02:59:22.044Z,-0.36
2023-04-06T03:02:02.268Z,-0.38
2023-04-06T03:04:31.879Z,-0.37
2023-04-06T03:07:02.106Z,-0.37
2023-04-06T03:09:40.033Z,-0.39
2023-04-06T03:12:09.907Z,-0.38
2023-04-06T03:14:57.960Z,-0.39
2023-04-06T03:17:27.509Z,-0.39
2023-04-06T03:20:00.759Z,-0.39
2023-04-06T03:22:31.604Z,-0.40
2023-04-06T03:25:02.230Z,-0.41
2023-04-06T03:27:34.007Z,-0.42
2023-04-06T03:30:03.919Z,-0.43
2023-04-06T03:32:40.197Z,-0.43
2023-04-06T03:35:09.186Z,-0.44
2023-04-06T03:37:37.770Z,-0.45
2023-04-06T03:40:07.659Z,-0.46
2023-04-06T03:42:35.995Z,-0.47
2023-04-06T03:45:10.498Z,-0.50
2023-04-06T03:47:42.006Z,-0.51
2023-04-06T03:50:16.797Z,-0.52
2023-04-06T03:52:46.602Z,-0.51
2023-04-06T03:55:15.481Z,-0.51
2023-04-06T03:57:43.785Z,-0.53
2023-04-06T04:00:13.392Z,-0.53
2023-04-06T04:02:41.640Z,-0.53
2023-04-06T04:05:10.951Z,-0.52
2023-04-06T04:07:39.564Z,-0.53
2023-04-06T04:10:09.907Z,-0.53
2023-04-06T04:12:38.377Z,-0.52
2023-04-06T04:15:08.011Z,-0.51
2023-04-06T04:17:36.926Z,-0.51
2023-04-06T04:20:06.206Z,-0.51
2023-04-06T04:22:34.472Z,-0.51
2023-04-06T04:25:02.857Z,-0.52
2023-04-06T04:27:32.778Z,-0.51
2023-04-06T04:30:01.487Z,-0.50
2023-04-06T04:32:29.819Z,-0.47
2023-04-06T04:34:58.655Z,-0.45
2023-04-06T04:37:38.815Z,-0.44
2023-04-06T04:40:08.032Z,-0.43
2023-04-06T04:42:45.210Z,-0.42
2023-04-06T04:45:20.238Z,-0.43
2023-04-06T04:47:49.405Z,-0.43
2023-04-06T04:50:18.873Z,-0.43
2023-04-06T04:52:48.260Z,-0.42
2023-04-06T04:55:21.153Z,-0.40
2023-04-06T04:57:52.904Z,-0.39
2023-04-06T05:00:24.466Z,-0.37
2023-04-06T05:02:56.768Z,-0.36
2023-04-06T05:05:29.318Z,-0.34
2023-04-06T05:07:58.018Z,-0.30
2023-04-06T05:10:41.344Z,-0.26
2023-04-06T05:13:10.233Z,-0.24
2023-04-06T05:15:39.516Z,-0.23
2023-04-06T05:18:14.582Z,-0.20
2023-04-06T05:20:44.059Z,-0.19
2023-04-06T05:23:13.393Z,-0.17
2023-04-06T05:25:42.085Z,-0.16
2023-04-06T05:28:18.257Z,-0.16
2023-04-06T05:30:47.309Z,-0.15
2023-04-06T05:33:16.449Z,-0.15
2023-04-06T05:36:08.219Z,-0.15
2023-04-06T05:38:39.617Z,-0.17
2023-04-06T05:41:16.404Z,-0.16
2023-04-06T05:43:44.871Z,-0.15
2023-04-06T05:46:15.034Z,-0.13
2023-04-06T05:48:44.304Z,-0.12
2023-04-06T05:51:13.913Z,-0.08
2023-04-06T05:53:48.852Z,-0.05
2023-04-06T05:56:17.656Z,-0.04
2023-04-06T05:58:46.129Z,-0.04
2023-04-06T06:01:16.966Z,-0.02
2023-04-06T06:03:47.910Z,0.00
2023-04-06T06:06:16.598Z,0.02
2023-04-06T06:09:01.987Z,0.04
2023-04-06T06:11:31.283Z,0.07
2023-04-06T06:14:00.385Z,0.10
2023-04-06T06:16:28.911Z,0.12
2023-04-06T06:18:57.558Z,0.13
2023-04-06T06:21:26.917Z,0.15
2023-04-06T06:23:55.870Z,0.18
2023-04-06T06:26:24.651Z,0.18
2023-04-06T06:28:53.038Z,0.20
2023-04-06T06:31:23.960Z,0.24
2023-04-06T06:33:52.709Z,0.28
2023-04-06T06:36:21.776Z,0.31
2023-04-06T06:38:50.591Z,0.30
2023-04-06T06:41:20.502Z,0.30
2023-04-06T06:43:49.592Z,0.32
2023-04-06T06:46:20.101Z,0.34
2023-04-06T06:48:48.953Z,0.37
2023-04-06T06:51:17.316Z,0.37
2023-04-06T06:53:45.914Z,0.37
2023-04-06T06:56:14.389Z,0.39
2023-04-06T06:58:43.479Z,0.42
2023-04-06T07:01:12.010Z,0.44
2023-04-06T07:03:40.561Z,0.42
2023-04-06T07:06:09.244Z,0.43
2023-04-06T07:08:37.732Z,0.43
2023-04-06T07:11:06.138Z,0.45
2023-04-06T07:13:34.621Z,0.45
2023-04-06T07:16:03.297Z,0.44
2023-04-06T07:18:34.081Z,0.43
2023-04-06T07:21:04.713Z,0.43
2023-04-06T07:23:33.166Z,0.43
2023-04-06T07:26:01.771Z,0.48
2023-04-06T07:28:30.139Z,0.50
2023-04-06T07:30:58.720Z,0.50
2023-04-06T07:33:31.116Z,0.52
2023-04-06T07:36:00.479Z,0.55
2023-04-06T07:38:29.089Z,0.59
2023-04-06T07:40:58.071Z,0.63
2023-04-06T07:43:26.575Z,0.67
2023-04-06T07:45:56.038Z,0.70
2023-04-06T07:48:24.781Z,0.71
2023-04-06T07:50:53.574Z,0.69
2023-04-06T07:53:25.253Z,0.73
2023-04-06T07:55:53.520Z,0.74
2023-04-06T07:58:22.017Z,0.74
2023-04-06T08:00:50.287Z,0.77
2023-04-06T08:03:22.014Z,0.81
2023-04-06T08:05:50.533Z,0.84
2023-04-06T08:08:19.022Z,0.86
2023-04-06T08:10:47.304Z,0.90
2023-04-06T08:13:16.831Z,0.90
2023-04-06T08:15:45.548Z,0.92
2023-04-06T08:18:14.600Z,0.94
2023-04-06T08:20:43.185Z,0.98
2023-04-06T08:23:12.300Z,1.01
2023-04-06T08:25:40.675Z,1.03
2023-04-06T08:28:10.523Z,1.04
2023-04-06T08:30:41.757Z,1.05
2023-04-06T08:33:11.339Z,1.04
2023-04-06T08:35:39.974Z,1.03
2023-04-06T08:38:08.944Z,1.04
2023-04-06T08:40:41.099Z,1.09
2023-04-06T08:43:15.860Z,1.12
2023-04-06T08:45:44.648Z,1.15
2023-04-06T08:48:13.677Z,1.18
2023-04-06T08:50:42.701Z,1.19
2023-04-06T08:53:13.128Z,1.21
2023-04-06T08:55:44.731Z,1.23
2023-04-06T08:58:17.279Z,1.25
2023-04-06T09:00:51.764Z,1.30
2023-04-06T09:03:21.597Z,1.34
2023-04-06T09:05:51.272Z,1.39
2023-04-06T09:08:19.539Z,1.49
2023-04-06T09:10:49.794Z,1.57
2023-04-06T09:13:18.128Z,1.63
2023-04-06T09:15:47.395Z,1.71
2023-04-06T09:18:32.320Z,1.80
2023-04-06T09:21:06.438Z,1.89
2023-04-06T09:23:34.690Z,2.00
2023-04-06T09:26:16.830Z,2.10
2023-04-06T09:28:51.460Z,2.14
2023-04-06T09:31:31.238Z,2.17
2023-04-06T09:34:01.427Z,2.25
2023-04-06T09:36:42.492Z,2.23
2023-04-06T09:39:11.285Z,2.24
2023-04-06T09:41:46.600Z,2.20
2023-04-06T09:44:27.629Z,2.19
2023-04-06T09:47:01.845Z,2.22
2023-04-06T09:49:36.569Z,2.22
2023-04-06T09:52:08.399Z,2.21
2023-04-06T09:54:42.573Z,2.17
2023-04-06T09:57:30.150Z,2.13
2023-04-06T10:00:12.643Z,2.12
2023-04-06T10:02:54.317Z,2.12
2023-04-06T10:05:38.892Z,2.13
2023-04-06T10:08:10.387Z,2.17
2023-04-06T10:10:39.459Z,2.23
2023-04-06T10:13:08.868Z,2.22
2023-04-06T10:15:40.009Z,2.16
2023-04-06T10:18:09.792Z,2.18
2023-04-06T10:20:44.848Z,2.21
2023-04-06T10:23:37.596Z,2.21
2023-04-06T10:26:06.379Z,2.26
2023-04-06T10:28:37.556Z,2.23
2023-04-06T10:31:07.224Z,2.21
2023-04-06T10:33:36.268Z,2.24
2023-04-06T10:36:14.952Z,2.27
2023-04-06T10:38:43.877Z,2.29
2023-04-06T10:41:13.375Z,2.36
2023-04-06T10:43:43.251Z,2.47
2023-04-06T10:46:13.075Z,2.53
2023-04-06T10:48:50.827Z,2.71
2023-04-06T10:51:21.488Z,2.86
2023-04-06T10:53:50.618Z,3.02
2023-04-06T10:56:23.643Z,3.18
2023-04-06T10:58:59.320Z,3.29
2023-04-06T11:01:28.793Z,3.38
2023-04-06T11:04:01.410Z,3.35
2023-04-06T11:06:34.784Z,3.32
2023-04-06T11:09:03.077Z,3.31
2023-04-06T11:11:37.629Z,3.28
2023-04-06T11:14:06.075Z,3.19
2023-04-06T11:16:34.905Z,3.05
2023-04-06T11:19:07.151Z,2.96
2023-04-06T11:21:50.212Z,2.97
2023-04-06T11:24:24.737Z,2.98
2023-04-06T11:26:57.497Z,3.07
2023-04-06T11:29:28.544Z,3.08
2023-04-06T11:32:02.045Z,2.99
2023-04-06T11:34:32.171Z,3.06
2023-04-06T11:37:03.801Z,3.12
2023-04-06T11:39:33.824Z,3.19
2023-04-06T11:42:05.515Z,3.15
2023-04-06T11:44:47.285Z,2.98
2023-04-06T11:47:16.517Z,2.87
2023-04-06T11:49:53.960Z,2.88
2023-04-06T11:52:27.052Z,2.82
2023-04-06T11:54:57.966Z,2.73
2023-04-06T11:57:26.897Z,2.73
2023-04-06T11:59:56.533Z,2.73
2023-04-06T12:02:25.295Z,2.78
2023-04-06T12:04:54.158Z,2.90
2023-04-06T12:07:22.542Z,2.91
2023-04-06T12:09:51.274Z,2.92
2023-04-06T12:12:19.654Z,2.90
2023-04-06T12:14:48.037Z,2.81
2023-04-06T12:17:16.420Z,2.73
2023-04-06T12:19:44.810Z,2.69
2023-04-06T12:22:14.008Z,2.70
2023-04-06T12:24:42.612Z,2.70
2023-04-06T12:27:12.684Z,2.77
2023-04-06T12:29:41.111Z,2.83
2023-04-06T12:32:11.960Z,2.81
2023-04-06T12:34:41.218Z,2.83
2023-04-06T12:37:09.740Z,2.83
2023-04-06T12:39:41.807Z,2.82
2023-04-06T12:42:10.500Z,2.77
2023-04-06T12:44:39.394Z,2.73
2023-04-06T12:47:08.731Z,2.60
2023-04-06T12:49:47.218Z,2.54
2023-04-06T12:52:16.122Z,2.46
2023-04-06T12:54:44.612Z,2.47
2023-04-06T12:57:12.985Z,2.51
2023-04-06T12:59:45.670Z,2.58
2023-04-06T13:02:14.301Z,2.58
2023-04-06T13:04:43.053Z,2.54
2023-04-06T13:07:11.640Z,2.46
2023-04-06T13:09:39.939Z,2.38
2023-04-06T13:12:08.724Z,2.34
2023-04-06T13:14:37.301Z,2.29
2023-04-06T13:17:06.020Z,2.27
2023-04-06T13:19:34.701Z,2.24
2023-04-06T13:22:03.082Z,2.23
2023-04-06T13:24:31.458Z,2.19
2023-04-06T13:27:00.053Z,2.13
2023-04-06T13:29:28.652Z,2.11
2023-04-06T13:31:57.285Z,2.08
2023-04-06T13:34:26.241Z,2.11
2023-04-06T13:36:54.638Z,2.17
2023-04-06T13:39:23.109Z,2.17
2023-04-06T13:41:51.589Z,2.23
2023-04-06T13:44:19.968Z,2.37
2023-04-06T13:46:48.869Z,2.52
2023-04-06T13:49:17.458Z,2.62
2023-04-06T13:51:46.137Z,2.67
2023-04-06T13:54:14.631Z,2.71
2023-04-06T13:56:42.814Z,2.70
2023-04-06T13:59:11.362Z,2.67
2023-04-06T14:01:40.017Z,2.69
2023-04-06T14:04:08.674Z,2.72
2023-04-06T14:06:38.604Z,2.71
2023-04-06T14:09:06.879Z,2.66
2023-04-06T14:11:35.879Z,2.63
2023-04-06T14:14:04.378Z,2.61
2023-04-06T14:16:33.475Z,2.57
2023-04-06T14:19:02.164Z,2.55
2023-04-06T14:21:30.646Z,2.51
2023-04-06T14:23:59.870Z,2.47
2023-04-06T14:26:28.794Z,2.43
2023-04-06T14:28:57.436Z,2.41
2023-04-06T14:31:26.003Z,2.40
2023-04-06T14:33:54.733Z,2.41
2023-04-06T14:36:24.004Z,2.42
2023-04-06T14:38:53.371Z,2.43
2023-04-06T14:41:25.036Z,2.42
2023-04-06T14:43:56.658Z,2.42
2023-04-06T14:46:28.744Z,2.45
2023-04-06T14:48:58.774Z,2.44
2023-04-06T14:51:30.499Z,2.43
2023-04-06T14:53:58.783Z,2.40
2023-04-06T14:56:27.273Z,2.38
2023-04-06T14:58:59.357Z,2.37
2023-04-06T15:01:28.834Z,2.39
2023-04-06T15:03:57.173Z,2.38
2023-04-06T15:06:26.944Z,2.36
2023-04-06T15:08:55.122Z,2.34
2023-04-06T15:11:23.544Z,2.34
2023-04-06T15:13:52.710Z,2.33
2023-04-06T15:16:21.335Z,2.32
2023-04-06T15:18:50.094Z,2.33
2023-04-06T15:21:21.243Z,2.33
2023-04-06T15:23:50.749Z,2.34
2023-04-06T15:26:19.144Z,2.35
2023-04-06T15:28:47.853Z,2.36
2023-04-06T15:31:32.995Z,2.38
2023-04-06T15:34:09.327Z,2.39
2023-04-06T15:36:38.053Z,2.40
2023-04-06T15:39:15.083Z,2.40
2023-04-06T15:41:43.689Z,2.42
2023-04-06T15:44:13.552Z,2.46
2023-04-06T15:46:42.745Z,2.48
2023-04-06T15:49:11.847Z,2.45
2023-04-06T15:51:40.651Z,2.41
2023-04-06T15:54:08.925Z,2.39
2023-04-06T15:56:37.327Z,2.38
2023-04-06T15:59:05.903Z,2.37
2023-04-06T16:01:34.472Z,2.34
2023-04-06T16:04:09.046Z,2.35
2023-04-06T16:06:38.063Z,2.38
2023-04-06T16:09:06.654Z,2.44
2023-04-06T16:11:37.159Z,2.48
2023-04-06T16:14:05.632Z,2.50
2023-04-06T16:16:34.672Z,2.52
2023-04-06T16:19:06.200Z,2.54
2023-04-06T16:21:34.973Z,2.56
2023-04-06T16:24:04.765Z,2.56
2023-04-06T16:26:33.440Z,2.58
2023-04-06T16:29:02.159Z,2.62
2023-04-06T16:31:30.921Z,2.68
2023-04-06T16:33:59.764Z,2.74
2023-04-06T16:36:30.112Z,2.73
2023-04-06T16:38:59.827Z,2.76
2023-04-06T16:41:29.117Z,2.76
2023-04-06T16:43:58.464Z,2.74
2023-04-06T16:46:34.229Z,2.72
2023-04-06T16:49:04.396Z,2.65
2023-04-06T16:51:33.299Z,2.59
2023-04-06T16:54:02.519Z,2.54
2023-04-06T16:56:34.584Z,2.51
2023-04-06T16:59:03.269Z,2.48
2023-04-06T17:01:31.769Z,2.48
2023-04-06T17:04:00.902Z,2.44
2023-04-06T17:06:29.435Z,2.39
2023-04-06T17:09:00.020Z,2.35
2023-04-06T17:11:32.806Z,2.31
2023-04-06T17:14:09.218Z,2.27
2023-04-06T17:16:37.873Z,2.24
2023-04-06T17:19:06.394Z,2.23
2023-04-06T17:21:37.340Z,2.23
2023-04-06T17:24:07.043Z,2.23
2023-04-06T17:26:35.744Z,2.23
2023-04-06T17:29:04.650Z,2.25
2023-04-06T17:31:33.024Z,2.27
2023-04-06T17:34:01.413Z,2.30
2023-04-06T17:36:29.825Z,2.32
2023-04-06T17:38:58.077Z,2.35
2023-04-06T17:41:26.972Z,2.41
2023-04-06T17:43:55.780Z,2.45
2023-04-06T17:46:24.916Z,2.47
2023-04-06T17:48:53.666Z,2.51
2023-04-06T17:51:22.252Z,2.57
2023-04-06T17:53:54.812Z,2.61
2023-04-06T17:56:24.396Z,2.64
2023-04-06T17:58:56.921Z,2.66
2023-04-06T18:01:25.871Z,2.69
2023-04-06T18:03:54.484Z,2.70
2023-04-06T18:06:25.590Z,2.72
2023-04-06T18:08:54.966Z,2.77
2023-04-06T18:11:23.646Z,2.79
2023-04-06T18:13:52.511Z,2.80
2023-04-06T18:16:21.759Z,2.82
2023-04-06T18:18:51.076Z,2.87
2023-04-06T18:21:19.643Z,2.89
2023-04-06T18:23:50.494Z,2.91
2023-04-06T18:26:21.475Z,2.91
2023-04-06T18:28:50.035Z,2.87
2023-04-06T18:31:20.103Z,2.79
2023-04-06T18:33:53.094Z,2.72
2023-04-06T18:36:22.742Z,2.64
2023-04-06T18:38:51.327Z,2.59
2023-04-06T18:41:20.949Z,2.55
2023-04-06T18:43:49.528Z,2.51
2023-04-06T18:46:34.145Z,2.44
2023-04-06T18:49:10.355Z,2.34
2023-04-06T18:51:41.709Z,2.30
2023-04-06T18:54:10.187Z,2.22
2023-04-06T18:56:42.359Z,2.15
2023-04-06T18:59:12.175Z,2.10
2023-04-06T19:01:43.978Z,2.06
2023-04-06T19:04:13.012Z,2.05
2023-04-06T19:06:47.869Z,2.05
2023-04-06T19:09:16.476Z,2.06
2023-04-06T19:11:44.739Z,2.07
2023-04-06T19:14:16.507Z,2.09
2023-04-06T19:16:52.392Z,2.12
2023-04-06T19:19:21.393Z,2.16
2023-04-06T19:21:50.159Z,2.22
2023-04-06T19:24:18.444Z,2.25
2023-04-06T19:26:47.427Z,2.30
2023-04-06T19:29:15.819Z,2.32
2023-04-06T19:31:44.264Z,2.34
2023-04-06T19:34:17.834Z,2.36
2023-04-06T19:36:46.716Z,2.35
2023-04-06T19:39:18.585Z,2.38
2023-04-06T19:41:47.165Z,2.45
2023-04-06T19:44:15.643Z,2.50
2023-04-06T19:46:46.635Z,2.50
2023-04-06T19:49:15.167Z,2.53
2023-04-06T19:51:45.092Z,2.55
2023-04-06T19:54:13.588Z,2.58
2023-04-06T19:56:42.203Z,2.61
2023-04-06T19:59:13.109Z,2.63
2023-04-06T20:01:41.590Z,2.62
2023-04-06T20:04:10.570Z,2.58
2023-04-06T20:06:39.398Z,2.55
2023-04-06T20:09:08.148Z,2.49
2023-04-06T20:11:36.467Z,2.45
2023-04-06T20:14:05.367Z,2.44
2023-04-06T20:16:33.972Z,2.40
2023-04-06T20:19:02.342Z,2.39
2023-04-06T20:21:35.907Z,2.40
2023-04-06T20:24:05.583Z,2.47
2023-04-06T20:26:34.040Z,2.51
2023-04-06T20:29:02.316Z,2.52
2023-04-06T20:31:30.633Z,2.55
2023-04-06T20:33:59.816Z,2.61
2023-04-06T20:36:30.573Z,2.64
2023-04-06T20:38:59.238Z,2.60
2023-04-06T20:41:27.525Z,2.59
2023-04-06T20:43:56.720Z,2.62
2023-04-06T20:46:25.584Z,2.63
2023-04-06T20:48:54.523Z,2.61
2023-04-06T20:51:26.181Z,2.61
2023-04-06T20:53:54.882Z,2.59
2023-04-06T20:56:23.764Z,2.59
2023-04-06T20:58:52.452Z,2.59
2023-04-06T21:01:21.014Z,2.58
2023-04-06T21:03:49.783Z,2.57
2023-04-06T21:06:18.220Z,2.52
2023-04-06T21:08:46.812Z,2.48
2023-04-06T21:11:15.302Z,2.43
2023-04-06T21:13:44.197Z,2.36
2023-04-06T21:16:12.910Z,2.32
2023-04-06T21:18:41.792Z,2.26
2023-04-06T21:21:10.682Z,2.23
2023-04-06T21:23:39.371Z,2.23
2023-04-06T21:26:08.068Z,2.20
2023-04-06T21:28:36.247Z,2.18
2023-04-06T21:31:08.789Z,2.15
2023-04-06T21:33:37.234Z,2.13
2023-04-06T21:36:07.547Z,2.12
2023-04-06T21:38:35.816Z,2.16
2023-04-06T21:41:03.992Z,2.25
2023-04-06T21:43:32.989Z,2.33
2023-04-06T21:46:01.991Z,2.37
2023-04-06T21:48:30.270Z,2.40
2023-04-06T21:50:58.978Z,2.46
2023-04-06T21:53:27.751Z,2.49
2023-04-06T21:55:56.240Z,2.43
2023-04-06T21:58:24.422Z,2.42
2023-04-06T22:00:52.798Z,2.46
2023-04-06T22:03:21.419Z,2.50
2023-04-06T22:05:49.981Z,2.53
2023-04-06T22:08:30.068Z,2.52
2023-04-06T22:11:08.658Z,2.54
2023-04-06T22:13:37.679Z,2.53
2023-04-06T22:16:07.617Z,2.52
2023-04-06T22:18:38.803Z,2.52
2023-04-06T22:21:09.050Z,2.47
2023-04-06T22:23:42.553Z,2.42
2023-04-06T22:26:12.157Z,2.41
2023-04-06T22:28:40.656Z,2.41
2023-04-06T22:31:09.414Z,2.41
2023-04-06T22:33:37.854Z,2.40
2023-04-06T22:36:12.091Z,2.38
2023-04-06T22:38:40.864Z,2.32
2023-04-06T22:41:09.240Z,2.26
2023-04-06T22:43:38.015Z,2.17
2023-04-06T22:46:07.119Z,2.09
2023-04-06T22:48:35.926Z,2.02
2023-04-06T22:51:05.422Z,1.94
2023-04-06T22:53:33.907Z,1.86
2023-04-06T22:56:02.498Z,1.75
2023-04-06T22:58:31.085Z,1.67
2023-04-06T23:00:59.423Z,1.59
2023-04-06T23:03:28.008Z,1.51
2023-04-06T23:05:56.751Z,1.43
2023-04-06T23:08:25.344Z,1.35
2023-04-06T23:10:53.523Z,1.32
2023-04-06T23:13:22.121Z,1.32
2023-04-06T23:15:50.501Z,1.31
2023-04-06T23:18:18.982Z,1.30
2023-04-06T23:20:47.573Z,1.31
2023-04-06T23:23:16.160Z,1.33
2023-04-06T23:25:44.763Z,1.35
2023-04-06T23:28:13.037Z,1.37
2023-04-06T23:30:41.523Z,1.39
2023-04-06T23:33:10.054Z,1.42
2023-04-06T23:35:38.419Z,1.48
2023-04-06T23:38:06.669Z,1.53
2023-04-06T23:40:38.272Z,1.53
2023-04-06T23:43:06.718Z,1.55
2023-04-06T23:45:35.404Z,1.56
2023-04-06T23:48:05.009Z,1.59
2023-04-06T23:50:35.636Z,1.59
2023-04-06T23:53:04.850Z,1.61
2023-04-06T23:55:33.258Z,1.65
2023-04-06T23:58:04.146Z,1.67
