createdAt,value
2018-06-03T16:32:52.617Z,30.20
2018-06-03T16:35:21.756Z,29.90
2018-06-03T16:37:50.228Z,30.00
2018-06-03T16:40:18.714Z,29.10
2018-06-03T16:42:47.174Z,30.20
2018-06-03T16:45:15.829Z,31.20
2018-06-03T16:47:44.450Z,31.40
2018-06-03T16:50:12.868Z,31.90
2018-06-03T16:52:41.463Z,30.90
2018-06-03T16:55:09.980Z,32.90
2018-06-03T16:57:39.009Z,34.40
2018-06-03T17:00:07.424Z,35.60
2018-06-03T17:02:35.930Z,35.10
2018-06-03T17:05:04.469Z,35.30
2018-06-03T17:07:33.185Z,34.80
2018-06-03T17:10:01.626Z,36.00
2018-06-03T17:12:30.246Z,36.70
2018-06-03T17:14:59.729Z,36.70
2018-06-03T17:17:28.363Z,36.90
2018-06-03T17:19:56.991Z,36.80
2018-06-03T17:22:25.430Z,36.80
2018-06-03T17:24:53.922Z,37.40
2018-06-03T17:27:23.963Z,38.10
2018-06-03T17:29:52.450Z,39.30
2018-06-03T17:32:20.948Z,39.10
2018-06-03T17:34:49.489Z,38.60
2018-06-03T17:37:17.925Z,38.30
2018-06-03T17:39:46.412Z,38.10
2018-06-03T17:42:14.820Z,37.80
2018-06-03T17:44:43.451Z,38.00
2018-06-03T17:47:11.837Z,36.90
2018-06-03T17:49:40.329Z,38.20
2018-06-03T17:52:08.735Z,38.80
2018-06-03T17:54:37.316Z,39.70
2018-06-03T17:57:05.669Z,39.90
2018-06-03T17:59:34.032Z,39.50
2018-06-03T18:02:02.808Z,39.10
2018-06-03T18:04:31.439Z,40.30
2018-06-03T18:07:04.207Z,40.50
2018-06-03T18:09:32.643Z,40.90
2018-06-03T18:12:01.525Z,41.20
2018-06-03T18:14:30.017Z,42.60
2018-06-03T18:16:58.536Z,43.70
2018-06-03T18:19:27.723Z,44.70
2018-06-03T18:21:57.019Z,43.50
2018-06-03T18:24:25.619Z,44.60
2018-06-03T18:26:55.128Z,44.40
2018-06-03T18:29:23.577Z,44.40
2018-06-03T18:31:52.875Z,44.30
2018-06-03T18:34:21.245Z,44.20
2018-06-03T18:36:50.227Z,46.50
2018-06-03T18:39:18.965Z,47.90
2018-06-03T18:41:48.943Z,47.10
2018-06-03T18:44:19.904Z,49.00
2018-06-03T18:46:48.269Z,50.20
2018-06-03T18:49:16.929Z,51.60
2018-06-03T18:51:45.314Z,54.30
2018-06-03T18:54:13.747Z,53.70
2018-06-03T18:56:42.324Z,53.90
2018-06-03T18:59:10.920Z,53.40
2018-06-03T19:01:39.272Z,54.90
2018-06-03T19:04:07.756Z,56.70
2018-06-03T19:06:36.309Z,56.70
2018-06-03T19:09:06.788Z,57.80
2018-06-03T19:11:35.561Z,56.60
2018-06-03T19:14:04.086Z,58.80
2018-06-03T19:16:32.699Z,61.50
2018-06-03T19:19:02.993Z,61.50
2018-06-03T19:21:31.510Z,63.10
2018-06-03T19:23:59.882Z,63.60
2018-06-03T19:26:28.357Z,64.30
2018-06-03T19:28:58.462Z,66.10
2018-06-03T19:31:26.979Z,65.30
2018-06-03T19:33:55.458Z,64.80
2018-06-03T19:36:23.989Z,66.10
2018-06-03T19:38:52.365Z,68.30
2018-06-03T19:41:20.919Z,70.80
2018-06-03T19:43:49.487Z,72.40
2018-06-03T19:46:17.912Z,72.30
2018-06-03T19:48:46.268Z,75.70
2018-06-03T19:51:15.183Z,78.10
2018-06-03T19:53:46.655Z,79.10
2018-06-03T19:56:15.460Z,82.00
2018-06-03T20:01:14.257Z,86.10
2018-06-03T20:03:42.798Z,89.50
2018-06-03T20:06:11.436Z,90.90
2018-06-03T20:08:51.290Z,91.50
2018-06-03T20:11:20.585Z,91.80
2018-06-03T20:13:49.074Z,92.50
2018-06-03T20:16:17.772Z,93.50
2018-06-03T20:18:46.102Z,95.00
2018-06-03T20:21:14.664Z,95.70
2018-06-03T20:23:43.126Z,96.40
2018-06-03T20:26:11.856Z,97.60
2018-06-03T20:28:40.934Z,97.60
2018-06-03T20:31:09.466Z,97.60
2018-06-03T20:33:38.189Z,97.60
2018-06-03T20:36:07.755Z,97.90
2018-06-03T20:38:36.496Z,98.10
2018-06-03T20:41:06.801Z,98.10
2018-06-03T20:43:35.362Z,98.00
2018-06-03T20:46:04.009Z,98.20
2018-06-03T20:48:32.530Z,98.70
2018-06-03T20:51:01.008Z,99.00
2018-06-03T20:53:29.633Z,99.10
2018-06-03T20:55:58.057Z,99.60
2018-06-03T20:58:26.578Z,99.90
2018-06-03T21:00:55.544Z,99.90
2018-06-03T21:03:24.124Z,99.90
2018-06-03T21:05:52.517Z,99.90
2018-06-03T21:10:49.268Z,99.90
2018-06-03T21:15:48.995Z,99.90
2018-06-03T21:18:17.507Z,99.90
2018-06-03T21:20:46.373Z,99.90
2018-06-03T21:23:15.695Z,99.90
2018-06-03T21:25:45.360Z,99.90
2018-06-03T21:28:13.836Z,99.90
2018-06-03T21:30:42.314Z,99.90
2018-06-03T21:33:11.502Z,99.90
2018-06-03T21:35:40.514Z,99.90
2018-06-03T21:38:09.037Z,99.90
2018-06-03T21:40:37.455Z,99.90
2018-06-03T21:43:06.270Z,99.90
2018-06-03T21:45:34.922Z,99.90
2018-06-03T21:48:04.311Z,99.90
2018-06-03T21:50:33.187Z,99.90
2018-06-03T21:53:03.989Z,99.90
2018-06-03T21:55:32.696Z,99.90
2018-06-03T21:58:01.280Z,99.90
2018-06-03T22:00:30.603Z,99.90
2018-06-03T22:02:59.880Z,99.90
2018-06-03T22:05:28.322Z,99.90
2018-06-03T22:07:57.485Z,99.90
2018-06-03T22:10:26.090Z,99.90
2018-06-03T22:12:54.821Z,99.90
2018-06-03T22:20:19.915Z,99.90
2018-06-03T22:22:48.424Z,99.90
2018-06-03T22:25:17.593Z,99.90
2018-06-03T22:27:45.937Z,99.90
2018-06-03T22:30:14.806Z,99.90
2018-06-03T22:32:43.476Z,99.90
2018-06-03T22:35:12.464Z,99.90
2018-06-03T22:37:43.078Z,99.90
2018-06-03T22:40:11.441Z,99.90
2018-06-03T22:42:39.874Z,99.90
2018-06-03T22:45:09.577Z,99.90
2018-06-03T22:47:38.757Z,99.90
2018-06-03T22:50:07.441Z,99.90
2018-06-03T22:52:35.973Z,99.90
2018-06-03T22:55:04.442Z,99.90
2018-06-03T22:57:42.314Z,99.90
2018-06-03T23:00:12.348Z,99.90
2018-06-03T23:02:44.891Z,99.90
2018-06-03T23:05:13.369Z,99.90
2018-06-03T23:07:42.061Z,99.90
2018-06-03T23:10:11.182Z,99.90
2018-06-03T23:12:40.424Z,99.90
2018-06-03T23:15:08.865Z,99.90
2018-06-03T23:17:37.319Z,99.90
2018-06-03T23:20:05.846Z,99.90
2018-06-03T23:22:34.903Z,99.90
2018-06-03T23:25:03.291Z,99.90
2018-06-03T23:27:31.942Z,99.90
2018-06-03T23:30:01.269Z,99.90
2018-06-03T23:32:29.705Z,99.90
2018-06-03T23:34:59.801Z,99.90
2018-06-03T23:37:29.185Z,99.90
2018-06-03T23:39:57.651Z,99.90
2018-06-03T23:42:26.639Z,99.90
2018-06-03T23:44:55.259Z,99.90
2018-06-03T23:47:23.679Z,99.90
2018-06-03T23:49:52.892Z,99.90
2018-06-03T23:52:21.268Z,99.90
2018-06-03T23:54:50.219Z,99.90
2018-06-03T23:57:18.688Z,99.90
2018-06-03T23:59:54.096Z,99.90
