createdAt,value
2022-08-25T00:02:33.401Z,20.94
2022-08-25T00:07:33.388Z,20.83
2022-08-25T00:12:33.412Z,20.76
2022-08-25T00:17:33.357Z,20.70
2022-08-25T00:22:33.403Z,20.68
2022-08-25T00:27:33.354Z,20.60
2022-08-25T00:32:33.417Z,20.47
2022-08-25T00:37:33.417Z,20.49
2022-08-25T00:42:33.398Z,20.42
2022-08-25T00:47:33.360Z,20.38
2022-08-25T00:52:33.421Z,20.35
2022-08-25T00:57:34.925Z,20.32
2022-08-25T01:02:33.536Z,20.28
2022-08-25T01:07:33.404Z,20.13
2022-08-25T01:12:33.442Z,20.06
2022-08-25T01:17:33.381Z,19.98
2022-08-25T01:22:33.441Z,20.09
2022-08-25T01:27:33.396Z,20.07
2022-08-25T01:37:33.523Z,19.98
2022-08-25T01:42:33.406Z,20.03
2022-08-25T01:47:33.419Z,20.08
2022-08-25T01:52:33.426Z,20.16
2022-08-25T01:57:33.973Z,20.13
2022-08-25T02:02:33.486Z,20.02
2022-08-25T02:07:33.460Z,19.97
2022-08-25T02:12:33.419Z,19.91
2022-08-25T02:17:33.509Z,19.86
2022-08-25T02:22:33.473Z,19.79
2022-08-25T02:27:33.473Z,19.72
2022-08-25T02:32:33.433Z,19.74
2022-08-25T02:37:33.524Z,19.80
2022-08-25T02:42:33.463Z,19.61
2022-08-25T02:47:33.488Z,19.56
2022-08-25T02:52:33.500Z,19.59
2022-08-25T02:57:33.484Z,19.54
2022-08-25T03:02:33.441Z,19.56
2022-08-25T03:07:33.478Z,19.48
2022-08-25T03:17:33.494Z,19.42
2022-08-25T03:22:33.468Z,19.44
2022-08-25T03:27:33.480Z,19.45
2022-08-25T03:32:33.446Z,19.58
2022-08-25T03:37:33.520Z,19.53
2022-08-25T03:42:33.460Z,19.55
2022-08-25T03:47:33.605Z,19.53
2022-08-25T03:52:33.489Z,19.43
2022-08-25T03:57:33.514Z,19.46
2022-08-25T04:02:33.594Z,19.59
2022-08-25T04:07:33.532Z,19.61
2022-08-25T04:12:33.475Z,19.54
2022-08-25T04:17:33.512Z,19.55
2022-08-25T04:22:36.795Z,19.50
2022-08-25T04:27:33.526Z,19.53
2022-08-25T04:32:33.802Z,19.62
2022-08-25T04:37:33.562Z,19.64
2022-08-25T04:42:33.482Z,19.69
2022-08-25T04:47:33.542Z,19.60
2022-08-25T04:52:33.532Z,19.81
2022-08-25T04:57:33.546Z,19.92
2022-08-25T05:02:33.492Z,19.99
2022-08-25T05:07:33.610Z,20.08
2022-08-25T05:12:33.515Z,20.22
2022-08-25T05:17:33.585Z,20.31
2022-08-25T05:22:33.555Z,21.30
2022-08-25T05:27:33.553Z,22.70
2022-08-25T05:32:33.525Z,23.56
2022-08-25T05:37:33.586Z,24.16
2022-08-25T05:42:33.534Z,25.11
2022-08-25T05:47:33.586Z,24.96
2022-08-25T05:52:33.586Z,25.16
2022-08-25T05:57:33.566Z,25.47
2022-08-25T06:02:33.525Z,25.05
2022-08-25T06:07:33.556Z,25.22
2022-08-25T06:12:33.552Z,24.53
2022-08-25T06:17:33.577Z,24.15
2022-08-25T06:22:33.594Z,23.78
2022-08-25T06:27:33.584Z,23.73
2022-08-25T06:32:33.577Z,23.74
2022-08-25T06:37:33.631Z,23.60
2022-08-25T06:42:33.563Z,23.63
2022-08-25T06:47:33.595Z,23.69
2022-08-25T06:52:33.611Z,23.90
2022-08-25T06:57:33.592Z,23.74
2022-08-25T07:02:35.224Z,23.91
2022-08-25T07:07:43.680Z,23.98
2022-08-25T07:12:33.588Z,24.05
2022-08-25T07:17:33.666Z,24.12
2022-08-25T07:22:33.636Z,24.23
2022-08-25T07:27:33.607Z,24.30
2022-08-25T07:32:33.592Z,24.40
2022-08-25T07:42:33.617Z,24.54
2022-08-25T07:47:33.598Z,24.67
2022-08-25T07:52:33.644Z,24.95
2022-08-25T07:57:33.626Z,25.10
2022-08-25T08:02:33.672Z,25.08
2022-08-25T08:07:43.108Z,26.04
2022-08-25T08:12:33.642Z,28.86
2022-08-25T08:17:33.618Z,29.78
2022-08-25T08:22:33.672Z,30.61
2022-08-25T08:27:33.645Z,30.77
2022-08-25T08:32:53.668Z,31.45
2022-08-25T08:37:33.622Z,31.29
2022-08-25T08:42:33.665Z,31.30
2022-08-25T08:47:33.638Z,31.81
2022-08-25T08:52:33.681Z,31.83
2022-08-25T08:57:33.931Z,31.45
2022-08-25T09:02:38.731Z,31.30
2022-08-25T09:07:33.698Z,31.68
2022-08-25T09:12:33.724Z,31.06
2022-08-25T09:17:33.690Z,30.39
2022-08-25T09:22:36.355Z,31.83
2022-08-25T09:27:33.674Z,31.79
2022-08-25T09:32:33.651Z,31.52
2022-08-25T09:37:33.682Z,31.67
2022-08-25T09:42:33.689Z,31.10
2022-08-25T09:47:33.702Z,30.69
2022-08-25T09:52:33.654Z,30.26
2022-08-25T09:57:33.803Z,30.40
2022-08-25T10:02:33.679Z,30.34
2022-08-25T10:12:33.728Z,29.77
2022-08-25T10:17:33.745Z,29.47
2022-08-25T10:22:33.716Z,29.46
2022-08-25T10:27:33.694Z,29.68
2022-08-25T10:32:33.734Z,29.54
2022-08-25T10:37:33.685Z,29.53
2022-08-25T10:42:33.744Z,29.36
2022-08-25T10:47:34.246Z,29.62
2022-08-25T10:52:33.729Z,29.00
2022-08-25T10:57:34.247Z,28.67
2022-08-25T11:02:33.731Z,28.34
2022-08-25T11:07:33.718Z,28.25
2022-08-25T11:12:33.834Z,28.19
2022-08-25T11:17:33.706Z,28.56
2022-08-25T11:22:33.763Z,28.52
2022-08-25T11:27:33.768Z,28.48
2022-08-25T11:32:33.749Z,28.32
2022-08-25T11:37:33.730Z,28.09
2022-08-25T11:42:33.809Z,27.95
2022-08-25T11:47:33.853Z,28.22
2022-08-25T11:52:34.656Z,27.97
2022-08-25T11:57:33.794Z,27.90
2022-08-25T12:02:33.874Z,28.56
2022-08-25T12:07:33.808Z,28.57
2022-08-25T12:12:33.786Z,28.75
2022-08-25T12:17:33.733Z,28.71
2022-08-25T12:22:33.788Z,28.26
2022-08-25T12:27:34.208Z,27.97
2022-08-25T12:37:33.786Z,28.18
2022-08-25T12:42:33.797Z,28.34
2022-08-25T12:47:33.813Z,28.32
2022-08-25T12:52:33.781Z,28.46
2022-08-25T12:57:33.947Z,28.32
2022-08-25T13:02:34.128Z,28.71
2022-08-25T13:07:33.826Z,29.10
2022-08-25T13:12:33.810Z,28.57
2022-08-25T13:17:34.130Z,28.14
2022-08-25T13:22:33.776Z,28.76
2022-08-25T13:27:33.831Z,29.02
2022-08-25T13:32:35.098Z,28.43
2022-08-25T13:37:33.838Z,28.48
2022-08-25T13:42:33.834Z,28.30
2022-08-25T13:47:33.839Z,28.15
2022-08-25T13:52:33.792Z,28.35
2022-08-25T13:57:33.882Z,28.13
2022-08-25T14:02:33.903Z,28.51
2022-08-25T14:07:34.691Z,28.65
2022-08-25T14:12:33.876Z,28.52
2022-08-25T14:22:33.863Z,28.71
2022-08-25T14:27:38.952Z,28.55
2022-08-25T14:32:33.976Z,31.70
2022-08-25T14:37:34.766Z,33.03
2022-08-25T14:42:33.890Z,29.89
2022-08-25T14:47:33.833Z,29.11
2022-08-25T14:52:33.923Z,28.53
2022-08-25T14:57:33.907Z,28.45
2022-08-25T15:02:37.591Z,28.53
2022-08-25T15:07:34.037Z,28.38
2022-08-25T15:12:46.881Z,28.53
2022-08-25T15:17:33.874Z,28.20
2022-08-25T15:22:34.020Z,28.29
2022-08-25T15:27:33.884Z,28.24
2022-08-25T15:32:33.859Z,28.12
2022-08-25T15:37:33.937Z,28.13
2022-08-25T15:47:33.914Z,28.42
2022-08-25T15:52:46.133Z,28.23
2022-08-25T15:57:33.938Z,28.19
2022-08-25T16:02:33.945Z,28.43
2022-08-25T16:07:33.908Z,28.35
2022-08-25T16:12:33.893Z,28.25
2022-08-25T16:17:33.922Z,28.19
2022-08-25T16:22:33.914Z,28.10
2022-08-25T16:27:38.859Z,28.16
2022-08-25T16:37:33.932Z,28.21
2022-08-25T16:42:33.906Z,27.98
2022-08-25T16:47:33.970Z,27.90
2022-08-25T16:52:33.949Z,27.71
2022-08-25T16:57:33.947Z,27.67
2022-08-25T17:02:33.905Z,27.06
2022-08-25T17:07:33.976Z,26.91
2022-08-25T17:12:33.922Z,27.01
2022-08-25T17:17:33.974Z,26.92
2022-08-25T17:22:33.947Z,26.76
2022-08-25T17:27:33.992Z,26.95
2022-08-25T17:32:34.059Z,27.11
2022-08-25T17:37:34.046Z,27.04
2022-08-25T17:42:34.088Z,27.05
2022-08-25T17:47:34.022Z,26.83
2022-08-25T17:52:33.936Z,26.93
2022-08-25T17:57:34.000Z,26.95
2022-08-25T18:02:33.932Z,26.65
2022-08-25T18:07:34.014Z,26.75
2022-08-25T18:12:33.989Z,26.62
2022-08-25T18:17:33.971Z,26.52
2022-08-25T18:22:33.961Z,26.56
2022-08-25T18:27:33.992Z,26.55
2022-08-25T18:32:33.965Z,26.47
2022-08-25T18:37:33.975Z,26.44
2022-08-25T18:42:34.174Z,26.42
2022-08-25T18:47:34.014Z,26.33
2022-08-25T18:52:33.979Z,26.38
2022-08-25T18:57:34.028Z,26.45
2022-08-25T19:07:34.045Z,26.41
2022-08-25T19:12:34.117Z,26.39
2022-08-25T19:17:37.419Z,26.37
2022-08-25T19:22:41.692Z,26.33
2022-08-25T19:27:34.189Z,26.25
2022-08-25T19:32:34.221Z,26.12
2022-08-25T19:37:34.018Z,26.03
2022-08-25T19:42:38.237Z,26.06
2022-08-25T19:47:34.037Z,25.98
2022-08-25T19:52:34.025Z,26.01
2022-08-25T19:57:42.352Z,25.80
2022-08-25T20:02:34.050Z,25.67
2022-08-25T20:07:34.111Z,25.57
2022-08-25T20:12:34.048Z,25.35
2022-08-25T20:17:34.046Z,25.31
2022-08-25T20:22:34.028Z,25.21
2022-08-25T20:27:34.077Z,25.27
2022-08-25T20:32:34.036Z,25.04
2022-08-25T20:37:34.100Z,25.11
2022-08-25T20:42:34.063Z,24.97
2022-08-25T20:47:34.100Z,25.12
2022-08-25T20:52:34.023Z,24.97
2022-08-25T20:57:34.062Z,24.82
2022-08-25T21:02:34.123Z,24.78
2022-08-25T21:07:35.757Z,24.81
2022-08-25T21:12:34.097Z,24.74
2022-08-25T21:17:34.102Z,24.67
2022-08-25T21:22:34.163Z,24.69
2022-08-25T21:27:34.098Z,24.64
2022-08-25T21:32:34.062Z,26.11
2022-08-25T21:37:34.095Z,26.92
2022-08-25T21:42:34.125Z,26.55
2022-08-25T21:47:34.085Z,26.43
2022-08-25T21:52:34.068Z,26.55
2022-08-25T21:57:34.147Z,26.21
2022-08-25T22:02:34.124Z,26.91
2022-08-25T22:07:34.643Z,26.32
2022-08-25T22:12:34.111Z,25.80
2022-08-25T22:17:34.121Z,25.78
2022-08-25T22:22:34.082Z,25.67
2022-08-25T22:27:34.123Z,24.72
2022-08-25T22:32:34.087Z,24.49
2022-08-25T22:37:35.092Z,24.06
2022-08-25T22:42:34.128Z,23.93
2022-08-25T22:47:34.142Z,23.92
2022-08-25T22:52:34.676Z,23.93
2022-08-25T22:57:34.167Z,23.81
2022-08-25T23:02:34.109Z,23.74
2022-08-25T23:07:34.153Z,23.67
2022-08-25T23:17:34.141Z,25.68
2022-08-25T23:22:34.109Z,25.66
2022-08-25T23:27:34.172Z,25.31
2022-08-25T23:32:34.155Z,25.34
2022-08-25T23:37:34.157Z,25.08
2022-08-25T23:47:34.164Z,25.65
2022-08-25T23:52:34.134Z,24.15
2022-08-25T23:57:34.184Z,23.60
