createdAt,value
2017-11-28T00:00:31.660Z,99.99
2017-11-28T00:01:32.257Z,99.99
2017-11-28T00:02:32.853Z,99.99
2017-11-28T00:03:33.454Z,99.99
2017-11-28T00:04:34.062Z,99.99
2017-11-28T00:05:34.664Z,99.99
2017-11-28T00:06:35.265Z,99.99
2017-11-28T00:07:35.871Z,99.99
2017-11-28T00:08:36.469Z,99.99
2017-11-28T00:09:37.089Z,99.99
2017-11-28T00:10:37.689Z,99.99
2017-11-28T00:11:38.297Z,99.99
2017-11-28T00:12:38.892Z,99.99
2017-11-28T00:13:39.496Z,99.99
2017-11-28T00:14:40.102Z,99.99
2017-11-28T00:15:40.702Z,99.99
2017-11-28T00:16:41.332Z,99.99
2017-11-28T00:17:41.918Z,99.99
2017-11-28T00:18:42.517Z,99.99
2017-11-28T00:19:43.117Z,99.99
2017-11-28T00:20:43.721Z,99.99
2017-11-28T00:21:44.316Z,99.99
2017-11-28T00:22:44.928Z,99.99
2017-11-28T00:23:45.533Z,99.99
2017-11-28T00:24:46.127Z,99.99
2017-11-28T00:25:46.737Z,99.99
2017-11-28T00:26:47.331Z,99.99
2017-11-28T00:27:47.929Z,99.99
2017-11-28T00:28:48.530Z,99.99
2017-11-28T00:29:49.120Z,99.99
2017-11-28T00:30:49.711Z,99.99
2017-11-28T00:31:50.310Z,99.99
2017-11-28T00:32:50.909Z,99.99
2017-11-28T00:33:51.516Z,99.99
2017-11-28T00:34:52.127Z,99.99
2017-11-28T00:35:52.719Z,99.99
2017-11-28T00:36:53.332Z,99.99
2017-11-28T00:37:53.942Z,99.99
2017-11-28T00:38:54.557Z,99.99
2017-11-28T00:39:55.163Z,99.99
2017-11-28T00:40:55.773Z,99.99
2017-11-28T00:41:56.367Z,99.99
2017-11-28T00:42:56.965Z,99.99
2017-11-28T00:43:57.565Z,99.99
2017-11-28T00:44:58.169Z,99.99
2017-11-28T00:45:58.761Z,99.99
2017-11-28T00:46:59.366Z,99.99
2017-11-28T00:47:59.969Z,99.99
2017-11-28T00:49:00.571Z,99.99
2017-11-28T00:50:01.167Z,99.99
2017-11-28T00:51:01.766Z,99.99
2017-11-28T00:52:02.382Z,99.99
2017-11-28T00:53:02.996Z,99.99
2017-11-28T00:54:03.604Z,99.99
2017-11-28T00:55:04.216Z,99.99
2017-11-28T00:56:04.808Z,99.99
2017-11-28T00:57:05.409Z,99.99
2017-11-28T00:58:06.007Z,99.99
2017-11-28T00:59:06.612Z,99.99
2017-11-28T01:00:07.224Z,99.99
2017-11-28T01:01:07.845Z,99.99
2017-11-28T01:02:08.448Z,99.99
2017-11-28T01:03:09.050Z,99.99
2017-11-28T01:04:09.638Z,99.99
2017-11-28T01:05:10.246Z,99.99
2017-11-28T01:06:10.863Z,99.99
2017-11-28T01:07:11.466Z,99.99
2017-11-28T01:08:12.067Z,99.99
2017-11-28T01:09:12.673Z,99.99
2017-11-28T01:10:13.279Z,99.99
2017-11-28T01:11:13.873Z,99.99
2017-11-28T01:12:14.486Z,99.99
2017-11-28T01:13:15.097Z,99.99
2017-11-28T01:14:15.704Z,99.99
2017-11-28T01:15:16.305Z,99.99
2017-11-28T01:16:16.901Z,99.99
2017-11-28T01:17:17.491Z,99.99
2017-11-28T01:18:18.093Z,99.99
2017-11-28T01:19:18.706Z,99.99
2017-11-28T01:20:19.312Z,99.99
2017-11-28T01:21:19.907Z,99.99
2017-11-28T01:22:20.503Z,99.99
2017-11-28T01:23:21.123Z,99.99
2017-11-28T01:24:21.724Z,99.99
2017-11-28T01:25:22.314Z,99.99
2017-11-28T01:26:22.929Z,99.99
2017-11-28T01:27:23.533Z,99.99
2017-11-28T01:28:24.132Z,99.99
2017-11-28T01:29:24.738Z,99.99
2017-11-28T01:30:25.340Z,99.99
2017-11-28T01:31:25.949Z,99.99
2017-11-28T01:32:26.530Z,99.99
2017-11-28T01:33:27.117Z,99.99
2017-11-28T01:34:27.728Z,99.99
2017-11-28T01:35:28.324Z,99.99
2017-11-28T01:36:28.935Z,99.99
2017-11-28T01:37:29.523Z,99.99
2017-11-28T01:38:30.113Z,99.99
2017-11-28T01:39:30.698Z,99.99
2017-11-28T01:40:31.289Z,99.99
2017-11-28T01:41:31.895Z,99.99
2017-11-28T01:42:32.506Z,99.99
2017-11-28T01:43:33.113Z,99.99
2017-11-28T01:44:33.725Z,99.99
2017-11-28T01:45:34.333Z,99.99
2017-11-28T01:46:34.924Z,99.99
2017-11-28T01:47:35.517Z,99.99
2017-11-28T01:48:36.120Z,99.99
2017-11-28T01:49:36.711Z,99.99
2017-11-28T01:50:37.315Z,99.99
2017-11-28T01:51:37.927Z,99.99
2017-11-28T01:52:38.539Z,99.99
2017-11-28T01:53:39.153Z,99.99
2017-11-28T01:54:39.761Z,99.99
2017-11-28T01:55:40.364Z,99.99
2017-11-28T01:56:40.964Z,99.99
2017-11-28T01:57:41.568Z,99.99
2017-11-28T01:58:42.187Z,99.99
2017-11-28T01:59:42.781Z,99.99
2017-11-28T02:00:43.380Z,99.99
2017-11-28T02:01:43.982Z,99.99
2017-11-28T02:02:44.583Z,99.99
2017-11-28T02:03:45.179Z,99.99
2017-11-28T02:04:45.780Z,99.99
2017-11-28T02:05:46.393Z,99.99
2017-11-28T02:06:47.000Z,99.99
2017-11-28T02:07:47.604Z,99.99
2017-11-28T02:08:48.216Z,99.99
2017-11-28T02:09:48.817Z,99.99
2017-11-28T02:10:49.422Z,99.99
2017-11-28T02:11:50.012Z,99.99
2017-11-28T02:12:50.620Z,99.99
2017-11-28T02:13:51.223Z,99.99
2017-11-28T02:14:51.826Z,99.99
2017-11-28T02:15:52.436Z,99.99
2017-11-28T02:16:53.054Z,99.99
2017-11-28T02:17:53.655Z,99.99
2017-11-28T02:18:54.247Z,99.99
2017-11-28T02:19:54.849Z,99.99
2017-11-28T02:20:55.463Z,99.99
2017-11-28T02:21:56.067Z,99.99
2017-11-28T02:22:56.664Z,99.99
2017-11-28T02:23:57.262Z,99.99
2017-11-28T02:24:57.856Z,99.99
2017-11-28T02:25:58.450Z,99.99
2017-11-28T02:26:59.055Z,99.99
2017-11-28T02:27:59.682Z,99.99
2017-11-28T02:29:00.278Z,99.99
2017-11-28T02:30:00.869Z,99.99
2017-11-28T02:31:01.467Z,99.99
2017-11-28T02:32:02.067Z,99.99
2017-11-28T02:33:02.658Z,99.99
2017-11-28T02:34:03.262Z,99.99
2017-11-28T02:35:03.867Z,99.99
2017-11-28T02:36:04.455Z,99.99
2017-11-28T02:37:05.046Z,99.99
2017-11-28T02:38:05.640Z,99.99
2017-11-28T02:39:06.232Z,99.99
2017-11-28T02:40:06.828Z,99.99
2017-11-28T02:41:07.439Z,99.99
2017-11-28T02:42:08.033Z,99.99
2017-11-28T02:43:08.628Z,99.99
2017-11-28T02:44:09.219Z,99.99
2017-11-28T02:45:09.832Z,99.99
2017-11-28T02:46:10.410Z,99.99
2017-11-28T02:47:11.007Z,99.99
2017-11-28T02:48:11.604Z,99.99
2017-11-28T02:49:12.212Z,99.99
2017-11-28T02:50:12.822Z,99.99
2017-11-28T02:51:13.420Z,99.99
2017-11-28T02:52:13.999Z,99.99
2017-11-28T02:53:14.597Z,99.99
2017-11-28T02:54:15.194Z,99.99
2017-11-28T02:55:15.809Z,99.99
2017-11-28T02:56:16.417Z,99.99
2017-11-28T02:57:17.027Z,99.99
2017-11-28T02:58:17.620Z,99.99
2017-11-28T02:59:18.209Z,99.99
2017-11-28T03:00:18.815Z,99.99
2017-11-28T03:01:19.426Z,99.99
2017-11-28T03:02:20.032Z,99.99
2017-11-28T03:03:20.628Z,99.99
2017-11-28T03:04:21.237Z,99.99
2017-11-28T03:05:21.845Z,99.99
2017-11-28T03:06:22.437Z,99.99
2017-11-28T03:07:23.030Z,99.99
2017-11-28T03:08:23.645Z,99.99
2017-11-28T03:09:24.246Z,99.99
2017-11-28T03:10:24.853Z,99.99
2017-11-28T03:11:25.449Z,99.99
2017-11-28T03:12:26.044Z,99.99
2017-11-28T03:13:26.638Z,99.99
2017-11-28T03:14:27.242Z,99.99
2017-11-28T03:15:27.842Z,99.99
2017-11-28T03:16:28.455Z,99.99
2017-11-28T03:17:29.044Z,99.99
2017-11-28T03:18:29.641Z,99.99
2017-11-28T03:19:30.246Z,99.99
2017-11-28T03:20:30.859Z,99.99
2017-11-28T03:21:31.481Z,99.99
2017-11-28T03:22:32.074Z,99.99
2017-11-28T03:23:32.666Z,99.99
2017-11-28T03:24:33.266Z,99.99
2017-11-28T03:25:33.869Z,99.99
2017-11-28T03:26:34.483Z,99.99
2017-11-28T03:27:35.090Z,99.99
2017-11-28T03:28:35.683Z,99.99
2017-11-28T03:29:36.286Z,99.99
2017-11-28T03:30:36.890Z,99.99
2017-11-28T03:31:37.512Z,99.99
2017-11-28T03:32:38.086Z,99.99
2017-11-28T03:33:38.680Z,99.99
2017-11-28T03:34:39.283Z,99.99
2017-11-28T03:35:39.894Z,99.99
2017-11-28T03:36:40.499Z,99.99
2017-11-28T03:37:41.109Z,99.99
2017-11-28T03:38:41.717Z,99.99
2017-11-28T03:39:42.313Z,99.99
2017-11-28T03:40:42.918Z,99.99
2017-11-28T03:41:43.519Z,99.99
2017-11-28T03:42:44.125Z,99.99
2017-11-28T03:43:44.724Z,99.99
2017-11-28T03:44:45.330Z,99.99
2017-11-28T03:45:45.932Z,99.99
2017-11-28T03:46:46.524Z,99.99
2017-11-28T03:47:47.117Z,99.99
2017-11-28T03:48:47.718Z,99.99
2017-11-28T03:49:48.314Z,99.99
2017-11-28T03:50:48.903Z,99.99
2017-11-28T03:51:49.501Z,99.99
2017-11-28T03:52:50.100Z,99.99
2017-11-28T03:53:50.705Z,99.99
2017-11-28T03:54:51.312Z,99.99
2017-11-28T03:55:51.912Z,99.99
2017-11-28T03:56:52.518Z,99.99
2017-11-28T03:57:53.135Z,99.99
2017-11-28T03:58:53.737Z,99.99
2017-11-28T03:59:54.340Z,99.99
2017-11-28T04:00:54.954Z,99.99
2017-11-28T04:01:55.560Z,99.99
2017-11-28T04:02:56.164Z,99.99
2017-11-28T04:03:56.762Z,99.99
2017-11-28T04:04:57.363Z,99.99
2017-11-28T04:05:57.961Z,99.99
2017-11-28T04:06:58.552Z,99.99
2017-11-28T04:07:59.150Z,99.99
2017-11-28T04:08:59.746Z,99.99
2017-11-28T04:10:00.343Z,99.99
2017-11-28T04:11:00.954Z,99.99
2017-11-28T04:12:01.546Z,99.99
2017-11-28T04:13:02.157Z,99.99
2017-11-28T04:14:02.753Z,99.99
2017-11-28T04:15:03.368Z,99.99
2017-11-28T04:16:03.961Z,99.99
2017-11-28T04:17:04.562Z,99.99
2017-11-28T04:18:05.173Z,99.99
2017-11-28T04:19:05.774Z,99.99
2017-11-28T04:20:06.378Z,99.99
2017-11-28T04:21:06.970Z,99.99
2017-11-28T04:22:07.556Z,99.99
2017-11-28T04:23:08.155Z,99.99
2017-11-28T04:24:08.758Z,99.99
2017-11-28T04:25:09.352Z,99.99
2017-11-28T04:26:09.963Z,99.99
2017-11-28T04:27:10.560Z,99.99
2017-11-28T04:28:11.157Z,99.99
2017-11-28T04:29:11.759Z,99.99
2017-11-28T04:30:12.348Z,99.99
2017-11-28T04:31:12.937Z,99.99
2017-11-28T04:32:13.534Z,99.99
2017-11-28T04:33:14.123Z,99.99
2017-11-28T04:34:14.715Z,99.99
2017-11-28T04:35:15.312Z,99.99
2017-11-28T04:36:15.920Z,99.99
2017-11-28T04:37:16.523Z,99.99
2017-11-28T04:38:17.124Z,99.99
2017-11-28T04:39:17.720Z,99.99
2017-11-28T04:40:18.331Z,99.99
2017-11-28T04:41:18.931Z,99.99
2017-11-28T04:42:19.518Z,99.99
2017-11-28T04:43:20.128Z,99.99
2017-11-28T04:44:20.726Z,99.99
2017-11-28T04:45:21.319Z,99.99
2017-11-28T04:46:21.926Z,99.99
2017-11-28T04:47:22.521Z,99.99
2017-11-28T04:48:23.121Z,99.99
2017-11-28T04:49:23.739Z,99.99
2017-11-28T04:50:24.314Z,99.99
2017-11-28T04:51:24.925Z,99.99
2017-11-28T04:52:25.523Z,99.99
2017-11-28T04:53:26.128Z,99.99
2017-11-28T04:54:26.741Z,99.99
2017-11-28T04:55:27.344Z,99.99
2017-11-28T04:56:27.939Z,99.99
2017-11-28T04:57:28.542Z,99.99
2017-11-28T04:58:29.153Z,99.99
2017-11-28T04:59:29.744Z,99.99
2017-11-28T05:00:30.353Z,99.99
2017-11-28T05:01:30.947Z,99.99
2017-11-28T05:02:31.575Z,99.99
2017-11-28T05:03:32.167Z,99.99
2017-11-28T05:04:32.763Z,99.99
2017-11-28T05:05:33.375Z,99.99
2017-11-28T05:06:33.962Z,99.99
2017-11-28T05:07:34.568Z,99.99
2017-11-28T05:08:35.175Z,99.99
2017-11-28T05:09:35.764Z,99.99
2017-11-28T05:10:36.370Z,99.99
2017-11-28T05:11:36.956Z,99.99
2017-11-28T05:12:37.547Z,99.99
2017-11-28T05:13:38.158Z,99.99
2017-11-28T05:14:38.760Z,99.99
2017-11-28T05:15:39.363Z,99.99
2017-11-28T05:16:39.959Z,99.99
2017-11-28T05:17:40.571Z,99.99
2017-11-28T05:18:41.153Z,99.99
2017-11-28T05:19:41.781Z,99.99
2017-11-28T05:20:42.360Z,99.99
2017-11-28T05:21:42.967Z,99.99
2017-11-28T05:22:43.555Z,99.99
2017-11-28T05:23:44.157Z,99.99
2017-11-28T05:24:44.763Z,99.99
2017-11-28T05:25:45.367Z,99.99
2017-11-28T05:26:45.971Z,99.99
2017-11-28T05:27:46.568Z,99.99
2017-11-28T05:28:47.183Z,99.99
2017-11-28T05:29:47.791Z,99.99
2017-11-28T05:30:48.403Z,99.99
2017-11-28T05:31:48.992Z,99.99
2017-11-28T05:32:49.585Z,99.99
2017-11-28T05:33:50.175Z,99.99
2017-11-28T05:34:50.769Z,99.99
2017-11-28T05:35:51.361Z,99.99
2017-11-28T05:36:51.965Z,99.99
2017-11-28T05:37:52.577Z,99.99
2017-11-28T05:38:53.187Z,99.99
2017-11-28T05:39:53.776Z,99.99
2017-11-28T05:40:54.375Z,99.99
2017-11-28T05:41:54.970Z,99.99
2017-11-28T05:42:55.568Z,99.99
2017-11-28T05:43:56.156Z,99.99
2017-11-28T05:44:56.744Z,99.99
2017-11-28T05:45:57.340Z,99.99
2017-11-28T05:46:57.936Z,99.99
2017-11-28T05:47:58.550Z,99.99
2017-11-28T05:48:59.150Z,99.99
2017-11-28T05:49:59.814Z,99.99
2017-11-28T05:51:00.481Z,99.99
2017-11-28T05:52:01.067Z,99.99
2017-11-28T05:53:01.707Z,99.99
2017-11-28T05:54:02.298Z,99.99
2017-11-28T05:55:02.905Z,99.99
2017-11-28T05:56:03.491Z,99.99
2017-11-28T05:57:04.088Z,99.99
2017-11-28T05:58:04.692Z,99.99
2017-11-28T05:59:05.287Z,99.99
2017-11-28T06:00:05.901Z,99.99
2017-11-28T06:01:06.502Z,99.99
2017-11-28T06:02:07.100Z,99.99
2017-11-28T06:03:07.687Z,99.99
2017-11-28T06:04:08.283Z,99.99
2017-11-28T06:05:08.874Z,99.99
2017-11-28T06:06:09.462Z,99.99
2017-11-28T06:07:10.062Z,99.99
2017-11-28T06:08:10.648Z,99.99
2017-11-28T06:09:11.259Z,99.99
2017-11-28T06:10:11.882Z,99.99
2017-11-28T06:11:12.485Z,99.99
2017-11-28T06:12:13.081Z,99.99
2017-11-28T06:13:13.693Z,99.99
2017-11-28T06:14:14.290Z,99.99
2017-11-28T06:15:14.901Z,99.99
2017-11-28T06:16:15.491Z,99.99
2017-11-28T06:17:16.095Z,99.99
2017-11-28T06:18:16.705Z,99.99
2017-11-28T06:19:17.309Z,99.99
2017-11-28T06:20:17.913Z,99.99
2017-11-28T06:21:18.519Z,99.99
2017-11-28T06:22:19.124Z,99.99
2017-11-28T06:23:19.719Z,99.99
2017-11-28T06:24:20.322Z,99.99
2017-11-28T06:25:20.941Z,99.99
2017-11-28T06:26:21.550Z,99.99
2017-11-28T06:27:22.159Z,99.99
2017-11-28T06:28:22.770Z,99.99
2017-11-28T06:29:23.373Z,99.99
2017-11-28T06:30:23.967Z,99.99
2017-11-28T06:31:24.555Z,99.99
2017-11-28T06:32:25.153Z,99.99
2017-11-28T06:33:25.758Z,99.99
2017-11-28T06:34:26.341Z,99.99
2017-11-28T06:35:26.934Z,99.99
2017-11-28T06:36:27.544Z,99.99
2017-11-28T06:37:28.133Z,99.99
2017-11-28T06:38:28.738Z,99.99
2017-11-28T06:39:29.342Z,99.99
2017-11-28T06:40:29.939Z,99.99
2017-11-28T06:41:30.542Z,99.99
2017-11-28T06:42:31.133Z,99.99
2017-11-28T06:43:31.730Z,99.99
2017-11-28T06:44:32.326Z,99.99
2017-11-28T06:45:32.918Z,99.99
2017-11-28T06:46:33.521Z,99.99
2017-11-28T06:47:34.132Z,99.99
2017-11-28T06:48:34.726Z,99.99
2017-11-28T06:49:35.342Z,99.99
2017-11-28T06:50:35.942Z,99.99
2017-11-28T06:51:36.537Z,99.99
2017-11-28T06:52:37.152Z,99.99
2017-11-28T06:53:37.751Z,99.99
2017-11-28T06:54:38.359Z,99.99
2017-11-28T06:55:38.970Z,99.99
2017-11-28T06:56:39.565Z,99.99
2017-11-28T06:57:40.172Z,99.99
2017-11-28T06:58:40.783Z,99.99
2017-11-28T06:59:41.387Z,99.99
2017-11-28T07:00:41.987Z,99.99
2017-11-28T07:01:42.590Z,99.99
2017-11-28T07:02:43.198Z,99.99
2017-11-28T07:03:43.807Z,99.99
2017-11-28T07:04:44.443Z,99.99
2017-11-28T07:05:45.020Z,99.99
2017-11-28T07:06:45.617Z,99.99
2017-11-28T07:07:46.230Z,99.99
2017-11-28T07:08:46.844Z,99.99
2017-11-28T07:09:47.455Z,99.99
2017-11-28T07:10:48.069Z,99.99
2017-11-28T07:11:48.668Z,99.99
2017-11-28T07:12:49.281Z,99.99
2017-11-28T07:13:49.874Z,99.99
2017-11-28T07:14:50.477Z,99.99
2017-11-28T07:15:51.087Z,99.99
2017-11-28T07:16:51.694Z,99.99
2017-11-28T07:17:52.294Z,99.99
2017-11-28T07:18:52.899Z,99.99
2017-11-28T07:19:53.505Z,99.99
2017-11-28T07:20:54.116Z,99.99
2017-11-28T07:21:54.718Z,99.99
2017-11-28T07:22:55.322Z,99.99
2017-11-28T07:23:55.928Z,99.99
2017-11-28T07:24:56.534Z,99.99
2017-11-28T07:25:57.145Z,99.99
2017-11-28T07:26:57.754Z,99.99
2017-11-28T07:27:58.382Z,99.99
2017-11-28T07:28:59.005Z,99.99
2017-11-28T07:29:59.613Z,99.99
2017-11-28T07:31:00.263Z,99.99
2017-11-28T07:32:00.859Z,99.99
2017-11-28T07:33:01.466Z,99.99
2017-11-28T07:34:02.060Z,99.99
2017-11-28T07:35:02.654Z,99.99
2017-11-28T07:36:03.262Z,99.99
2017-11-28T07:37:03.874Z,99.99
2017-11-28T07:38:04.482Z,99.99
2017-11-28T07:39:05.092Z,99.99
2017-11-28T07:40:05.688Z,99.99
2017-11-28T07:41:06.288Z,99.99
2017-11-28T07:42:06.880Z,99.99
2017-11-28T07:43:07.492Z,99.99
2017-11-28T07:44:08.081Z,99.99
2017-11-28T07:45:08.680Z,99.99
2017-11-28T07:46:09.289Z,99.99
2017-11-28T07:47:09.888Z,99.99
2017-11-28T07:48:10.505Z,99.99
2017-11-28T07:49:11.121Z,99.99
2017-11-28T07:50:11.736Z,99.99
2017-11-28T07:51:12.334Z,99.99
2017-11-28T07:52:12.946Z,99.99
2017-11-28T07:53:13.557Z,99.99
2017-11-28T07:54:14.161Z,99.99
2017-11-28T07:55:14.775Z,99.99
2017-11-28T07:56:15.375Z,99.99
2017-11-28T07:57:15.981Z,99.99
2017-11-28T07:58:16.592Z,99.99
2017-11-28T07:59:17.190Z,99.99
2017-11-28T08:00:17.801Z,99.99
2017-11-28T08:01:18.408Z,99.99
2017-11-28T08:02:19.016Z,99.99
2017-11-28T08:03:19.609Z,99.99
2017-11-28T08:04:20.216Z,99.99
2017-11-28T08:05:20.822Z,99.99
2017-11-28T08:06:21.433Z,99.99
2017-11-28T08:07:22.052Z,99.99
2017-11-28T08:08:22.669Z,99.99
2017-11-28T08:09:23.277Z,99.99
2017-11-28T08:10:24.877Z,99.99
2017-11-28T08:11:25.478Z,99.99
2017-11-28T08:12:26.096Z,99.99
2017-11-28T08:13:26.689Z,99.99
2017-11-28T08:14:27.295Z,99.99
2017-11-28T08:15:27.899Z,99.99
2017-11-28T08:16:28.506Z,99.99
2017-11-28T08:17:29.110Z,99.99
2017-11-28T08:18:29.729Z,99.99
2017-11-28T08:19:30.324Z,99.99
2017-11-28T08:20:30.936Z,99.99
2017-11-28T08:21:31.543Z,99.99
2017-11-28T08:22:32.141Z,99.99
2017-11-28T08:23:32.741Z,99.99
2017-11-28T08:24:33.344Z,99.99
2017-11-28T08:25:33.939Z,99.99
2017-11-28T08:26:34.540Z,99.99
2017-11-28T08:27:35.158Z,99.99
2017-11-28T08:28:35.769Z,99.99
2017-11-28T08:29:36.369Z,99.99
2017-11-28T08:30:36.984Z,99.99
2017-11-28T08:31:37.585Z,99.99
2017-11-28T08:32:38.193Z,99.99
2017-11-28T08:33:38.802Z,99.99
2017-11-28T08:34:39.419Z,99.99
2017-11-28T08:35:40.037Z,99.99
2017-11-28T08:36:40.650Z,99.99
2017-11-28T08:37:41.268Z,99.99
2017-11-28T08:38:41.882Z,99.99
2017-11-28T08:39:42.480Z,99.99
2017-11-28T08:40:43.085Z,99.99
2017-11-28T08:41:43.698Z,99.99
2017-11-28T08:42:44.294Z,99.99
2017-11-28T08:43:44.895Z,99.99
2017-11-28T08:44:45.516Z,99.99
2017-11-28T08:45:46.130Z,99.99
2017-11-28T08:46:46.738Z,99.99
2017-11-28T08:47:47.345Z,99.99
2017-11-28T08:48:47.956Z,99.99
2017-11-28T08:49:48.573Z,99.99
2017-11-28T08:50:49.192Z,99.99
2017-11-28T08:51:49.815Z,99.99
2017-11-28T08:52:50.427Z,99.99
2017-11-28T08:53:51.044Z,99.99
2017-11-28T08:54:51.660Z,99.99
2017-11-28T08:55:52.275Z,99.99
2017-11-28T08:56:52.881Z,99.99
2017-11-28T08:57:53.482Z,99.99
2017-11-28T08:58:54.101Z,99.99
2017-11-28T08:59:54.705Z,99.99
2017-11-28T09:00:55.313Z,99.99
2017-11-28T09:01:56.918Z,99.99
2017-11-28T09:02:57.546Z,99.99
2017-11-28T09:03:58.153Z,99.99
2017-11-28T09:04:58.775Z,99.99
2017-11-28T09:05:59.371Z,99.99
2017-11-28T09:06:59.985Z,99.99
2017-11-28T09:08:00.589Z,99.99
2017-11-28T09:09:01.192Z,99.99
2017-11-28T09:10:01.812Z,99.99
2017-11-28T09:11:02.471Z,99.99
2017-11-28T09:12:03.061Z,99.99
2017-11-28T09:13:03.665Z,99.99
2017-11-28T09:14:04.290Z,99.99
2017-11-28T09:15:04.897Z,99.99
2017-11-28T09:16:05.523Z,99.99
2017-11-28T09:17:06.121Z,99.99
2017-11-28T09:18:06.718Z,99.99
2017-11-28T09:19:07.340Z,99.99
2017-11-28T09:20:07.970Z,99.99
2017-11-28T09:21:08.585Z,99.99
2017-11-28T09:22:09.200Z,99.99
2017-11-28T09:23:09.814Z,99.99
2017-11-28T09:24:10.423Z,99.99
2017-11-28T09:25:11.028Z,99.99
2017-11-28T09:26:11.648Z,99.99
2017-11-28T09:27:12.251Z,99.99
2017-11-28T09:28:12.853Z,99.99
2017-11-28T09:29:13.462Z,99.99
2017-11-28T09:30:14.059Z,99.99
2017-11-28T09:31:14.671Z,99.99
2017-11-28T09:33:15.915Z,99.99
2017-11-28T09:34:16.536Z,99.99
2017-11-28T09:35:17.155Z,99.99
2017-11-28T09:36:17.771Z,99.99
2017-11-28T09:37:18.376Z,99.99
2017-11-28T09:38:19.012Z,99.99
2017-11-28T09:39:19.598Z,99.99
2017-11-28T09:40:20.217Z,99.99
2017-11-28T09:41:20.817Z,99.99
2017-11-28T09:42:21.431Z,99.99
2017-11-28T09:43:22.047Z,99.99
2017-11-28T09:44:22.680Z,99.99
2017-11-28T09:45:23.291Z,99.99
2017-11-28T09:46:23.917Z,99.99
2017-11-28T09:47:24.555Z,99.99
2017-11-28T09:48:25.165Z,99.99
2017-11-28T09:49:25.778Z,99.99
2017-11-28T09:50:26.394Z,99.99
2017-11-28T09:51:27.002Z,99.99
2017-11-28T09:52:27.615Z,99.99
2017-11-28T09:53:28.226Z,99.99
2017-11-28T09:54:28.840Z,99.99
2017-11-28T09:55:29.455Z,99.99
2017-11-28T09:56:30.056Z,99.99
2017-11-28T09:57:30.684Z,99.99
2017-11-28T09:58:31.289Z,99.99
2017-11-28T09:59:31.912Z,99.99
2017-11-28T10:00:32.532Z,99.99
2017-11-28T10:01:33.135Z,99.99
2017-11-28T10:02:33.757Z,99.99
2017-11-28T10:03:34.390Z,99.99
2017-11-28T10:04:35.006Z,99.99
2017-11-28T10:05:35.628Z,99.99
2017-11-28T10:06:36.253Z,98.93
2017-11-28T10:07:36.865Z,98.93
2017-11-28T10:08:37.464Z,98.69
2017-11-28T10:09:38.071Z,99.36
2017-11-28T10:10:38.684Z,99.12
2017-11-28T10:11:39.292Z,98.08
2017-11-28T10:12:39.907Z,97.50
2017-11-28T10:13:40.507Z,97.93
2017-11-28T10:14:41.152Z,97.22
2017-11-28T10:15:41.734Z,97.41
2017-11-28T10:16:42.352Z,96.65
2017-11-28T10:17:42.966Z,96.79
2017-11-28T10:18:43.572Z,96.98
2017-11-28T10:19:44.200Z,96.41
2017-11-28T10:20:44.818Z,95.94
2017-11-28T10:21:45.445Z,95.89
2017-11-28T10:22:46.069Z,94.46
2017-11-28T10:23:46.696Z,93.79
2017-11-28T10:24:47.303Z,93.98
2017-11-28T10:25:47.998Z,93.65
2017-11-28T10:26:48.549Z,92.60
2017-11-28T10:27:49.163Z,91.65
2017-11-28T10:28:49.782Z,91.50
2017-11-28T10:29:50.395Z,91.50
2017-11-28T10:30:51.006Z,91.55
2017-11-28T10:31:51.620Z,90.98
2017-11-28T10:32:52.271Z,89.54
2017-11-28T10:33:52.844Z,88.02
2017-11-28T10:34:53.453Z,87.88
2017-11-28T10:35:54.056Z,88.36
2017-11-28T10:36:54.669Z,89.55
2017-11-28T10:37:55.280Z,89.46
2017-11-28T10:38:55.895Z,89.75
2017-11-28T10:39:56.508Z,90.22
2017-11-28T10:40:57.115Z,89.98
2017-11-28T10:41:57.722Z,90.45
2017-11-28T10:42:58.348Z,89.60
2017-11-28T10:43:58.964Z,89.40
2017-11-28T10:44:59.588Z,89.69
2017-11-28T10:46:00.206Z,90.41
2017-11-28T10:47:00.817Z,90.41
2017-11-28T10:48:01.436Z,90.50
2017-11-28T10:49:02.040Z,90.03
2017-11-28T10:50:02.681Z,90.41
2017-11-28T10:51:03.290Z,90.22
2017-11-28T10:52:03.900Z,90.08
2017-11-28T10:53:04.510Z,89.36
2017-11-28T10:54:05.154Z,89.60
2017-11-28T10:55:05.767Z,89.40
2017-11-28T10:56:06.396Z,88.55
2017-11-28T10:57:06.995Z,87.69
2017-11-28T10:58:07.616Z,87.40
2017-11-28T10:59:08.326Z,88.02
2017-11-28T11:00:08.940Z,87.45
2017-11-28T11:01:09.564Z,86.78
2017-11-28T11:02:10.177Z,86.54
2017-11-28T11:03:10.817Z,85.68
2017-11-28T11:04:11.653Z,85.39
2017-11-28T11:05:12.279Z,84.59
2017-11-28T11:06:12.907Z,85.21
2017-11-28T11:07:13.531Z,86.12
2017-11-28T11:08:14.341Z,87.74
2017-11-28T11:09:14.965Z,88.75
2017-11-28T11:10:15.607Z,89.98
2017-11-28T11:11:16.242Z,90.46
2017-11-28T11:12:16.872Z,91.22
2017-11-28T11:13:17.489Z,92.22
2017-11-28T11:14:18.102Z,92.41
2017-11-28T11:15:18.741Z,93.27
2017-11-28T11:16:19.347Z,93.18
2017-11-28T11:17:19.982Z,93.74
2017-11-28T11:18:20.610Z,93.18
2017-11-28T11:19:21.218Z,93.94
2017-11-28T11:20:21.855Z,94.32
2017-11-28T11:21:22.484Z,94.60
2017-11-28T11:22:23.090Z,94.93
2017-11-28T11:23:23.721Z,92.74
2017-11-28T11:24:24.384Z,92.08
2017-11-28T11:25:24.993Z,92.36
2017-11-28T11:26:25.610Z,92.18
2017-11-28T11:27:26.249Z,90.94
2017-11-28T11:28:26.882Z,91.13
2017-11-28T11:29:27.489Z,89.89
2017-11-28T11:30:28.125Z,89.79
2017-11-28T11:31:28.760Z,89.75
2017-11-28T11:32:29.385Z,88.27
2017-11-28T11:33:30.006Z,87.89
2017-11-28T11:34:30.652Z,88.27
2017-11-28T11:35:31.259Z,88.37
2017-11-28T11:36:31.860Z,89.70
2017-11-28T11:37:32.500Z,89.13
2017-11-28T11:38:33.112Z,87.79
2017-11-28T11:39:33.737Z,87.60
2017-11-28T11:40:34.344Z,87.94
2017-11-28T11:41:34.953Z,88.99
2017-11-28T11:42:35.607Z,89.65
2017-11-28T11:43:36.218Z,90.13
2017-11-28T11:44:36.850Z,90.32
2017-11-28T11:45:37.484Z,90.03
2017-11-28T11:46:38.101Z,89.84
2017-11-28T11:47:38.709Z,90.51
2017-11-28T11:48:39.335Z,91.08
2017-11-28T11:49:39.967Z,91.61
2017-11-28T11:50:40.578Z,91.80
2017-11-28T11:51:41.207Z,92.08
2017-11-28T11:52:41.830Z,91.80
2017-11-28T11:53:42.454Z,91.99
2017-11-28T11:54:43.158Z,91.66
2017-11-28T11:55:43.740Z,92.89
2017-11-28T11:56:44.372Z,93.32
2017-11-28T11:57:45.004Z,94.18
2017-11-28T11:58:45.607Z,94.27
2017-11-28T11:59:46.234Z,94.42
2017-11-28T12:00:46.827Z,94.13
2017-11-28T12:01:47.438Z,94.98
2017-11-28T12:02:48.057Z,95.36
2017-11-28T12:03:48.665Z,95.84
2017-11-28T12:04:49.290Z,96.50
2017-11-28T12:05:49.900Z,96.69
2017-11-28T12:06:50.514Z,97.36
2017-11-28T12:07:51.131Z,96.65
2017-11-28T12:08:51.761Z,97.03
2017-11-28T12:09:52.384Z,97.03
2017-11-28T12:10:53.010Z,97.31
2017-11-28T12:11:53.656Z,97.03
2017-11-28T12:12:55.245Z,97.03
2017-11-28T12:13:55.870Z,97.31
2017-11-28T12:14:56.475Z,97.12
2017-11-28T12:15:57.087Z,97.78
2017-11-28T12:16:57.698Z,97.69
2017-11-28T12:17:58.326Z,98.26
2017-11-28T12:18:58.942Z,98.40
2017-11-28T12:19:59.546Z,98.31
2017-11-28T12:21:00.163Z,97.92
2017-11-28T12:22:00.787Z,98.79
2017-11-28T12:23:01.390Z,98.97
2017-11-28T12:24:02.003Z,99.16
2017-11-28T12:25:02.593Z,99.64
2017-11-28T12:26:03.213Z,99.44
2017-11-28T12:27:03.818Z,99.16
2017-11-28T12:28:04.432Z,99.83
2017-11-28T12:29:05.042Z,99.64
2017-11-28T12:30:05.638Z,99.73
2017-11-28T12:31:06.247Z,99.73
2017-11-28T12:32:06.851Z,99.68
2017-11-28T12:33:07.459Z,99.73
2017-11-28T12:34:08.075Z,99.44
2017-11-28T12:35:08.680Z,99.64
2017-11-28T12:36:09.377Z,99.92
2017-11-28T12:37:10.029Z,99.21
2017-11-28T12:38:10.636Z,99.40
2017-11-28T12:39:11.242Z,99.77
2017-11-28T12:40:11.846Z,99.11
2017-11-28T12:41:12.462Z,98.88
2017-11-28T12:42:13.155Z,99.02
2017-11-28T12:43:13.959Z,98.54
2017-11-28T12:44:14.572Z,98.54
2017-11-28T12:45:15.188Z,98.54
2017-11-28T12:46:15.803Z,97.88
2017-11-28T12:47:16.405Z,98.16
2017-11-28T12:48:17.005Z,97.88
2017-11-28T12:49:17.614Z,97.88
2017-11-28T12:50:18.226Z,97.88
2017-11-28T12:51:18.844Z,97.45
2017-11-28T12:52:19.456Z,97.36
2017-11-28T12:53:20.068Z,97.17
2017-11-28T12:54:20.682Z,96.98
2017-11-28T12:55:21.317Z,96.60
2017-11-28T12:56:21.953Z,96.22
2017-11-28T12:57:22.757Z,96.60
2017-11-28T12:58:23.382Z,96.79
2017-11-28T12:59:24.003Z,96.60
2017-11-28T13:00:24.648Z,96.60
2017-11-28T13:01:25.314Z,96.79