createdAt,value
2015-01-05T00:00:27.574Z,0
2015-01-05T16:26:05.921Z,0
2015-01-05T16:33:06.483Z,0
2015-01-05T16:38:06.916Z,0
2015-01-05T16:44:07.415Z,0
2015-01-05T17:05:23.728Z,0
2015-01-05T17:11:24.211Z,0
2015-01-05T17:16:24.645Z,0
2015-01-05T17:22:25.142Z,0
2015-01-05T17:30:25.724Z,0
2015-01-05T17:37:26.271Z,0
2015-01-05T17:44:26.803Z,0
2015-01-05T17:51:27.350Z,0
2015-01-05T17:57:27.833Z,0
2015-01-05T18:04:28.381Z,0
2015-01-05T18:09:28.814Z,0
2015-01-05T18:16:29.362Z,0
2015-01-05T18:22:29.844Z,0
2015-01-05T18:29:30.376Z,0
2015-01-05T18:35:30.875Z,0
2015-01-05T18:42:31.406Z,0
2015-01-05T18:48:31.906Z,0
2015-01-05T18:56:32.486Z,0
2015-01-05T19:02:32.985Z,0
2015-01-05T19:09:33.516Z,0
2015-01-05T19:16:34.079Z,0
2015-01-05T19:23:34.595Z,0
2015-01-05T19:30:35.143Z,0
2015-01-05T19:38:35.724Z,0
2015-01-05T19:45:36.271Z,0
2015-01-05T19:51:36.754Z,0
2015-01-05T19:57:37.252Z,520
2015-01-05T20:04:37.784Z,526
2015-01-05T20:10:38.282Z,524
2015-01-05T20:18:38.864Z,519
2015-01-05T20:24:39.361Z,516
2015-01-05T20:32:39.943Z,515
2015-01-05T20:39:40.489Z,510
2015-01-05T20:46:41.037Z,514
2015-01-05T20:53:41.584Z,513
2015-01-05T20:59:42.083Z,508
2015-01-05T21:05:42.550Z,512
2015-01-05T21:12:43.097Z,509
2015-01-05T21:19:43.629Z,510
2015-01-05T21:25:44.126Z,510
2015-01-05T21:32:44.674Z,506
2015-01-05T21:39:45.206Z,508
2015-01-05T21:45:45.689Z,0
2015-01-05T21:52:46.236Z,0
2015-01-05T21:59:46.769Z,0
2015-01-05T22:06:47.316Z,0
2015-01-05T22:12:47.799Z,0
2015-01-05T22:19:48.345Z,0
2015-01-05T22:26:48.878Z,0
2015-01-05T22:32:49.375Z,0
2015-01-05T22:41:50.005Z,0
2015-01-05T22:48:50.537Z,0
2015-01-05T22:53:50.970Z,0
2015-01-05T23:00:51.518Z,0
2015-01-05T23:07:52.050Z,0
2015-01-05T23:12:52.483Z,0
2015-01-05T23:19:53.031Z,0
2015-01-05T23:25:53.530Z,0
2015-01-05T23:33:54.177Z,0
2015-01-05T23:40:54.737Z,0
2015-01-05T23:47:55.272Z,0
2015-01-05T23:53:55.756Z,0
