createdAt,value
2022-12-03T00:00:45.253Z,85.38
2022-12-03T00:03:12.244Z,85.50
2022-12-03T00:05:41.896Z,85.78
2022-12-03T00:08:14.767Z,85.48
2022-12-03T00:10:41.385Z,85.56
2022-12-03T00:13:08.125Z,85.91
2022-12-03T00:15:34.766Z,85.69
2022-12-03T00:18:01.276Z,85.24
2022-12-03T00:20:27.746Z,85.43
2022-12-03T00:22:54.520Z,85.28
2022-12-03T00:25:21.039Z,84.93
2022-12-03T00:27:47.558Z,84.89
2022-12-03T00:30:14.578Z,84.86
2022-12-03T00:32:41.107Z,84.83
2022-12-03T00:35:07.910Z,84.89
2022-12-03T00:37:35.321Z,84.53
2022-12-03T00:40:03.594Z,84.32
2022-12-03T00:42:30.151Z,84.59
2022-12-03T00:44:56.620Z,84.29
2022-12-03T00:47:23.209Z,84.00
2022-12-03T00:49:52.521Z,84.06
2022-12-03T00:52:19.147Z,83.70
2022-12-03T00:54:45.654Z,83.43
2022-12-03T01:15:04.283Z,82.76
2022-12-03T01:17:30.794Z,82.65
2022-12-03T01:19:59.243Z,82.48
2022-12-03T01:22:25.865Z,82.39
2022-12-03T01:24:53.012Z,82.52
2022-12-03T01:27:19.855Z,82.55
2022-12-03T01:29:49.179Z,82.63
2022-12-03T01:32:21.932Z,82.64
2022-12-03T01:34:53.656Z,82.53
2022-12-03T01:37:22.934Z,82.47
2022-12-03T01:39:49.888Z,82.45
2022-12-03T01:42:22.026Z,82.45
2022-12-03T01:44:53.789Z,82.94
2022-12-03T01:47:25.000Z,82.54
2022-12-03T01:49:55.432Z,82.22
2022-12-03T01:52:27.135Z,82.59
2022-12-03T01:54:56.958Z,82.62
2022-12-03T01:57:28.250Z,82.82
2022-12-03T01:59:57.691Z,82.56
2022-12-03T02:02:30.012Z,82.70
2022-12-03T02:04:57.320Z,82.65
2022-12-03T02:07:31.174Z,82.88
2022-12-03T02:10:00.880Z,82.80
2022-12-03T02:12:33.862Z,82.91
2022-12-03T02:15:02.109Z,83.07
2022-12-03T02:17:29.069Z,82.80
2022-12-03T02:19:57.056Z,82.76
2022-12-03T02:22:23.851Z,82.72
2022-12-03T02:25:00.083Z,82.90
2022-12-03T02:27:28.231Z,82.63
2022-12-03T02:29:55.485Z,82.77
2022-12-03T02:32:23.554Z,82.64
2022-12-03T02:34:50.772Z,83.15
2022-12-03T02:37:26.159Z,83.10
2022-12-03T02:42:37.495Z,83.16
2022-12-03T02:45:11.277Z,83.16
2022-12-03T02:47:53.460Z,83.19
2022-12-03T02:50:23.399Z,83.09
2022-12-03T02:52:51.131Z,82.94
2022-12-03T02:55:18.506Z,82.91
2022-12-03T02:57:49.976Z,83.29
2022-12-03T03:00:17.970Z,83.78
2022-12-03T03:02:45.841Z,83.92
2022-12-03T03:05:12.679Z,83.88
2022-12-03T03:07:39.962Z,84.18
2022-12-03T03:10:09.196Z,84.11
2022-12-03T03:12:39.195Z,83.82
2022-12-03T03:15:07.842Z,83.96
2022-12-03T03:17:34.517Z,84.30
2022-12-03T03:20:01.661Z,84.18
2022-12-03T03:22:37.428Z,84.67
2022-12-03T03:25:05.587Z,84.68
2022-12-03T03:27:33.270Z,84.73
2022-12-03T03:30:00.220Z,84.66
2022-12-03T03:32:27.983Z,84.68
2022-12-03T03:34:55.533Z,84.68
2022-12-03T03:37:23.599Z,84.74
2022-12-03T03:39:50.184Z,84.98
2022-12-03T03:42:17.301Z,85.16
2022-12-03T03:44:44.145Z,84.96
2022-12-03T03:47:10.727Z,84.85
2022-12-03T03:49:37.779Z,85.08
2022-12-03T03:52:04.806Z,84.95
2022-12-03T03:54:31.850Z,84.71
2022-12-03T03:56:58.602Z,84.77
2022-12-03T03:59:25.381Z,84.59
2022-12-03T04:01:52.215Z,84.70
2022-12-03T04:04:21.215Z,84.97
2022-12-03T04:06:48.798Z,84.82
2022-12-03T04:09:15.695Z,84.61
2022-12-03T04:12:00.939Z,84.76
2022-12-03T04:14:27.515Z,84.67
2022-12-03T04:16:54.123Z,84.57
2022-12-03T04:19:20.776Z,84.97
2022-12-03T04:22:05.894Z,85.04
2022-12-03T04:24:32.360Z,85.00
2022-12-03T04:27:17.591Z,85.12
2022-12-03T04:29:44.151Z,85.06
2022-12-03T04:32:29.295Z,84.97
2022-12-03T04:35:14.376Z,85.13
2022-12-03T04:37:40.901Z,85.06
2022-12-03T04:40:29.076Z,85.30
2022-12-03T04:42:55.561Z,85.23
2022-12-03T04:45:22.171Z,85.40
2022-12-03T04:47:48.710Z,85.53
2022-12-03T04:50:15.439Z,85.33
2022-12-03T04:52:41.956Z,85.21
2022-12-03T04:55:09.031Z,85.36
2022-12-03T04:57:35.623Z,85.29
2022-12-03T05:00:02.694Z,85.23
2022-12-03T05:02:29.279Z,85.44
2022-12-03T05:04:56.157Z,85.52
2022-12-03T05:07:22.815Z,85.62
2022-12-03T05:09:49.306Z,85.93
2022-12-03T05:12:15.910Z,85.84
2022-12-03T05:14:42.503Z,85.86
2022-12-03T05:17:09.108Z,85.49
2022-12-03T05:19:54.119Z,85.89
2022-12-03T05:22:20.641Z,86.12
2022-12-03T05:24:47.133Z,86.09
2022-12-03T05:27:15.058Z,86.38
2022-12-03T05:29:44.100Z,86.42
2022-12-03T05:32:10.708Z,86.55
2022-12-03T05:34:37.343Z,86.31
2022-12-03T05:37:03.819Z,86.42
2022-12-03T05:39:30.639Z,86.35
2022-12-03T05:42:15.722Z,86.27
2022-12-03T05:44:42.313Z,86.27
2022-12-03T05:47:08.896Z,86.25
2022-12-03T05:49:35.482Z,86.44
2022-12-03T05:52:01.958Z,86.36
2022-12-03T05:54:28.597Z,86.36
2022-12-03T05:56:55.151Z,86.54
2022-12-03T05:59:21.711Z,86.33
2022-12-03T06:01:48.192Z,86.46
2022-12-03T06:04:14.938Z,86.60
2022-12-03T06:06:41.720Z,86.46
2022-12-03T06:09:08.227Z,86.91
2022-12-03T06:11:36.885Z,86.73
2022-12-03T06:14:04.039Z,86.72
2022-12-03T06:16:30.611Z,87.10
2022-12-03T06:18:57.229Z,87.42
2022-12-03T06:21:23.856Z,87.13
2022-12-03T06:23:50.418Z,87.32
2022-12-03T06:26:16.918Z,87.41
2022-12-03T06:28:47.703Z,87.52
2022-12-03T06:31:14.282Z,87.57
2022-12-03T06:33:40.876Z,87.68
2022-12-03T06:36:07.697Z,87.77
2022-12-03T06:38:34.181Z,88.06
2022-12-03T06:41:00.651Z,87.79
2022-12-03T06:43:27.213Z,87.71
2022-12-03T06:45:53.734Z,87.72
2022-12-03T06:48:20.174Z,87.43
2022-12-03T06:50:46.627Z,87.53
2022-12-03T06:53:13.154Z,87.45
2022-12-03T06:55:39.618Z,87.51
2022-12-03T06:58:06.979Z,87.50
2022-12-03T07:00:33.479Z,87.30
2022-12-03T07:02:59.957Z,87.04
2022-12-03T07:05:26.473Z,86.64
2022-12-03T07:07:55.345Z,86.66
2022-12-03T07:10:22.428Z,86.51
2022-12-03T07:12:48.878Z,86.46
2022-12-03T07:15:15.805Z,86.37
2022-12-03T07:17:42.273Z,86.04
2022-12-03T07:20:09.946Z,86.03
2022-12-03T07:22:36.508Z,85.98
2022-12-03T07:25:03.245Z,85.20
2022-12-03T07:27:29.770Z,85.44
2022-12-03T07:32:50.409Z,85.25
2022-12-03T07:35:17.664Z,85.00
2022-12-03T07:37:44.198Z,85.32
2022-12-03T07:40:11.830Z,85.31
2022-12-03T07:42:38.523Z,85.08
2022-12-03T07:45:05.781Z,85.23
2022-12-03T07:47:32.397Z,85.05
2022-12-03T07:49:59.118Z,84.61
2022-12-03T07:52:25.676Z,84.61
2022-12-03T07:54:52.521Z,84.34
2022-12-03T07:57:19.452Z,84.86
2022-12-03T07:59:46.166Z,84.99
2022-12-03T08:02:16.841Z,85.08
2022-12-03T08:04:47.635Z,84.96
2022-12-03T08:07:14.211Z,84.97
2022-12-03T08:09:41.291Z,84.76
2022-12-03T08:12:19.407Z,84.60
2022-12-03T08:14:46.168Z,84.68
2022-12-03T08:17:14.646Z,84.02
2022-12-03T08:19:45.903Z,84.14
2022-12-03T08:22:16.699Z,83.82
2022-12-03T08:24:44.010Z,84.05
2022-12-03T08:27:18.883Z,84.30
2022-12-03T08:29:47.019Z,83.78
2022-12-03T08:32:13.929Z,84.13
2022-12-03T08:34:43.076Z,84.04
2022-12-03T08:37:17.022Z,83.88
2022-12-03T08:39:49.369Z,83.44
2022-12-03T08:42:41.856Z,83.49
2022-12-03T08:45:28.128Z,83.71
2022-12-03T08:48:12.660Z,83.25
2022-12-03T08:50:42.229Z,83.18
2022-12-03T08:53:22.946Z,82.86
2022-12-03T08:55:53.111Z,82.79
2022-12-03T08:58:43.065Z,83.04
2022-12-03T09:01:12.520Z,83.04
2022-12-03T09:03:52.347Z,82.93
2022-12-03T09:06:19.026Z,82.51
2022-12-03T09:08:45.699Z,82.65
2022-12-03T09:11:12.713Z,82.75
2022-12-03T09:13:39.410Z,82.36
2022-12-03T09:16:06.485Z,82.47
2022-12-03T09:18:33.597Z,82.40
2022-12-03T09:21:00.435Z,82.38
2022-12-03T09:23:27.172Z,81.92
2022-12-03T09:25:53.813Z,81.82
2022-12-03T09:28:20.492Z,81.59
2022-12-03T09:30:47.886Z,81.67
2022-12-03T09:33:14.556Z,81.64
2022-12-03T09:35:41.171Z,81.35
2022-12-03T09:38:07.735Z,81.30
2022-12-03T09:40:34.803Z,81.03
2022-12-03T09:43:01.640Z,80.96
2022-12-03T09:45:28.566Z,81.34
2022-12-03T09:47:55.420Z,80.75
2022-12-03T09:50:25.707Z,80.84
2022-12-03T09:52:55.187Z,81.14
2022-12-03T09:55:25.484Z,80.94
2022-12-03T09:57:57.313Z,80.93
2022-12-03T10:00:27.634Z,81.01
2022-12-03T10:02:57.580Z,81.19
2022-12-03T10:05:24.828Z,80.32
2022-12-03T10:07:52.516Z,80.63
2022-12-03T10:10:24.523Z,79.79
2022-12-03T10:12:51.956Z,79.59
2022-12-03T10:15:21.969Z,79.69
2022-12-03T10:17:51.156Z,80.09
2022-12-03T10:20:21.290Z,79.77
2022-12-03T10:22:48.927Z,80.16
2022-12-03T10:25:18.853Z,80.52
2022-12-03T10:27:58.191Z,80.08
2022-12-03T10:30:28.197Z,80.09
2022-12-03T10:32:57.668Z,79.85
2022-12-03T10:35:42.324Z,81.16
2022-12-03T10:38:18.261Z,79.55
2022-12-03T10:40:45.876Z,79.71
2022-12-03T10:43:20.505Z,79.49
2022-12-03T10:45:51.480Z,79.51
2022-12-03T10:48:26.398Z,79.46
2022-12-03T10:51:01.954Z,79.57
2022-12-03T10:53:34.782Z,79.50
2022-12-03T10:56:04.775Z,79.83
2022-12-03T10:58:35.649Z,79.73
2022-12-03T11:01:06.417Z,79.57
2022-12-03T11:03:37.111Z,79.87
2022-12-03T11:06:03.978Z,79.81
2022-12-03T11:08:37.199Z,79.09
2022-12-03T11:11:13.270Z,79.23
2022-12-03T11:13:39.980Z,79.29
2022-12-03T11:16:08.447Z,79.30
2022-12-03T11:18:37.936Z,79.50
2022-12-03T11:21:15.141Z,79.39
2022-12-03T11:23:44.491Z,79.22
2022-12-03T11:26:19.909Z,79.24
2022-12-03T11:28:46.620Z,79.38
2022-12-03T11:31:35.748Z,79.56
2022-12-03T11:34:20.814Z,79.84
2022-12-03T11:37:09.584Z,79.20
2022-12-03T11:39:48.256Z,79.07
2022-12-03T11:42:26.835Z,78.61
2022-12-03T11:45:02.861Z,78.67
2022-12-03T11:47:58.106Z,79.09
2022-12-03T11:50:39.112Z,78.94
2022-12-03T11:53:19.748Z,78.83
2022-12-03T11:55:53.269Z,78.94
2022-12-03T11:58:27.615Z,78.55
2022-12-03T12:00:57.057Z,78.92
2022-12-03T12:03:31.288Z,79.50
2022-12-03T12:06:10.306Z,79.17
2022-12-03T12:08:41.377Z,78.74
2022-12-03T12:11:19.057Z,79.37
2022-12-03T12:13:45.647Z,79.62
2022-12-03T12:16:12.394Z,79.37
2022-12-03T12:18:45.960Z,79.46
2022-12-03T12:21:44.897Z,79.35
2022-12-03T12:24:47.058Z,79.32
2022-12-03T12:27:20.451Z,79.34
2022-12-03T12:29:56.398Z,79.75
2022-12-03T12:32:31.019Z,79.46
2022-12-03T12:35:17.312Z,79.76
2022-12-03T12:38:10.928Z,79.07
2022-12-03T12:40:40.178Z,78.96
2022-12-03T12:43:24.738Z,79.31
2022-12-03T12:45:56.620Z,79.84
2022-12-03T12:48:27.541Z,79.68
2022-12-03T12:51:20.833Z,78.94
2022-12-03T12:53:48.060Z,79.51
2022-12-03T12:56:28.286Z,78.93
2022-12-03T12:59:09.109Z,78.65
2022-12-03T13:01:36.566Z,78.80
2022-12-03T13:04:12.563Z,78.68
2022-12-03T13:06:40.016Z,78.94
2022-12-03T13:09:17.912Z,78.51
2022-12-03T13:11:47.423Z,78.81
2022-12-03T13:14:23.993Z,78.79
2022-12-03T13:16:52.451Z,78.78
2022-12-03T13:19:23.978Z,79.30
2022-12-03T13:21:55.883Z,78.94
2022-12-03T13:24:37.918Z,79.02
2022-12-03T13:27:32.470Z,78.91
2022-12-03T13:30:02.213Z,79.28
2022-12-03T13:32:32.919Z,78.92
2022-12-03T13:35:17.900Z,78.78
2022-12-03T13:37:45.191Z,78.79
2022-12-03T13:40:24.475Z,78.69
2022-12-03T13:42:52.704Z,78.81
2022-12-03T13:45:19.320Z,78.87
2022-12-03T13:47:53.484Z,78.93
2022-12-03T13:50:27.693Z,79.04
2022-12-03T13:52:55.275Z,78.91
2022-12-03T13:55:31.866Z,79.22
2022-12-03T13:57:58.974Z,79.35
2022-12-03T14:00:25.654Z,78.85
2022-12-03T14:02:52.478Z,79.07
2022-12-03T14:05:19.176Z,79.40
2022-12-03T14:07:46.190Z,79.30
2022-12-03T14:10:13.447Z,79.44
2022-12-03T14:12:40.349Z,79.74
2022-12-03T14:15:08.786Z,79.91
2022-12-03T14:17:35.461Z,79.70
2022-12-03T14:20:05.868Z,79.58
2022-12-03T14:22:32.784Z,79.01
2022-12-03T14:24:59.484Z,79.42
2022-12-03T14:27:26.265Z,79.55
2022-12-03T14:29:53.394Z,79.56
2022-12-03T14:32:20.427Z,79.37
2022-12-03T14:34:47.432Z,79.29
2022-12-03T14:37:14.149Z,79.05
2022-12-03T14:39:40.715Z,79.41
2022-12-03T14:42:13.416Z,79.44
2022-12-03T14:44:41.331Z,78.86
2022-12-03T14:47:08.224Z,79.21
2022-12-03T14:49:35.404Z,79.24
2022-12-03T14:52:02.301Z,79.05
2022-12-03T14:54:29.056Z,79.46
2022-12-03T14:56:55.700Z,79.61
2022-12-03T14:59:27.399Z,79.55
2022-12-03T15:01:54.656Z,79.66
2022-12-03T15:04:21.508Z,79.56
2022-12-03T15:06:48.196Z,79.85
2022-12-03T15:09:14.917Z,79.92
2022-12-03T15:11:46.107Z,79.78
2022-12-03T15:14:13.180Z,80.04
2022-12-03T15:16:40.198Z,80.27
2022-12-03T15:19:06.878Z,80.07
2022-12-03T15:21:35.044Z,79.92
2022-12-03T15:24:02.629Z,80.12
2022-12-03T15:26:29.711Z,80.05
2022-12-03T15:28:56.379Z,80.02
2022-12-03T15:31:23.085Z,80.03
2022-12-03T15:33:50.398Z,79.99
2022-12-03T15:36:17.294Z,80.07
2022-12-03T15:38:44.194Z,79.93
2022-12-03T15:41:29.699Z,79.89
2022-12-03T15:43:58.943Z,79.82
2022-12-03T15:46:27.716Z,80.33
2022-12-03T15:48:55.532Z,80.29
2022-12-03T15:51:22.253Z,80.42
2022-12-03T15:53:48.994Z,80.22
2022-12-03T15:56:15.762Z,79.76
2022-12-03T15:58:42.610Z,79.81
2022-12-03T16:01:09.795Z,79.97
2022-12-03T16:03:36.875Z,80.11
2022-12-03T16:06:03.697Z,80.12
2022-12-03T16:08:30.431Z,80.27
2022-12-03T16:10:57.817Z,80.42
2022-12-03T16:13:24.561Z,80.47
2022-12-03T16:15:51.371Z,80.42
2022-12-03T16:18:18.095Z,80.23
2022-12-03T16:20:44.695Z,80.53
2022-12-03T16:23:11.429Z,80.74
2022-12-03T16:25:38.030Z,80.84
2022-12-03T16:28:04.772Z,80.69
2022-12-03T16:30:31.548Z,80.90
2022-12-03T16:32:58.225Z,81.29
2022-12-03T16:35:25.017Z,81.17
2022-12-03T16:37:51.594Z,80.96
2022-12-03T16:40:18.456Z,81.00
2022-12-03T16:42:45.540Z,81.21
2022-12-03T16:45:23.158Z,81.06
2022-12-03T16:47:50.300Z,81.16
2022-12-03T16:50:24.269Z,81.29
2022-12-03T16:52:51.474Z,81.49
2022-12-03T16:55:18.337Z,81.19
2022-12-03T16:57:45.142Z,80.77
2022-12-03T17:00:12.687Z,81.19
2022-12-03T17:02:39.397Z,81.64
2022-12-03T17:05:06.620Z,81.61
2022-12-03T17:07:33.464Z,81.50
2022-12-03T17:10:00.570Z,81.38
2022-12-03T17:12:42.153Z,81.65
2022-12-03T17:15:09.643Z,81.79
2022-12-03T17:17:36.524Z,81.81
2022-12-03T17:20:03.798Z,81.95
2022-12-03T17:22:30.459Z,82.22
2022-12-03T17:24:57.039Z,82.16
2022-12-03T17:27:25.104Z,82.19
2022-12-03T17:29:51.888Z,82.10
2022-12-03T17:32:18.778Z,82.19
2022-12-03T17:34:45.448Z,82.24
2022-12-03T17:37:12.221Z,82.33
2022-12-03T17:39:38.838Z,82.32
2022-12-03T17:42:05.481Z,82.35
2022-12-03T17:44:32.162Z,82.07
2022-12-03T17:46:58.859Z,82.02
2022-12-03T17:49:31.554Z,82.27
2022-12-03T17:51:58.814Z,82.38
2022-12-03T17:54:37.935Z,82.03
2022-12-03T17:57:12.208Z,82.22
2022-12-03T17:59:38.790Z,82.14
2022-12-03T18:02:05.512Z,82.09
2022-12-03T18:04:33.364Z,82.10
2022-12-03T18:07:02.347Z,82.33
2022-12-03T18:09:29.227Z,82.36
2022-12-03T18:11:56.475Z,82.35
2022-12-03T18:14:23.229Z,82.48
2022-12-03T18:16:54.425Z,82.19
2022-12-03T18:19:21.296Z,82.36
2022-12-03T18:21:48.276Z,82.17
2022-12-03T18:24:15.095Z,82.11
2022-12-03T18:26:43.534Z,82.18
2022-12-03T18:29:10.395Z,82.35
2022-12-03T18:31:37.151Z,82.56
2022-12-03T18:34:04.335Z,82.48
2022-12-03T18:36:34.908Z,82.44
2022-12-03T18:39:03.170Z,82.23
2022-12-03T18:41:30.031Z,82.39
2022-12-03T18:43:56.662Z,82.63
2022-12-03T18:46:51.890Z,82.73
2022-12-03T18:49:10.941Z,82.53
2022-12-03T18:51:37.955Z,82.91
2022-12-03T18:58:40.886Z,82.68
2022-12-03T19:01:07.646Z,83.13
2022-12-03T19:03:34.312Z,83.33
2022-12-03T19:06:01.127Z,83.59
2022-12-03T19:08:27.576Z,83.59
2022-12-03T19:10:59.829Z,83.65
2022-12-03T19:13:27.715Z,83.30
2022-12-03T19:15:56.848Z,83.17
2022-12-03T19:18:24.486Z,83.64
2022-12-03T19:20:52.732Z,82.99
2022-12-03T19:23:19.396Z,83.07
2022-12-03T19:26:03.644Z,83.24
2022-12-03T19:28:31.066Z,83.63
2022-12-03T19:30:59.946Z,84.03
2022-12-03T19:33:28.649Z,83.39
2022-12-03T19:35:56.411Z,83.19
2022-12-03T19:38:24.945Z,83.22
2022-12-03T19:41:10.103Z,83.76
2022-12-03T19:43:37.626Z,83.61
2022-12-03T19:46:17.200Z,83.50
2022-12-03T19:48:45.519Z,83.57
2022-12-03T19:51:33.020Z,83.76
2022-12-03T19:53:59.930Z,83.66
2022-12-03T19:56:26.624Z,83.15
2022-12-03T19:58:56.844Z,83.16
2022-12-03T20:01:30.431Z,83.00
2022-12-03T20:03:59.395Z,83.16
2022-12-03T20:09:14.000Z,82.92
2022-12-03T20:11:42.041Z,82.71
2022-12-03T20:14:12.058Z,82.84
2022-12-03T20:19:20.501Z,82.72
2022-12-03T20:21:48.866Z,82.11
2022-12-03T20:24:17.300Z,82.39
2022-12-03T20:26:44.196Z,82.73
2022-12-03T20:29:10.681Z,82.23
2022-12-03T20:31:37.594Z,82.22
2022-12-03T20:34:05.021Z,82.45
2022-12-03T20:36:32.741Z,82.41
2022-12-03T20:39:02.984Z,82.49
2022-12-03T20:41:31.243Z,82.53
2022-12-03T20:43:58.151Z,82.78
2022-12-03T20:46:29.143Z,82.67
2022-12-03T20:48:57.462Z,82.51
2022-12-03T20:51:26.847Z,82.33
2022-12-03T20:53:54.201Z,82.82
2022-12-03T20:56:42.760Z,82.80
2022-12-03T20:59:18.232Z,82.77
2022-12-03T21:01:45.304Z,83.02
2022-12-03T21:06:58.505Z,82.70
2022-12-03T21:09:25.150Z,82.43
2022-12-03T21:11:53.463Z,82.61
2022-12-03T21:14:20.670Z,82.68
2022-12-03T21:17:07.898Z,82.40
2022-12-03T21:19:35.559Z,82.78
2022-12-03T21:22:02.227Z,82.83
2022-12-03T21:24:30.059Z,82.91
2022-12-03T21:26:56.799Z,82.95
2022-12-03T21:29:24.121Z,82.80
2022-12-03T21:31:51.192Z,83.16
2022-12-03T21:34:18.155Z,83.18
2022-12-03T21:36:44.713Z,83.15
2022-12-03T21:39:14.138Z,83.16
2022-12-03T21:42:34.133Z,83.17
2022-12-03T21:44:29.224Z,82.89
2022-12-03T21:47:09.315Z,82.94
2022-12-03T21:49:40.374Z,83.24
2022-12-03T21:52:07.019Z,83.30
2022-12-03T21:54:33.562Z,83.42
2022-12-03T21:57:00.152Z,83.17
2022-12-03T21:59:26.885Z,83.32
2022-12-03T22:01:53.523Z,83.15
2022-12-03T22:04:22.587Z,82.93
2022-12-03T22:06:49.440Z,82.88
2022-12-03T22:09:16.103Z,82.83
2022-12-03T22:11:46.347Z,83.20
2022-12-03T22:14:13.529Z,83.38
2022-12-03T22:16:40.381Z,83.26
2022-12-03T22:19:07.063Z,83.06
2022-12-03T22:21:35.911Z,83.00
2022-12-03T22:24:03.353Z,83.07
2022-12-03T22:26:35.099Z,83.12
2022-12-03T22:29:01.959Z,83.07
2022-12-03T22:31:28.938Z,82.95
2022-12-03T22:33:55.647Z,82.96
2022-12-03T22:36:22.668Z,82.72
2022-12-03T22:38:51.627Z,82.82
2022-12-03T22:41:19.261Z,82.79
2022-12-03T22:43:47.050Z,82.72
2022-12-03T22:46:14.441Z,82.84
2022-12-03T22:48:42.804Z,82.53
2022-12-03T22:51:18.198Z,82.88
2022-12-03T22:53:44.767Z,82.64
2022-12-03T22:56:11.528Z,82.55
2022-12-03T22:58:39.547Z,82.80
2022-12-03T23:01:06.465Z,82.71
2022-12-03T23:03:33.286Z,82.64
2022-12-03T23:05:59.984Z,82.86
2022-12-03T23:08:26.561Z,82.62
2022-12-03T23:10:53.197Z,82.62
2022-12-03T23:13:20.334Z,82.77
2022-12-03T23:15:52.123Z,82.71
2022-12-03T23:18:19.920Z,82.74
2022-12-03T23:20:50.034Z,82.56
2022-12-03T23:23:19.246Z,82.39
2022-12-03T23:26:05.828Z,82.75
2022-12-03T23:28:34.598Z,82.80
2022-12-03T23:31:01.329Z,82.68
2022-12-03T23:33:28.680Z,82.31
2022-12-03T23:35:55.318Z,82.65
2022-12-03T23:38:22.246Z,82.82
2022-12-03T23:40:49.105Z,82.67
2022-12-03T23:43:15.988Z,82.80
2022-12-03T23:45:42.527Z,83.08
2022-12-03T23:48:09.068Z,83.21
2022-12-03T23:50:39.205Z,83.04
2022-12-03T23:53:05.743Z,82.66
2022-12-03T23:55:32.253Z,82.79
2022-12-03T23:57:58.752Z,82.52
