createdAt,value
2023-02-02T00:00:09.761Z,1.60
2023-02-02T00:00:20.809Z,1.40
2023-02-02T00:00:31.775Z,1.50
2023-02-02T00:00:42.554Z,1.60
2023-02-02T00:00:53.599Z,1.70
2023-02-02T00:01:04.567Z,1.70
2023-02-02T00:01:15.339Z,1.70
2023-02-02T00:01:26.382Z,1.70
2023-02-02T00:01:37.360Z,1.80
2023-02-02T00:01:48.135Z,1.80
2023-02-02T00:01:59.172Z,1.60
2023-02-02T00:02:10.135Z,1.60
2023-02-02T00:02:20.991Z,1.40
2023-02-02T00:02:32.004Z,1.50
2023-02-02T00:02:42.985Z,1.50
2023-02-02T00:02:53.796Z,1.50
2023-02-02T00:03:04.823Z,1.70
2023-02-02T00:03:15.762Z,1.80
2023-02-02T00:03:26.535Z,2.00
2023-02-02T00:03:37.676Z,1.70
2023-02-02T00:03:48.170Z,1.70
2023-02-02T00:03:59.034Z,1.40
2023-02-02T00:04:09.585Z,1.50
2023-02-02T00:04:20.525Z,1.50
2023-02-02T00:04:31.301Z,1.40
2023-02-02T00:04:42.353Z,1.50
2023-02-02T00:04:53.331Z,1.50
2023-02-02T00:05:04.101Z,1.60
2023-02-02T00:05:15.150Z,1.90
2023-02-02T00:05:26.283Z,1.80
2023-02-02T00:05:37.000Z,1.90
2023-02-02T00:05:48.048Z,1.70
2023-02-02T00:05:59.022Z,1.60
2023-02-02T00:06:09.792Z,1.70
2023-02-02T00:06:20.853Z,1.90
2023-02-02T00:06:31.811Z,1.90
2023-02-02T00:06:42.576Z,1.60
2023-02-02T00:06:53.625Z,1.50
2023-02-02T00:07:04.591Z,1.70
2023-02-02T00:07:15.356Z,1.50
2023-02-02T00:07:26.418Z,1.70
2023-02-02T00:07:37.382Z,1.80
2023-02-02T00:07:48.156Z,1.80
2023-02-02T00:07:59.204Z,1.80
2023-02-02T00:08:10.176Z,1.80
2023-02-02T00:08:20.939Z,1.80
2023-02-02T00:08:31.987Z,1.50
2023-02-02T00:08:42.964Z,1.40
2023-02-02T00:08:53.722Z,1.40
2023-02-02T00:09:04.772Z,1.50
2023-02-02T00:09:15.739Z,1.70
2023-02-02T00:09:26.504Z,1.90
2023-02-02T00:09:37.554Z,1.80
2023-02-02T00:09:48.516Z,1.80
2023-02-02T00:09:59.284Z,1.90
2023-02-02T00:10:10.334Z,1.70
2023-02-02T00:10:21.303Z,1.50
2023-02-02T00:10:32.069Z,1.50
2023-02-02T00:10:43.151Z,1.50
2023-02-02T00:10:54.099Z,1.50
2023-02-02T00:11:04.849Z,1.60
2023-02-02T00:11:15.900Z,1.60
2023-02-02T00:11:26.873Z,1.50
2023-02-02T00:11:37.632Z,1.40
2023-02-02T00:11:48.744Z,1.50
2023-02-02T00:11:59.655Z,1.50
2023-02-02T00:12:10.432Z,1.40
2023-02-02T00:12:21.475Z,1.40
2023-02-02T00:12:32.452Z,1.40
2023-02-02T00:12:43.222Z,1.50
2023-02-02T00:12:54.265Z,1.60
2023-02-02T00:13:05.238Z,1.60
2023-02-02T00:13:16.004Z,1.60
2023-02-02T00:13:27.050Z,1.70
2023-02-02T00:13:38.019Z,1.60
2023-02-02T00:13:48.785Z,1.70
2023-02-02T00:13:59.830Z,1.70
2023-02-02T00:14:10.803Z,1.80
2023-02-02T00:14:21.562Z,1.70
2023-02-02T00:14:32.610Z,1.70
2023-02-02T00:14:43.587Z,1.50
2023-02-02T00:14:54.347Z,1.70
2023-02-02T00:15:05.396Z,1.50
2023-02-02T00:15:16.369Z,1.40
2023-02-02T00:15:27.138Z,1.40
2023-02-02T00:15:38.180Z,1.40
2023-02-02T00:15:49.336Z,1.50
2023-02-02T00:16:00.176Z,1.40
2023-02-02T00:16:10.727Z,1.50
2023-02-02T00:16:21.743Z,1.50
2023-02-02T00:16:32.498Z,1.70
2023-02-02T00:16:43.511Z,1.70
2023-02-02T00:16:54.479Z,1.60
2023-02-02T00:17:05.235Z,1.50
2023-02-02T00:17:16.281Z,1.50
2023-02-02T00:17:27.251Z,1.60
2023-02-02T00:17:38.022Z,1.60
2023-02-02T00:17:49.069Z,1.60
2023-02-02T00:18:00.044Z,1.30
2023-02-02T00:18:10.812Z,1.40
2023-02-02T00:18:21.857Z,1.40
2023-02-02T00:18:32.824Z,1.40
2023-02-02T00:18:43.593Z,1.50
2023-02-02T00:18:54.649Z,2.00
2023-02-02T00:19:05.632Z,2.20
2023-02-02T00:19:16.397Z,1.90
2023-02-02T00:19:27.439Z,1.80
2023-02-02T00:19:38.412Z,1.80
2023-02-02T00:19:49.182Z,1.80
2023-02-02T00:20:00.231Z,1.80
2023-02-02T00:20:11.204Z,1.70
2023-02-02T00:20:21.967Z,1.70
2023-02-02T00:20:33.014Z,1.70
2023-02-02T00:20:43.981Z,1.60
2023-02-02T00:20:54.747Z,1.50
2023-02-02T00:21:05.802Z,1.40
2023-02-02T00:21:16.763Z,1.40
2023-02-02T00:21:27.534Z,1.40
2023-02-02T00:21:38.587Z,1.70
2023-02-02T00:21:49.582Z,1.60
2023-02-02T00:22:00.356Z,1.90
2023-02-02T00:22:11.394Z,1.70
2023-02-02T00:22:22.361Z,1.90
2023-02-02T00:22:33.129Z,1.60
2023-02-02T00:22:44.188Z,1.60
2023-02-02T00:22:55.153Z,1.70
2023-02-02T00:23:05.942Z,1.70
2023-02-02T00:23:16.991Z,1.50
2023-02-02T00:23:27.954Z,1.60
2023-02-02T00:23:38.741Z,1.70
2023-02-02T00:23:49.793Z,1.80
2023-02-02T00:24:00.750Z,1.50
2023-02-02T00:24:11.520Z,1.30
2023-02-02T00:24:22.570Z,1.50
2023-02-02T00:24:33.526Z,1.50
2023-02-02T00:24:44.291Z,1.70
2023-02-02T00:24:55.341Z,1.60
2023-02-02T00:25:06.304Z,1.60
2023-02-02T00:25:17.071Z,1.70
2023-02-02T00:25:28.118Z,1.60
2023-02-02T00:25:39.087Z,1.90
2023-02-02T00:25:49.853Z,1.60
2023-02-02T00:26:00.915Z,2.00
2023-02-02T00:26:11.863Z,2.10
2023-02-02T00:26:22.654Z,2.20
2023-02-02T00:26:33.718Z,1.80
2023-02-02T00:26:44.658Z,1.60
2023-02-02T00:26:55.410Z,1.50
2023-02-02T00:27:06.453Z,1.50
2023-02-02T00:27:17.432Z,1.50
2023-02-02T00:27:28.186Z,1.50
2023-02-02T00:27:39.244Z,1.50
2023-02-02T00:27:50.216Z,1.70
2023-02-02T00:28:00.989Z,1.70
2023-02-02T00:28:12.037Z,1.70
2023-02-02T00:28:23.025Z,1.70
2023-02-02T00:28:33.796Z,1.70
2023-02-02T00:28:44.839Z,2.20
2023-02-02T00:28:55.806Z,2.30
2023-02-02T00:29:06.577Z,2.10
2023-02-02T00:29:17.647Z,1.90
2023-02-02T00:29:28.604Z,1.80
2023-02-02T00:29:39.386Z,1.70
2023-02-02T00:29:50.452Z,1.60
2023-02-02T00:30:01.415Z,1.80
2023-02-02T00:30:12.177Z,1.70
2023-02-02T00:30:23.265Z,1.60
2023-02-02T00:30:34.203Z,1.80
2023-02-02T00:30:44.975Z,1.80
2023-02-02T00:30:56.019Z,1.70
2023-02-02T00:31:06.985Z,1.60
2023-02-02T00:31:17.841Z,1.50
2023-02-02T00:31:28.336Z,1.50
2023-02-02T00:31:39.347Z,1.40
2023-02-02T00:31:50.114Z,1.40
2023-02-02T00:32:01.124Z,1.30
2023-02-02T00:32:12.095Z,1.50
2023-02-02T00:32:22.856Z,1.60
2023-02-02T00:32:33.906Z,1.60
2023-02-02T00:32:44.871Z,1.70
2023-02-02T00:32:55.652Z,1.60
2023-02-02T00:33:06.716Z,1.80
2023-02-02T00:33:17.712Z,1.60
2023-02-02T00:33:28.482Z,1.70
2023-02-02T00:33:39.539Z,1.50
2023-02-02T00:33:50.507Z,1.80
2023-02-02T00:34:01.281Z,1.80
2023-02-02T00:34:12.317Z,1.60
2023-02-02T00:34:23.287Z,1.60
2023-02-02T00:34:34.060Z,1.70
2023-02-02T00:34:45.117Z,1.60
2023-02-02T00:34:56.083Z,1.50
2023-02-02T00:35:06.858Z,1.50
2023-02-02T00:35:17.896Z,1.70
2023-02-02T00:35:28.874Z,1.60
2023-02-02T00:35:39.655Z,1.50
2023-02-02T00:35:50.698Z,1.40
2023-02-02T00:36:01.664Z,1.60
2023-02-02T00:36:12.428Z,1.70
2023-02-02T00:36:23.473Z,1.80
2023-02-02T00:36:34.447Z,1.60
2023-02-02T00:36:45.208Z,1.70
2023-02-02T00:36:56.274Z,1.80
2023-02-02T00:37:07.232Z,1.80
2023-02-02T00:37:17.991Z,1.60
2023-02-02T00:37:29.044Z,1.60
2023-02-02T00:37:40.068Z,1.60
2023-02-02T00:37:50.833Z,1.50
2023-02-02T00:38:01.895Z,1.50
2023-02-02T00:38:12.886Z,1.50
2023-02-02T00:38:23.654Z,1.70
2023-02-02T00:38:34.713Z,1.50
2023-02-02T00:38:45.680Z,1.60
2023-02-02T00:38:56.460Z,1.70
2023-02-02T00:39:07.499Z,1.50
2023-02-02T00:39:18.517Z,1.40
2023-02-02T00:39:29.228Z,1.50
2023-02-02T00:39:40.275Z,1.30
2023-02-02T00:39:51.245Z,1.50
2023-02-02T00:40:02.015Z,1.40
2023-02-02T00:40:13.056Z,1.50
2023-02-02T00:40:24.022Z,1.30
2023-02-02T00:40:34.791Z,1.20
2023-02-02T00:40:45.842Z,1.20
2023-02-02T00:40:56.808Z,1.50
2023-02-02T00:41:07.608Z,1.70
2023-02-02T00:41:18.657Z,1.80
2023-02-02T00:41:29.592Z,1.70
2023-02-02T00:41:40.371Z,1.70
2023-02-02T00:41:51.400Z,1.60
2023-02-02T00:42:02.370Z,1.50
2023-02-02T00:42:13.139Z,1.50
2023-02-02T00:42:24.178Z,1.60
2023-02-02T00:42:35.150Z,1.70
2023-02-02T00:42:45.917Z,1.60
2023-02-02T00:42:56.982Z,1.40
2023-02-02T00:43:07.957Z,1.20
2023-02-02T00:43:18.748Z,1.30
2023-02-02T00:43:29.771Z,1.50
2023-02-02T00:43:40.746Z,1.50
2023-02-02T00:43:51.511Z,1.50
2023-02-02T00:44:02.556Z,1.30
2023-02-02T00:44:13.527Z,1.30
2023-02-02T00:44:24.297Z,1.30
2023-02-02T00:44:35.334Z,1.40
2023-02-02T00:44:46.308Z,1.40
2023-02-02T00:44:57.063Z,1.50
2023-02-02T00:45:08.121Z,1.50
2023-02-02T00:45:19.098Z,1.60
2023-02-02T00:45:29.958Z,1.60
2023-02-02T00:45:41.041Z,1.50
2023-02-02T00:45:52.075Z,1.40
2023-02-02T00:46:02.964Z,1.50
2023-02-02T00:46:13.966Z,1.50
2023-02-02T00:46:24.946Z,1.80
2023-02-02T00:46:35.709Z,2.00
2023-02-02T00:46:46.767Z,1.70
2023-02-02T00:46:57.758Z,1.60
2023-02-02T00:47:08.518Z,1.60
2023-02-02T00:47:19.569Z,1.60
2023-02-02T00:47:30.532Z,1.50
2023-02-02T00:47:41.299Z,1.70
2023-02-02T00:47:52.346Z,1.80
2023-02-02T00:48:03.314Z,1.80
2023-02-02T00:48:14.094Z,1.40
2023-02-02T00:48:25.141Z,1.40
2023-02-02T00:48:36.111Z,1.40
2023-02-02T00:48:46.881Z,1.70
2023-02-02T00:48:57.935Z,1.60
2023-02-02T00:49:08.906Z,1.50
2023-02-02T00:49:19.665Z,1.70
2023-02-02T00:49:30.729Z,1.80
2023-02-02T00:49:41.673Z,1.80
2023-02-02T00:49:52.449Z,1.60
2023-02-02T00:50:03.489Z,1.60
2023-02-02T00:50:14.472Z,1.70
2023-02-02T00:50:25.228Z,1.60
2023-02-02T00:50:36.286Z,1.90
2023-02-02T00:50:47.256Z,1.90
2023-02-02T00:50:58.031Z,1.80
2023-02-02T00:51:09.113Z,1.50
2023-02-02T00:51:20.039Z,1.60
2023-02-02T00:51:30.804Z,1.60
2023-02-02T00:51:41.859Z,1.70
2023-02-02T00:51:52.822Z,1.60
2023-02-02T00:52:03.598Z,1.50
2023-02-02T00:52:14.632Z,1.60
2023-02-02T00:52:25.610Z,1.50
2023-02-02T00:52:36.374Z,1.50
2023-02-02T00:52:47.411Z,1.40
2023-02-02T00:52:58.381Z,1.50
2023-02-02T00:53:09.138Z,1.70
2023-02-02T00:53:20.209Z,1.70
2023-02-02T00:53:31.167Z,1.60
2023-02-02T00:53:41.933Z,1.50
2023-02-02T00:53:52.997Z,1.30
2023-02-02T00:54:03.963Z,1.30
2023-02-02T00:54:14.727Z,1.20
2023-02-02T00:54:25.775Z,1.30
2023-02-02T00:54:36.740Z,1.10
2023-02-02T00:54:47.515Z,1.30
2023-02-02T00:54:58.560Z,1.40
2023-02-02T00:55:09.529Z,1.50
2023-02-02T00:55:20.289Z,1.50
2023-02-02T00:55:31.344Z,1.50
2023-02-02T00:55:42.303Z,1.50
2023-02-02T00:55:53.083Z,1.30
2023-02-02T00:56:04.126Z,1.40
2023-02-02T00:56:15.113Z,1.40
2023-02-02T00:56:25.865Z,1.30
2023-02-02T00:56:36.910Z,1.20
2023-02-02T00:56:47.882Z,1.10
2023-02-02T00:56:58.650Z,1.30
2023-02-02T00:57:09.687Z,1.40
2023-02-02T00:57:20.656Z,1.70
2023-02-02T00:57:31.418Z,1.70
2023-02-02T00:57:42.464Z,1.70
2023-02-02T00:57:53.431Z,1.80
2023-02-02T00:58:04.207Z,1.80
2023-02-02T00:58:15.246Z,1.70
2023-02-02T00:58:26.222Z,1.60
2023-02-02T00:58:36.992Z,1.70
2023-02-02T00:58:48.091Z,1.40
2023-02-02T00:58:59.069Z,1.40
2023-02-02T00:59:09.840Z,1.40
2023-02-02T00:59:20.879Z,1.60
2023-02-02T00:59:31.847Z,1.40
2023-02-02T00:59:42.615Z,1.20
2023-02-02T00:59:53.656Z,1.30
2023-02-02T01:00:04.633Z,1.60
2023-02-02T01:00:15.399Z,1.60
2023-02-02T01:00:26.456Z,1.60
2023-02-02T01:00:37.443Z,1.40
2023-02-02T01:00:48.274Z,1.40
2023-02-02T01:00:59.272Z,1.30
2023-02-02T01:01:10.282Z,1.40
2023-02-02T01:01:21.056Z,1.60
2023-02-02T01:01:32.045Z,1.70
2023-02-02T01:01:43.017Z,1.50
2023-02-02T01:01:53.848Z,1.60
2023-02-02T01:02:04.371Z,1.70
2023-02-02T01:02:15.310Z,1.80
2023-02-02T01:02:26.145Z,1.60
2023-02-02T01:02:36.643Z,1.60
2023-02-02T01:02:47.609Z,1.70
2023-02-02T01:02:58.373Z,1.80
2023-02-02T01:03:09.421Z,1.80
2023-02-02T01:03:20.387Z,1.90
2023-02-02T01:03:31.161Z,1.80
2023-02-02T01:03:42.204Z,1.40
2023-02-02T01:03:53.175Z,1.40
2023-02-02T01:04:03.961Z,1.30
2023-02-02T01:04:14.999Z,1.30
2023-02-02T01:04:25.972Z,1.40
2023-02-02T01:04:36.881Z,1.60
2023-02-02T01:04:47.924Z,1.80
2023-02-02T01:04:58.894Z,1.60
2023-02-02T01:05:09.700Z,1.60
2023-02-02T01:05:20.754Z,1.60
2023-02-02T01:05:31.694Z,1.80
2023-02-02T01:05:42.463Z,1.90
2023-02-02T01:05:53.505Z,1.70
2023-02-02T01:06:04.487Z,1.50
2023-02-02T01:06:15.236Z,1.50
2023-02-02T01:06:26.293Z,1.50
2023-02-02T01:06:37.257Z,1.60
2023-02-02T01:06:48.054Z,1.70
2023-02-02T01:06:59.100Z,1.80
2023-02-02T01:07:10.042Z,1.60
2023-02-02T01:07:20.807Z,1.80
2023-02-02T01:07:31.867Z,1.80
2023-02-02T01:07:42.837Z,1.50
2023-02-02T01:07:53.598Z,1.30
2023-02-02T01:08:04.634Z,1.50
2023-02-02T01:08:15.601Z,1.70
2023-02-02T01:08:26.370Z,1.70
2023-02-02T01:08:37.430Z,1.60
2023-02-02T01:08:48.393Z,1.40
2023-02-02T01:08:59.178Z,1.40
2023-02-02T01:09:10.227Z,1.60
2023-02-02T01:09:21.215Z,1.60
2023-02-02T01:09:31.977Z,1.70
2023-02-02T01:09:43.032Z,1.60
2023-02-02T01:09:54.001Z,1.70
2023-02-02T01:10:04.761Z,1.60
2023-02-02T01:10:15.811Z,1.60
2023-02-02T01:10:26.780Z,1.80
2023-02-02T01:10:37.544Z,2.00
2023-02-02T01:10:48.593Z,2.00
2023-02-02T01:10:59.564Z,1.80
2023-02-02T01:11:10.325Z,1.50
2023-02-02T01:11:21.401Z,1.50
2023-02-02T01:11:32.349Z,1.50
2023-02-02T01:11:43.116Z,1.40
2023-02-02T01:11:54.181Z,1.50
2023-02-02T01:12:05.157Z,1.40
2023-02-02T01:12:15.923Z,1.50
2023-02-02T01:12:26.971Z,1.40
2023-02-02T01:12:37.942Z,1.60
2023-02-02T01:12:48.738Z,1.70
2023-02-02T01:12:59.754Z,1.70
2023-02-02T01:13:10.718Z,1.90
2023-02-02T01:13:21.488Z,2.10
2023-02-02T01:13:32.539Z,2.00
2023-02-02T01:13:43.510Z,2.00
2023-02-02T01:13:54.300Z,1.60
2023-02-02T01:14:05.350Z,1.60
2023-02-02T01:14:16.320Z,1.40
2023-02-02T01:14:27.102Z,1.40
2023-02-02T01:14:38.164Z,1.40
2023-02-02T01:14:49.142Z,1.50
2023-02-02T01:14:59.906Z,1.40
2023-02-02T01:15:10.959Z,1.60
2023-02-02T01:15:22.210Z,1.60
2023-02-02T01:15:32.970Z,1.90
2023-02-02T01:15:44.028Z,1.80
2023-02-02T01:15:55.075Z,1.80
2023-02-02T01:16:05.868Z,1.60
2023-02-02T01:16:16.945Z,1.80
2023-02-02T01:16:27.934Z,1.80
2023-02-02T01:16:38.669Z,1.60
2023-02-02T01:16:49.761Z,1.40
2023-02-02T01:17:00.705Z,1.40
2023-02-02T01:17:11.464Z,1.50
2023-02-02T01:17:22.516Z,1.60
2023-02-02T01:17:33.485Z,1.80
2023-02-02T01:17:44.250Z,1.70
2023-02-02T01:17:55.302Z,1.60
2023-02-02T01:18:06.275Z,1.60
2023-02-02T01:18:17.024Z,1.70
2023-02-02T01:18:28.080Z,1.50
2023-02-02T01:18:39.055Z,1.60
2023-02-02T01:18:49.836Z,1.60
2023-02-02T01:19:00.883Z,1.60
2023-02-02T01:19:11.852Z,1.70
2023-02-02T01:19:22.635Z,1.70
2023-02-02T01:19:33.673Z,1.60
2023-02-02T01:19:44.645Z,1.80
2023-02-02T01:19:55.409Z,1.60
2023-02-02T01:20:06.477Z,1.30
2023-02-02T01:20:17.457Z,1.30
2023-02-02T01:20:28.213Z,1.40
2023-02-02T01:20:39.254Z,1.70
2023-02-02T01:20:50.224Z,1.50
2023-02-02T01:21:00.992Z,1.70
2023-02-02T01:21:12.046Z,1.60
2023-02-02T01:21:23.008Z,1.80
2023-02-02T01:21:33.788Z,1.60
2023-02-02T01:21:44.827Z,1.70
2023-02-02T01:21:55.800Z,1.60
2023-02-02T01:22:06.564Z,1.70
2023-02-02T01:22:17.618Z,1.60
2023-02-02T01:22:28.616Z,1.60
2023-02-02T01:22:39.355Z,1.70
2023-02-02T01:22:50.401Z,1.60
2023-02-02T01:23:01.371Z,1.60
2023-02-02T01:23:12.132Z,1.50
2023-02-02T01:23:23.191Z,1.60
2023-02-02T01:23:34.156Z,1.50
2023-02-02T01:23:44.929Z,1.60
2023-02-02T01:23:55.984Z,1.50
2023-02-02T01:24:06.946Z,1.60
2023-02-02T01:24:17.712Z,1.60
2023-02-02T01:24:28.783Z,1.60
2023-02-02T01:24:39.749Z,1.80
2023-02-02T01:24:50.523Z,1.60
2023-02-02T01:25:01.576Z,1.70
2023-02-02T01:25:12.540Z,1.60
2023-02-02T01:25:23.689Z,1.60
2023-02-02T01:25:34.322Z,1.40
2023-02-02T01:25:45.309Z,1.60
2023-02-02T01:25:56.079Z,1.60
2023-02-02T01:26:07.125Z,1.70
2023-02-02T01:26:18.192Z,1.40
2023-02-02T01:26:29.018Z,1.60
2023-02-02T01:26:40.050Z,1.80
2023-02-02T01:26:51.020Z,1.80
2023-02-02T01:27:01.778Z,1.30
2023-02-02T01:27:12.816Z,1.40
2023-02-02T01:27:23.779Z,1.50
2023-02-02T01:27:34.556Z,1.70
2023-02-02T01:27:45.618Z,1.80
2023-02-02T01:27:56.571Z,2.10
2023-02-02T01:28:07.337Z,2.00
2023-02-02T01:28:18.385Z,1.80
2023-02-02T01:28:29.353Z,1.70
2023-02-02T01:28:40.123Z,1.70
2023-02-02T01:28:51.169Z,1.50
2023-02-02T01:29:02.144Z,1.60
2023-02-02T01:29:12.908Z,1.60
2023-02-02T01:29:23.954Z,1.50
2023-02-02T01:29:34.934Z,1.70
2023-02-02T01:29:45.711Z,1.60
2023-02-02T01:29:56.754Z,1.70
2023-02-02T01:30:07.744Z,1.50
2023-02-02T01:30:18.503Z,1.80
2023-02-02T01:30:29.549Z,1.80
2023-02-02T01:30:40.554Z,1.70
2023-02-02T01:30:51.335Z,1.40
2023-02-02T01:31:02.384Z,1.40
2023-02-02T01:31:13.384Z,1.60
2023-02-02T01:31:24.175Z,1.70
2023-02-02T01:31:35.249Z,1.70
2023-02-02T01:31:46.239Z,1.70
2023-02-02T01:31:57.054Z,1.80
2023-02-02T01:32:07.514Z,1.90
2023-02-02T01:32:18.487Z,1.90
2023-02-02T01:32:29.258Z,1.70
2023-02-02T01:32:40.305Z,1.70
2023-02-02T01:32:51.276Z,1.60
2023-02-02T01:33:02.040Z,1.60
2023-02-02T01:33:13.085Z,1.60
2023-02-02T01:33:24.051Z,1.50
2023-02-02T01:33:34.829Z,1.50
2023-02-02T01:33:45.870Z,1.50
2023-02-02T01:33:56.842Z,1.80
2023-02-02T01:34:07.626Z,2.00
2023-02-02T01:34:18.674Z,2.10
2023-02-02T01:34:29.639Z,1.90
2023-02-02T01:34:40.416Z,1.60
2023-02-02T01:34:51.462Z,1.70
2023-02-02T01:35:02.435Z,1.60
2023-02-02T01:35:13.196Z,1.40
2023-02-02T01:35:24.602Z,1.60
2023-02-02T01:35:35.102Z,1.60
2023-02-02T01:35:45.867Z,1.60
2023-02-02T01:35:56.916Z,1.50
2023-02-02T01:36:07.893Z,1.60
2023-02-02T01:36:18.667Z,1.60
2023-02-02T01:36:29.710Z,1.40
2023-02-02T01:36:40.680Z,1.50
2023-02-02T01:36:51.444Z,1.60
2023-02-02T01:37:02.489Z,1.70
2023-02-02T01:37:13.459Z,1.70
2023-02-02T01:37:24.243Z,1.80
2023-02-02T01:37:35.287Z,1.80
2023-02-02T01:37:46.256Z,1.80
2023-02-02T01:37:57.027Z,1.60
2023-02-02T01:38:08.077Z,1.60
2023-02-02T01:38:19.072Z,1.50
2023-02-02T01:38:29.828Z,1.50
2023-02-02T01:38:40.899Z,1.50
2023-02-02T01:38:51.865Z,1.50
2023-02-02T01:39:02.637Z,1.50
2023-02-02T01:39:13.730Z,1.40
2023-02-02T01:39:24.703Z,1.50
2023-02-02T01:39:35.463Z,1.80
2023-02-02T01:39:46.525Z,1.90
2023-02-02T01:39:57.490Z,1.80
2023-02-02T01:40:08.251Z,1.70
2023-02-02T01:40:19.305Z,1.70
2023-02-02T01:40:30.271Z,1.80
2023-02-02T01:40:41.036Z,1.60
2023-02-02T01:40:52.098Z,1.60
2023-02-02T01:41:03.061Z,1.40
2023-02-02T01:41:13.852Z,1.60
2023-02-02T01:41:24.896Z,1.70
2023-02-02T01:41:35.869Z,1.40
2023-02-02T01:41:46.618Z,1.40
2023-02-02T01:41:57.659Z,1.70
2023-02-02T01:42:08.626Z,1.80
2023-02-02T01:42:19.391Z,1.90
2023-02-02T01:42:30.440Z,1.70
2023-02-02T01:42:41.410Z,1.60
2023-02-02T01:42:52.178Z,1.40
2023-02-02T01:43:03.225Z,1.50
2023-02-02T01:43:14.191Z,1.60
2023-02-02T01:43:24.965Z,1.70
2023-02-02T01:43:36.018Z,1.70
2023-02-02T01:43:47.005Z,1.70
2023-02-02T01:43:57.764Z,1.60
2023-02-02T01:44:08.816Z,1.70
2023-02-02T01:44:19.792Z,2.00
2023-02-02T01:44:30.563Z,1.90
2023-02-02T01:44:41.604Z,1.60
2023-02-02T01:44:52.589Z,1.60
2023-02-02T01:45:03.351Z,1.60
2023-02-02T01:45:14.394Z,1.70
2023-02-02T01:45:25.740Z,1.60
2023-02-02T01:45:36.035Z,1.90
2023-02-02T01:45:47.065Z,2.10
2023-02-02T01:45:58.036Z,1.90
2023-02-02T01:46:08.845Z,1.80
2023-02-02T01:46:19.850Z,1.70
2023-02-02T01:46:30.816Z,1.60
2023-02-02T01:46:41.593Z,1.60
2023-02-02T01:46:52.627Z,1.50
2023-02-02T01:47:03.608Z,1.40
2023-02-02T01:47:14.363Z,1.40
2023-02-02T01:47:25.415Z,1.30
2023-02-02T01:47:36.378Z,1.30
2023-02-02T01:47:47.139Z,1.30
2023-02-02T01:47:58.197Z,1.50
2023-02-02T01:48:09.163Z,1.70
2023-02-02T01:48:19.934Z,1.70
2023-02-02T01:48:31.004Z,1.80
2023-02-02T01:48:41.988Z,1.70
2023-02-02T01:48:52.749Z,1.70
2023-02-02T01:49:03.791Z,1.80
2023-02-02T01:49:14.762Z,1.60
2023-02-02T01:49:25.549Z,1.60
2023-02-02T01:49:36.591Z,1.40
2023-02-02T01:49:47.556Z,1.60
2023-02-02T01:49:58.339Z,1.80
2023-02-02T01:50:09.382Z,1.70
2023-02-02T01:50:20.363Z,1.90
2023-02-02T01:50:31.155Z,1.60
2023-02-02T01:50:42.167Z,1.70
2023-02-02T01:50:53.139Z,1.70
2023-02-02T01:51:03.909Z,1.80
2023-02-02T01:51:14.964Z,1.80
2023-02-02T01:51:25.930Z,1.60
2023-02-02T01:51:36.699Z,1.60
2023-02-02T01:51:47.740Z,1.40
2023-02-02T01:51:58.715Z,1.50
2023-02-02T01:52:09.475Z,1.50
2023-02-02T01:52:20.523Z,1.40
2023-02-02T01:52:31.489Z,1.50
2023-02-02T01:52:42.256Z,1.70
2023-02-02T01:52:53.704Z,1.90
2023-02-02T01:53:04.096Z,1.70
2023-02-02T01:53:14.856Z,1.70
2023-02-02T01:53:25.897Z,1.60
2023-02-02T01:53:36.869Z,1.50
2023-02-02T01:53:47.631Z,1.50
2023-02-02T01:53:58.688Z,1.50
2023-02-02T01:54:09.654Z,1.60
2023-02-02T01:54:20.423Z,1.50
2023-02-02T01:54:31.513Z,1.60
2023-02-02T01:54:42.482Z,1.80
2023-02-02T01:54:53.250Z,1.90
2023-02-02T01:55:04.306Z,1.70
2023-02-02T01:55:15.312Z,1.70
2023-02-02T01:55:26.242Z,1.90
2023-02-02T01:55:36.791Z,1.80
2023-02-02T01:55:47.759Z,1.70
2023-02-02T01:55:58.531Z,1.60
2023-02-02T01:56:09.578Z,1.40
2023-02-02T01:56:20.561Z,1.70
2023-02-02T01:56:31.309Z,1.60
2023-02-02T01:56:42.380Z,1.70
2023-02-02T01:56:53.340Z,1.40
2023-02-02T01:57:04.093Z,1.60
2023-02-02T01:57:15.139Z,1.70
2023-02-02T01:57:26.116Z,1.60
2023-02-02T01:57:36.870Z,1.70
2023-02-02T01:57:47.918Z,1.80
2023-02-02T01:57:58.888Z,1.90
2023-02-02T01:58:09.651Z,1.50
2023-02-02T01:58:20.706Z,1.50
2023-02-02T01:58:31.661Z,1.50
2023-02-02T01:58:42.443Z,1.80
2023-02-02T01:58:53.489Z,1.90
2023-02-02T01:59:04.467Z,2.00
2023-02-02T01:59:15.246Z,1.90
2023-02-02T01:59:26.297Z,1.70
2023-02-02T01:59:37.280Z,1.40
2023-02-02T01:59:48.057Z,1.50
2023-02-02T01:59:59.100Z,1.60
2023-02-02T02:00:10.110Z,1.70
2023-02-02T02:00:20.860Z,1.60
2023-02-02T02:00:31.922Z,1.50
2023-02-02T02:00:42.895Z,1.60
2023-02-02T02:00:53.667Z,1.50
2023-02-02T02:01:04.751Z,1.80
2023-02-02T02:01:15.809Z,1.70
2023-02-02T02:01:26.585Z,1.90
2023-02-02T02:01:37.706Z,1.70
2023-02-02T02:01:48.648Z,1.70
2023-02-02T02:01:59.400Z,1.60
2023-02-02T02:02:10.465Z,1.70
2023-02-02T02:02:21.475Z,1.70
2023-02-02T02:02:32.222Z,1.70
2023-02-02T02:02:43.299Z,1.50
2023-02-02T02:02:54.241Z,1.40
2023-02-02T02:03:05.001Z,1.50
2023-02-02T02:03:16.058Z,1.40
2023-02-02T02:03:27.017Z,1.60
2023-02-02T02:03:37.798Z,1.60
2023-02-02T02:03:48.860Z,1.60
2023-02-02T02:03:59.827Z,1.30
2023-02-02T02:04:10.594Z,1.50
2023-02-02T02:04:21.638Z,1.50
2023-02-02T02:04:32.606Z,1.60
2023-02-02T02:04:43.384Z,1.50
2023-02-02T02:04:54.432Z,1.50
2023-02-02T02:05:05.398Z,1.40
2023-02-02T02:05:16.177Z,1.50
2023-02-02T02:05:27.230Z,1.70
2023-02-02T02:05:38.195Z,1.70
2023-02-02T02:05:48.958Z,1.70
2023-02-02T02:06:00.026Z,1.40
2023-02-02T02:06:11.062Z,1.30
2023-02-02T02:06:21.827Z,1.20
2023-02-02T02:06:32.831Z,1.30
2023-02-02T02:06:43.796Z,1.50
2023-02-02T02:06:54.557Z,1.60
2023-02-02T02:07:05.612Z,1.70
2023-02-02T02:07:16.577Z,1.50
2023-02-02T02:07:27.343Z,1.40
2023-02-02T02:07:38.386Z,1.20
2023-02-02T02:07:49.413Z,1.30
2023-02-02T02:08:00.120Z,1.50
2023-02-02T02:08:11.170Z,1.50
2023-02-02T02:08:22.143Z,1.60
2023-02-02T02:08:32.920Z,1.70
2023-02-02T02:08:43.968Z,1.60
2023-02-02T02:08:54.935Z,1.60
2023-02-02T02:09:05.696Z,1.50
2023-02-02T02:09:16.745Z,1.70
2023-02-02T02:09:27.717Z,1.90
2023-02-02T02:09:38.479Z,1.80
2023-02-02T02:09:49.535Z,1.50
2023-02-02T02:10:00.508Z,1.30
2023-02-02T02:10:11.269Z,1.40
2023-02-02T02:10:22.323Z,1.40
2023-02-02T02:10:33.294Z,1.70
2023-02-02T02:10:44.068Z,1.70
2023-02-02T02:10:55.115Z,1.50
2023-02-02T02:11:06.096Z,1.60
2023-02-02T02:11:16.859Z,1.70
2023-02-02T02:11:27.910Z,1.70
2023-02-02T02:11:38.882Z,1.60
2023-02-02T02:11:49.676Z,1.70
2023-02-02T02:12:00.692Z,1.60
2023-02-02T02:12:11.664Z,1.50
2023-02-02T02:12:22.431Z,1.50
2023-02-02T02:12:33.476Z,1.50
2023-02-02T02:12:44.442Z,1.60
2023-02-02T02:12:55.213Z,1.80
2023-02-02T02:13:06.270Z,2.00
2023-02-02T02:13:17.235Z,1.70
2023-02-02T02:13:28.000Z,1.60
2023-02-02T02:13:39.050Z,1.50
2023-02-02T02:13:50.015Z,1.40
2023-02-02T02:14:00.794Z,1.70
2023-02-02T02:14:11.840Z,1.70
2023-02-02T02:14:22.811Z,1.90
2023-02-02T02:14:33.588Z,1.60
2023-02-02T02:14:44.625Z,1.60
2023-02-02T02:14:55.605Z,1.60
2023-02-02T02:15:06.374Z,1.60
2023-02-02T02:15:17.416Z,1.70
2023-02-02T02:15:28.394Z,1.50
2023-02-02T02:15:39.163Z,1.50
2023-02-02T02:15:50.215Z,1.50
2023-02-02T02:16:01.190Z,1.60
2023-02-02T02:16:12.104Z,1.70
2023-02-02T02:16:22.591Z,1.60
2023-02-02T02:16:33.557Z,1.60
2023-02-02T02:16:44.363Z,1.60
2023-02-02T02:16:55.388Z,1.50
2023-02-02T02:17:06.345Z,1.50
2023-02-02T02:17:17.111Z,1.60
2023-02-02T02:17:28.159Z,1.80
2023-02-02T02:17:39.154Z,1.80
2023-02-02T02:17:49.929Z,1.70
2023-02-02T02:18:00.977Z,1.70
2023-02-02T02:18:11.943Z,1.70
2023-02-02T02:18:22.710Z,1.70
2023-02-02T02:18:33.765Z,1.60
2023-02-02T02:18:44.736Z,1.70
2023-02-02T02:18:55.506Z,1.70
2023-02-02T02:19:06.567Z,1.80
2023-02-02T02:19:17.545Z,2.10
2023-02-02T02:19:28.304Z,2.10
2023-02-02T02:19:39.356Z,2.00
2023-02-02T02:19:50.318Z,1.70
2023-02-02T02:20:01.153Z,1.70
2023-02-02T02:20:11.661Z,1.90
2023-02-02T02:20:22.626Z,1.70
2023-02-02T02:20:33.409Z,1.50
2023-02-02T02:20:44.454Z,1.60
2023-02-02T02:20:55.413Z,1.70
2023-02-02T02:21:06.190Z,1.70
2023-02-02T02:21:17.236Z,1.50
2023-02-02T02:21:28.202Z,1.50
2023-02-02T02:21:38.967Z,1.30
2023-02-02T02:21:50.016Z,1.50
2023-02-02T02:22:00.996Z,1.60
2023-02-02T02:22:11.753Z,1.50
2023-02-02T02:22:22.801Z,1.30
2023-02-02T02:22:33.768Z,1.30
2023-02-02T02:22:44.544Z,1.40
2023-02-02T02:22:55.577Z,1.50
2023-02-02T02:23:06.545Z,1.60
2023-02-02T02:23:17.314Z,1.70
2023-02-02T02:23:28.355Z,1.70
2023-02-02T02:23:39.334Z,1.70
2023-02-02T02:23:50.110Z,1.70
2023-02-02T02:24:01.155Z,1.90
2023-02-02T02:24:12.123Z,1.80
2023-02-02T02:24:22.885Z,1.50
2023-02-02T02:24:33.934Z,1.40
2023-02-02T02:24:44.902Z,1.60
2023-02-02T02:24:55.670Z,1.60
2023-02-02T02:25:06.733Z,1.50
2023-02-02T02:25:17.703Z,1.40
2023-02-02T02:25:28.454Z,1.40