createdAt,value
2023-03-25T00:01:09.027Z,99798.28
2023-03-25T00:03:41.843Z,99798.28
2023-03-25T00:06:10.600Z,99793.25
2023-03-25T00:08:37.250Z,99788.22
2023-03-25T00:11:04.563Z,99783.19
2023-03-25T00:13:34.387Z,99787.44
2023-03-25T00:16:01.695Z,99789.00
2023-03-25T00:18:33.486Z,99783.19
2023-03-25T00:21:04.954Z,99779.66
2023-03-25T00:23:31.808Z,99782.00
2023-03-25T00:26:01.234Z,99783.53
2023-03-25T00:28:33.333Z,99776.56
2023-03-25T00:31:05.242Z,99784.72
2023-03-25T00:33:33.158Z,99773.47
2023-03-25T00:35:59.794Z,99785.09
2023-03-25T00:38:37.857Z,99782.75
2023-03-25T00:41:12.719Z,99788.94
2023-03-25T00:43:39.786Z,99783.94
2023-03-25T00:46:06.608Z,99786.25
2023-03-25T00:48:33.275Z,99792.88
2023-03-25T00:51:06.968Z,99788.97
2023-03-25T00:53:34.382Z,99799.91
2023-03-25T00:56:01.380Z,99795.25
2023-03-25T00:58:28.051Z,99796.09
2023-03-25T01:00:56.497Z,99799.22
2023-03-25T01:03:24.467Z,99799.22
2023-03-25T01:05:54.602Z,99803.09
2023-03-25T01:08:25.608Z,99801.13
2023-03-25T01:10:53.771Z,99805.00
2023-03-25T01:13:21.081Z,99798.47
2023-03-25T01:15:47.643Z,99797.31
2023-03-25T01:18:15.664Z,99792.69
2023-03-25T01:20:42.476Z,99789.16
2023-03-25T01:23:09.426Z,99796.13
2023-03-25T01:25:36.717Z,99789.91
2023-03-25T01:28:03.968Z,99776.31
2023-03-25T01:30:30.760Z,99771.66
2023-03-25T01:32:57.367Z,99775.16
2023-03-25T01:35:25.272Z,99767.00
2023-03-25T01:37:54.759Z,99766.19
2023-03-25T01:40:23.947Z,99753.38
2023-03-25T01:42:50.908Z,99759.59
2023-03-25T01:45:22.076Z,99756.47
2023-03-25T01:47:54.517Z,99752.19
2023-03-25T01:50:21.567Z,99756.50
2023-03-25T01:52:51.529Z,99760.44
2023-03-25T01:55:20.334Z,99758.09
2023-03-25T01:57:47.734Z,99754.22
2023-03-25T02:00:15.678Z,99752.63
2023-03-25T02:02:43.560Z,99748.84
2023-03-25T02:05:19.881Z,99744.13
2023-03-25T02:07:48.557Z,99735.16
2023-03-25T02:10:16.798Z,99735.16
2023-03-25T02:12:45.681Z,99735.56
2023-03-25T02:15:14.782Z,99729.28
2023-03-25T02:17:50.166Z,99723.06
2023-03-25T02:20:54.381Z,99728.44
2023-03-25T02:23:57.826Z,99720.31
2023-03-25T02:26:42.717Z,99731.53
2023-03-25T02:29:36.977Z,99723.72
2023-03-25T02:32:28.632Z,99723.28
2023-03-25T02:35:18.740Z,99712.88
2023-03-25T02:37:51.312Z,99700.44
2023-03-25T02:40:22.861Z,99698.06
2023-03-25T02:43:00.051Z,99699.69
2023-03-25T02:45:31.915Z,99700.06
2023-03-25T02:48:03.523Z,99698.88
2023-03-25T02:50:33.867Z,99696.50
2023-03-25T02:53:06.180Z,99697.66
2023-03-25T02:55:33.525Z,99691.41
2023-03-25T02:58:04.036Z,99692.53
2023-03-25T03:00:31.274Z,99692.88
2023-03-25T03:03:00.428Z,99682.09
2023-03-25T03:05:31.855Z,99680.94
2023-03-25T03:08:14.866Z,99688.28
2023-03-25T03:10:50.560Z,99688.28
2023-03-25T03:13:33.814Z,99690.25
2023-03-25T03:16:21.978Z,99689.56
2023-03-25T03:19:16.767Z,99690.41
2023-03-25T03:22:14.331Z,99694.41
2023-03-25T03:24:44.754Z,99708.78
2023-03-25T03:27:16.527Z,99697.16
2023-03-25T03:29:54.874Z,99708.44
2023-03-25T03:32:34.960Z,99699.91
2023-03-25T03:35:05.456Z,99699.50
2023-03-25T03:37:34.884Z,99700.69
2023-03-25T03:40:04.303Z,99709.63
2023-03-25T03:42:49.586Z,99710.81
2023-03-25T03:45:25.438Z,99703.81
2023-03-25T03:47:54.786Z,99710.00
2023-03-25T03:50:25.734Z,99703.03
2023-03-25T03:52:59.899Z,99693.34
2023-03-25T03:55:32.461Z,99697.63
2023-03-25T03:58:07.396Z,99693.69
2023-03-25T04:00:40.081Z,99682.84
2023-03-25T04:03:17.894Z,99690.97
2023-03-25T04:05:51.542Z,99685.16
2023-03-25T04:08:31.927Z,99690.63
2023-03-25T04:11:07.887Z,99691.34
2023-03-25T04:13:37.180Z,99692.50
2023-03-25T04:16:03.906Z,99692.47
2023-03-25T04:18:33.619Z,99694.34
2023-03-25T04:21:01.013Z,99691.66
2023-03-25T04:23:29.904Z,99695.91
2023-03-25T04:25:56.888Z,99692.81
2023-03-25T04:28:25.643Z,99694.34
2023-03-25T04:30:55.695Z,99695.09
2023-03-25T04:33:25.463Z,99685.75
2023-03-25T04:35:52.618Z,99704.41
2023-03-25T04:38:19.844Z,99687.31
2023-03-25T04:40:47.192Z,99704.44
2023-03-25T04:43:14.649Z,99701.31
2023-03-25T04:45:49.780Z,99699.38
2023-03-25T04:48:21.816Z,99692.72
2023-03-25T04:50:48.973Z,99695.81
2023-03-25T04:53:15.544Z,99688.88
2023-03-25T04:55:48.098Z,99692.38
2023-03-25T04:58:18.161Z,99696.22
2023-03-25T05:00:46.148Z,99692.72
2023-03-25T05:03:12.765Z,99697.41
2023-03-25T05:05:39.374Z,99694.69
2023-03-25T05:08:05.867Z,99695.09
2023-03-25T05:10:32.430Z,99693.13
2023-03-25T05:13:05.186Z,99684.53
2023-03-25T05:15:35.269Z,99690.38
2023-03-25T05:18:04.706Z,99698.94
2023-03-25T05:20:33.316Z,99697.38
2023-03-25T05:22:59.827Z,99691.16
2023-03-25T05:25:26.440Z,99686.53
2023-03-25T05:27:54.450Z,99686.50
2023-03-25T05:30:21.006Z,99698.09
2023-03-25T05:32:50.740Z,99689.47
2023-03-25T05:35:23.003Z,99688.28
2023-03-25T05:37:50.272Z,99692.16
2023-03-25T05:40:16.968Z,99695.69
2023-03-25T05:42:49.059Z,99702.59
2023-03-25T05:45:16.481Z,99703.34
2023-03-25T05:47:43.900Z,99714.19
2023-03-25T05:50:10.820Z,99711.88
2023-03-25T05:52:41.599Z,99714.25
2023-03-25T05:55:12.983Z,99722.75
2023-03-25T05:57:39.600Z,99712.34
2023-03-25T06:00:08.530Z,99713.09
2023-03-25T06:02:39.397Z,99725.88
2023-03-25T06:05:06.337Z,99721.28
2023-03-25T06:07:33.038Z,99721.84
2023-03-25T06:09:59.545Z,99722.25
2023-03-25T06:12:27.645Z,99725.66
2023-03-25T06:14:54.507Z,99729.16
2023-03-25T06:17:22.822Z,99730.22
2023-03-25T06:19:49.953Z,99727.09
2023-03-25T06:22:17.197Z,99737.47
2023-03-25T06:24:43.709Z,99734.28
2023-03-25T06:27:16.366Z,99745.97
2023-03-25T06:29:43.398Z,99746.69
2023-03-25T06:32:12.857Z,99749.06
2023-03-25T06:34:43.091Z,99746.72
2023-03-25T06:37:10.140Z,99744.06
2023-03-25T06:39:38.031Z,99744.31
2023-03-25T06:42:12.488Z,99742.31
2023-03-25T06:44:55.786Z,99738.78
2023-03-25T06:47:35.976Z,99734.16
2023-03-25T06:50:02.603Z,99729.47
2023-03-25T06:52:29.120Z,99734.13
2023-03-25T06:54:57.105Z,99737.59
2023-03-25T06:57:23.815Z,99732.63
2023-03-25T06:59:50.951Z,99736.09
2023-03-25T07:02:17.579Z,99729.47
2023-03-25T07:04:44.149Z,99731.13
2023-03-25T07:07:10.844Z,99738.38
2023-03-25T07:09:37.413Z,99739.19
2023-03-25T07:12:07.724Z,99743.75
2023-03-25T07:14:35.567Z,99745.91
2023-03-25T07:17:02.041Z,99748.03
2023-03-25T07:19:28.552Z,99744.47
2023-03-25T07:21:55.276Z,99749.75
2023-03-25T07:24:21.933Z,99739.09
2023-03-25T07:26:48.938Z,99742.84
2023-03-25T07:29:18.010Z,99744.94
2023-03-25T07:31:46.759Z,99739.66
2023-03-25T07:34:13.436Z,99768.03
2023-03-25T07:36:40.002Z,99754.25
2023-03-25T07:39:07.855Z,99771.59
2023-03-25T07:41:34.393Z,99750.50
2023-03-25T07:44:10.134Z,99751.63
2023-03-25T07:46:37.796Z,99750.50
2023-03-25T07:49:04.365Z,99754.53
2023-03-25T07:51:33.225Z,99756.88
2023-03-25T07:54:05.065Z,99757.25
2023-03-25T07:56:32.267Z,99749.88
2023-03-25T07:58:58.868Z,99756.78
2023-03-25T08:01:25.385Z,99760.47
2023-03-25T08:03:52.279Z,99758.94
2023-03-25T08:06:18.953Z,99755.22
2023-03-25T08:08:45.575Z,99766.88
2023-03-25T08:11:12.268Z,99776.31
2023-03-25T08:13:38.874Z,99755.00
2023-03-25T08:16:12.104Z,99741.47
2023-03-25T08:18:38.805Z,99755.06
2023-03-25T08:21:06.103Z,99754.25
2023-03-25T08:23:36.885Z,99746.09
2023-03-25T08:26:05.110Z,99749.16
2023-03-25T08:28:32.072Z,99760.06
2023-03-25T08:30:59.037Z,99754.31
2023-03-25T08:33:27.452Z,99749.66
2023-03-25T08:35:57.203Z,99746.28
2023-03-25T08:38:25.388Z,99747.59
2023-03-25T08:40:52.013Z,99740.94
2023-03-25T08:43:18.616Z,99738.53
2023-03-25T08:45:45.150Z,99737.88
2023-03-25T08:48:11.654Z,99730.25
2023-03-25T08:50:38.220Z,99744.25
2023-03-25T08:53:05.901Z,99750.50
2023-03-25T08:55:32.408Z,99754.63
2023-03-25T08:58:03.120Z,99740.09
2023-03-25T09:00:29.961Z,99760.44
2023-03-25T09:02:59.065Z,99743.94
2023-03-25T09:05:26.988Z,99749.34
2023-03-25T09:07:53.683Z,99749.19
2023-03-25T09:10:20.228Z,99750.28
2023-03-25T09:12:46.770Z,99746.06
2023-03-25T09:15:13.393Z,99755.81
2023-03-25T09:17:40.901Z,99748.69
2023-03-25T09:20:10.693Z,99751.00
2023-03-25T09:22:38.920Z,99749.72
2023-03-25T09:25:06.939Z,99753.16
2023-03-25T09:27:34.184Z,99755.09
2023-03-25T09:30:01.252Z,99749.56
2023-03-25T09:32:27.895Z,99757.56
2023-03-25T09:34:54.446Z,99765.41
2023-03-25T09:37:21.154Z,99751.38
2023-03-25T09:39:47.988Z,99757.41
2023-03-25T09:42:35.512Z,99753.47
2023-03-25T09:45:15.705Z,99745.69
2023-03-25T09:47:50.548Z,99751.53
2023-03-25T09:50:17.522Z,99759.16
2023-03-25T09:52:54.460Z,99749.38
2023-03-25T09:55:25.631Z,99753.28
2023-03-25T09:57:57.812Z,99760.69
2023-03-25T10:00:26.000Z,99765.34
2023-03-25T10:03:02.980Z,99755.13
2023-03-25T10:05:53.871Z,99746.69
2023-03-25T10:08:40.571Z,99755.47
2023-03-25T10:11:21.255Z,99753.00
2023-03-25T10:14:00.932Z,99759.41
2023-03-25T10:17:05.716Z,99764.97
2023-03-25T10:19:56.839Z,99754.09
2023-03-25T10:22:26.222Z,99750.47
2023-03-25T10:24:59.209Z,99748.53
2023-03-25T10:27:55.843Z,99748.78
2023-03-25T10:30:25.618Z,99751.59
2023-03-25T10:33:02.368Z,99746.50
2023-03-25T10:35:31.248Z,99743.03
2023-03-25T10:37:59.909Z,99739.31
2023-03-25T10:40:29.951Z,99748.28
2023-03-25T10:43:15.045Z,99743.63
2023-03-25T10:45:42.915Z,99725.94
2023-03-25T10:48:22.931Z,99734.56
2023-03-25T10:50:50.387Z,99754.31
2023-03-25T10:53:24.176Z,99732.00
2023-03-25T10:55:56.653Z,99719.47
2023-03-25T10:58:24.036Z,99731.44
2023-03-25T11:00:50.586Z,99723.19
2023-03-25T11:03:29.480Z,99721.88
2023-03-25T11:05:57.036Z,99713.50
2023-03-25T11:08:25.287Z,99740.47
2023-03-25T11:10:57.642Z,99711.47
2023-03-25T11:13:26.920Z,99731.13
2023-03-25T11:15:55.131Z,99725.88
2023-03-25T11:18:29.050Z,99727.44
2023-03-25T11:20:57.990Z,99735.72
2023-03-25T11:23:34.121Z,99727.56
2023-03-25T11:26:13.394Z,99711.56
2023-03-25T11:28:48.884Z,99710.13
2023-03-25T11:31:17.825Z,99706.81
2023-03-25T11:34:03.329Z,99702.56
2023-03-25T11:36:31.262Z,99709.84
2023-03-25T11:39:04.776Z,99726.88
2023-03-25T11:41:33.431Z,99708.53
2023-03-25T11:44:00.237Z,99706.28
2023-03-25T11:46:26.889Z,99708.56
2023-03-25T11:48:53.731Z,99708.00
2023-03-25T11:51:22.978Z,99701.69
2023-03-25T11:53:56.167Z,99695.03
2023-03-25T11:56:26.563Z,99687.34
2023-03-25T11:58:57.907Z,99679.06
2023-03-25T12:01:47.166Z,99686.97
2023-03-25T12:04:22.376Z,99687.13
2023-03-25T12:07:06.210Z,99673.53
2023-03-25T12:09:33.093Z,99681.91
2023-03-25T12:12:34.881Z,99686.44
2023-03-25T12:15:31.430Z,99678.31
2023-03-25T12:18:31.433Z,99686.06
2023-03-25T12:21:07.617Z,99673.72
2023-03-25T12:24:07.439Z,99675.38
2023-03-25T12:26:50.420Z,99674.94
2023-03-25T12:29:25.666Z,99669.44
2023-03-25T12:32:02.117Z,99677.41
2023-03-25T12:35:04.127Z,99669.78
2023-03-25T12:37:47.528Z,99673.00
2023-03-25T12:40:40.528Z,99660.47
2023-03-25T12:43:11.644Z,99655.56
2023-03-25T12:45:59.240Z,99655.81
2023-03-25T12:48:38.433Z,99649.72
2023-03-25T12:51:04.822Z,99645.44
2023-03-25T12:53:50.431Z,99651.53
2023-03-25T12:56:44.905Z,99636.31
2023-03-25T12:59:50.096Z,99642.75
2023-03-25T13:02:54.762Z,99628.38
2023-03-25T13:05:37.995Z,99638.22
2023-03-25T13:08:16.288Z,99657.47
2023-03-25T13:10:44.519Z,99674.91
2023-03-25T13:13:14.062Z,99664.19
2023-03-25T13:15:44.239Z,99661.41
2023-03-25T13:18:15.449Z,99660.13
2023-03-25T13:20:49.783Z,99650.31
2023-03-25T13:23:21.832Z,99680.81
2023-03-25T13:26:01.271Z,99709.63
2023-03-25T13:28:38.264Z,99663.31
2023-03-25T13:31:08.453Z,99665.81
2023-03-25T13:33:38.573Z,99671.00
2023-03-25T13:36:18.027Z,99666.59
2023-03-25T13:38:54.223Z,99687.00
2023-03-25T13:41:34.542Z,99685.00
2023-03-25T13:44:04.213Z,99689.03
2023-03-25T13:46:40.431Z,99689.66
2023-03-25T13:49:17.868Z,99686.88
2023-03-25T13:51:44.434Z,99688.31
2023-03-25T13:54:16.524Z,99683.78
2023-03-25T13:57:26.662Z,99684.47
2023-03-25T13:59:56.564Z,99673.63
2023-03-25T14:02:32.375Z,99682.19
2023-03-25T14:05:16.457Z,99678.06
2023-03-25T14:08:22.512Z,99678.56
2023-03-25T14:11:13.463Z,99677.22
2023-03-25T14:13:44.308Z,99681.41
2023-03-25T14:16:18.618Z,99675.25
2023-03-25T14:18:58.703Z,99670.84
2023-03-25T14:21:41.599Z,99675.22
2023-03-25T14:24:15.003Z,99669.53
2023-03-25T14:26:46.136Z,99676.41
2023-03-25T14:29:19.382Z,99672.09
2023-03-25T14:32:05.768Z,99668.72
2023-03-25T14:34:32.394Z,99670.66
2023-03-25T14:36:59.702Z,99656.22
2023-03-25T14:39:32.861Z,99661.78
2023-03-25T14:42:08.143Z,99641.91
2023-03-25T14:44:41.046Z,99646.41
2023-03-25T14:47:16.128Z,99652.06
2023-03-25T14:50:04.653Z,99656.88
2023-03-25T14:52:40.493Z,99653.34
2023-03-25T14:55:15.641Z,99638.75
2023-03-25T14:57:42.887Z,99644.44
2023-03-25T15:00:14.007Z,99640.44
2023-03-25T15:02:42.153Z,99647.31
2023-03-25T15:05:12.120Z,99648.50
2023-03-25T15:07:49.902Z,99637.75
2023-03-25T15:10:34.773Z,99626.56
2023-03-25T15:13:06.215Z,99643.09
2023-03-25T15:16:00.995Z,99631.31
2023-03-25T15:18:36.999Z,99627.75
2023-03-25T15:21:09.550Z,99621.50
2023-03-25T15:24:01.451Z,99616.22
2023-03-25T15:26:40.272Z,99614.16
2023-03-25T15:29:20.780Z,99615.13
2023-03-25T15:32:05.481Z,99620.66
2023-03-25T15:34:49.156Z,99615.19
2023-03-25T15:37:39.368Z,99618.97
2023-03-25T15:40:29.851Z,99611.16
2023-03-25T15:43:13.968Z,99617.84
2023-03-25T15:46:02.007Z,99620.81
2023-03-25T15:48:51.083Z,99616.53
2023-03-25T15:51:38.625Z,99620.31
2023-03-25T15:54:22.053Z,99615.56
2023-03-25T15:56:49.712Z,99610.19
2023-03-25T15:59:38.043Z,99606.84
2023-03-25T16:02:13.486Z,99623.53
2023-03-25T16:04:46.615Z,99619.50
2023-03-25T16:07:14.478Z,99626.28
2023-03-25T16:09:46.086Z,99639.66
2023-03-25T16:12:22.175Z,99648.38
2023-03-25T16:14:49.380Z,99653.84
2023-03-25T16:17:17.069Z,99674.13
2023-03-25T16:19:52.753Z,99696.53
2023-03-25T16:22:27.172Z,99686.97
2023-03-25T16:24:56.363Z,99685.03
2023-03-25T16:27:30.670Z,99673.78
2023-03-25T16:29:57.435Z,99666.09
2023-03-25T16:32:27.169Z,99657.88
2023-03-25T16:34:54.052Z,99653.81
2023-03-25T16:37:21.701Z,99655.81
2023-03-25T16:39:52.614Z,99648.50
2023-03-25T16:42:24.675Z,99642.13
2023-03-25T16:44:51.570Z,99646.78
2023-03-25T16:47:18.354Z,99647.19
2023-03-25T16:49:49.713Z,99644.47
2023-03-25T16:52:19.614Z,99648.78
2023-03-25T16:55:13.651Z,99657.88
2023-03-25T16:57:40.986Z,99649.97
2023-03-25T17:00:20.032Z,99649.09
2023-03-25T17:02:49.820Z,99651.66
2023-03-25T17:05:25.637Z,99648.63
2023-03-25T17:07:59.998Z,99647.03
2023-03-25T17:10:31.873Z,99648.94
2023-03-25T17:13:10.626Z,99659.69
2023-03-25T17:15:37.459Z,99674.63
2023-03-25T17:18:09.406Z,99677.00
2023-03-25T17:20:44.854Z,99681.63
2023-03-25T17:23:17.367Z,99681.66
2023-03-25T17:25:53.981Z,99681.53
2023-03-25T17:28:34.193Z,99676.91
2023-03-25T17:31:28.190Z,99676.03
2023-03-25T17:34:08.076Z,99679.53
2023-03-25T17:36:36.737Z,99689.28
2023-03-25T17:39:05.633Z,99683.34
2023-03-25T17:41:40.770Z,99683.66
2023-03-25T17:44:07.592Z,99686.81
2023-03-25T17:46:35.265Z,99688.28
2023-03-25T17:49:01.867Z,99687.72
2023-03-25T17:51:30.615Z,99685.38
2023-03-25T17:53:57.560Z,99686.78
2023-03-25T17:56:26.593Z,99678.25
2023-03-25T17:59:01.623Z,99687.63
2023-03-25T18:01:28.911Z,99688.47
2023-03-25T18:03:55.891Z,99677.50
2023-03-25T18:06:22.588Z,99690.41
2023-03-25T18:08:49.689Z,99688.50
2023-03-25T18:11:16.505Z,99686.22
2023-03-25T18:13:47.846Z,99689.34
2023-03-25T18:16:16.224Z,99691.25
2023-03-25T18:18:43.010Z,99683.97
2023-03-25T18:21:13.765Z,99677.69
2023-03-25T18:23:41.216Z,99686.72
2023-03-25T18:26:12.576Z,99681.53
2023-03-25T18:28:42.798Z,99686.38
2023-03-25T18:31:16.897Z,99677.31
2023-03-25T18:33:48.458Z,99677.31
2023-03-25T18:36:15.463Z,99680.16
2023-03-25T18:38:43.467Z,99686.41
2023-03-25T18:41:11.452Z,99682.34
2023-03-25T18:43:38.025Z,99685.88
2023-03-25T18:46:04.758Z,99677.69
2023-03-25T18:48:31.322Z,99676.69
2023-03-25T18:50:59.548Z,99678.59
2023-03-25T18:53:27.590Z,99676.97
2023-03-25T18:56:00.823Z,99679.31
2023-03-25T18:58:31.013Z,99677.78
2023-03-25T19:00:58.142Z,99673.88
2023-03-25T19:03:38.940Z,99677.75
2023-03-25T19:06:07.135Z,99692.88
2023-03-25T19:08:34.562Z,99690.91
2023-03-25T19:11:16.341Z,99703.06
2023-03-25T19:13:43.454Z,99710.31
2023-03-25T19:16:10.206Z,99715.53
2023-03-25T19:18:36.984Z,99723.31
2023-03-25T19:21:03.744Z,99719.38
2023-03-25T19:23:30.449Z,99718.22
2023-03-25T19:25:59.685Z,99719.91
2023-03-25T19:28:26.615Z,99714.47
2023-03-25T19:30:54.690Z,99718.97
2023-03-25T19:33:21.613Z,99704.84
2023-03-25T19:35:54.335Z,99704.00
2023-03-25T19:38:23.018Z,99694.22
2023-03-25T19:40:51.137Z,99694.22
2023-03-25T19:43:18.016Z,99693.09
2023-03-25T19:45:44.530Z,99687.19
2023-03-25T19:48:11.580Z,99700.88
2023-03-25T19:50:38.222Z,99688.03
2023-03-25T19:53:06.184Z,99692.00
2023-03-25T19:55:33.186Z,99689.25
2023-03-25T19:57:59.649Z,99688.47
2023-03-25T20:00:27.389Z,99690.03
2023-03-25T20:02:58.087Z,99678.94
2023-03-25T20:05:25.521Z,99677.69
2023-03-25T20:07:52.357Z,99685.56
2023-03-25T20:10:21.106Z,99673.88
2023-03-25T20:12:49.378Z,99676.53
2023-03-25T20:15:17.501Z,99670.75
2023-03-25T20:17:44.363Z,99665.31
2023-03-25T20:20:12.360Z,99666.91
2023-03-25T20:22:39.810Z,99670.84
2023-03-25T20:25:07.677Z,99662.34
2023-03-25T20:27:34.379Z,99662.34
2023-03-25T20:30:00.928Z,99660.06
2023-03-25T20:32:37.726Z,99666.31
2023-03-25T20:35:06.733Z,99668.28
2023-03-25T20:37:33.536Z,99666.34
2023-03-25T20:40:00.090Z,99654.28
2023-03-25T20:42:26.660Z,99663.97
2023-03-25T20:44:53.226Z,99670.19
2023-03-25T20:47:19.984Z,99659.50
2023-03-25T20:49:46.537Z,99660.56
2023-03-25T20:52:13.987Z,99665.22
2023-03-25T20:54:41.096Z,99662.56
2023-03-25T20:57:07.671Z,99665.69
2023-03-25T20:59:34.262Z,99665.31
2023-03-25T21:02:00.994Z,99659.09
2023-03-25T21:04:28.011Z,99656.78
2023-03-25T21:06:54.584Z,99653.72
2023-03-25T21:09:21.431Z,99655.63
2023-03-25T21:11:48.818Z,99671.16
2023-03-25T21:14:16.093Z,99671.19
2023-03-25T21:16:42.691Z,99680.88
2023-03-25T21:19:09.638Z,99674.66
2023-03-25T21:21:36.516Z,99673.53
2023-03-25T21:24:06.689Z,99677.03
2023-03-25T21:26:34.202Z,99671.59
2023-03-25T21:29:00.824Z,99675.06
2023-03-25T21:31:28.074Z,99670.84
2023-03-25T21:33:56.148Z,99671.59
2023-03-25T21:36:29.782Z,99667.31
2023-03-25T21:38:58.178Z,99682.06
2023-03-25T21:41:25.541Z,99672.75
2023-03-25T21:43:53.296Z,99671.19
2023-03-25T21:46:24.368Z,99657.25
2023-03-25T21:48:51.051Z,99659.16
2023-03-25T21:51:17.925Z,99672.72
2023-03-25T21:53:46.143Z,99652.56
2023-03-25T21:56:17.311Z,99655.28
2023-03-25T21:58:44.139Z,99656.09
2023-03-25T22:01:16.868Z,99658.75
2023-03-25T22:03:46.447Z,99656.44
2023-03-25T22:06:18.209Z,99664.19
2023-03-25T22:08:45.475Z,99664.19
2023-03-25T22:11:16.969Z,99662.69
2023-03-25T22:13:43.977Z,99659.56
2023-03-25T22:16:12.397Z,99665.34
2023-03-25T22:18:39.621Z,99663.03
2023-03-25T22:21:24.562Z,99668.84
2023-03-25T22:23:54.407Z,99664.97
2023-03-25T22:26:21.583Z,99658.41
2023-03-25T22:28:50.631Z,99655.31
2023-03-25T22:31:19.323Z,99661.88
2023-03-25T22:33:46.227Z,99658.00
2023-03-25T22:36:15.048Z,99651.78
2023-03-25T22:38:45.062Z,99652.56
2023-03-25T22:41:13.926Z,99651.00
2023-03-25T22:43:40.846Z,99649.09
2023-03-25T22:46:08.374Z,99656.47
2023-03-25T22:48:36.224Z,99660.72
2023-03-25T22:51:02.728Z,99660.72
2023-03-25T22:53:29.221Z,99668.88
2023-03-25T22:55:56.880Z,99658.78
2023-03-25T22:58:26.083Z,99662.28
2023-03-25T23:00:53.782Z,99657.22
2023-03-25T23:03:21.218Z,99669.25
2023-03-25T23:06:14.401Z,99661.47
2023-03-25T23:08:40.954Z,99663.44
2023-03-25T23:11:09.795Z,99665.38
2023-03-25T23:13:36.440Z,99667.69
2023-03-25T23:16:06.148Z,99663.44
2023-03-25T23:18:32.907Z,99663.44
2023-03-25T23:20:59.625Z,99669.22
2023-03-25T23:23:26.806Z,99669.63
2023-03-25T23:26:08.059Z,99668.75
2023-03-25T23:28:36.869Z,99673.44
2023-03-25T23:31:09.332Z,99673.50
2023-03-25T23:33:36.118Z,99676.97
2023-03-25T23:36:03.108Z,99683.56
2023-03-25T23:38:29.661Z,99680.06
2023-03-25T23:41:06.906Z,99680.91
2023-03-25T23:43:33.513Z,99682.00
2023-03-25T23:46:00.553Z,99687.44
2023-03-25T23:48:27.083Z,99686.66
2023-03-25T23:50:54.533Z,99693.63
2023-03-25T23:53:21.506Z,99700.22
2023-03-25T23:55:51.495Z,99694.41
2023-03-25T23:58:18.605Z,99689.34
