createdAt,value
2022-11-28T00:00:10.598Z,19.10
2022-11-28T00:02:44.323Z,18.83
2022-11-28T00:05:13.827Z,17.27
2022-11-28T00:07:42.804Z,18.53
2022-11-28T00:10:12.852Z,19.20
2022-11-28T00:12:41.728Z,18.83
2022-11-28T00:15:12.749Z,18.57
2022-11-28T00:17:42.953Z,18.80
2022-11-28T00:20:12.413Z,19.33
2022-11-28T00:22:41.398Z,18.37
2022-11-28T00:25:10.546Z,19.33
2022-11-28T00:27:39.401Z,18.90
2022-11-28T00:30:10.214Z,18.63
2022-11-28T00:32:39.256Z,18.57
2022-11-28T00:35:10.317Z,18.60
2022-11-28T00:37:39.478Z,17.73
2022-11-28T00:40:09.679Z,19.23
2022-11-28T00:42:38.671Z,18.53
2022-11-28T00:45:08.614Z,18.27
2022-11-28T00:47:37.630Z,18.83
2022-11-28T00:50:07.565Z,19.60
2022-11-28T00:52:37.830Z,19.10
2022-11-28T00:55:07.090Z,18.17
2022-11-28T00:57:36.139Z,17.90
2022-11-28T01:00:05.508Z,19.03
2022-11-28T01:02:34.474Z,18.63
2022-11-28T01:05:03.594Z,17.83
2022-11-28T01:07:34.442Z,16.63
2022-11-28T01:10:05.234Z,18.60
2022-11-28T01:12:34.074Z,17.70
2022-11-28T01:15:02.998Z,16.40
2022-11-28T01:17:32.367Z,15.83
2022-11-28T01:20:01.192Z,15.50
2022-11-28T01:22:30.082Z,16.57
2022-11-28T01:24:59.332Z,15.60
2022-11-28T01:27:29.778Z,15.33
2022-11-28T01:29:58.567Z,14.67
2022-11-28T01:32:27.394Z,14.83
2022-11-28T01:34:56.250Z,15.17
2022-11-28T01:37:25.317Z,14.80
2022-11-28T01:39:54.241Z,15.30
2022-11-28T01:42:23.359Z,15.00
2022-11-28T01:45:09.448Z,14.80
2022-11-28T01:47:38.875Z,14.13
2022-11-28T01:50:09.900Z,14.33
2022-11-28T01:52:41.314Z,14.10
2022-11-28T01:55:13.744Z,14.27
2022-11-28T01:57:43.362Z,14.17
2022-11-28T02:00:17.105Z,13.93
2022-11-28T02:02:49.833Z,14.40
2022-11-28T02:05:21.142Z,14.13
2022-11-28T02:07:51.974Z,13.70
2022-11-28T02:10:24.282Z,13.80
2022-11-28T02:13:11.743Z,13.97
2022-11-28T02:15:56.184Z,13.73
2022-11-28T02:18:47.488Z,14.23
2022-11-28T02:21:46.153Z,14.27
2022-11-28T02:24:46.304Z,13.53
2022-11-28T02:27:48.489Z,13.27
2022-11-28T02:30:20.604Z,13.77
2022-11-28T02:33:04.635Z,12.17
2022-11-28T02:35:39.524Z,13.17
2022-11-28T02:38:15.563Z,12.50
2022-11-28T02:40:52.444Z,12.73
2022-11-28T02:43:29.720Z,12.23
2022-11-28T02:46:04.733Z,12.30
2022-11-28T02:48:42.299Z,12.87
2022-11-28T02:51:16.167Z,12.10
2022-11-28T02:53:46.957Z,12.33
2022-11-28T02:56:16.104Z,12.20
2022-11-28T02:58:45.053Z,12.07
2022-11-28T03:01:18.994Z,12.50
2022-11-28T03:03:59.940Z,11.70
2022-11-28T03:06:38.626Z,12.40
2022-11-28T03:09:26.426Z,12.20
2022-11-28T03:12:05.571Z,12.20
2022-11-28T03:14:47.755Z,12.03
2022-11-28T03:17:25.181Z,12.17
2022-11-28T03:20:04.213Z,11.43
2022-11-28T03:22:39.619Z,12.97
2022-11-28T03:25:15.496Z,11.93
2022-11-28T03:27:49.349Z,12.27
2022-11-28T03:30:22.949Z,12.60
2022-11-28T03:32:54.897Z,11.97
2022-11-28T03:35:30.980Z,12.10
2022-11-28T03:38:05.187Z,12.20
2022-11-28T03:40:40.219Z,11.77
2022-11-28T03:43:13.634Z,13.10
2022-11-28T03:45:46.359Z,12.20
2022-11-28T03:48:20.510Z,12.93
2022-11-28T03:50:56.646Z,12.67
2022-11-28T03:53:29.751Z,12.93
2022-11-28T03:56:05.765Z,13.27
2022-11-28T03:58:38.398Z,12.93
2022-11-28T04:01:13.245Z,13.23
2022-11-28T04:03:49.321Z,12.80
2022-11-28T04:06:24.617Z,12.83
2022-11-28T04:09:01.896Z,12.50
2022-11-28T04:11:38.343Z,12.40
2022-11-28T04:14:14.255Z,12.40
2022-11-28T04:16:53.787Z,13.30
2022-11-28T04:19:30.224Z,12.50
2022-11-28T04:22:05.681Z,12.67
2022-11-28T04:24:39.091Z,13.57
2022-11-28T04:27:11.609Z,13.70
2022-11-28T04:29:46.910Z,13.23
2022-11-28T04:32:19.055Z,13.37
2022-11-28T04:34:59.062Z,14.17
2022-11-28T04:37:30.749Z,13.60
2022-11-28T04:40:01.541Z,14.20
2022-11-28T04:42:37.983Z,14.00
2022-11-28T04:45:12.209Z,14.23
2022-11-28T04:47:41.514Z,14.00
2022-11-28T04:50:13.351Z,14.17
2022-11-28T04:52:50.567Z,13.63
2022-11-28T04:55:27.248Z,13.70
2022-11-28T04:58:03.771Z,13.70
2022-11-28T05:00:35.503Z,13.73
2022-11-28T05:03:06.323Z,14.20
2022-11-28T05:05:44.666Z,12.87
2022-11-28T05:08:14.938Z,13.37
2022-11-28T05:10:44.006Z,13.67
2022-11-28T05:13:13.076Z,13.37
2022-11-28T05:15:41.967Z,13.63
2022-11-28T05:18:10.909Z,13.93
2022-11-28T05:20:40.494Z,14.70
2022-11-28T05:23:09.455Z,13.77
2022-11-28T05:25:40.734Z,14.07
2022-11-28T05:28:10.349Z,15.53
2022-11-28T05:30:39.339Z,14.73
2022-11-28T05:33:08.438Z,15.03
2022-11-28T05:35:40.850Z,14.77
2022-11-28T05:38:13.569Z,14.80
2022-11-28T05:40:44.359Z,14.20
2022-11-28T05:43:13.604Z,14.73
2022-11-28T05:45:43.044Z,15.03
2022-11-28T05:48:12.450Z,15.17
2022-11-28T05:50:42.001Z,15.83
2022-11-28T05:53:11.410Z,17.70
2022-11-28T05:55:41.153Z,18.37
2022-11-28T05:58:11.498Z,16.50
2022-11-28T06:00:40.611Z,15.70
2022-11-28T06:03:09.911Z,15.77
2022-11-28T06:05:43.283Z,14.77
2022-11-28T06:08:13.309Z,14.17
2022-11-28T06:10:42.460Z,14.07
2022-11-28T06:13:12.791Z,14.50
2022-11-28T06:15:44.933Z,14.37
2022-11-28T06:18:14.096Z,14.17
2022-11-28T06:20:43.160Z,15.03
2022-11-28T06:23:12.212Z,15.27
2022-11-28T06:25:41.384Z,15.10
2022-11-28T06:28:11.813Z,15.27
2022-11-28T06:30:40.880Z,14.97
2022-11-28T06:33:09.895Z,15.63
2022-11-28T06:35:38.990Z,15.70
2022-11-28T06:38:12.946Z,15.80
2022-11-28T06:40:43.293Z,15.77
2022-11-28T06:43:13.742Z,16.03
2022-11-28T06:45:42.886Z,15.10
2022-11-28T06:48:11.954Z,16.97
2022-11-28T06:50:41.071Z,16.87
2022-11-28T06:53:10.203Z,16.20
2022-11-28T06:55:39.335Z,16.20
2022-11-28T06:58:08.485Z,15.80
2022-11-28T07:00:39.443Z,16.40
2022-11-28T07:03:08.355Z,16.77
2022-11-28T07:05:38.043Z,16.23
2022-11-28T07:08:07.592Z,16.17
2022-11-28T07:10:36.967Z,16.10
2022-11-28T07:13:06.086Z,16.73
2022-11-28T07:15:35.185Z,17.00
2022-11-28T07:18:05.599Z,16.77
2022-11-28T07:20:34.650Z,16.43
2022-11-28T07:23:03.818Z,16.90
2022-11-28T07:25:32.893Z,17.83
2022-11-28T07:28:02.035Z,17.47
2022-11-28T07:30:33.219Z,17.23
2022-11-28T07:33:03.291Z,17.20
2022-11-28T07:35:36.420Z,17.20
2022-11-28T07:38:05.348Z,17.70
2022-11-28T07:40:34.304Z,18.47
2022-11-28T07:43:03.952Z,19.03
2022-11-28T07:45:53.925Z,18.27
2022-11-28T07:48:22.832Z,17.73
2022-11-28T07:50:53.389Z,17.87
2022-11-28T07:53:22.281Z,19.23
2022-11-28T07:55:51.471Z,18.87
2022-11-28T07:58:22.256Z,18.67
2022-11-28T08:00:51.771Z,19.70
2022-11-28T08:03:21.086Z,18.63
2022-11-28T08:05:50.444Z,19.70
2022-11-28T08:08:21.728Z,17.50
2022-11-28T08:10:50.783Z,18.47
2022-11-28T08:13:19.833Z,18.03
2022-11-28T08:15:48.813Z,17.87
2022-11-28T08:18:17.899Z,18.53
2022-11-28T08:20:46.960Z,17.97
2022-11-28T08:23:16.234Z,17.33
2022-11-28T08:25:46.746Z,18.33
2022-11-28T08:28:15.682Z,17.33
2022-11-28T08:30:44.886Z,17.03
2022-11-28T08:33:14.219Z,20.10
2022-11-28T08:35:43.246Z,19.70
2022-11-28T08:38:12.460Z,19.87
2022-11-28T08:40:41.477Z,19.73
2022-11-28T08:43:11.818Z,19.80
2022-11-28T08:45:41.035Z,18.80
2022-11-28T08:48:10.217Z,18.23
2022-11-28T08:50:45.067Z,18.33
2022-11-28T08:53:18.440Z,15.77
2022-11-28T08:55:47.849Z,16.37
2022-11-28T08:58:18.263Z,17.60
2022-11-28T09:00:47.392Z,17.50
2022-11-28T09:03:18.010Z,17.00
2022-11-28T09:05:48.599Z,16.93
2022-11-28T09:08:19.746Z,17.50
2022-11-28T09:10:48.869Z,17.80
2022-11-28T09:13:19.501Z,18.17
2022-11-28T09:15:53.770Z,18.30
2022-11-28T09:18:22.848Z,18.07
2022-11-28T09:20:51.937Z,17.07
2022-11-28T09:23:20.919Z,16.20
2022-11-28T09:25:49.960Z,16.27
2022-11-28T09:28:20.565Z,17.00
2022-11-28T09:30:49.613Z,16.97
2022-11-28T09:33:18.601Z,16.93
2022-11-28T09:35:47.973Z,16.23
2022-11-28T09:38:17.092Z,17.07
2022-11-28T09:40:46.230Z,16.63
2022-11-28T09:43:19.722Z,16.47
2022-11-28T09:45:53.286Z,17.83
2022-11-28T09:48:29.678Z,17.43
2022-11-28T09:51:04.881Z,17.00
2022-11-28T09:53:40.224Z,17.00
2022-11-28T09:56:15.398Z,17.60
2022-11-28T09:58:49.163Z,17.40
2022-11-28T10:01:28.382Z,16.23
2022-11-28T10:04:04.125Z,18.87
2022-11-28T10:06:41.912Z,16.57
2022-11-28T10:09:32.788Z,16.43
2022-11-28T10:12:19.118Z,16.17
2022-11-28T10:15:01.284Z,16.07
2022-11-28T10:17:40.687Z,16.00
2022-11-28T10:20:15.202Z,15.53
2022-11-28T10:22:49.621Z,16.67
2022-11-28T10:25:23.246Z,15.63
2022-11-28T10:27:54.658Z,15.10
2022-11-28T10:30:25.414Z,15.30
2022-11-28T10:33:02.810Z,16.10
2022-11-28T10:35:40.839Z,16.30
2022-11-28T10:38:12.980Z,15.90
2022-11-28T10:40:51.160Z,15.33
2022-11-28T10:43:32.312Z,15.93
2022-11-28T10:46:18.109Z,15.20
2022-11-28T10:48:57.279Z,14.80
2022-11-28T10:51:36.136Z,15.77
2022-11-28T10:54:19.635Z,15.77
2022-11-28T10:57:02.907Z,15.47
2022-11-28T10:59:45.193Z,15.90
2022-11-28T11:02:23.047Z,16.13
2022-11-28T11:04:54.259Z,15.20
2022-11-28T11:07:29.938Z,15.13
2022-11-28T11:10:04.254Z,16.73
2022-11-28T11:12:35.693Z,16.80
2022-11-28T11:15:21.832Z,26.30
2022-11-28T11:17:52.083Z,19.30
2022-11-28T11:20:35.596Z,16.67
2022-11-28T11:23:14.233Z,16.17
2022-11-28T11:25:51.179Z,15.70
2022-11-28T11:28:33.661Z,16.03
2022-11-28T11:31:06.190Z,16.40
2022-11-28T11:33:37.474Z,15.03
2022-11-28T11:36:27.032Z,15.97
2022-11-28T11:39:07.838Z,15.50
2022-11-28T11:41:37.427Z,15.17
2022-11-28T11:44:34.697Z,15.13
2022-11-28T11:47:07.418Z,15.80
2022-11-28T11:49:38.422Z,16.03
2022-11-28T11:52:23.686Z,15.57
2022-11-28T11:54:59.842Z,15.90
2022-11-28T11:57:34.543Z,15.73
2022-11-28T12:00:08.315Z,15.00
2022-11-28T12:02:47.807Z,15.90
2022-11-28T12:05:19.410Z,15.67
2022-11-28T12:07:57.636Z,15.83
2022-11-28T12:10:29.511Z,15.50
2022-11-28T12:12:58.871Z,15.40
2022-11-28T12:15:37.235Z,15.77
2022-11-28T12:18:21.423Z,15.27
2022-11-28T12:21:03.137Z,15.13
2022-11-28T12:23:54.597Z,15.40
2022-11-28T12:26:29.916Z,15.03
2022-11-28T12:29:13.304Z,15.67
2022-11-28T12:31:51.506Z,15.83
2022-11-28T12:34:32.958Z,14.73
2022-11-28T12:37:14.798Z,15.63
2022-11-28T12:39:58.295Z,15.63
2022-11-28T12:42:45.851Z,15.63
2022-11-28T12:45:36.756Z,15.17
2022-11-28T12:48:21.227Z,15.50
2022-11-28T12:50:58.249Z,15.67
2022-11-28T12:53:57.753Z,15.80
2022-11-28T12:56:42.062Z,15.90
2022-11-28T12:59:23.417Z,15.80
2022-11-28T13:02:06.696Z,14.60
2022-11-28T13:05:06.512Z,15.07
2022-11-28T13:07:44.763Z,15.63
2022-11-28T13:10:22.734Z,15.20
2022-11-28T13:13:02.185Z,15.00
2022-11-28T13:15:49.864Z,15.63
2022-11-28T13:18:34.735Z,15.80
2022-11-28T13:21:18.366Z,15.60
2022-11-28T13:23:54.874Z,15.70
2022-11-28T13:26:37.168Z,15.93
2022-11-28T13:29:20.414Z,16.30
2022-11-28T13:31:58.809Z,16.77
2022-11-28T13:34:32.406Z,16.10
2022-11-28T13:40:07.688Z,17.17
2022-11-28T13:43:03.555Z,16.33
2022-11-28T13:45:36.716Z,17.07
2022-11-28T13:51:32.334Z,15.67
2022-11-28T13:54:37.141Z,16.13
2022-11-28T13:57:12.947Z,16.53
2022-11-28T13:59:49.871Z,16.77
2022-11-28T14:02:24.194Z,16.50
2022-11-28T14:04:53.623Z,16.10
2022-11-28T14:07:30.229Z,15.50
2022-11-28T14:10:23.434Z,15.60
2022-11-28T14:13:07.375Z,14.97
2022-11-28T14:15:49.541Z,15.67
2022-11-28T14:21:32.981Z,15.17
2022-11-28T14:24:11.987Z,15.63
2022-11-28T14:26:43.168Z,14.87
2022-11-28T14:29:23.916Z,15.80
2022-11-28T14:32:27.795Z,15.97
2022-11-28T14:34:46.889Z,15.33
2022-11-28T14:37:49.938Z,15.33
2022-11-28T14:41:05.335Z,16.07
2022-11-28T14:43:39.337Z,15.87
2022-11-28T14:46:33.173Z,14.97
2022-11-28T14:49:22.749Z,16.07
2022-11-28T14:52:37.986Z,15.90
2022-11-28T14:55:16.819Z,15.10
2022-11-28T14:57:56.899Z,16.03
2022-11-28T15:00:29.546Z,15.57
2022-11-28T15:03:23.029Z,15.77
2022-11-28T15:05:53.510Z,16.03
2022-11-28T15:08:58.912Z,15.83
2022-11-28T15:11:42.568Z,15.80
2022-11-28T15:14:21.864Z,16.00
2022-11-28T15:16:55.357Z,16.73
2022-11-28T15:19:29.423Z,16.70
2022-11-28T15:21:58.650Z,16.97
2022-11-28T15:24:32.175Z,16.57
2022-11-28T15:27:24.070Z,16.10
2022-11-28T15:29:58.151Z,16.40
2022-11-28T15:32:30.807Z,16.37
2022-11-28T15:35:10.889Z,15.90
2022-11-28T15:37:49.176Z,16.17
2022-11-28T15:40:22.647Z,15.57
2022-11-28T15:42:51.923Z,16.07
2022-11-28T15:45:25.894Z,16.97
2022-11-28T15:47:56.605Z,16.67
2022-11-28T15:50:27.009Z,16.60
2022-11-28T15:52:58.075Z,16.60
2022-11-28T15:55:31.415Z,15.97
2022-11-28T15:58:12.936Z,16.43
2022-11-28T16:00:45.053Z,16.10
2022-11-28T16:03:16.980Z,17.27
2022-11-28T16:05:48.684Z,16.70
2022-11-28T16:08:23.656Z,16.77
2022-11-28T16:10:54.381Z,17.07
2022-11-28T16:13:24.866Z,17.13
2022-11-28T16:15:57.556Z,16.47
2022-11-28T16:18:28.019Z,16.17
2022-11-28T16:20:57.994Z,16.77
2022-11-28T16:23:30.398Z,16.80
2022-11-28T16:26:03.195Z,17.27
2022-11-28T16:28:34.631Z,18.33
2022-11-28T16:31:10.971Z,17.10
2022-11-28T16:33:42.452Z,18.40
2022-11-28T16:36:22.143Z,18.07
2022-11-28T16:38:53.394Z,17.40
2022-11-28T16:41:26.036Z,17.20
2022-11-28T16:43:59.854Z,17.80
2022-11-28T16:46:37.437Z,17.40
2022-11-28T16:49:09.076Z,17.53
2022-11-28T16:51:40.271Z,17.23
2022-11-28T16:54:29.048Z,17.63
2022-11-28T16:57:14.522Z,17.13
2022-11-28T16:59:44.599Z,17.07
2022-11-28T17:02:16.338Z,17.67
2022-11-28T17:04:46.706Z,16.53
2022-11-28T17:07:18.296Z,17.00
2022-11-28T17:09:49.246Z,18.37
2022-11-28T17:12:25.579Z,16.47
2022-11-28T17:14:55.526Z,18.00
2022-11-28T17:17:27.984Z,18.00
2022-11-28T17:19:57.127Z,18.17
2022-11-28T17:22:29.857Z,17.50
2022-11-28T17:25:01.734Z,18.53
2022-11-28T17:27:31.985Z,18.13
2022-11-28T17:30:00.952Z,17.63
2022-11-28T17:32:29.763Z,18.37
2022-11-28T17:34:59.752Z,17.67
2022-11-28T17:37:28.635Z,17.37
2022-11-28T17:40:15.179Z,18.07
2022-11-28T17:42:46.025Z,18.10
2022-11-28T17:45:16.323Z,18.23
2022-11-28T17:47:45.502Z,18.70
2022-11-28T17:50:14.920Z,18.43
2022-11-28T17:52:44.243Z,19.27
2022-11-28T17:55:13.694Z,17.87
2022-11-28T17:57:42.950Z,17.93
2022-11-28T18:00:16.702Z,18.07
2022-11-28T18:02:46.861Z,18.67
2022-11-28T18:05:16.030Z,18.43
2022-11-28T18:07:45.145Z,18.47
2022-11-28T18:10:14.164Z,18.37
2022-11-28T18:12:43.232Z,18.20
2022-11-28T18:15:13.644Z,19.20
2022-11-28T18:17:42.654Z,18.87
2022-11-28T18:20:12.534Z,17.77
2022-11-28T18:22:41.530Z,17.97
2022-11-28T18:25:10.993Z,19.17
2022-11-28T18:27:40.127Z,18.50
2022-11-28T18:30:10.746Z,18.63
2022-11-28T18:32:41.230Z,18.57
2022-11-28T18:35:10.792Z,18.47
2022-11-28T18:37:40.497Z,17.90
2022-11-28T18:40:10.549Z,19.20
2022-11-28T18:42:40.096Z,19.70
2022-11-28T18:45:11.696Z,18.83
2022-11-28T18:47:42.122Z,19.63
2022-11-28T18:50:11.542Z,19.43
2022-11-28T18:52:41.078Z,19.50
2022-11-28T18:55:11.401Z,18.80
2022-11-28T18:57:41.392Z,19.10
2022-11-28T19:00:12.092Z,19.67
2022-11-28T19:02:42.449Z,18.53
2022-11-28T19:05:11.687Z,19.23
2022-11-28T19:07:40.893Z,18.53
2022-11-28T19:10:11.000Z,20.07
2022-11-28T19:12:40.993Z,19.70
2022-11-28T19:15:11.756Z,18.83
2022-11-28T19:17:42.597Z,18.93
2022-11-28T19:20:12.638Z,20.47
2022-11-28T19:22:41.769Z,20.13
2022-11-28T19:25:11.096Z,19.70
2022-11-28T19:27:40.011Z,19.87
2022-11-28T19:30:10.314Z,21.07
2022-11-28T19:32:39.643Z,20.53
2022-11-28T19:35:10.765Z,20.10
2022-11-28T19:37:41.462Z,20.63
2022-11-28T19:40:11.393Z,19.83
2022-11-28T19:42:40.776Z,20.53
2022-11-28T19:45:11.210Z,20.40
2022-11-28T19:47:40.161Z,21.13
2022-11-28T19:50:11.414Z,20.73
2022-11-28T19:52:40.520Z,21.30
2022-11-28T19:55:09.874Z,20.73
2022-11-28T19:57:39.657Z,19.23
2022-11-28T20:00:09.937Z,20.33
2022-11-28T20:02:43.054Z,20.80
2022-11-28T20:05:13.464Z,20.67
2022-11-28T20:07:42.749Z,21.27
2022-11-28T20:10:11.730Z,20.97
2022-11-28T20:12:42.059Z,21.33
2022-11-28T20:15:16.715Z,20.90
2022-11-28T20:17:47.251Z,21.13
2022-11-28T20:20:18.022Z,21.00
2022-11-28T20:22:47.043Z,21.10
2022-11-28T20:25:20.664Z,20.43
2022-11-28T20:27:51.714Z,21.73
2022-11-28T20:30:21.039Z,20.00
2022-11-28T20:32:51.411Z,21.80
2022-11-28T20:35:23.231Z,21.50
2022-11-28T20:37:53.702Z,21.67
2022-11-28T20:40:22.631Z,20.97
2022-11-28T20:42:51.676Z,21.73
2022-11-28T20:45:20.699Z,22.97
2022-11-28T20:47:50.172Z,21.73
2022-11-28T20:50:19.251Z,21.87
2022-11-28T20:52:49.905Z,22.07
2022-11-28T20:55:18.998Z,21.07
2022-11-28T20:57:47.987Z,22.30
2022-11-28T21:00:19.432Z,22.70
2022-11-28T21:02:51.640Z,21.33
2022-11-28T21:05:20.750Z,21.47
2022-11-28T21:07:51.243Z,21.47
2022-11-28T21:10:20.375Z,22.10
2022-11-28T21:12:49.617Z,21.30
2022-11-28T21:15:19.006Z,21.97
2022-11-28T21:17:47.865Z,22.43
2022-11-28T21:20:16.828Z,22.03
2022-11-28T21:22:45.807Z,22.77
2022-11-28T21:25:16.580Z,22.27
2022-11-28T21:27:45.521Z,22.37
2022-11-28T21:30:14.653Z,22.63
2022-11-28T21:32:44.133Z,23.27
2022-11-28T21:35:13.364Z,22.47
2022-11-28T21:37:42.755Z,21.63
2022-11-28T21:40:13.174Z,23.10
2022-11-28T21:42:43.829Z,22.67
2022-11-28T21:45:13.927Z,22.10
2022-11-28T21:47:43.122Z,22.50
2022-11-28T21:50:13.454Z,22.10
2022-11-28T21:52:42.796Z,22.60
2022-11-28T21:55:12.516Z,22.87
2022-11-28T21:57:43.028Z,22.17
2022-11-28T22:00:38.281Z,21.80
2022-11-28T22:03:06.854Z,22.10
2022-11-28T22:05:38.411Z,21.77
2022-11-28T22:08:07.524Z,21.63
2022-11-28T22:10:38.440Z,23.17
2022-11-28T22:13:09.592Z,22.60
2022-11-28T22:15:41.145Z,22.60
2022-11-28T22:18:10.603Z,23.60
2022-11-28T22:20:43.703Z,22.67
2022-11-28T22:23:14.580Z,22.27
2022-11-28T22:25:51.365Z,22.93
2022-11-28T22:28:22.247Z,22.80
2022-11-28T22:30:51.505Z,23.43
2022-11-28T22:33:20.726Z,22.50
2022-11-28T22:35:50.589Z,22.17
2022-11-28T22:38:19.553Z,22.67
2022-11-28T22:40:48.531Z,22.10
2022-11-28T22:43:17.783Z,22.87
2022-11-28T22:45:56.564Z,22.43
2022-11-28T22:48:25.989Z,20.90
2022-11-28T22:50:55.217Z,22.10
2022-11-28T22:53:24.690Z,21.13
2022-11-28T22:55:53.675Z,22.87
2022-11-28T22:58:22.862Z,23.07
2022-11-28T23:00:53.407Z,21.73
2022-11-28T23:03:22.537Z,22.13
2022-11-28T23:05:51.531Z,22.00
2022-11-28T23:08:20.543Z,21.33
2022-11-28T23:10:49.650Z,22.47
2022-11-28T23:13:18.645Z,22.30
2022-11-28T23:15:52.614Z,21.70
2022-11-28T23:18:23.446Z,21.77
2022-11-28T23:20:52.454Z,21.50
2022-11-28T23:23:21.536Z,22.27
2022-11-28T23:25:50.411Z,22.63
2022-11-28T23:28:19.615Z,21.33
2022-11-28T23:30:48.761Z,21.73
2022-11-28T23:33:17.949Z,23.03
2022-11-28T23:35:48.250Z,21.50
2022-11-28T23:38:18.347Z,21.53
2022-11-28T23:40:47.314Z,23.53
2022-11-28T23:43:16.184Z,22.63
2022-11-28T23:45:45.144Z,23.07
2022-11-28T23:48:16.234Z,21.90
2022-11-28T23:50:45.710Z,22.27
2022-11-28T23:53:16.050Z,21.43
2022-11-28T23:55:44.978Z,21.87
2022-11-28T23:58:16.111Z,23.40
