createdAt,value
2022-10-07T00:02:32.297Z,5.87
2022-10-07T00:05:39.584Z,6.02
2022-10-07T00:08:47.469Z,6.06
2022-10-07T00:11:53.961Z,6.23
2022-10-07T00:15:00.065Z,5.43
2022-10-07T00:18:06.572Z,4.62
2022-10-07T00:21:16.690Z,5.01
2022-10-07T00:24:23.171Z,4.95
2022-10-07T00:27:29.049Z,4.52
2022-10-07T00:30:35.232Z,5.49
2022-10-07T00:33:41.680Z,4.70
2022-10-07T00:36:50.704Z,4.82
2022-10-07T00:39:56.850Z,5.26
2022-10-07T00:43:21.439Z,4.31
2022-10-07T00:46:32.715Z,4.10
2022-10-07T00:49:44.570Z,4.45
2022-10-07T00:52:57.700Z,4.15
2022-10-07T00:56:07.157Z,4.25
2022-10-07T00:59:14.704Z,4.54
2022-10-07T01:02:20.668Z,4.25
2022-10-07T01:05:26.639Z,3.92
2022-10-07T01:08:35.086Z,3.91
2022-10-07T01:11:50.383Z,4.06
2022-10-07T01:15:03.472Z,4.42
2022-10-07T01:18:18.861Z,4.41
2022-10-07T01:21:36.766Z,5.07
2022-10-07T01:24:51.270Z,5.03
2022-10-07T01:28:05.388Z,5.15
2022-10-07T01:31:16.199Z,5.27
2022-10-07T01:34:26.665Z,5.23
2022-10-07T01:37:37.199Z,5.30
2022-10-07T01:40:48.793Z,5.21
2022-10-07T01:43:58.567Z,5.12
2022-10-07T01:47:05.383Z,5.03
2022-10-07T01:50:13.658Z,4.97
2022-10-07T01:53:34.373Z,5.09
2022-10-07T01:56:51.115Z,4.94
2022-10-07T02:00:10.158Z,4.73
2022-10-07T02:03:32.973Z,5.01
2022-10-07T02:06:48.632Z,4.65
2022-10-07T02:10:07.066Z,5.10
2022-10-07T02:13:16.958Z,5.23
2022-10-07T02:16:27.690Z,4.69
2022-10-07T02:19:39.422Z,4.95
2022-10-07T02:22:48.423Z,5.06
2022-10-07T02:25:56.912Z,4.78
2022-10-07T02:29:05.875Z,3.72
2022-10-07T02:32:18.867Z,3.50
2022-10-07T02:35:29.381Z,4.50
2022-10-07T02:38:35.476Z,3.97
2022-10-07T02:41:50.248Z,3.63
2022-10-07T02:45:02.296Z,4.07
2022-10-07T02:48:18.341Z,3.77
2022-10-07T02:51:29.605Z,3.54
2022-10-07T02:54:40.121Z,3.47
2022-10-07T02:57:49.690Z,3.78
2022-10-07T03:00:59.966Z,3.74
2022-10-07T03:04:07.887Z,3.23
2022-10-07T03:07:13.980Z,3.93
2022-10-07T03:10:20.255Z,4.14
2022-10-07T03:13:26.404Z,4.39
2022-10-07T03:16:33.070Z,4.19
2022-10-07T03:19:40.528Z,4.09
2022-10-07T03:22:46.764Z,4.33
2022-10-07T03:25:53.649Z,4.02
2022-10-07T03:29:01.317Z,4.69
2022-10-07T03:32:07.785Z,4.31
2022-10-07T03:35:15.724Z,4.72
2022-10-07T03:38:22.844Z,4.70
2022-10-07T03:41:29.249Z,4.01
2022-10-07T03:44:35.838Z,3.16
2022-10-07T03:47:42.369Z,2.96
2022-10-07T03:50:53.690Z,3.55
2022-10-07T03:53:59.747Z,3.06
2022-10-07T03:57:26.530Z,3.65
2022-10-07T04:00:32.533Z,2.95
2022-10-07T04:03:38.960Z,3.92
2022-10-07T04:06:46.566Z,3.11
2022-10-07T04:09:52.661Z,3.85
2022-10-07T04:12:59.109Z,3.20
2022-10-07T04:16:08.818Z,3.49
2022-10-07T04:19:15.279Z,3.35
2022-10-07T04:22:23.099Z,3.09
2022-10-07T04:25:35.251Z,2.94
2022-10-07T04:28:42.050Z,2.98
2022-10-07T04:31:48.065Z,3.00
2022-10-07T04:34:54.327Z,3.50
2022-10-07T04:38:02.072Z,3.23
2022-10-07T04:41:08.949Z,3.26
2022-10-07T04:44:15.230Z,3.49
2022-10-07T04:47:21.483Z,3.02
2022-10-07T04:50:28.224Z,3.38
2022-10-07T04:53:36.871Z,3.04
2022-10-07T04:56:43.319Z,4.05
2022-10-07T04:59:49.591Z,3.07
2022-10-07T05:02:56.051Z,3.31
2022-10-07T05:06:05.833Z,4.39
2022-10-07T05:09:13.612Z,4.14
2022-10-07T05:12:19.784Z,3.87
2022-10-07T05:15:25.730Z,4.23
2022-10-07T05:18:33.455Z,4.19
2022-10-07T05:21:40.182Z,4.75
2022-10-07T05:24:47.355Z,4.93
2022-10-07T05:27:55.163Z,4.77
2022-10-07T05:31:07.337Z,5.90
2022-10-07T05:34:13.721Z,5.19
2022-10-07T05:37:19.938Z,5.71
2022-10-07T05:40:27.872Z,6.34
2022-10-07T05:43:38.120Z,6.10
2022-10-07T05:46:44.369Z,6.67
2022-10-07T05:49:50.768Z,6.88
2022-10-07T05:52:57.755Z,7.27
2022-10-07T05:56:08.416Z,7.09
2022-10-07T05:59:14.910Z,7.53
2022-10-07T06:02:21.369Z,7.36
2022-10-07T06:05:27.743Z,7.15
2022-10-07T06:08:33.864Z,7.48
2022-10-07T06:11:58.841Z,8.18
2022-10-07T06:15:05.306Z,8.28
2022-10-07T06:18:11.884Z,8.48
2022-10-07T06:21:18.126Z,8.69
2022-10-07T06:24:24.000Z,8.53
2022-10-07T06:27:32.131Z,9.13
2022-10-07T06:30:39.176Z,8.94
2022-10-07T06:33:45.351Z,9.64
2022-10-07T06:36:51.433Z,9.50
2022-10-07T06:39:59.746Z,9.81
2022-10-07T06:43:07.515Z,9.74
2022-10-07T06:46:15.998Z,9.81
2022-10-07T06:49:21.891Z,10.00
2022-10-07T06:52:28.092Z,10.59
2022-10-07T06:55:34.222Z,10.68
2022-10-07T06:58:42.701Z,10.67
2022-10-07T07:01:48.616Z,11.31
2022-10-07T07:04:57.747Z,11.09
2022-10-07T07:08:03.995Z,11.00
2022-10-07T07:11:25.886Z,11.46
2022-10-07T07:14:35.075Z,11.53
2022-10-07T07:17:40.879Z,11.58
2022-10-07T07:20:47.411Z,11.66
2022-10-07T07:23:53.367Z,11.55
2022-10-07T07:26:59.727Z,11.93
2022-10-07T07:30:08.842Z,12.46
2022-10-07T07:33:14.875Z,12.30
2022-10-07T07:36:23.394Z,12.46
2022-10-07T07:39:29.391Z,13.10
2022-10-07T07:42:37.394Z,12.93
2022-10-07T07:45:45.161Z,13.05
2022-10-07T07:48:52.244Z,13.44
2022-10-07T07:51:58.620Z,13.88
2022-10-07T07:55:05.480Z,13.73
2022-10-07T07:58:12.130Z,13.73
2022-10-07T08:01:20.210Z,13.69
2022-10-07T08:04:26.803Z,14.23
2022-10-07T08:07:33.223Z,14.31
2022-10-07T08:10:40.394Z,14.63
2022-10-07T08:13:48.154Z,14.45
2022-10-07T08:16:57.829Z,14.97
2022-10-07T08:20:04.662Z,14.82
2022-10-07T08:23:11.159Z,15.27
2022-10-07T08:26:17.612Z,15.23
2022-10-07T08:29:24.143Z,15.72
2022-10-07T08:32:32.275Z,16.11
2022-10-07T08:35:38.426Z,15.91
2022-10-07T08:38:47.859Z,16.33
2022-10-07T08:42:00.122Z,16.13
2022-10-07T08:45:08.696Z,16.47
2022-10-07T08:48:23.087Z,16.83
2022-10-07T08:51:38.963Z,16.75
2022-10-07T08:54:45.400Z,17.31
2022-10-07T08:58:04.514Z,17.45
2022-10-07T09:01:24.351Z,17.60
2022-10-07T09:04:49.020Z,17.63
2022-10-07T09:07:59.395Z,17.99
2022-10-07T09:11:16.707Z,17.80
2022-10-07T09:14:29.147Z,18.56
2022-10-07T09:17:40.861Z,18.83
2022-10-07T09:20:53.383Z,18.45
2022-10-07T09:24:04.447Z,18.76
2022-10-07T09:27:16.711Z,18.19
2022-10-07T09:30:24.384Z,18.44
2022-10-07T09:33:31.017Z,19.07
2022-10-07T09:37:10.923Z,19.20
2022-10-07T09:40:32.207Z,19.51
2022-10-07T09:43:42.692Z,19.73
2022-10-07T09:46:51.280Z,19.50
2022-10-07T09:49:59.894Z,20.04
2022-10-07T09:53:19.430Z,19.54
2022-10-07T09:56:44.818Z,20.16
2022-10-07T09:59:51.107Z,19.91
2022-10-07T10:03:05.533Z,19.66
2022-10-07T10:06:12.372Z,19.87
2022-10-07T10:09:23.819Z,19.84
2022-10-07T10:12:30.250Z,19.94
2022-10-07T10:15:42.684Z,20.33
2022-10-07T10:18:56.518Z,20.67
2022-10-07T10:22:02.654Z,20.48
2022-10-07T10:25:29.602Z,20.76
2022-10-07T10:28:45.066Z,20.97
2022-10-07T10:32:17.880Z,20.73
2022-10-07T10:35:28.894Z,20.76
2022-10-07T10:38:45.803Z,20.47
2022-10-07T10:41:57.099Z,20.85
2022-10-07T10:45:15.906Z,20.96
2022-10-07T10:48:33.443Z,21.74
2022-10-07T10:51:56.800Z,20.88
2022-10-07T10:55:18.027Z,20.82
2022-10-07T10:58:38.190Z,21.30
2022-10-07T11:01:47.020Z,21.45
2022-10-07T11:04:58.406Z,21.04
2022-10-07T11:08:12.951Z,21.87
2022-10-07T11:11:22.834Z,21.55
2022-10-07T11:14:32.771Z,22.01
2022-10-07T11:17:40.205Z,22.15
2022-10-07T11:20:48.543Z,22.39
2022-10-07T11:24:02.347Z,21.37
2022-10-07T11:27:15.751Z,22.67
2022-10-07T11:30:25.149Z,22.15
2022-10-07T11:33:40.411Z,22.63
2022-10-07T11:36:56.066Z,21.98
2022-10-07T11:40:05.758Z,22.77
2022-10-07T11:43:17.806Z,22.23
2022-10-07T11:46:29.872Z,22.65
2022-10-07T11:49:42.901Z,22.51
2022-10-07T11:52:52.461Z,21.51
2022-10-07T11:56:01.698Z,21.74
2022-10-07T11:59:08.820Z,22.27
2022-10-07T12:02:39.752Z,21.83
2022-10-07T12:06:11.587Z,22.84
2022-10-07T12:09:50.358Z,23.43
2022-10-07T12:13:40.169Z,22.82
2022-10-07T12:16:56.304Z,22.25
2022-10-07T12:20:45.236Z,22.18
2022-10-07T12:24:15.465Z,23.12
2022-10-07T12:27:25.061Z,22.25
2022-10-07T12:30:42.604Z,22.75
2022-10-07T12:33:57.557Z,22.98
2022-10-07T12:37:45.650Z,23.19
2022-10-07T12:41:23.160Z,23.30
2022-10-07T12:44:34.687Z,23.80
2022-10-07T12:47:42.623Z,23.88
2022-10-07T12:50:52.338Z,23.04
2022-10-07T12:54:01.558Z,23.38
2022-10-07T12:57:14.241Z,23.65
2022-10-07T13:00:24.506Z,23.20
2022-10-07T13:04:06.056Z,22.70
2022-10-07T13:07:46.867Z,23.07
2022-10-07T13:11:44.299Z,23.37
2022-10-07T13:15:04.548Z,23.89
2022-10-07T13:18:19.146Z,23.75
2022-10-07T13:21:32.083Z,23.58
2022-10-07T13:24:42.242Z,24.30
2022-10-07T13:27:54.547Z,23.34
2022-10-07T13:31:14.759Z,23.30
2022-10-07T13:34:21.914Z,24.19
2022-10-07T13:37:30.914Z,24.10
2022-10-07T13:40:37.292Z,23.16
2022-10-07T13:43:46.220Z,23.25
2022-10-07T13:46:57.319Z,23.42
2022-10-07T13:50:04.453Z,23.93
2022-10-07T13:53:20.730Z,23.12
2022-10-07T13:56:30.599Z,23.31
2022-10-07T13:59:38.316Z,23.21
2022-10-07T14:02:45.310Z,23.12
2022-10-07T14:05:53.207Z,23.28
2022-10-07T14:09:00.678Z,23.30
2022-10-07T14:12:09.727Z,23.50
2022-10-07T14:15:21.440Z,23.85
2022-10-07T14:18:29.907Z,23.38
2022-10-07T14:21:41.669Z,23.23
2022-10-07T14:24:59.953Z,22.49
2022-10-07T14:28:18.667Z,21.79
2022-10-07T14:31:45.564Z,21.80
2022-10-07T14:35:09.252Z,21.73
2022-10-07T14:38:27.537Z,21.35
2022-10-07T14:41:33.852Z,21.55
2022-10-07T14:44:43.889Z,22.06
2022-10-07T14:47:51.407Z,23.05
2022-10-07T14:50:57.307Z,21.68
2022-10-07T14:54:06.704Z,23.93
2022-10-07T14:57:12.958Z,21.60
2022-10-07T15:00:21.227Z,20.16
2022-10-07T15:03:30.935Z,19.67
2022-10-07T15:06:38.036Z,19.22
2022-10-07T15:09:45.598Z,18.86
2022-10-07T15:12:52.249Z,18.84
2022-10-07T15:15:58.466Z,18.47
2022-10-07T15:19:06.741Z,18.27
2022-10-07T15:22:13.535Z,18.25
2022-10-07T15:25:21.135Z,17.80
2022-10-07T15:28:27.139Z,17.09
2022-10-07T15:31:33.320Z,16.98
2022-10-07T15:34:40.890Z,16.45
2022-10-07T15:37:47.362Z,16.41
2022-10-07T15:40:56.440Z,16.30
2022-10-07T15:44:04.520Z,15.99
2022-10-07T15:47:10.982Z,15.79
2022-10-07T15:50:18.731Z,16.13
2022-10-07T15:53:25.839Z,15.36
2022-10-07T15:56:32.062Z,15.07
2022-10-07T15:59:38.080Z,14.94
2022-10-07T16:02:44.762Z,15.08
2022-10-07T16:05:59.782Z,14.90
2022-10-07T16:09:07.348Z,14.60
2022-10-07T16:12:13.531Z,14.50
2022-10-07T16:15:19.910Z,14.28
2022-10-07T16:18:26.339Z,14.09
2022-10-07T16:21:35.627Z,13.94
2022-10-07T16:24:42.363Z,13.94
2022-10-07T16:28:06.238Z,14.12
2022-10-07T16:31:12.709Z,14.44
2022-10-07T16:34:19.831Z,14.48
2022-10-07T16:37:29.450Z,13.59
2022-10-07T16:40:35.275Z,13.92
2022-10-07T16:43:41.980Z,13.36
2022-10-07T16:46:49.140Z,13.80
2022-10-07T16:49:55.418Z,13.31
2022-10-07T16:53:02.965Z,12.78
2022-10-07T16:56:10.899Z,12.84
2022-10-07T16:59:22.626Z,13.05
2022-10-07T17:02:31.308Z,12.78
2022-10-07T17:05:39.302Z,13.03
2022-10-07T17:08:48.530Z,13.29
2022-10-07T17:11:54.720Z,13.00
2022-10-07T17:15:02.155Z,12.69
2022-10-07T17:18:08.195Z,12.34
2022-10-07T17:21:14.512Z,12.09
2022-10-07T17:24:23.575Z,12.18
2022-10-07T17:27:29.491Z,11.96
2022-10-07T17:30:35.740Z,12.17
2022-10-07T17:33:42.905Z,11.61
2022-10-07T17:36:49.701Z,11.00
2022-10-07T17:39:57.726Z,11.41
2022-10-07T17:43:07.656Z,12.00
2022-10-07T17:46:15.576Z,12.49
2022-10-07T17:49:21.636Z,11.86
2022-10-07T17:52:27.742Z,11.48
2022-10-07T17:55:34.955Z,11.48
2022-10-07T17:58:41.956Z,11.75
2022-10-07T18:01:48.571Z,11.46
2022-10-07T18:04:54.986Z,10.43
2022-10-07T18:08:01.192Z,10.00
2022-10-07T18:11:09.436Z,9.61
2022-10-07T18:14:32.944Z,9.74
2022-10-07T18:17:39.030Z,9.97
2022-10-07T18:20:45.092Z,10.13
2022-10-07T18:23:52.253Z,9.56
2022-10-07T18:27:01.930Z,9.45
2022-10-07T18:30:09.644Z,9.57
2022-10-07T18:33:15.732Z,9.39
2022-10-07T18:36:22.078Z,9.16
2022-10-07T18:39:29.771Z,9.34
2022-10-07T18:42:39.442Z,9.77
2022-10-07T18:45:45.969Z,9.84
2022-10-07T18:48:52.643Z,10.13
2022-10-07T18:51:59.082Z,9.58
2022-10-07T18:55:06.240Z,8.67
2022-10-07T18:58:13.819Z,9.12
2022-10-07T19:01:22.127Z,8.99
2022-10-07T19:04:30.357Z,8.77
2022-10-07T19:07:36.889Z,9.12
2022-10-07T19:10:44.154Z,8.98
2022-10-07T19:13:59.020Z,9.20
2022-10-07T19:17:05.546Z,8.86
2022-10-07T19:20:11.863Z,9.05
2022-10-07T19:23:18.253Z,8.52
2022-10-07T19:26:27.334Z,8.11
2022-10-07T19:29:34.827Z,8.80
2022-10-07T19:32:41.107Z,8.64
2022-10-07T19:35:47.937Z,8.68
2022-10-07T19:38:54.304Z,8.91
2022-10-07T19:42:00.755Z,8.81
2022-10-07T19:45:10.348Z,8.87
2022-10-07T19:48:16.411Z,8.64
2022-10-07T19:51:23.531Z,8.81
2022-10-07T19:54:30.591Z,8.87
2022-10-07T19:57:37.509Z,8.28
2022-10-07T20:00:45.184Z,7.65
2022-10-07T20:03:57.892Z,7.39
2022-10-07T20:07:04.069Z,7.54
2022-10-07T20:10:10.387Z,7.47
2022-10-07T20:13:17.679Z,7.87
2022-10-07T20:16:27.120Z,7.61
2022-10-07T20:19:35.606Z,7.17
2022-10-07T20:22:45.841Z,7.52
2022-10-07T20:25:55.042Z,7.14
2022-10-07T20:29:02.730Z,7.02
2022-10-07T20:32:10.436Z,7.70
2022-10-07T20:35:16.827Z,7.44
2022-10-07T20:38:23.226Z,7.98
2022-10-07T20:41:47.718Z,8.16
2022-10-07T20:44:54.631Z,8.17
2022-10-07T20:48:01.974Z,7.86
2022-10-07T20:51:08.520Z,8.09
2022-10-07T20:54:15.184Z,7.28
2022-10-07T20:57:23.528Z,6.96
2022-10-07T21:00:29.507Z,7.02
2022-10-07T21:03:38.266Z,6.97
2022-10-07T21:06:45.004Z,6.97
2022-10-07T21:09:51.268Z,6.83
2022-10-07T21:12:57.986Z,7.25
2022-10-07T21:16:06.612Z,6.93
2022-10-07T21:19:14.277Z,7.21
2022-10-07T21:22:20.588Z,6.74
2022-10-07T21:25:26.724Z,6.46
2022-10-07T21:28:34.156Z,6.47
2022-10-07T21:31:41.145Z,6.70
2022-10-07T21:34:49.019Z,6.89
2022-10-07T21:37:55.171Z,6.28
2022-10-07T21:41:01.825Z,6.49
2022-10-07T21:44:11.710Z,6.42
2022-10-07T21:47:18.109Z,6.19
2022-10-07T21:50:27.124Z,5.97
2022-10-07T21:53:34.219Z,5.69
2022-10-07T21:56:40.822Z,5.66
2022-10-07T21:59:47.103Z,5.62
2022-10-07T22:02:56.923Z,5.59
2022-10-07T22:06:06.326Z,6.13
2022-10-07T22:09:12.967Z,6.38
2022-10-07T22:12:19.534Z,6.77
2022-10-07T22:15:26.038Z,6.64
2022-10-07T22:18:34.345Z,6.77
2022-10-07T22:21:42.032Z,6.44
2022-10-07T22:24:48.457Z,5.83
2022-10-07T22:27:54.963Z,5.98
2022-10-07T22:31:04.344Z,6.48
2022-10-07T22:34:30.727Z,6.77
2022-10-07T22:37:38.444Z,6.67
2022-10-07T22:40:44.430Z,6.79
2022-10-07T22:43:51.471Z,6.81
2022-10-07T22:46:59.338Z,6.54
2022-10-07T22:50:08.017Z,6.72
2022-10-07T22:53:15.678Z,6.37
2022-10-07T22:56:23.356Z,5.92
2022-10-07T22:59:29.550Z,5.72
2022-10-07T23:02:35.916Z,5.84
2022-10-07T23:05:42.167Z,5.80
2022-10-07T23:08:50.065Z,4.91
2022-10-07T23:11:56.236Z,4.88
2022-10-07T23:15:04.156Z,5.61
2022-10-07T23:18:10.607Z,5.45
2022-10-07T23:21:19.572Z,5.36
2022-10-07T23:24:28.426Z,5.41
2022-10-07T23:27:35.397Z,5.84
2022-10-07T23:30:41.424Z,5.12
2022-10-07T23:33:49.460Z,4.91
2022-10-07T23:36:55.651Z,4.70
2022-10-07T23:40:03.291Z,5.11
2022-10-07T23:43:11.768Z,5.54
2022-10-07T23:46:19.077Z,5.18
2022-10-07T23:49:25.439Z,5.01
2022-10-07T23:52:32.140Z,5.17
2022-10-07T23:55:39.715Z,5.76
2022-10-07T23:58:47.059Z,5.91
