createdAt,value
2018-05-09T00:00:36.998Z,100.00
2018-05-09T00:03:06.614Z,100.00
2018-05-09T00:05:37.968Z,100.00
2018-05-09T00:08:08.237Z,100.00
2018-05-09T00:10:38.943Z,100.00
2018-05-09T00:13:09.174Z,100.00
2018-05-09T00:15:39.019Z,100.00
2018-05-09T00:18:08.872Z,100.00
2018-05-09T00:20:39.634Z,100.00
2018-05-09T00:23:09.343Z,100.00
2018-05-09T00:25:39.996Z,100.00
2018-05-09T00:28:10.715Z,100.00
2018-05-09T00:30:40.583Z,100.00
2018-05-09T00:33:10.604Z,100.00
2018-05-09T00:35:40.944Z,100.00
2018-05-09T00:38:10.493Z,100.00
2018-05-09T00:40:40.105Z,100.00
2018-05-09T00:43:10.713Z,100.00
2018-05-09T00:45:42.332Z,100.00
2018-05-09T00:48:12.778Z,100.00
2018-05-09T00:50:42.668Z,100.00
2018-05-09T00:53:13.240Z,100.00
2018-05-09T00:55:44.284Z,100.00
2018-05-09T00:58:15.441Z,100.00
2018-05-09T01:00:47.820Z,100.00
2018-05-09T01:03:17.882Z,100.00
2018-05-09T01:05:47.385Z,100.00
2018-05-09T01:08:17.578Z,100.00
2018-05-09T01:10:47.165Z,100.00
2018-05-09T01:13:16.867Z,100.00
2018-05-09T01:15:46.573Z,100.00
2018-05-09T01:18:16.290Z,100.00
2018-05-09T01:20:45.994Z,100.00
2018-05-09T01:23:15.907Z,100.00
2018-05-09T01:25:46.394Z,100.00
2018-05-09T01:28:16.160Z,100.00
2018-05-09T01:30:47.389Z,100.00
2018-05-09T01:33:17.785Z,100.00
2018-05-09T01:35:47.321Z,100.00
2018-05-09T01:38:17.248Z,100.00
2018-05-09T01:40:46.973Z,100.00
2018-05-09T01:43:18.624Z,100.00
2018-05-09T01:45:48.172Z,100.00
2018-05-09T01:48:18.860Z,100.00
2018-05-09T01:50:48.633Z,100.00
2018-05-09T01:53:18.273Z,100.00
2018-05-09T01:55:47.808Z,100.00
2018-05-09T01:58:17.855Z,100.00
2018-05-09T02:00:48.280Z,100.00
2018-05-09T02:03:18.324Z,100.00
2018-05-09T02:05:48.051Z,100.00
2018-05-09T02:08:17.908Z,100.00
2018-05-09T02:10:47.697Z,100.00
2018-05-09T02:13:17.715Z,100.00
2018-05-09T02:15:47.525Z,100.00
2018-05-09T02:18:17.641Z,100.00
2018-05-09T02:20:47.172Z,100.00
2018-05-09T02:23:17.920Z,100.00
2018-05-09T02:25:48.452Z,100.00
2018-05-09T02:28:18.693Z,100.00
2018-05-09T02:30:48.221Z,100.00
2018-05-09T02:33:17.913Z,100.00
2018-05-09T02:35:47.589Z,100.00
2018-05-09T02:38:18.379Z,100.00
2018-05-09T02:40:48.006Z,100.00
2018-05-09T02:43:17.879Z,100.00
2018-05-09T02:45:47.738Z,100.00
2018-05-09T02:48:17.756Z,100.00
2018-05-09T02:50:48.283Z,100.00
2018-05-09T02:53:18.061Z,100.00
2018-05-09T02:55:47.921Z,100.00
2018-05-09T02:58:19.480Z,100.00
2018-05-09T03:00:49.017Z,100.00
2018-05-09T03:03:18.784Z,100.00
2018-05-09T03:05:48.347Z,100.00
2018-05-09T03:08:18.116Z,100.00
2018-05-09T03:10:47.809Z,100.00
2018-05-09T03:13:18.117Z,100.00
2018-05-09T03:15:47.678Z,100.00
2018-05-09T03:18:19.066Z,100.00
2018-05-09T03:20:49.147Z,100.00
2018-05-09T03:23:19.661Z,100.00
2018-05-09T03:25:50.073Z,100.00
2018-05-09T03:28:19.725Z,100.00
2018-05-09T03:30:49.297Z,100.00
2018-05-09T03:33:19.000Z,100.00
2018-05-09T03:35:48.534Z,100.00
2018-05-09T03:38:18.924Z,100.00
2018-05-09T03:40:48.650Z,100.00
2018-05-09T03:43:18.969Z,100.00
2018-05-09T03:45:48.682Z,100.00
2018-05-09T03:48:18.243Z,100.00
2018-05-09T03:50:47.819Z,100.00
2018-05-09T03:53:17.751Z,100.00
2018-05-09T03:55:47.306Z,100.00
2018-05-09T03:58:17.832Z,100.00
2018-05-09T04:00:47.316Z,100.00
2018-05-09T04:03:35.546Z,100.00
2018-05-09T04:06:24.434Z,100.00
2018-05-09T04:09:12.680Z,100.00
2018-05-09T04:11:42.163Z,100.00
2018-05-09T04:14:11.919Z,100.00
2018-05-09T04:16:41.745Z,100.00
2018-05-09T04:19:12.230Z,100.00
2018-05-09T04:21:42.119Z,100.00
2018-05-09T04:24:12.418Z,100.00
2018-05-09T04:26:42.250Z,100.00
2018-05-09T04:29:13.048Z,100.00
2018-05-09T04:31:42.786Z,100.00
2018-05-09T04:34:13.210Z,100.00
2018-05-09T04:36:44.432Z,100.00
2018-05-09T04:39:14.134Z,100.00
2018-05-09T04:41:43.836Z,100.00
2018-05-09T04:44:13.496Z,100.00
2018-05-09T04:46:43.173Z,100.00
2018-05-09T04:49:20.332Z,100.00
2018-05-09T04:51:49.836Z,100.00
2018-05-09T04:54:19.433Z,100.00
2018-05-09T04:56:49.101Z,100.00
2018-05-09T04:59:23.792Z,100.00
2018-05-09T05:01:53.675Z,100.00
2018-05-09T05:04:23.206Z,100.00
2018-05-09T05:06:52.912Z,100.00
2018-05-09T05:09:22.683Z,100.00
2018-05-09T05:11:53.157Z,100.00
2018-05-09T05:14:22.749Z,100.00
2018-05-09T05:16:52.500Z,100.00
2018-05-09T05:19:22.034Z,100.00
2018-05-09T05:21:51.649Z,100.00
2018-05-09T05:24:22.111Z,100.00
2018-05-09T05:26:51.830Z,100.00
2018-05-09T05:29:21.595Z,100.00
2018-05-09T05:31:51.379Z,100.00
2018-05-09T05:34:21.465Z,100.00
2018-05-09T05:36:51.277Z,100.00
2018-05-09T05:39:21.034Z,100.00
2018-05-09T05:41:52.124Z,100.00
2018-05-09T05:44:21.864Z,100.00
2018-05-09T05:46:51.432Z,100.00
2018-05-09T05:49:21.878Z,100.00
2018-05-09T05:51:51.420Z,100.00
2018-05-09T05:54:20.922Z,100.00
2018-05-09T05:56:50.471Z,100.00
2018-05-09T05:59:20.001Z,100.00
2018-05-09T06:01:49.654Z,100.00
2018-05-09T06:04:20.033Z,100.00
2018-05-09T06:06:49.707Z,100.00
2018-05-09T06:09:19.459Z,100.00
2018-05-09T06:11:50.490Z,100.00
2018-05-09T06:14:20.982Z,100.00
2018-05-09T06:16:50.532Z,100.00
2018-05-09T06:19:20.800Z,100.00
2018-05-09T06:21:50.613Z,100.00
2018-05-09T06:24:20.339Z,100.00
2018-05-09T06:26:50.173Z,100.00
2018-05-09T06:29:20.314Z,100.00
2018-05-09T06:31:49.948Z,100.00
2018-05-09T06:34:19.782Z,100.00
2018-05-09T06:36:49.416Z,100.00
2018-05-09T06:39:19.979Z,100.00
2018-05-09T06:41:49.471Z,100.00
2018-05-09T06:44:19.142Z,100.00
2018-05-09T06:46:48.946Z,100.00
2018-05-09T06:49:19.344Z,100.00
2018-05-09T06:51:49.175Z,100.00
2018-05-09T06:54:18.740Z,100.00
2018-05-09T06:56:48.394Z,100.00
2018-05-09T06:59:18.123Z,100.00
2018-05-09T07:01:49.659Z,100.00
2018-05-09T07:04:19.891Z,100.00
2018-05-09T07:06:49.653Z,100.00
2018-05-09T07:09:20.612Z,100.00
2018-05-09T07:11:50.081Z,100.00
2018-05-09T07:14:19.557Z,100.00
2018-05-09T07:16:49.224Z,100.00
2018-05-09T07:19:18.829Z,100.00
2018-05-09T07:21:48.536Z,100.00
2018-05-09T07:24:18.656Z,100.00
2018-05-09T07:26:48.912Z,100.00
2018-05-09T07:29:19.420Z,100.00
2018-05-09T07:31:50.503Z,100.00
2018-05-09T07:34:20.200Z,96.11
2018-05-09T07:36:50.820Z,100.00
2018-05-09T07:39:22.321Z,96.61
2018-05-09T07:41:53.445Z,97.02
2018-05-09T07:44:24.475Z,93.54
2018-05-09T07:46:54.205Z,91.53
2018-05-09T07:49:24.653Z,91.04
2018-05-09T07:51:54.205Z,89.91
2018-05-09T07:54:23.840Z,92.12
2018-05-09T07:57:08.028Z,93.93
2018-05-09T07:59:39.431Z,91.96
2018-05-09T08:02:10.717Z,90.49
2018-05-09T08:04:41.153Z,88.98
2018-05-09T08:07:12.819Z,89.67
2018-05-09T08:09:46.262Z,88.25
2018-05-09T08:12:21.294Z,86.36
2018-05-09T08:14:50.971Z,81.11
2018-05-09T08:17:20.862Z,80.58
2018-05-09T08:19:50.654Z,78.54
2018-05-09T08:22:21.050Z,74.56
2018-05-09T08:24:50.669Z,73.08
2018-05-09T08:27:20.191Z,75.43
2018-05-09T08:29:49.855Z,74.39
2018-05-09T08:32:20.565Z,71.55
2018-05-09T08:34:50.649Z,70.08
2018-05-09T08:37:21.367Z,65.17
2018-05-09T08:39:53.397Z,63.81
2018-05-09T08:42:24.974Z,63.08
2018-05-09T08:44:57.193Z,60.52
2018-05-09T08:47:26.861Z,59.34
2018-05-09T08:49:56.362Z,58.17
2018-05-09T08:52:26.079Z,56.99
2018-05-09T08:54:55.801Z,54.32
2018-05-09T08:57:25.375Z,55.28
2018-05-09T08:59:55.421Z,57.23
2018-05-09T09:02:24.920Z,54.20
2018-05-09T09:04:54.517Z,51.13
2018-05-09T09:07:24.032Z,48.04
2018-05-09T09:09:53.725Z,47.96
2018-05-09T09:12:23.274Z,45.97
2018-05-09T09:14:52.975Z,47.41
2018-05-09T09:17:22.597Z,48.21
2018-05-09T09:19:52.190Z,46.27
2018-05-09T09:22:21.943Z,45.76
2018-05-09T09:24:52.461Z,45.25
2018-05-09T09:27:36.683Z,45.32
2018-05-09T09:30:14.076Z,43.91
2018-05-09T09:32:43.777Z,43.02
2018-05-09T09:37:58.786Z,41.28
2018-05-09T09:40:28.577Z,41.63
2018-05-09T09:42:59.137Z,43.47
2018-05-09T09:45:29.706Z,44.41
2018-05-09T09:48:00.687Z,45.97
2018-05-09T09:50:31.492Z,48.31
2018-05-09T09:53:01.924Z,48.24
2018-05-09T09:55:31.566Z,45.51
2018-05-09T09:58:02.315Z,45.70
2018-05-09T10:00:32.845Z,43.31
2018-05-09T10:03:03.856Z,41.14
2018-05-09T10:05:35.144Z,41.80
2018-05-09T10:08:06.454Z,39.73
2018-05-09T10:10:37.100Z,39.98
2018-05-09T10:13:07.781Z,41.42
2018-05-09T10:15:38.055Z,39.72
2018-05-09T10:18:07.569Z,38.08
2018-05-09T10:20:37.143Z,40.60
2018-05-09T10:23:07.013Z,42.05
2018-05-09T10:25:36.584Z,45.07
2018-05-09T10:28:06.211Z,47.91
2018-05-09T10:30:35.808Z,47.79
2018-05-09T10:33:05.368Z,48.90
2018-05-09T10:35:35.733Z,49.12
2018-05-09T10:38:05.258Z,47.99
2018-05-09T10:40:34.957Z,47.30
2018-05-09T10:43:04.734Z,47.63
2018-05-09T10:45:34.231Z,51.30
2018-05-09T10:48:04.769Z,51.51
2018-05-09T10:50:35.212Z,50.79
2018-05-09T10:53:04.841Z,48.85
2018-05-09T10:55:34.372Z,48.43
2018-05-09T10:58:04.078Z,47.83
2018-05-09T11:00:34.145Z,43.46
2018-05-09T11:03:25.579Z,41.55
2018-05-09T11:09:37.704Z,42.06
2018-05-09T11:12:21.756Z,43.68
2018-05-09T11:14:51.256Z,45.93
2018-05-09T11:17:20.868Z,45.18
2018-05-09T11:19:50.846Z,44.46
2018-05-09T11:22:21.241Z,45.07
2018-05-09T11:24:51.045Z,45.13
2018-05-09T11:27:20.660Z,44.04
2018-05-09T11:29:50.285Z,45.01
2018-05-09T11:32:19.731Z,42.08
2018-05-09T11:34:49.186Z,42.18
2018-05-09T11:37:18.754Z,39.05
2018-05-09T11:39:48.184Z,40.06
2018-05-09T11:42:18.103Z,39.36
2018-05-09T11:44:50.035Z,39.86
2018-05-09T11:47:20.927Z,37.89
2018-05-09T11:49:50.409Z,37.89
2018-05-09T11:52:20.064Z,38.46
2018-05-09T11:54:50.563Z,35.74
2018-05-09T11:57:20.048Z,37.44
2018-05-09T11:59:49.770Z,39.73
2018-05-09T12:02:19.721Z,39.15
2018-05-09T12:04:49.801Z,37.72
2018-05-09T12:07:19.428Z,36.34
2018-05-09T12:09:52.216Z,38.79
2018-05-09T12:12:22.161Z,38.00
2018-05-09T12:14:52.701Z,39.14
2018-05-09T12:17:22.736Z,36.76
2018-05-09T12:19:52.407Z,35.71
2018-05-09T12:22:22.685Z,37.01
2018-05-09T12:24:52.149Z,35.56
2018-05-09T12:27:22.822Z,36.46
2018-05-09T12:29:52.349Z,37.99
2018-05-09T12:32:30.288Z,37.07
2018-05-09T12:35:01.737Z,37.93
2018-05-09T12:37:31.488Z,38.04
2018-05-09T12:40:01.163Z,36.31
2018-05-09T12:42:30.819Z,34.90
2018-05-09T12:45:00.388Z,35.25
2018-05-09T12:47:30.958Z,37.44
2018-05-09T12:50:00.618Z,34.99
2018-05-09T12:52:30.841Z,35.28
2018-05-09T12:55:01.214Z,36.09
2018-05-09T12:57:30.922Z,36.83
2018-05-09T13:00:00.513Z,38.31
2018-05-09T13:02:30.138Z,38.48
2018-05-09T13:04:59.705Z,40.13
2018-05-09T13:07:30.045Z,40.27
2018-05-09T13:09:59.670Z,39.89
2018-05-09T13:12:29.451Z,41.01
2018-05-09T13:15:00.027Z,41.72
2018-05-09T13:32:39.083Z,50.89
2018-05-09T13:35:09.241Z,54.04
2018-05-09T13:37:38.813Z,53.72
2018-05-09T13:40:08.366Z,54.52
2018-05-09T17:06:08.263Z,84.67
2018-05-09T17:08:38.864Z,83.25
2018-05-09T17:11:08.390Z,82.91
2018-05-09T17:13:38.505Z,84.69
2018-05-09T17:16:08.096Z,87.01
2018-05-09T17:18:38.876Z,88.71
2018-05-09T17:21:42.404Z,86.97
2018-05-09T17:24:13.280Z,86.26
2018-05-09T17:26:43.143Z,87.26
2018-05-09T17:29:12.906Z,87.57
2018-05-09T17:31:42.511Z,89.25
2018-05-09T17:34:12.188Z,89.66
2018-05-09T17:36:42.060Z,90.31
2018-05-09T17:39:11.849Z,90.95
2018-05-09T17:41:42.282Z,91.78
2018-05-09T17:44:11.991Z,90.27
2018-05-09T17:46:41.620Z,91.17
2018-05-09T17:49:12.128Z,91.48
2018-05-09T17:51:43.679Z,91.16
2018-05-09T17:54:13.804Z,91.36
2018-05-09T17:56:44.873Z,91.00
2018-05-09T17:59:15.712Z,90.62
2018-05-09T18:01:47.165Z,91.42
2018-05-09T18:04:16.923Z,91.98
2018-05-09T18:06:50.022Z,93.18
2018-05-09T18:09:21.423Z,93.42
2018-05-09T18:11:57.484Z,93.56
2018-05-09T18:14:27.263Z,94.43
2018-05-09T18:16:56.859Z,95.23
2018-05-09T18:19:26.441Z,97.90
2018-05-09T18:21:56.129Z,99.17
2018-05-09T18:24:27.371Z,98.76
2018-05-09T18:26:58.684Z,98.96
2018-05-09T18:29:28.393Z,98.86
2018-05-09T18:31:58.352Z,99.02
2018-05-09T18:34:29.056Z,99.60
2018-05-09T18:36:58.950Z,99.85
2018-05-09T18:39:29.427Z,100.00
2018-05-09T18:41:59.402Z,100.00
2018-05-09T18:44:30.139Z,100.00
2018-05-09T18:47:00.479Z,100.00
2018-05-09T18:49:30.965Z,100.00
2018-05-09T18:52:01.422Z,100.00
2018-05-09T18:54:33.192Z,100.00
2018-05-09T18:57:06.508Z,100.00
2018-05-09T18:59:36.406Z,100.00
2018-05-09T19:02:06.644Z,100.00
2018-05-09T19:04:39.213Z,100.00
2018-05-09T19:07:10.120Z,100.00
2018-05-09T19:09:40.243Z,99.75
2018-05-09T19:12:10.518Z,99.71
2018-05-09T19:14:42.983Z,100.00
2018-05-09T19:17:13.281Z,100.00
2018-05-09T19:19:44.235Z,100.00
2018-05-09T19:22:15.277Z,100.00
2018-05-09T19:24:46.263Z,99.87
2018-05-09T19:27:16.646Z,99.33
2018-05-09T19:29:47.685Z,99.85
2018-05-09T19:32:17.519Z,99.96
2018-05-09T19:34:49.655Z,100.00
2018-05-09T19:37:24.346Z,100.00
2018-05-09T19:39:59.368Z,100.00
2018-05-09T19:42:30.294Z,100.00
2018-05-09T19:45:00.812Z,100.00
2018-05-09T19:47:32.131Z,100.00
2018-05-09T19:50:03.158Z,100.00
2018-05-09T19:52:33.298Z,100.00
2018-05-09T19:55:03.139Z,100.00
2018-05-09T19:57:35.684Z,100.00
2018-05-09T20:00:06.988Z,100.00
2018-05-09T20:02:37.404Z,100.00
2018-05-09T20:05:07.961Z,100.00
2018-05-09T20:07:37.651Z,100.00
2018-05-09T20:10:08.693Z,100.00
2018-05-09T20:12:38.619Z,100.00
2018-05-09T20:15:08.226Z,100.00
2018-05-09T20:17:38.905Z,100.00
2018-05-09T20:20:15.308Z,100.00
2018-05-09T20:22:45.021Z,100.00
2018-05-09T20:25:17.145Z,100.00
2018-05-09T20:27:46.736Z,100.00
2018-05-09T20:30:24.084Z,100.00
2018-05-09T20:32:53.693Z,100.00
2018-05-09T20:35:24.000Z,100.00
2018-05-09T20:37:54.053Z,100.00
2018-05-09T20:40:25.641Z,100.00
2018-05-09T20:42:55.065Z,100.00
2018-05-09T20:45:24.680Z,100.00
2018-05-09T20:47:54.669Z,100.00
2018-05-09T20:50:24.271Z,100.00
2018-05-09T20:52:53.863Z,100.00
2018-05-09T20:55:30.371Z,100.00
2018-05-09T20:58:00.356Z,100.00
2018-05-09T21:00:30.236Z,100.00
2018-05-09T21:02:59.888Z,100.00
2018-05-09T21:05:31.888Z,100.00
2018-05-09T21:08:03.499Z,100.00
2018-05-09T21:10:33.396Z,100.00
2018-05-09T21:13:05.070Z,100.00
2018-05-09T21:15:37.062Z,100.00
2018-05-09T21:18:13.850Z,100.00
2018-05-09T21:20:44.567Z,100.00
2018-05-09T21:23:22.088Z,100.00
2018-05-09T21:25:52.006Z,100.00
2018-05-09T21:28:21.787Z,100.00
2018-05-09T21:31:03.082Z,100.00
2018-05-09T21:33:32.779Z,100.00
2018-05-09T21:36:03.560Z,100.00
2018-05-09T21:38:33.394Z,100.00
2018-05-09T21:41:03.028Z,100.00
2018-05-09T21:43:33.550Z,100.00
2018-05-09T21:46:03.366Z,100.00
2018-05-09T21:48:33.408Z,100.00
2018-05-09T21:51:02.949Z,100.00
2018-05-09T21:53:32.542Z,100.00
2018-05-09T21:56:02.268Z,100.00
2018-05-09T21:58:32.587Z,100.00
2018-05-09T22:01:02.579Z,100.00
2018-05-09T22:03:33.150Z,100.00
2018-05-09T22:06:09.022Z,100.00
2018-05-09T22:08:40.104Z,100.00
2018-05-09T22:11:11.630Z,100.00
2018-05-09T22:13:42.708Z,100.00
2018-05-09T22:16:14.513Z,100.00
2018-05-09T22:18:47.027Z,100.00
2018-05-09T22:21:16.625Z,100.00
2018-05-09T22:23:46.320Z,100.00
2018-05-09T22:26:22.385Z,100.00
2018-05-09T22:28:52.640Z,100.00
2018-05-09T22:31:36.265Z,100.00
2018-05-09T22:34:05.917Z,100.00
2018-05-09T22:36:36.483Z,100.00
2018-05-09T22:39:07.039Z,100.00
2018-05-09T22:41:44.998Z,100.00
2018-05-09T22:44:16.299Z,100.00
2018-05-09T22:46:46.639Z,100.00
2018-05-09T22:49:20.213Z,100.00
2018-05-09T22:51:50.233Z,100.00
2018-05-09T22:54:19.980Z,100.00
2018-05-09T22:56:49.816Z,100.00
2018-05-09T22:59:19.574Z,100.00
2018-05-09T23:01:50.670Z,100.00
2018-05-09T23:04:20.527Z,100.00
2018-05-09T23:06:52.299Z,100.00
2018-05-09T23:09:23.110Z,100.00
2018-05-09T23:11:57.147Z,100.00
2018-05-09T23:14:32.133Z,100.00
2018-05-09T23:17:01.931Z,100.00
2018-05-09T23:19:32.207Z,100.00
2018-05-09T23:22:03.624Z,100.00
2018-05-09T23:24:35.541Z,100.00
2018-05-09T23:27:05.534Z,100.00
2018-05-09T23:29:35.379Z,100.00
2018-05-09T23:32:06.660Z,100.00
2018-05-09T23:34:37.953Z,100.00
2018-05-09T23:37:07.650Z,100.00
2018-05-09T23:39:37.239Z,100.00
2018-05-09T23:42:08.112Z,100.00
2018-05-09T23:44:38.078Z,100.00
2018-05-09T23:47:07.757Z,100.00
2018-05-09T23:49:37.443Z,100.00
2018-05-09T23:52:07.468Z,100.00
2018-05-09T23:54:37.060Z,100.00
2018-05-09T23:57:08.348Z,100.00
2018-05-09T23:59:39.244Z,100.00
