createdAt,value
2023-04-29T00:01:59.357Z,101058.13
2023-04-29T00:04:27.814Z,101060.69
2023-04-29T00:06:55.860Z,101061.31
2023-04-29T00:09:23.764Z,101067.50
2023-04-29T00:11:53.042Z,101068.09
2023-04-29T00:14:21.174Z,101066.66
2023-04-29T00:16:49.184Z,101066.44
2023-04-29T00:19:18.405Z,101069.66
2023-04-29T00:21:46.307Z,101069.91
2023-04-29T00:24:14.187Z,101069.78
2023-04-29T00:26:42.279Z,101075.97
2023-04-29T00:29:11.545Z,101071.25
2023-04-29T00:31:39.482Z,101075.88
2023-04-29T00:34:07.422Z,101072.94
2023-04-29T00:36:35.297Z,101077.06
2023-04-29T00:39:03.340Z,101078.28
2023-04-29T00:41:32.084Z,101075.34
2023-04-29T00:43:59.956Z,101075.13
2023-04-29T00:46:29.331Z,101085.19
2023-04-29T00:48:57.335Z,101076.69
2023-04-29T00:51:25.529Z,101087.81
2023-04-29T00:53:53.480Z,101095.09
2023-04-29T00:56:22.178Z,101096.66
2023-04-29T00:58:51.888Z,101105.03
2023-04-29T01:01:21.828Z,101102.56
2023-04-29T01:03:51.297Z,101108.75
2023-04-29T01:06:31.267Z,101111.38
2023-04-29T01:09:11.019Z,101107.91
2023-04-29T01:11:46.405Z,101114.19
2023-04-29T01:14:14.424Z,101111.78
2023-04-29T01:16:47.301Z,101110.53
2023-04-29T01:19:35.291Z,101118.91
2023-04-29T01:22:03.201Z,101115.97
2023-04-29T01:24:32.649Z,101129.66
2023-04-29T01:27:04.873Z,101135.22
2023-04-29T01:29:36.915Z,101135.69
2023-04-29T01:32:11.668Z,101134.25
2023-04-29T01:34:44.008Z,101140.03
2023-04-29T01:37:17.517Z,101140.19
2023-04-29T01:39:54.282Z,101150.72
2023-04-29T01:42:25.948Z,101146.72
2023-04-29T01:44:56.821Z,101152.66
2023-04-29T01:47:25.137Z,101157.69
2023-04-29T01:49:53.191Z,101155.06
2023-04-29T01:52:21.402Z,101151.66
2023-04-29T01:54:50.679Z,101163.56
2023-04-29T01:57:19.171Z,101173.94
2023-04-29T01:59:47.110Z,101176.72
2023-04-29T02:02:15.952Z,101188.16
2023-04-29T02:04:44.346Z,101180.75
2023-04-29T02:07:12.277Z,101178.28
2023-04-29T02:09:40.226Z,101186.63
2023-04-29T02:12:09.582Z,101185.16
2023-04-29T02:14:38.095Z,101190.81
2023-04-29T02:17:06.178Z,101192.59
2023-04-29T02:19:34.087Z,101201.19
2023-04-29T02:22:02.106Z,101212.00
2023-04-29T02:24:30.280Z,101215.19
2023-04-29T02:26:59.152Z,101216.63
2023-04-29T02:29:29.949Z,101205.03
2023-04-29T02:31:57.880Z,101208.06
2023-04-29T02:34:25.795Z,101219.88
2023-04-29T02:36:53.700Z,101221.34
2023-04-29T02:39:21.698Z,101228.25
2023-04-29T02:41:49.616Z,101233.28
2023-04-29T02:44:17.565Z,101221.75
2023-04-29T02:46:46.848Z,101229.50
2023-04-29T02:49:14.958Z,101233.06
2023-04-29T02:51:42.852Z,101236.31
2023-04-29T02:54:11.469Z,101232.50
2023-04-29T02:56:39.376Z,101224.13
2023-04-29T02:59:07.325Z,101226.13
2023-04-29T03:01:35.297Z,101226.22
2023-04-29T03:04:04.922Z,101239.50
2023-04-29T03:06:33.136Z,101248.00
2023-04-29T03:09:01.102Z,101247.22
2023-04-29T03:11:29.044Z,101243.84
2023-04-29T03:13:57.479Z,101248.75
2023-04-29T03:16:25.609Z,101257.28
2023-04-29T03:18:53.561Z,101257.09
2023-04-29T03:21:22.872Z,101259.56
2023-04-29T03:23:50.768Z,101259.28
2023-04-29T03:26:18.789Z,101265.72
2023-04-29T03:28:46.876Z,101271.72
2023-04-29T03:31:16.574Z,101273.00
2023-04-29T03:33:46.751Z,101275.97
2023-04-29T03:36:15.389Z,101282.59
2023-04-29T03:38:44.681Z,101280.06
2023-04-29T03:41:12.658Z,101276.06
2023-04-29T03:43:40.587Z,101280.19
2023-04-29T03:46:08.695Z,101276.19
2023-04-29T03:48:36.981Z,101284.06
2023-04-29T03:51:05.241Z,101291.50
2023-04-29T03:53:33.610Z,101291.28
2023-04-29T03:56:02.964Z,101301.97
2023-04-29T03:58:30.865Z,101299.41
2023-04-29T04:00:58.792Z,101296.41
2023-04-29T04:03:28.285Z,101294.28
2023-04-29T04:05:56.355Z,101297.00
2023-04-29T04:08:24.243Z,101299.59
2023-04-29T04:10:52.128Z,101304.91
2023-04-29T04:13:22.163Z,101312.69
2023-04-29T04:15:53.139Z,101310.56
2023-04-29T04:18:21.028Z,101314.66
2023-04-29T04:20:48.984Z,101328.63
2023-04-29T04:23:16.883Z,101332.00
2023-04-29T04:25:47.163Z,101330.97
2023-04-29T04:28:15.106Z,101337.19
2023-04-29T04:30:45.070Z,101334.19
2023-04-29T04:33:12.957Z,101339.75
2023-04-29T04:35:40.870Z,101349.09
2023-04-29T04:38:09.360Z,101348.66
2023-04-29T04:40:37.322Z,101356.34
2023-04-29T04:43:05.214Z,101365.34
2023-04-29T04:45:33.165Z,101366.56
2023-04-29T04:48:02.609Z,101371.22
2023-04-29T04:50:31.112Z,101371.38
2023-04-29T04:52:59.100Z,101365.41
2023-04-29T04:55:27.203Z,101376.28
2023-04-29T04:57:55.126Z,101372.41
2023-04-29T05:00:23.086Z,101371.63
2023-04-29T05:02:51.331Z,101379.16
2023-04-29T05:05:20.901Z,101393.50
2023-04-29T05:07:48.809Z,101390.50
2023-04-29T05:10:16.679Z,101396.47
2023-04-29T05:12:44.612Z,101396.69
2023-04-29T05:15:14.974Z,101396.22
2023-04-29T05:17:42.925Z,101400.47
2023-04-29T05:20:11.537Z,101410.19
2023-04-29T05:22:43.571Z,101404.63
2023-04-29T05:25:11.708Z,101408.72
2023-04-29T05:27:40.183Z,101411.09
2023-04-29T05:30:09.139Z,101415.75
2023-04-29T05:32:37.307Z,101428.56
2023-04-29T05:35:07.403Z,101431.13
2023-04-29T05:37:35.707Z,101431.13
2023-04-29T05:40:05.777Z,101436.63
2023-04-29T05:42:33.684Z,101445.78
2023-04-29T05:45:01.666Z,101440.22
2023-04-29T05:47:29.578Z,101444.44
2023-04-29T05:49:57.550Z,101448.03
2023-04-29T05:52:25.551Z,101452.72
2023-04-29T05:54:53.424Z,101442.44
2023-04-29T05:57:24.775Z,101455.06
2023-04-29T05:59:55.209Z,101455.88
2023-04-29T06:02:23.545Z,101459.69
2023-04-29T06:04:51.720Z,101460.31
2023-04-29T06:07:20.293Z,101466.72
2023-04-29T06:09:48.442Z,101467.38
2023-04-29T06:12:16.378Z,101472.66
2023-04-29T06:14:45.651Z,101475.16
2023-04-29T06:17:13.576Z,101476.88
2023-04-29T06:19:41.454Z,101480.66
2023-04-29T06:22:09.423Z,101479.59
2023-04-29T06:24:37.355Z,101481.72
2023-04-29T06:27:05.714Z,101488.38
2023-04-29T06:29:33.786Z,101486.22
2023-04-29T06:32:03.428Z,101493.22
2023-04-29T06:34:32.010Z,101501.47
2023-04-29T06:36:59.938Z,101504.44
2023-04-29T06:39:27.834Z,101498.06
2023-04-29T06:41:56.641Z,101505.03
2023-04-29T06:44:24.671Z,101506.47
2023-04-29T06:46:52.912Z,101515.00
2023-04-29T06:49:22.416Z,101519.44
2023-04-29T06:51:50.470Z,101519.97
2023-04-29T06:54:18.368Z,101525.72
2023-04-29T06:56:47.329Z,101528.59
2023-04-29T07:02:06.234Z,101540.59
2023-04-29T07:04:37.605Z,101544.66
2023-04-29T07:07:05.749Z,101541.41
2023-04-29T07:09:34.261Z,101552.56
2023-04-29T07:12:05.432Z,101547.16
2023-04-29T07:14:33.387Z,101546.41
2023-04-29T07:17:01.304Z,101551.84
2023-04-29T07:19:29.222Z,101548.44
2023-04-29T07:21:58.624Z,101561.94
2023-04-29T07:24:26.640Z,101559.44
2023-04-29T07:26:54.600Z,101563.28
2023-04-29T07:29:22.517Z,101563.97
2023-04-29T07:31:50.406Z,101575.44
2023-04-29T07:34:18.391Z,101569.22
2023-04-29T07:37:02.888Z,101577.25
2023-04-29T07:39:34.306Z,101575.22
2023-04-29T07:42:05.251Z,101583.59
2023-04-29T07:44:33.190Z,101580.81
2023-04-29T07:47:01.108Z,101591.78
2023-04-29T07:49:29.096Z,101590.84
2023-04-29T07:51:57.010Z,101598.25
2023-04-29T07:54:27.791Z,101600.88
2023-04-29T07:56:55.741Z,101600.31
2023-04-29T07:59:23.657Z,101599.41
2023-04-29T08:01:52.384Z,101602.50
2023-04-29T08:04:20.602Z,101610.34
2023-04-29T08:06:48.991Z,101611.63
2023-04-29T08:09:17.195Z,101625.06
2023-04-29T08:11:46.700Z,101624.44
2023-04-29T08:14:14.672Z,101623.09
2023-04-29T08:16:42.633Z,101623.84
2023-04-29T08:19:10.674Z,101633.91
2023-04-29T08:21:38.567Z,101632.94
2023-04-29T08:24:06.761Z,101637.41
2023-04-29T08:26:34.699Z,101645.00
2023-04-29T08:29:04.079Z,101649.31
2023-04-29T08:31:32.270Z,101650.47
2023-04-29T08:34:00.195Z,101649.22
2023-04-29T08:36:28.767Z,101659.03
2023-04-29T08:38:56.743Z,101662.22
2023-04-29T08:41:25.366Z,101657.63
2023-04-29T08:43:53.339Z,101658.72
2023-04-29T08:46:23.307Z,101661.69
2023-04-29T08:48:51.697Z,101667.75
2023-04-29T08:51:19.918Z,101664.13
2023-04-29T08:53:47.813Z,101669.34
2023-04-29T08:56:20.635Z,101665.56
2023-04-29T08:58:49.662Z,101678.34
2023-04-29T09:01:17.601Z,101670.66
2023-04-29T09:03:52.905Z,101673.47
2023-04-29T09:06:21.580Z,101669.94
2023-04-29T09:08:49.696Z,101679.34
2023-04-29T09:11:17.943Z,101684.94
2023-04-29T09:13:45.989Z,101689.31
2023-04-29T09:16:14.438Z,101683.72
2023-04-29T09:18:48.401Z,101688.84
2023-04-29T09:21:21.063Z,101689.44
2023-04-29T09:23:51.123Z,101678.09
2023-04-29T09:26:19.293Z,101686.66
2023-04-29T09:28:47.930Z,101673.22
2023-04-29T09:31:15.932Z,101672.88
2023-04-29T09:33:55.615Z,101669.69
2023-04-29T09:36:41.134Z,101680.34
2023-04-29T09:39:12.587Z,101680.47
2023-04-29T09:41:42.008Z,101684.06
2023-04-29T09:44:10.670Z,101684.69
2023-04-29T09:46:38.962Z,101689.38
2023-04-29T09:49:24.944Z,101696.31
2023-04-29T09:51:57.557Z,101698.22
2023-04-29T09:54:28.494Z,101691.81
2023-04-29T09:56:57.868Z,101690.94
2023-04-29T09:59:26.401Z,101698.13
2023-04-29T10:01:56.317Z,101696.97
2023-04-29T10:04:28.036Z,101705.03
2023-04-29T10:06:57.185Z,101700.84
2023-04-29T10:09:25.592Z,101707.09
2023-04-29T10:11:54.845Z,101701.13
2023-04-29T10:14:24.318Z,101710.81
2023-04-29T10:17:00.438Z,101702.03
2023-04-29T10:19:36.286Z,101701.94
2023-04-29T10:22:10.646Z,101708.47
2023-04-29T10:24:39.176Z,101708.81
2023-04-29T10:27:08.840Z,101712.66
2023-04-29T10:29:38.797Z,101708.28
2023-04-29T10:32:09.874Z,101707.13
2023-04-29T10:34:40.610Z,101717.28
2023-04-29T10:37:10.369Z,101706.28
2023-04-29T10:39:44.225Z,101712.69
2023-04-29T10:42:18.470Z,101709.16
2023-04-29T10:45:36.135Z,101704.78
2023-04-29T10:48:14.929Z,101718.41
2023-04-29T10:51:04.781Z,101716.69
2023-04-29T10:53:32.927Z,101708.38
2023-04-29T10:56:07.682Z,101720.28
2023-04-29T10:58:40.546Z,101715.69
2023-04-29T11:01:10.616Z,101718.91
2023-04-29T11:04:01.478Z,101721.81
2023-04-29T11:06:42.438Z,101720.38
2023-04-29T11:09:12.993Z,101723.59
2023-04-29T11:11:49.055Z,101721.94
2023-04-29T11:14:22.617Z,101724.63
2023-04-29T11:16:53.296Z,101738.00
2023-04-29T11:19:22.210Z,101729.97
2023-04-29T11:22:05.947Z,101725.06
2023-04-29T11:24:36.012Z,101736.81
2023-04-29T11:27:05.685Z,101719.44
2023-04-29T11:29:34.672Z,101733.91
2023-04-29T11:32:03.864Z,101732.94
2023-04-29T11:34:32.247Z,101731.47
2023-04-29T11:37:01.622Z,101736.53
2023-04-29T11:39:30.163Z,101747.97
2023-04-29T11:42:05.058Z,101731.00
2023-04-29T11:44:35.678Z,101735.63
2023-04-29T11:47:04.394Z,101747.34
2023-04-29T11:49:33.770Z,101736.47
2023-04-29T11:52:03.445Z,101748.44
2023-04-29T11:54:32.081Z,101755.59
2023-04-29T11:57:00.951Z,101754.28
2023-04-29T11:59:29.468Z,101748.22
2023-04-29T12:01:57.469Z,101753.75
2023-04-29T12:04:25.667Z,101756.84
2023-04-29T12:06:54.041Z,101759.19
2023-04-29T12:09:23.575Z,101772.09
2023-04-29T12:11:51.688Z,101771.63
2023-04-29T12:14:20.430Z,101767.88
2023-04-29T12:16:48.369Z,101770.00
2023-04-29T12:19:16.540Z,101774.50
2023-04-29T12:21:52.406Z,101775.34
2023-04-29T12:24:23.252Z,101779.09
2023-04-29T12:26:51.207Z,101770.16
2023-04-29T12:29:22.508Z,101781.19
2023-04-29T12:31:51.498Z,101792.78
2023-04-29T12:34:19.687Z,101768.72
2023-04-29T12:36:47.623Z,101781.84
2023-04-29T12:39:15.989Z,101771.22
2023-04-29T12:41:45.324Z,101787.22
2023-04-29T12:44:13.382Z,101790.78
2023-04-29T12:46:42.584Z,101795.06
2023-04-29T12:49:10.535Z,101792.09
2023-04-29T12:51:38.468Z,101803.84
2023-04-29T12:54:07.405Z,101798.19
2023-04-29T12:56:35.434Z,101802.84
2023-04-29T12:59:08.557Z,101803.44
2023-04-29T13:01:36.732Z,101796.13
2023-04-29T13:04:06.236Z,101805.09
2023-04-29T13:06:34.852Z,101798.63
2023-04-29T13:09:03.221Z,101797.88
2023-04-29T13:11:34.424Z,101802.03
2023-04-29T13:14:02.728Z,101794.59
2023-04-29T13:16:32.468Z,101800.38
2023-04-29T13:19:13.116Z,101811.75
2023-04-29T13:21:48.768Z,101800.34
2023-04-29T13:24:18.360Z,101811.13
2023-04-29T13:26:49.664Z,101812.06
2023-04-29T13:29:18.951Z,101812.44
2023-04-29T13:31:48.294Z,101810.78
2023-04-29T13:34:16.343Z,101818.09
2023-04-29T13:36:44.432Z,101818.34
2023-04-29T13:39:12.437Z,101826.16
2023-04-29T13:41:42.201Z,101805.25
2023-04-29T13:46:44.552Z,101819.13
2023-04-29T13:52:26.238Z,101827.81
2023-04-29T13:57:50.066Z,101817.91
2023-04-29T13:59:55.202Z,101825.47
2023-04-29T14:02:25.392Z,101822.72
2023-04-29T14:04:55.806Z,101821.47
2023-04-29T14:07:24.009Z,101823.00
2023-04-29T14:09:51.938Z,101839.66
2023-04-29T14:12:19.909Z,101840.16
2023-04-29T14:14:47.850Z,101824.38
2023-04-29T14:17:16.259Z,101833.50
2023-04-29T14:19:44.235Z,101841.94
2023-04-29T14:22:13.506Z,101844.66
2023-04-29T14:24:41.408Z,101848.16
2023-04-29T14:27:09.342Z,101855.91
2023-04-29T14:29:37.561Z,101857.44
2023-04-29T14:32:07.396Z,101862.91
2023-04-29T14:34:35.321Z,101871.84
2023-04-29T14:37:03.214Z,101867.66
2023-04-29T14:39:32.528Z,101856.91
2023-04-29T14:42:02.288Z,101867.91
2023-04-29T14:44:31.616Z,101869.72
2023-04-29T14:46:59.584Z,101870.09
2023-04-29T14:49:28.178Z,101878.88
2023-04-29T14:51:57.507Z,101883.59
2023-04-29T14:54:27.142Z,101876.19
2023-04-29T14:56:56.414Z,101886.63
2023-04-29T14:59:24.328Z,101883.84
2023-04-29T15:01:52.256Z,101889.84
2023-04-29T15:04:20.260Z,101900.56
2023-04-29T15:06:48.236Z,101883.81
2023-04-29T15:09:16.234Z,101884.03
2023-04-29T15:11:44.310Z,101889.97
2023-04-29T15:14:13.625Z,101896.56
2023-04-29T15:16:41.665Z,101899.53
2023-04-29T15:19:09.693Z,101905.03
2023-04-29T15:21:37.612Z,101892.72
2023-04-29T15:24:07.434Z,101902.47
2023-04-29T15:26:35.446Z,101903.94
2023-04-29T15:29:03.515Z,101899.50
2023-04-29T15:31:32.843Z,101894.94
2023-04-29T15:34:00.867Z,101894.84
2023-04-29T15:36:30.852Z,101910.84
2023-04-29T15:38:58.888Z,101906.34
2023-04-29T15:41:27.228Z,101914.25
2023-04-29T15:43:55.661Z,101909.69
2023-04-29T15:46:23.603Z,101910.75
2023-04-29T15:48:52.987Z,101910.31
2023-04-29T15:51:20.992Z,101914.25
2023-04-29T15:53:50.834Z,101920.22
2023-04-29T15:56:18.789Z,101912.84
2023-04-29T15:58:46.676Z,101919.66
2023-04-29T16:01:14.574Z,101931.19
2023-04-29T16:03:42.734Z,101940.34
2023-04-29T16:06:12.433Z,101938.97
2023-04-29T16:08:40.324Z,101930.97
2023-04-29T16:11:08.241Z,101941.84
2023-04-29T16:13:36.623Z,101945.13
2023-04-29T16:16:04.796Z,101938.41
2023-04-29T16:18:33.762Z,101955.75
2023-04-29T16:21:02.782Z,101944.06
2023-04-29T16:23:32.173Z,101937.63
2023-04-29T16:26:01.187Z,101947.47
2023-04-29T16:28:29.103Z,101937.56
2023-04-29T16:30:57.013Z,101944.38
2023-04-29T16:33:24.923Z,101938.00
2023-04-29T16:35:54.040Z,101944.28
2023-04-29T16:38:21.939Z,101955.44
2023-04-29T16:40:51.362Z,101955.78
2023-04-29T16:43:19.473Z,101950.16
2023-04-29T16:45:47.396Z,101954.44
2023-04-29T16:48:15.499Z,101940.00
2023-04-29T16:50:43.553Z,101953.75
2023-04-29T16:53:11.476Z,101956.19
2023-04-29T16:55:39.545Z,101960.34
2023-04-29T16:58:09.398Z,101960.03
2023-04-29T17:00:37.328Z,101949.13
2023-04-29T17:03:06.249Z,101950.94
2023-04-29T17:05:34.448Z,101960.13
2023-04-29T17:08:03.450Z,101962.84
2023-04-29T17:10:31.404Z,101968.25
2023-04-29T17:12:59.510Z,101957.97
2023-04-29T17:15:29.905Z,101956.06
2023-04-29T17:17:57.856Z,101968.97
2023-04-29T17:20:25.822Z,101974.34
2023-04-29T17:22:53.772Z,101971.81
2023-04-29T17:25:22.502Z,101980.47
2023-04-29T17:27:50.757Z,101973.75
2023-04-29T17:30:19.080Z,101976.50
2023-04-29T17:32:49.921Z,101984.16
2023-04-29T17:35:18.105Z,101987.72
2023-04-29T17:37:46.351Z,101987.25
2023-04-29T17:40:14.309Z,101991.50
2023-04-29T17:42:42.164Z,102009.38
2023-04-29T17:45:11.380Z,102006.22
2023-04-29T17:47:39.481Z,102010.72
2023-04-29T17:50:09.804Z,101995.09
2023-04-29T17:52:37.831Z,102005.41
2023-04-29T17:55:06.501Z,102005.81
2023-04-29T17:57:34.394Z,102015.13
2023-04-29T18:00:02.335Z,102026.97
2023-04-29T18:02:30.359Z,102013.34
2023-04-29T18:04:58.291Z,102024.03
2023-04-29T18:07:27.590Z,102018.03
2023-04-29T18:09:55.762Z,102021.19
2023-04-29T18:12:24.173Z,102020.41
2023-04-29T18:14:52.874Z,102023.19
2023-04-29T18:17:20.852Z,102017.88
2023-04-29T18:19:49.743Z,102025.69
2023-04-29T18:22:17.776Z,102023.75
2023-04-29T18:24:48.511Z,102026.66
2023-04-29T18:27:16.489Z,102030.34
2023-04-29T18:29:45.841Z,102034.44
2023-04-29T18:32:13.771Z,102043.69
2023-04-29T18:34:42.405Z,102038.94
2023-04-29T18:37:10.383Z,102038.19
2023-04-29T18:39:38.300Z,102043.19
2023-04-29T18:42:09.731Z,102053.25
2023-04-29T18:44:37.728Z,102053.69
2023-04-29T18:47:05.850Z,102058.25
2023-04-29T18:49:34.761Z,102054.78
2023-04-29T18:52:03.705Z,102063.63
2023-04-29T18:54:31.960Z,102070.94
2023-04-29T18:57:00.016Z,102080.75
2023-04-29T18:59:29.693Z,102078.88
2023-04-29T19:01:57.805Z,102081.00
2023-04-29T19:04:25.855Z,102076.28
2023-04-29T19:06:54.013Z,102079.28
2023-04-29T19:09:22.098Z,102084.41
2023-04-29T19:11:50.106Z,102089.78
2023-04-29T19:14:18.081Z,102094.50
2023-04-29T19:16:47.449Z,102098.63
2023-04-29T19:19:15.569Z,102101.97
2023-04-29T19:21:43.875Z,102099.59
2023-04-29T19:24:11.830Z,102105.84
2023-04-29T19:26:40.423Z,102108.41
2023-04-29T19:29:27.916Z,102110.97
2023-04-29T19:31:58.542Z,102118.28
2023-04-29T19:34:26.512Z,102108.00
2023-04-29T19:36:54.474Z,102116.31
2023-04-29T19:39:22.419Z,102116.19
2023-04-29T19:41:53.180Z,102109.91
2023-04-29T19:44:21.107Z,102128.94
2023-04-29T19:46:51.344Z,102112.91
2023-04-29T19:49:21.230Z,102122.38
2023-04-29T19:51:49.191Z,102125.41
2023-04-29T19:54:17.727Z,102129.66
2023-04-29T19:56:45.605Z,102130.38
2023-04-29T19:59:14.294Z,102135.94
2023-04-29T20:01:42.504Z,102138.19
2023-04-29T20:04:12.562Z,102138.69
2023-04-29T20:06:42.267Z,102131.09
2023-04-29T20:09:11.272Z,102143.09
2023-04-29T20:11:39.174Z,102136.59
2023-04-29T20:14:07.183Z,102137.97
2023-04-29T20:16:35.591Z,102153.59
2023-04-29T20:19:03.938Z,102148.00
2023-04-29T20:21:32.582Z,102149.50
2023-04-29T20:24:01.927Z,102150.94
2023-04-29T20:26:30.085Z,102156.91
2023-04-29T20:28:58.344Z,102157.06
2023-04-29T20:31:26.275Z,102158.84
2023-04-29T20:33:54.809Z,102162.44
2023-04-29T20:36:23.335Z,102159.22
2023-04-29T20:38:52.320Z,102172.19
2023-04-29T20:41:21.645Z,102179.44
2023-04-29T20:43:49.589Z,102176.47
2023-04-29T20:46:17.910Z,102173.41
2023-04-29T20:48:54.805Z,102175.53
2023-04-29T20:51:22.811Z,102174.06
2023-04-29T20:53:50.724Z,102176.13
2023-04-29T20:56:18.626Z,102178.09
2023-04-29T20:58:47.914Z,102181.03
2023-04-29T21:01:15.981Z,102181.78
2023-04-29T21:03:43.982Z,102188.50
2023-04-29T21:06:11.908Z,102179.31
2023-04-29T21:08:39.808Z,102186.91
2023-04-29T21:11:09.635Z,102183.88
2023-04-29T21:13:37.952Z,102189.03
2023-04-29T21:16:07.543Z,102189.81
2023-04-29T21:18:35.387Z,102200.47
2023-04-29T21:21:03.357Z,102190.88
2023-04-29T21:23:31.233Z,102199.16
2023-04-29T21:25:59.130Z,102198.94
2023-04-29T21:28:27.120Z,102196.97
2023-04-29T21:30:55.026Z,102194.78
2023-04-29T21:33:24.485Z,102201.59
2023-04-29T21:35:52.467Z,102194.63
2023-04-29T21:38:20.427Z,102196.63
2023-04-29T21:40:53.827Z,102192.72
2023-04-29T21:43:21.704Z,102194.69
2023-04-29T21:45:50.185Z,102197.31
2023-04-29T21:48:20.226Z,102190.56
2023-04-29T21:50:49.667Z,102203.47
2023-04-29T21:53:17.853Z,102203.63
2023-04-29T21:55:45.760Z,102203.94
2023-04-29T21:58:13.635Z,102220.44
2023-04-29T22:00:48.015Z,102214.97
2023-04-29T22:03:16.184Z,102218.16
2023-04-29T22:05:44.218Z,102220.47
2023-04-29T22:08:13.484Z,102224.59
2023-04-29T22:10:41.690Z,102218.69
2023-04-29T22:13:09.729Z,102229.84
2023-04-29T22:15:37.662Z,102229.75
2023-04-29T22:18:05.661Z,102227.06
2023-04-29T22:20:33.711Z,102220.78
2023-04-29T22:23:01.692Z,102227.03
2023-04-29T22:25:31.133Z,102224.69
2023-04-29T22:27:59.024Z,102223.06
2023-04-29T22:30:26.927Z,102215.41
2023-04-29T22:32:55.086Z,102239.38
2023-04-29T22:35:23.102Z,102230.31
2023-04-29T22:37:51.063Z,102236.81
2023-04-29T22:40:18.978Z,102230.31
2023-04-29T22:42:48.260Z,102240.56
2023-04-29T22:45:16.360Z,102240.75
2023-04-29T22:47:44.305Z,102239.66
2023-04-29T22:50:12.441Z,102245.31
2023-04-29T22:52:40.717Z,102246.19
2023-04-29T22:55:09.463Z,102244.72
2023-04-29T22:57:37.358Z,102252.22
2023-04-29T23:00:08.072Z,102251.28
2023-04-29T23:02:36.051Z,102252.78
2023-04-29T23:05:04.250Z,102248.38
2023-04-29T23:07:32.256Z,102246.19
2023-04-29T23:10:00.178Z,102254.72
2023-04-29T23:12:28.112Z,102252.88
2023-04-29T23:14:56.152Z,102253.84
2023-04-29T23:17:25.582Z,102247.59
2023-04-29T23:19:53.814Z,102249.88
2023-04-29T23:22:21.839Z,102251.50
2023-04-29T23:24:49.745Z,102268.31
2023-04-29T23:27:17.659Z,102259.22
2023-04-29T23:29:45.545Z,102267.19
2023-04-29T23:32:13.420Z,102266.00
2023-04-29T23:34:42.748Z,102268.44
2023-04-29T23:37:10.623Z,102268.31
2023-04-29T23:39:38.504Z,102269.91
2023-04-29T23:42:06.436Z,102269.94
2023-04-29T23:44:34.489Z,102269.69
2023-04-29T23:47:02.421Z,102272.50
2023-04-29T23:49:30.319Z,102270.03
2023-04-29T23:51:59.623Z,102273.75
2023-04-29T23:54:27.534Z,102274.72
2023-04-29T23:56:55.464Z,102268.81
2023-04-29T23:59:23.359Z,102267.78
