createdAt,value
2018-03-18T00:00:03.362Z,-1.97
2018-03-18T00:01:03.326Z,-1.86
2018-03-18T00:02:03.436Z,-1.92
2018-03-18T00:03:03.321Z,-1.89
2018-03-18T00:04:03.316Z,-1.76
2018-03-18T00:05:03.366Z,-1.79
2018-03-18T00:06:03.324Z,-1.84
2018-03-18T00:07:03.334Z,-1.75
2018-03-18T00:08:03.392Z,-1.79
2018-03-18T00:09:03.348Z,-1.81
2018-03-18T00:10:03.331Z,-1.94
2018-03-18T00:11:03.365Z,-1.90
2018-03-18T00:12:03.351Z,-1.92
2018-03-18T00:13:03.344Z,-1.82
2018-03-18T00:14:03.388Z,-1.86
2018-03-18T00:15:03.339Z,-1.87
2018-03-18T00:16:03.342Z,-1.92
2018-03-18T00:17:03.350Z,-1.92
2018-03-18T00:18:03.349Z,-1.90
2018-03-18T00:19:03.373Z,-1.89
2018-03-18T00:20:03.411Z,-1.86
2018-03-18T00:21:03.383Z,-1.96
2018-03-18T00:22:03.377Z,-1.87
2018-03-18T00:23:03.358Z,-1.90
2018-03-18T00:24:03.353Z,-1.86
2018-03-18T00:25:03.363Z,-1.99
2018-03-18T00:26:03.409Z,-2.02
2018-03-18T00:27:03.375Z,-2.13
2018-03-18T00:28:03.374Z,-2.14
2018-03-18T00:29:03.406Z,-2.15
2018-03-18T00:30:03.385Z,-2.13
2018-03-18T00:31:03.402Z,-2.14
2018-03-18T00:32:03.429Z,-2.17
2018-03-18T00:33:03.402Z,-2.25
2018-03-18T00:34:03.406Z,-2.26
2018-03-18T00:35:03.386Z,-2.17
2018-03-18T00:36:03.430Z,-2.15
2018-03-18T00:37:03.393Z,-2.22
2018-03-18T00:38:03.389Z,-2.26
2018-03-18T00:39:03.411Z,-2.15
2018-03-18T00:40:03.402Z,-2.29
2018-03-18T00:41:03.406Z,-2.22
2018-03-18T00:42:03.435Z,-2.22
2018-03-18T00:43:03.421Z,-2.17
2018-03-18T00:44:03.421Z,-2.22
2018-03-18T00:45:03.406Z,-2.29
2018-03-18T00:46:03.406Z,-2.20
2018-03-18T00:47:03.406Z,-2.17
2018-03-18T00:48:03.466Z,-2.26
2018-03-18T00:49:03.415Z,-2.28
2018-03-18T00:50:03.414Z,-2.26
2018-03-18T00:51:03.438Z,-2.29
2018-03-18T00:52:03.431Z,-2.36
2018-03-18T00:53:03.434Z,-2.36
2018-03-18T00:54:03.457Z,-2.34
2018-03-18T00:55:03.452Z,-2.47
2018-03-18T00:56:03.419Z,-2.40
2018-03-18T00:57:03.482Z,-2.55
2018-03-18T00:58:03.427Z,-2.51
2018-03-18T00:59:03.435Z,-2.51
2018-03-18T01:00:03.441Z,-2.50
2018-03-18T01:01:03.454Z,-2.39
2018-03-18T01:02:03.460Z,-2.36
2018-03-18T01:03:03.463Z,-2.39
2018-03-18T01:04:03.457Z,-2.54
2018-03-18T01:05:03.462Z,-2.45
2018-03-18T01:06:03.440Z,-2.40
2018-03-18T01:07:03.497Z,-2.36
2018-03-18T01:08:03.452Z,-2.32
2018-03-18T01:09:03.485Z,-2.25
2018-03-18T01:10:03.463Z,-2.26
2018-03-18T01:11:03.463Z,-2.29
2018-03-18T01:12:03.482Z,-2.32
2018-03-18T01:13:03.489Z,-2.33
2018-03-18T01:14:03.694Z,-2.26
2018-03-18T01:15:03.478Z,-2.23
2018-03-18T01:16:03.485Z,-2.34
2018-03-18T01:17:03.460Z,-2.29
2018-03-18T01:18:03.484Z,-2.26
2018-03-18T01:19:03.535Z,-2.39
2018-03-18T01:20:03.473Z,-2.48
2018-03-18T01:21:03.480Z,-2.44
2018-03-18T01:22:03.485Z,-2.36
2018-03-18T01:23:03.495Z,-2.25
2018-03-18T01:24:03.484Z,-2.36
2018-03-18T01:25:03.527Z,-2.36
2018-03-18T01:26:03.515Z,-2.26
2018-03-18T01:27:03.480Z,-2.28
2018-03-18T01:28:03.495Z,-2.26
2018-03-18T01:29:03.503Z,-2.36
2018-03-18T01:30:03.610Z,-2.45
2018-03-18T01:31:03.489Z,-2.34
2018-03-18T01:32:03.498Z,-2.34
2018-03-18T01:33:03.523Z,-2.44
2018-03-18T01:34:03.511Z,-2.39
2018-03-18T01:35:03.504Z,-2.50
2018-03-18T01:36:03.557Z,-2.36
2018-03-18T01:37:03.536Z,-2.34
2018-03-18T01:38:03.505Z,-2.33
2018-03-18T01:39:03.502Z,-2.39
2018-03-18T01:40:03.598Z,-2.52
2018-03-18T01:41:03.517Z,-2.44
2018-03-18T01:42:03.568Z,-2.54
2018-03-18T01:43:03.521Z,-2.39
2018-03-18T01:44:03.556Z,-2.33
2018-03-18T01:45:03.519Z,-2.36
2018-03-18T01:46:03.521Z,-2.40
2018-03-18T01:47:03.518Z,-2.37
2018-03-18T01:48:03.569Z,-2.47
2018-03-18T01:49:03.528Z,-2.45
2018-03-18T01:50:03.527Z,-2.51
2018-03-18T01:51:03.531Z,-2.45
2018-03-18T01:52:03.540Z,-2.52
2018-03-18T01:53:03.543Z,-2.47
2018-03-18T01:54:03.600Z,-2.45
2018-03-18T01:55:03.542Z,-2.47
2018-03-18T01:56:03.544Z,-2.54
2018-03-18T01:57:03.547Z,-2.57
2018-03-18T01:58:03.554Z,-2.52
2018-03-18T01:59:03.562Z,-2.66
2018-03-18T02:00:03.592Z,-2.63
2018-03-18T02:01:03.552Z,-2.65
2018-03-18T02:02:03.562Z,-2.66
2018-03-18T02:03:03.612Z,-2.70
2018-03-18T02:04:03.550Z,-2.73
2018-03-18T02:05:03.594Z,-2.68
2018-03-18T02:06:03.596Z,-2.63
2018-03-18T02:07:03.563Z,-2.66
2018-03-18T02:08:03.607Z,-2.63
2018-03-18T02:09:03.562Z,-2.76
2018-03-18T02:10:03.561Z,-2.57
2018-03-18T02:11:03.569Z,-2.68
2018-03-18T02:12:03.611Z,-2.68
2018-03-18T02:13:03.583Z,-2.66
2018-03-18T02:14:03.612Z,-2.63
2018-03-18T02:15:03.597Z,-2.78
2018-03-18T02:16:03.603Z,-2.81
2018-03-18T02:17:03.583Z,-2.76
2018-03-18T02:18:03.587Z,-2.81
2018-03-18T02:19:03.577Z,-2.81
2018-03-18T02:20:03.611Z,-2.70
2018-03-18T02:21:03.639Z,-2.78
2018-03-18T02:22:03.615Z,-2.78
2018-03-18T02:23:03.591Z,-2.78
2018-03-18T02:24:03.598Z,-2.80
2018-03-18T02:25:03.593Z,-2.75
2018-03-18T02:26:03.593Z,-2.75
2018-03-18T02:27:03.638Z,-2.80
2018-03-18T02:28:03.599Z,-2.72
2018-03-18T02:29:03.642Z,-2.63
2018-03-18T02:30:03.598Z,-2.78
2018-03-18T02:31:03.607Z,-2.78
2018-03-18T02:32:03.610Z,-2.78
2018-03-18T02:33:03.635Z,-2.73
2018-03-18T02:34:03.644Z,-2.72
2018-03-18T02:35:03.605Z,-2.72
2018-03-18T02:36:03.782Z,-2.81
2018-03-18T02:37:03.626Z,-2.78
2018-03-18T02:38:03.618Z,-2.75
2018-03-18T02:39:03.627Z,-2.69
2018-03-18T02:40:03.624Z,-2.73
2018-03-18T02:41:03.618Z,-2.80
2018-03-18T02:42:03.660Z,-2.73
2018-03-18T02:43:03.630Z,-2.69
2018-03-18T02:44:03.630Z,-2.65
2018-03-18T02:45:03.624Z,-2.68
2018-03-18T02:46:03.635Z,-2.80
2018-03-18T02:47:03.633Z,-2.83
2018-03-18T02:48:03.653Z,-2.81
2018-03-18T02:49:03.643Z,-2.87
2018-03-18T02:50:03.676Z,-2.75
2018-03-18T02:51:03.650Z,-2.78
2018-03-18T02:52:03.634Z,-2.83
2018-03-18T02:53:03.644Z,-2.83
2018-03-18T02:54:03.637Z,-2.84
2018-03-18T02:55:03.638Z,-2.84
2018-03-18T02:56:03.704Z,-2.80
2018-03-18T02:57:03.685Z,-2.70
2018-03-18T02:58:03.661Z,-2.94
2018-03-18T02:59:03.659Z,-2.87
2018-03-18T03:00:03.652Z,-2.87
2018-03-18T03:01:03.647Z,-2.83
2018-03-18T03:02:03.709Z,-2.83
2018-03-18T03:03:03.658Z,-2.86
2018-03-18T03:04:03.668Z,-2.91
2018-03-18T03:05:03.660Z,-2.80
2018-03-18T03:06:03.690Z,-2.81
2018-03-18T03:07:03.691Z,-2.81
2018-03-18T03:08:03.693Z,-2.78
2018-03-18T03:09:03.689Z,-2.83
2018-03-18T03:10:03.663Z,-2.76
2018-03-18T03:11:03.728Z,-2.87
2018-03-18T03:12:03.666Z,-2.84
2018-03-18T03:13:03.681Z,-2.86
2018-03-18T03:14:03.680Z,-2.81
2018-03-18T03:15:03.679Z,-2.81
2018-03-18T03:16:03.676Z,-2.87
2018-03-18T03:17:03.700Z,-2.81
2018-03-18T03:18:03.705Z,-2.84
2018-03-18T03:19:03.682Z,-2.75
2018-03-18T03:20:03.675Z,-2.81
2018-03-18T03:21:03.717Z,-2.70
2018-03-18T03:22:03.717Z,-2.72
2018-03-18T03:23:03.720Z,-2.78
2018-03-18T03:24:03.694Z,-2.68
2018-03-18T03:25:03.723Z,-2.70
2018-03-18T03:26:03.719Z,-2.75
2018-03-18T03:27:03.707Z,-2.76
2018-03-18T03:28:03.724Z,-2.83
2018-03-18T03:29:03.707Z,-2.91
2018-03-18T03:30:03.700Z,-2.89
2018-03-18T03:31:03.700Z,-2.87
2018-03-18T03:32:03.742Z,-2.94
2018-03-18T03:33:03.706Z,-3.07
2018-03-18T03:34:03.712Z,-2.93
2018-03-18T03:35:03.740Z,-2.99
2018-03-18T03:36:03.752Z,-2.98
2018-03-18T03:37:03.769Z,-2.96
2018-03-18T03:38:03.763Z,-2.94
2018-03-18T03:39:03.708Z,-2.90
2018-03-18T03:40:03.743Z,-2.86
2018-03-18T03:41:03.715Z,-2.91
2018-03-18T03:42:03.768Z,-2.98
2018-03-18T03:43:03.726Z,-2.96
2018-03-18T03:44:03.725Z,-3.04
2018-03-18T03:45:03.725Z,-2.96
2018-03-18T03:46:03.740Z,-2.99
2018-03-18T03:47:03.734Z,-2.99
2018-03-18T03:48:03.776Z,-3.05
2018-03-18T03:49:03.758Z,-3.02
2018-03-18T03:50:03.726Z,-3.07
2018-03-18T03:51:03.730Z,-3.04
2018-03-18T03:52:03.742Z,-2.93
2018-03-18T03:53:03.742Z,-2.84
2018-03-18T03:54:03.782Z,-2.89
2018-03-18T03:55:03.748Z,-2.83
2018-03-18T03:56:03.758Z,-2.84
2018-03-18T03:57:03.751Z,-2.86
2018-03-18T03:58:03.744Z,-2.83
2018-03-18T03:59:03.749Z,-2.91
2018-03-18T04:00:03.793Z,-2.94
2018-03-18T04:01:03.753Z,-3.05
2018-03-18T04:02:03.751Z,-2.89
2018-03-18T04:03:03.767Z,-2.89
2018-03-18T04:04:03.754Z,-2.94
2018-03-18T04:05:03.796Z,-2.94
2018-03-18T04:06:03.767Z,-2.86
2018-03-18T04:07:03.779Z,-2.90
2018-03-18T04:08:03.758Z,-2.98
2018-03-18T04:09:03.753Z,-2.86
2018-03-18T04:10:03.785Z,-2.84
2018-03-18T04:11:03.926Z,-2.84
2018-03-18T04:12:03.764Z,-2.80
2018-03-18T04:13:03.778Z,-2.99
2018-03-18T04:14:03.771Z,-2.96
2018-03-18T04:15:03.765Z,-2.86
2018-03-18T04:16:03.770Z,-2.89
2018-03-18T04:17:03.806Z,-2.89
2018-03-18T04:18:03.791Z,-2.87
2018-03-18T04:19:03.775Z,-3.04
2018-03-18T04:20:03.780Z,-2.87
2018-03-18T04:21:03.783Z,-3.04
2018-03-18T04:22:03.783Z,-3.05
2018-03-18T04:23:03.806Z,-3.02
2018-03-18T04:24:03.805Z,-3.07
2018-03-18T04:25:03.786Z,-3.14
2018-03-18T04:26:03.790Z,-3.02
2018-03-18T04:27:03.843Z,-3.09
2018-03-18T04:28:03.783Z,-3.02
2018-03-18T04:29:03.786Z,-3.05
2018-03-18T04:30:03.800Z,-3.12
2018-03-18T04:31:03.804Z,-3.04
2018-03-18T04:32:03.805Z,-3.07
2018-03-18T04:33:03.842Z,-2.94
2018-03-18T04:34:03.797Z,-2.91
2018-03-18T04:35:03.798Z,-3.05
2018-03-18T04:36:03.802Z,-3.02
2018-03-18T04:37:03.808Z,-3.02
2018-03-18T04:38:03.820Z,-2.96
2018-03-18T04:39:03.845Z,-2.98
2018-03-18T04:40:03.803Z,-3.01
2018-03-18T04:41:03.819Z,-3.04
2018-03-18T04:42:03.846Z,-3.20
2018-03-18T04:43:03.822Z,-3.26
2018-03-18T04:44:03.813Z,-3.11
2018-03-18T04:45:03.868Z,-3.22
2018-03-18T04:46:03.825Z,-3.20
2018-03-18T04:47:03.828Z,-3.11
2018-03-18T04:48:03.835Z,-3.11
2018-03-18T04:49:03.819Z,-3.09
2018-03-18T04:50:03.827Z,-3.05
2018-03-18T04:51:03.853Z,-3.14
2018-03-18T04:52:03.930Z,-3.23
2018-03-18T04:53:03.833Z,-3.17
2018-03-18T04:54:03.827Z,-3.17
2018-03-18T04:55:03.839Z,-3.26
2018-03-18T04:56:03.835Z,-3.22
2018-03-18T04:57:03.863Z,-3.23
2018-03-18T04:58:03.829Z,-3.29
2018-03-18T04:59:03.872Z,-3.23
2018-03-18T05:00:03.845Z,-3.26
2018-03-18T08:56:33.700Z,7.22
2018-03-18T08:57:33.658Z,6.25
2018-03-18T08:58:33.662Z,5.16
2018-03-18T08:59:33.705Z,4.14
2018-03-18T09:00:33.682Z,3.50
2018-03-18T09:01:33.671Z,3.31
2018-03-18T09:02:33.722Z,3.03
2018-03-18T09:03:33.699Z,2.83
2018-03-18T09:04:33.704Z,2.41
2018-03-18T09:05:33.700Z,1.74
2018-03-18T09:06:33.702Z,1.53
2018-03-18T09:07:33.706Z,1.13
2018-03-18T09:08:33.846Z,0.99
2018-03-18T09:09:33.746Z,0.96
2018-03-18T09:10:33.729Z,0.64
2018-03-18T09:11:35.375Z,0.58
2018-03-18T09:12:33.710Z,0.47
2018-03-18T09:13:33.712Z,0.36
2018-03-18T09:14:33.753Z,0.23
2018-03-18T09:15:33.742Z,0.34
2018-03-18T09:16:33.800Z,0.05
2018-03-18T09:17:33.780Z,0.15
2018-03-18T09:18:33.744Z,0.01
2018-03-18T09:19:33.786Z,0.12
2018-03-18T09:20:33.749Z,0.08
2018-03-18T09:21:33.743Z,-0.03
2018-03-18T09:22:34.395Z,-0.12
2018-03-18T09:23:33.762Z,-0.23
2018-03-18T09:24:33.762Z,-0.18
2018-03-18T09:25:33.818Z,-0.20
2018-03-18T09:26:33.782Z,-0.27
2018-03-18T09:27:33.766Z,-0.33
2018-03-18T09:28:33.777Z,-0.38
2018-03-18T09:29:33.835Z,-0.45
2018-03-18T09:30:33.813Z,-0.46
2018-03-18T09:31:33.858Z,-0.39
2018-03-18T09:32:33.796Z,-0.35
2018-03-18T09:33:33.787Z,-0.41
2018-03-18T09:34:33.798Z,-0.38
2018-03-18T09:35:33.855Z,-0.42
2018-03-18T09:36:33.807Z,-0.45
2018-03-18T09:37:33.874Z,-0.49
2018-03-18T09:38:33.812Z,-0.41
2018-03-18T09:39:33.808Z,-0.41
2018-03-18T09:40:33.814Z,-0.38
2018-03-18T09:41:33.816Z,-0.41
2018-03-18T09:42:33.871Z,-0.54
2018-03-18T09:43:33.883Z,-0.44
2018-03-18T09:44:33.849Z,-0.35
2018-03-18T09:45:33.826Z,-0.45
2018-03-18T09:46:33.830Z,-0.33
2018-03-18T09:47:33.832Z,-0.30
2018-03-18T09:48:33.882Z,-0.23
2018-03-18T09:49:33.923Z,-0.33
2018-03-18T09:50:33.867Z,-0.27
2018-03-18T09:51:33.893Z,-0.18
2018-03-18T09:52:33.851Z,-0.10
2018-03-18T09:53:33.898Z,-0.23
2018-03-18T09:54:33.893Z,-0.23
2018-03-18T09:55:33.860Z,-0.17
2018-03-18T09:56:33.865Z,-0.12
2018-03-18T09:57:34.410Z,-0.17
2018-03-18T09:58:33.904Z,-0.05
2018-03-18T09:59:33.902Z,-0.03
2018-03-18T10:00:33.893Z,-0.07
2018-03-18T10:01:33.891Z,-0.12
2018-03-18T10:02:34.004Z,0.00
2018-03-18T10:03:33.941Z,0.08
2018-03-18T10:04:33.919Z,0.02
2018-03-18T10:05:33.918Z,-0.03
2018-03-18T10:06:33.902Z,0.16
2018-03-18T10:07:33.928Z,0.19
2018-03-18T10:08:33.917Z,0.30
2018-03-18T10:09:33.966Z,0.20
2018-03-18T10:10:33.960Z,0.20
2018-03-18T10:11:33.952Z,0.11
2018-03-18T10:12:33.933Z,0.26
2018-03-18T10:13:33.958Z,0.30
2018-03-18T10:14:33.926Z,0.23
2018-03-18T10:15:34.014Z,0.30
2018-03-18T10:16:33.954Z,0.37
2018-03-18T10:17:33.962Z,0.45
2018-03-18T10:18:33.979Z,0.40
2018-03-18T10:19:33.960Z,0.59
2018-03-18T10:20:34.002Z,0.44
2018-03-18T10:21:33.953Z,0.44
2018-03-18T10:22:33.955Z,0.45
2018-03-18T10:23:33.962Z,0.44
2018-03-18T10:24:33.984Z,0.44
2018-03-18T10:25:34.015Z,0.45
2018-03-18T10:26:34.005Z,0.47
2018-03-18T10:27:34.101Z,0.42
2018-03-18T10:28:34.069Z,0.42
2018-03-18T10:29:33.986Z,0.44
2018-03-18T10:30:34.039Z,0.59
2018-03-18T10:31:33.994Z,0.56
2018-03-18T10:32:34.006Z,0.63
2018-03-18T10:33:34.007Z,0.40
2018-03-18T10:34:33.996Z,0.48
2018-03-18T10:35:34.030Z,0.45
2018-03-18T10:36:34.068Z,0.39
2018-03-18T10:37:34.037Z,0.30
2018-03-18T10:38:34.018Z,0.42
2018-03-18T10:39:34.025Z,0.56
2018-03-18T10:40:34.097Z,0.49
2018-03-18T10:41:34.059Z,0.55
2018-03-18T10:42:34.062Z,0.44
2018-03-18T10:43:34.032Z,0.33
2018-03-18T10:44:34.072Z,0.34
2018-03-18T10:45:34.086Z,0.33
2018-03-18T10:46:34.052Z,0.42
2018-03-18T10:47:34.112Z,0.34
2018-03-18T10:48:34.081Z,0.26
2018-03-18T10:49:34.062Z,0.40
2018-03-18T10:50:34.069Z,0.44
2018-03-18T10:51:34.095Z,0.45
2018-03-18T10:52:34.065Z,0.42
2018-03-18T10:53:34.141Z,0.45
2018-03-18T10:54:34.090Z,0.47
2018-03-18T10:55:34.115Z,0.51
2018-03-18T10:56:34.094Z,0.66
2018-03-18T10:57:34.126Z,0.64
2018-03-18T10:58:34.123Z,0.64
2018-03-18T10:59:34.094Z,0.61
2018-03-18T11:00:34.117Z,0.61
2018-03-18T11:01:34.106Z,0.66
2018-03-18T11:02:34.105Z,0.51
2018-03-18T11:03:34.129Z,0.47
2018-03-18T11:04:34.146Z,0.59
2018-03-18T11:05:34.116Z,0.55
2018-03-18T11:06:34.193Z,0.61
2018-03-18T11:07:34.126Z,0.64
2018-03-18T11:08:34.175Z,0.66
2018-03-18T11:09:34.186Z,0.61
2018-03-18T11:10:34.148Z,0.67
2018-03-18T11:11:34.142Z,0.76
2018-03-18T11:12:34.169Z,0.76
2018-03-18T11:13:34.147Z,0.81
2018-03-18T11:14:34.158Z,0.64
2018-03-18T11:15:34.189Z,0.73
2018-03-18T11:16:34.223Z,0.68
2018-03-18T11:17:34.175Z,0.70
2018-03-18T11:18:34.174Z,0.64
2018-03-18T11:19:34.178Z,0.66
2018-03-18T11:20:34.226Z,0.64
2018-03-18T11:21:34.194Z,0.63
2018-03-18T11:22:34.182Z,0.66
2018-03-18T11:23:34.205Z,0.59
2018-03-18T11:24:34.214Z,0.68
2018-03-18T11:25:34.257Z,0.59
2018-03-18T11:26:34.246Z,0.63
2018-03-18T11:27:34.203Z,0.63
2018-03-18T11:28:34.210Z,0.63
2018-03-18T11:29:34.229Z,0.68
2018-03-18T11:30:34.263Z,0.58
2018-03-18T11:31:34.251Z,0.66
2018-03-18T11:32:34.239Z,0.59
2018-03-18T11:33:34.221Z,0.66
2018-03-18T11:34:34.236Z,0.66
2018-03-18T11:35:34.231Z,0.67
2018-03-18T11:36:34.240Z,0.78
2018-03-18T11:37:34.296Z,0.67
2018-03-18T11:38:34.276Z,0.70
2018-03-18T11:39:34.243Z,0.68
2018-03-18T11:40:34.253Z,0.74
2018-03-18T11:41:34.257Z,0.85
2018-03-18T11:42:34.297Z,0.89
2018-03-18T11:43:34.278Z,0.86
2018-03-18T11:44:34.290Z,0.95
2018-03-18T11:45:34.269Z,0.91
2018-03-18T11:46:34.280Z,0.68
2018-03-18T11:47:34.296Z,0.64
2018-03-18T11:48:34.318Z,0.66
2018-03-18T11:49:34.297Z,0.73
2018-03-18T11:50:34.308Z,0.73
2018-03-18T11:51:34.440Z,0.66
2018-03-18T11:52:34.305Z,0.67
2018-03-18T11:53:34.304Z,0.67
2018-03-18T11:54:34.357Z,0.77
2018-03-18T11:55:34.324Z,0.77
2018-03-18T11:56:34.360Z,0.92
2018-03-18T11:57:34.358Z,0.94
2018-03-18T11:58:34.343Z,0.94
2018-03-18T11:59:34.326Z,0.96
2018-03-18T12:00:34.368Z,1.03
2018-03-18T12:01:34.331Z,1.06
2018-03-18T12:02:34.349Z,1.07
2018-03-18T12:03:34.354Z,1.00
2018-03-18T12:04:34.349Z,0.94
2018-03-18T12:05:34.415Z,0.91
2018-03-18T12:06:34.345Z,0.92
2018-03-18T12:07:34.383Z,0.94
2018-03-18T12:08:34.409Z,1.06
2018-03-18T12:09:34.414Z,1.09
2018-03-18T12:10:34.453Z,1.21
2018-03-18T12:11:34.430Z,1.06
2018-03-18T12:12:34.386Z,1.09
2018-03-18T12:13:34.383Z,1.22
2018-03-18T12:14:34.384Z,1.27
2018-03-18T12:15:34.411Z,1.25
2018-03-18T12:16:34.471Z,1.20
2018-03-18T12:17:34.395Z,1.30
2018-03-18T12:18:34.400Z,1.31
2018-03-18T12:19:34.454Z,1.31
2018-03-18T12:20:34.404Z,1.45
2018-03-18T12:21:34.424Z,1.34
2018-03-18T12:22:34.413Z,1.43
2018-03-18T12:23:34.427Z,1.42
2018-03-18T12:24:34.489Z,1.53
2018-03-18T12:25:34.439Z,1.57
2018-03-18T12:26:34.541Z,1.58
2018-03-18T12:27:34.468Z,1.46
2018-03-18T12:28:34.472Z,1.45
2018-03-18T12:29:34.487Z,1.39
2018-03-18T12:30:34.494Z,1.39
2018-03-18T12:31:34.454Z,1.24
2018-03-18T12:32:34.479Z,1.25
2018-03-18T12:33:34.476Z,1.21
2018-03-18T12:34:34.502Z,1.25
2018-03-18T12:35:34.471Z,1.24
2018-03-18T12:36:34.512Z,1.38
2018-03-18T12:37:34.500Z,1.31
2018-03-18T12:38:34.481Z,1.32
2018-03-18T12:39:34.486Z,1.39
2018-03-18T12:40:34.494Z,1.36
2018-03-18T12:41:34.513Z,1.31
2018-03-18T12:42:34.531Z,1.30
2018-03-18T12:43:34.565Z,1.27
2018-03-18T12:44:34.544Z,1.40
2018-03-18T12:45:34.521Z,1.27
2018-03-18T12:46:34.516Z,1.38
2018-03-18T12:47:34.545Z,1.42
2018-03-18T12:48:34.554Z,1.46
2018-03-18T12:49:34.525Z,1.48
2018-03-18T12:50:34.531Z,1.43
2018-03-18T12:51:34.540Z,1.49
2018-03-18T12:52:34.606Z,1.53
2018-03-18T12:53:39.732Z,1.48
2018-03-18T12:54:34.549Z,1.52
2018-03-18T12:55:34.552Z,1.60
2018-03-18T12:56:34.552Z,1.63
2018-03-18T12:57:34.582Z,1.56
2018-03-18T12:58:34.591Z,1.50
2018-03-18T12:59:34.596Z,1.50
2018-03-18T13:00:34.576Z,1.64
2018-03-18T13:01:34.573Z,1.64
2018-03-18T13:02:34.581Z,1.61
2018-03-18T13:03:34.599Z,1.52
2018-03-18T13:04:34.636Z,1.48
2018-03-18T13:05:34.626Z,1.48
2018-03-18T13:06:34.616Z,1.49
2018-03-18T13:07:34.609Z,1.50
2018-03-18T13:08:34.615Z,1.52
2018-03-18T13:09:34.625Z,1.57
2018-03-18T13:10:34.614Z,1.60
2018-03-18T13:11:34.671Z,1.64
2018-03-18T13:12:34.637Z,1.64
2018-03-18T13:13:34.645Z,1.68
2018-03-18T13:14:34.630Z,1.68
2018-03-18T13:15:34.634Z,1.74
2018-03-18T13:16:34.671Z,1.70
2018-03-18T13:17:34.665Z,1.78
2018-03-18T13:18:34.695Z,1.79
2018-03-18T13:19:34.683Z,1.82
2018-03-18T13:20:34.664Z,1.88
2018-03-18T13:21:34.669Z,1.81
2018-03-18T13:22:34.714Z,1.93
2018-03-18T13:23:34.728Z,2.03
2018-03-18T13:24:34.674Z,2.01
2018-03-18T13:25:34.725Z,1.95
2018-03-18T13:26:34.709Z,2.03
2018-03-18T13:27:34.696Z,1.95
2018-03-18T13:28:34.698Z,2.16
2018-03-18T13:29:34.749Z,2.16
2018-03-18T13:30:34.750Z,2.16
2018-03-18T13:31:34.754Z,2.15
2018-03-18T13:32:34.711Z,2.15
2018-03-18T13:33:34.734Z,2.21
2018-03-18T13:34:34.726Z,2.26
2018-03-18T13:35:34.746Z,2.34
2018-03-18T13:36:34.731Z,2.18
2018-03-18T13:37:34.790Z,2.18
2018-03-18T13:38:34.751Z,2.12
2018-03-18T13:39:34.767Z,2.03
2018-03-18T13:40:34.785Z,2.18
2018-03-18T13:41:34.764Z,2.14
2018-03-18T13:42:34.757Z,2.08
2018-03-18T13:43:34.764Z,2.05
2018-03-18T13:44:34.782Z,2.28
2018-03-18T13:45:34.805Z,2.32
2018-03-18T13:46:34.773Z,2.33
2018-03-18T13:47:34.835Z,2.39
2018-03-18T13:48:34.778Z,2.41
2018-03-18T13:49:34.791Z,2.44
2018-03-18T13:50:34.792Z,2.40
2018-03-18T13:51:34.851Z,2.34
2018-03-18T13:52:34.840Z,2.36
2018-03-18T13:53:34.801Z,2.33
2018-03-18T13:54:34.806Z,2.30
2018-03-18T13:55:34.827Z,2.26
2018-03-18T13:56:34.863Z,2.28
2018-03-18T13:57:34.843Z,2.37
2018-03-18T13:58:34.847Z,2.32
2018-03-18T13:59:34.888Z,2.34
2018-03-18T14:00:34.844Z,2.33
2018-03-18T14:01:34.875Z,2.19
2018-03-18T14:02:34.911Z,2.18
2018-03-18T14:03:34.868Z,2.33
2018-03-18T14:04:34.852Z,2.37
2018-03-18T14:05:34.929Z,2.36
2018-03-18T14:06:34.889Z,2.39
2018-03-18T14:07:34.891Z,2.33
2018-03-18T14:08:34.902Z,2.33
2018-03-18T14:09:34.912Z,2.34
2018-03-18T14:10:34.881Z,2.28
2018-03-18T14:11:34.893Z,2.33
2018-03-18T14:12:34.935Z,2.36
2018-03-18T14:13:34.944Z,2.28
2018-03-18T14:14:34.904Z,2.30
2018-03-18T14:15:34.926Z,2.33
2018-03-18T14:16:34.942Z,2.33
2018-03-18T14:17:34.955Z,2.33
2018-03-18T14:18:34.925Z,2.23
2018-03-18T14:19:34.964Z,2.19
2018-03-18T14:20:34.923Z,2.21
2018-03-18T14:21:34.977Z,2.10
2018-03-18T14:22:34.939Z,2.18
2018-03-18T14:23:34.980Z,2.12
2018-03-18T14:24:34.971Z,2.16
2018-03-18T14:25:34.962Z,2.18
2018-03-18T14:26:35.089Z,2.16
2018-03-18T14:27:34.985Z,2.32
2018-03-18T14:28:34.961Z,2.33
2018-03-18T14:29:35.004Z,2.41
2018-03-18T14:30:35.026Z,2.44
2018-03-18T14:31:35.044Z,2.39
2018-03-18T14:32:34.979Z,2.37
2018-03-18T14:33:34.984Z,2.36
2018-03-18T14:34:34.992Z,2.40
2018-03-18T14:35:35.060Z,2.39
2018-03-18T14:36:35.008Z,2.33
2018-03-18T14:37:35.168Z,2.36
2018-03-18T14:38:35.013Z,2.36
2018-03-18T14:39:35.013Z,2.37
2018-03-18T14:40:35.016Z,2.41
2018-03-18T14:41:35.067Z,2.40
2018-03-18T14:42:35.021Z,2.51
2018-03-18T14:43:35.063Z,2.54
2018-03-18T14:44:35.084Z,2.44
2018-03-18T14:45:35.038Z,2.41
2018-03-18T14:46:35.041Z,2.39
2018-03-18T14:47:35.087Z,2.57
2018-03-18T14:48:35.054Z,2.44
2018-03-18T14:49:35.051Z,2.52
2018-03-18T14:50:35.057Z,2.57
2018-03-18T14:51:35.130Z,2.62
2018-03-18T14:52:35.184Z,2.51
2018-03-18T14:53:35.070Z,2.55
2018-03-18T14:54:35.127Z,2.46
2018-03-18T14:55:35.092Z,2.55
2018-03-18T14:56:35.087Z,2.59
2018-03-18T14:57:35.100Z,2.62
2018-03-18T14:58:35.149Z,2.70
2018-03-18T14:59:35.147Z,2.68
2018-03-18T15:00:35.104Z,2.62
2018-03-18T15:01:35.249Z,2.59
2018-03-18T15:02:35.145Z,2.58
2018-03-18T15:03:35.168Z,2.61
2018-03-18T15:04:35.184Z,2.62
2018-03-18T15:05:35.138Z,2.65
2018-03-18T15:06:35.136Z,2.57
2018-03-18T15:07:35.145Z,2.70
2018-03-18T15:08:35.142Z,2.72
2018-03-18T15:09:35.175Z,2.51
2018-03-18T15:10:35.215Z,2.62
2018-03-18T15:11:35.178Z,2.61
2018-03-18T15:12:35.159Z,2.58
2018-03-18T15:13:35.177Z,2.52
2018-03-18T15:14:35.197Z,2.57
2018-03-18T15:15:35.172Z,2.44
2018-03-18T15:16:35.191Z,2.39
2018-03-18T15:17:35.184Z,2.62
2018-03-18T15:18:35.187Z,2.47
2018-03-18T15:19:35.256Z,2.54
2018-03-18T15:20:35.196Z,2.55
2018-03-18T15:21:35.201Z,2.62
2018-03-18T15:22:35.233Z,2.62
2018-03-18T15:23:35.232Z,2.58
2018-03-18T15:24:35.217Z,2.70
2018-03-18T15:25:35.256Z,2.73
2018-03-18T15:26:35.283Z,2.73
2018-03-18T15:27:35.238Z,2.69
2018-03-18T15:28:35.260Z,2.76
2018-03-18T15:29:35.256Z,2.75
2018-03-18T15:30:35.246Z,2.73
2018-03-18T15:31:35.302Z,2.57
2018-03-18T15:32:35.287Z,2.61
2018-03-18T15:33:35.256Z,2.72
2018-03-18T15:34:35.289Z,2.50
2018-03-18T15:35:35.297Z,2.47
2018-03-18T15:36:35.302Z,2.41
2018-03-18T15:37:35.300Z,2.39
2018-03-18T15:38:35.287Z,2.40
2018-03-18T15:39:35.311Z,2.43
2018-03-18T15:40:35.300Z,2.41
2018-03-18T15:41:35.355Z,2.37
2018-03-18T15:42:35.297Z,2.44
2018-03-18T15:43:35.334Z,2.47
2018-03-18T15:44:35.323Z,2.41
2018-03-18T15:45:35.333Z,2.44
2018-03-18T15:46:35.317Z,2.46
2018-03-18T15:47:35.396Z,2.52
2018-03-18T15:48:35.384Z,2.54
2018-03-18T15:49:35.335Z,2.58
2018-03-18T15:50:35.340Z,2.55
2018-03-18T15:51:35.362Z,2.47
2018-03-18T15:52:35.351Z,2.58
2018-03-18T15:53:35.510Z,2.55
2018-03-18T15:54:35.360Z,2.54
2018-03-18T15:55:35.423Z,2.59
2018-03-18T15:56:35.392Z,2.62
2018-03-18T15:57:35.372Z,2.65
2018-03-18T15:58:35.402Z,2.54
2018-03-18T15:59:35.409Z,2.54
2018-03-18T16:00:35.385Z,2.52
2018-03-18T16:01:35.382Z,2.54
2018-03-18T16:02:35.416Z,2.52
2018-03-18T16:03:35.482Z,2.41
2018-03-18T16:04:35.438Z,2.62
2018-03-18T16:05:35.417Z,2.62
2018-03-18T16:06:35.413Z,2.62
2018-03-18T16:07:35.419Z,2.54
2018-03-18T16:08:35.434Z,2.58
2018-03-18T16:09:35.445Z,2.54
2018-03-18T16:10:35.467Z,2.36
2018-03-18T16:11:35.470Z,2.41
2018-03-18T16:12:35.439Z,2.40
2018-03-18T16:13:36.427Z,2.44
2018-03-18T16:14:35.442Z,2.43
2018-03-18T16:15:35.482Z,2.46
2018-03-18T16:16:35.480Z,2.44
2018-03-18T16:17:35.461Z,2.52
2018-03-18T16:18:35.465Z,2.47
2018-03-18T16:19:35.490Z,2.47
2018-03-18T16:20:35.486Z,2.57
2018-03-18T16:21:35.502Z,2.55
2018-03-18T16:22:35.522Z,2.41
2018-03-18T16:23:35.509Z,2.40
2018-03-18T16:24:35.487Z,2.43
2018-03-18T16:25:35.493Z,2.41
2018-03-18T16:26:35.528Z,2.41
2018-03-18T16:27:35.563Z,2.34
2018-03-18T16:28:35.513Z,2.30
2018-03-18T16:29:35.510Z,2.36
2018-03-18T16:30:35.528Z,2.16
2018-03-18T16:31:35.525Z,2.21
2018-03-18T16:32:35.523Z,2.23
2018-03-18T16:33:35.577Z,2.18
2018-03-18T16:34:35.618Z,2.10
2018-03-18T16:35:35.607Z,2.21
2018-03-18T16:36:35.551Z,2.23
2018-03-18T16:37:35.565Z,2.25
2018-03-18T16:38:35.555Z,2.15
2018-03-18T16:39:35.585Z,2.08
2018-03-18T16:40:35.565Z,2.21
2018-03-18T16:41:35.578Z,2.18
2018-03-18T16:42:35.568Z,2.04
2018-03-18T16:43:35.603Z,2.04
2018-03-18T16:44:35.577Z,2.15
2018-03-18T16:45:35.665Z,2.04
2018-03-18T16:46:35.586Z,2.04
2018-03-18T16:47:35.606Z,2.05
2018-03-18T16:48:35.642Z,2.03
2018-03-18T16:49:35.703Z,2.05
2018-03-18T16:50:35.637Z,2.07
2018-03-18T16:51:35.623Z,2.07
2018-03-18T16:52:35.616Z,2.05
2018-03-18T16:53:35.671Z,2.04
2018-03-18T16:54:35.624Z,2.04
2018-03-18T16:55:35.651Z,2.04
2018-03-18T16:56:35.649Z,2.07
2018-03-18T16:57:35.660Z,2.05
2018-03-18T16:58:35.658Z,1.92
2018-03-18T16:59:35.734Z,2.01
2018-03-18T17:00:35.663Z,1.95
2018-03-18T17:01:35.660Z,1.98
2018-03-18T17:02:35.672Z,1.92