createdAt,value
2019-02-09T00:03:08.748Z,31.48
2019-02-09T00:08:20.841Z,31.39
2019-02-09T00:13:38.751Z,31.09
2019-02-09T00:18:53.392Z,31.12
2019-02-09T00:24:01.527Z,31.13
2019-02-09T00:29:11.723Z,31.15
2019-02-09T00:34:27.919Z,31.12
2019-02-09T00:39:42.123Z,31.09
2019-02-09T00:44:55.008Z,31.13
2019-02-09T00:50:03.922Z,30.80
2019-02-09T00:55:15.851Z,29.67
2019-02-09T01:00:31.374Z,31.01
2019-02-09T01:05:39.755Z,30.56
2019-02-09T01:10:47.054Z,30.28
2019-02-09T01:15:54.547Z,28.84
2019-02-09T01:21:01.746Z,28.83
2019-02-09T01:26:09.397Z,28.78
2019-02-09T01:31:16.968Z,29.09
2019-02-09T01:36:24.575Z,29.02
2019-02-09T01:41:31.887Z,28.65
2019-02-09T01:46:39.392Z,28.81
2019-02-09T01:51:46.585Z,27.83
2019-02-09T01:56:53.866Z,28.79
2019-02-09T02:02:01.398Z,27.70
2019-02-09T02:07:09.004Z,28.90
2019-02-09T02:12:16.391Z,28.98
2019-02-09T02:17:23.504Z,28.06
2019-02-09T02:22:30.707Z,28.79
2019-02-09T02:27:38.003Z,29.02
2019-02-09T02:32:45.520Z,28.36
2019-02-09T02:37:52.914Z,28.77
2019-02-09T02:43:00.435Z,28.46
2019-02-09T02:48:08.807Z,28.17
2019-02-09T02:53:16.608Z,27.95
2019-02-09T02:58:23.968Z,27.84
2019-02-09T03:03:31.401Z,27.80
2019-02-09T03:08:38.985Z,27.96
2019-02-09T03:13:46.382Z,27.90
2019-02-09T03:18:53.870Z,28.14
2019-02-09T03:24:01.397Z,28.26
2019-02-09T03:29:08.934Z,28.35
2019-02-09T03:34:16.391Z,28.51
2019-02-09T03:39:23.715Z,28.53
2019-02-09T03:44:31.392Z,28.45
2019-02-09T03:49:38.722Z,28.89
2019-02-09T03:54:46.031Z,28.88
2019-02-09T03:59:53.409Z,28.92
2019-02-09T04:05:00.638Z,29.18
2019-02-09T04:10:07.943Z,28.67
2019-02-09T04:15:15.670Z,28.50
2019-02-09T04:20:23.075Z,28.35
2019-02-09T04:25:30.791Z,28.40
2019-02-09T04:30:38.074Z,28.37
2019-02-09T04:35:45.367Z,28.41
2019-02-09T04:40:52.782Z,28.47
2019-02-09T04:46:00.080Z,28.57
2019-02-09T04:51:07.575Z,28.64
2019-02-09T04:56:14.807Z,28.81
2019-02-09T05:01:22.010Z,28.92
2019-02-09T05:06:29.585Z,28.97
2019-02-09T05:11:36.995Z,29.07
2019-02-09T05:16:44.401Z,29.20
2019-02-09T05:21:51.615Z,29.24
2019-02-09T05:26:59.001Z,29.67
2019-02-09T05:32:06.607Z,29.34
2019-02-09T05:37:30.188Z,29.04
2019-02-09T05:42:40.052Z,29.59
2019-02-09T05:47:49.936Z,29.46
2019-02-09T05:52:56.918Z,29.66
2019-02-09T05:58:04.384Z,30.30
2019-02-09T06:03:11.670Z,31.21
2019-02-09T06:08:18.893Z,31.63
2019-02-09T06:13:26.380Z,30.54
2019-02-09T06:18:33.882Z,30.75
2019-02-09T06:23:41.175Z,30.46
2019-02-09T06:28:48.560Z,30.41
2019-02-09T06:33:55.948Z,30.38
2019-02-09T06:39:05.614Z,30.34
2019-02-09T06:44:13.011Z,30.61
2019-02-09T06:49:20.534Z,30.19
2019-02-09T06:54:27.718Z,30.37
2019-02-09T06:59:34.899Z,30.35
2019-02-09T07:04:42.379Z,30.43
2019-02-09T07:09:49.729Z,30.23
2019-02-09T07:14:56.704Z,30.51
2019-02-09T07:20:04.121Z,30.83
2019-02-09T07:25:11.614Z,30.75
2019-02-09T07:30:18.932Z,31.08
2019-02-09T07:35:27.226Z,31.13
2019-02-09T07:40:34.648Z,31.19
2019-02-09T07:45:41.943Z,31.87
2019-02-09T07:50:49.381Z,30.82
2019-02-09T07:55:56.957Z,31.43
2019-02-09T08:01:05.889Z,31.63
2019-02-09T08:06:13.609Z,30.91
2019-02-09T08:11:20.916Z,30.87
2019-02-09T08:16:28.308Z,31.11
2019-02-09T08:21:35.952Z,30.61
2019-02-09T08:26:43.365Z,31.16
2019-02-09T08:31:51.665Z,31.69
2019-02-09T08:36:58.971Z,31.14
2019-02-09T08:42:06.376Z,31.42
2019-02-09T08:47:14.373Z,30.65
2019-02-09T08:52:22.105Z,30.65
2019-02-09T08:57:29.502Z,30.90
2019-02-09T09:02:36.839Z,31.12
2019-02-09T09:07:44.055Z,30.66
2019-02-09T09:12:51.411Z,30.69
2019-02-09T09:17:59.017Z,30.90
2019-02-09T09:23:06.515Z,30.48
2019-02-09T09:28:14.021Z,30.34
2019-02-09T09:33:21.428Z,30.53
2019-02-09T09:38:28.831Z,30.44
2019-02-09T09:43:36.237Z,30.77
2019-02-09T09:48:43.378Z,31.70
2019-02-09T09:53:50.943Z,30.98
2019-02-09T09:59:02.587Z,30.49
2019-02-09T10:04:09.955Z,30.78
2019-02-09T10:09:17.377Z,30.89
2019-02-09T10:14:24.958Z,31.07
2019-02-09T10:19:32.380Z,30.94
2019-02-09T10:24:39.974Z,31.16
2019-02-09T10:29:47.442Z,31.17
2019-02-09T10:34:54.891Z,31.21
2019-02-09T10:40:02.726Z,30.64
2019-02-09T10:45:09.703Z,30.91
2019-02-09T10:50:17.011Z,30.40
2019-02-09T10:55:24.120Z,30.58
2019-02-09T11:00:31.503Z,30.71
2019-02-09T11:05:38.910Z,30.95
2019-02-09T11:10:46.358Z,30.33
2019-02-09T11:15:54.017Z,30.94
2019-02-09T11:21:01.378Z,30.57
2019-02-09T11:26:08.964Z,30.48
2019-02-09T11:31:16.534Z,31.06
2019-02-09T11:36:23.752Z,30.18
2019-02-09T11:41:42.603Z,30.05
2019-02-09T11:46:50.370Z,30.57
2019-02-09T11:51:59.238Z,30.83
2019-02-09T11:57:07.110Z,30.82
2019-02-09T12:02:14.374Z,30.52
2019-02-09T12:07:21.472Z,30.29
2019-02-09T12:12:28.880Z,30.48
2019-02-09T12:17:36.371Z,30.63
2019-02-09T12:22:43.886Z,29.95
2019-02-09T12:27:56.634Z,29.66
2019-02-09T12:33:04.075Z,29.89
2019-02-09T12:38:11.432Z,30.39
2019-02-09T12:43:18.842Z,30.58
2019-02-09T12:48:26.081Z,30.50
2019-02-09T12:53:33.379Z,30.04
2019-02-09T12:58:41.769Z,30.08
2019-02-09T13:03:56.258Z,30.06
2019-02-09T13:09:11.361Z,30.25
2019-02-09T13:14:18.641Z,29.59
2019-02-09T13:19:26.678Z,29.77
2019-02-09T13:24:39.493Z,29.35
2019-02-09T13:29:49.027Z,29.58
2019-02-09T13:35:14.385Z,29.69
2019-02-09T13:40:25.543Z,29.57
2019-02-09T13:45:32.958Z,29.18
2019-02-09T13:50:40.377Z,29.43
2019-02-09T13:55:47.988Z,29.42
2019-02-09T14:00:55.968Z,29.16
2019-02-09T14:06:08.229Z,29.42
2019-02-09T14:11:12.525Z,29.21
2019-02-09T14:16:19.952Z,29.05
2019-02-09T14:21:30.804Z,29.00
2019-02-09T14:26:41.406Z,29.44
2019-02-09T14:31:50.413Z,29.07
2019-02-09T14:36:58.607Z,29.56
2019-02-09T14:42:08.418Z,29.21
2019-02-09T14:47:17.676Z,28.79
2019-02-09T14:52:26.811Z,28.28
2019-02-09T14:57:34.788Z,27.88
2019-02-09T15:02:44.615Z,28.04
2019-02-09T15:07:53.675Z,28.24
2019-02-09T15:13:02.263Z,28.51
2019-02-09T15:18:12.794Z,28.73
2019-02-09T15:23:20.053Z,29.17
2019-02-09T15:28:27.363Z,29.15
2019-02-09T15:33:34.961Z,29.04
2019-02-09T15:38:44.384Z,29.35
2019-02-09T15:44:06.691Z,29.59
2019-02-09T15:49:17.132Z,30.60
2019-02-09T15:54:25.416Z,30.54
2019-02-09T15:59:32.874Z,31.76
2019-02-09T16:04:41.512Z,32.04
2019-02-09T16:09:48.917Z,31.33
2019-02-09T16:14:57.375Z,31.34
2019-02-09T16:20:05.041Z,31.26
2019-02-09T16:25:12.551Z,30.61
2019-02-09T16:30:19.898Z,30.58
2019-02-09T16:35:27.353Z,31.13
2019-02-09T16:40:35.918Z,30.62
2019-02-09T16:45:43.730Z,31.56
2019-02-09T16:50:51.371Z,33.36
2019-02-09T16:56:01.890Z,33.91
2019-02-09T17:01:09.632Z,33.03
2019-02-09T17:06:16.377Z,34.25
2019-02-09T17:11:24.046Z,32.70
2019-02-09T17:16:31.512Z,34.03
2019-02-09T17:21:41.382Z,33.98
2019-02-09T17:26:48.913Z,34.04
2019-02-09T17:31:57.775Z,32.76
2019-02-09T17:37:15.064Z,33.05
2019-02-09T17:42:38.722Z,30.80
2019-02-09T17:47:48.671Z,29.88
2019-02-09T17:52:56.009Z,32.38
2019-02-09T17:58:04.809Z,30.68
2019-02-09T18:03:14.619Z,31.11
2019-02-09T18:08:21.699Z,30.05
2019-02-09T18:13:33.251Z,30.37
2019-02-09T18:18:42.777Z,30.23
2019-02-09T18:23:57.514Z,30.91
2019-02-09T18:29:05.959Z,30.21
2019-02-09T18:34:13.667Z,30.35
2019-02-09T18:39:22.591Z,30.19
2019-02-09T18:44:30.032Z,30.05
2019-02-09T18:49:39.407Z,29.93
2019-02-09T18:54:46.878Z,29.71
2019-02-09T18:59:54.367Z,30.00
2019-02-09T19:05:10.277Z,29.98
2019-02-09T19:10:18.616Z,30.26
2019-02-09T19:15:25.914Z,29.96
2019-02-09T19:20:33.377Z,30.83
2019-02-09T19:25:41.374Z,30.59
2019-02-09T19:30:48.938Z,30.10
2019-02-09T19:35:56.394Z,29.96
2019-02-09T19:41:04.392Z,29.69
2019-02-09T19:46:11.766Z,29.86
2019-02-09T19:51:19.123Z,29.69
2019-02-09T19:56:26.472Z,29.79
2019-02-09T20:01:33.897Z,30.15
2019-02-09T20:06:40.975Z,30.34
2019-02-09T20:11:48.693Z,30.10
2019-02-09T20:16:56.116Z,30.23
2019-02-09T20:22:03.904Z,30.02
2019-02-09T20:27:12.081Z,30.07
2019-02-09T20:32:20.418Z,29.63
2019-02-09T20:37:27.675Z,29.84
2019-02-09T20:42:34.965Z,30.31
2019-02-09T20:47:47.891Z,30.25
2019-02-09T20:52:51.733Z,30.21
2019-02-09T20:58:00.374Z,30.07
2019-02-09T21:03:07.951Z,30.40
2019-02-09T21:08:15.387Z,30.11
2019-02-09T21:13:29.959Z,30.37
2019-02-09T21:18:40.110Z,29.86
2019-02-09T21:23:47.497Z,29.76
2019-02-09T21:28:54.898Z,29.83
2019-02-09T21:34:02.378Z,29.88
2019-02-09T21:39:09.829Z,32.11
2019-02-09T21:44:16.916Z,30.88
2019-02-09T21:49:24.381Z,31.00
2019-02-09T21:54:31.543Z,31.26
2019-02-09T21:59:39.047Z,31.30
2019-02-09T22:04:46.383Z,32.08
2019-02-09T22:09:53.523Z,32.17
2019-02-09T22:15:00.965Z,32.06
2019-02-09T22:20:08.372Z,32.11
2019-02-09T22:25:15.989Z,32.07
2019-02-09T22:30:23.400Z,32.39
2019-02-09T22:35:30.633Z,32.64
2019-02-09T22:40:37.947Z,32.69
2019-02-09T22:45:45.377Z,32.10
2019-02-09T22:50:52.971Z,32.74
2019-02-09T22:56:00.589Z,31.19
2019-02-09T23:01:08.094Z,31.85
2019-02-09T23:06:16.056Z,31.29
2019-02-09T23:11:23.955Z,30.80
2019-02-09T23:16:32.484Z,30.65
2019-02-09T23:21:39.957Z,30.55
2019-02-09T23:26:47.220Z,31.20
2019-02-09T23:31:54.566Z,31.57
2019-02-09T23:37:01.798Z,31.13
2019-02-09T23:42:08.881Z,31.77
2019-02-09T23:47:27.729Z,31.96
2019-02-09T23:52:35.761Z,32.19
2019-02-09T23:57:43.048Z,32.05
