createdAt,value
2022-08-22T00:00:13.690Z,70.20
2022-08-22T00:01:15.179Z,71.00
2022-08-22T00:02:13.006Z,71.00
2022-08-22T00:02:45.363Z,48.70
2022-08-22T00:02:46.653Z,53.00
2022-08-22T00:02:48.933Z,49.80
2022-08-22T00:02:59.714Z,58.00
2022-08-22T00:03:04.653Z,47.50
2022-08-22T00:03:11.074Z,49.30
2022-08-22T00:03:11.356Z,60.80
2022-08-22T00:03:18.744Z,71.20
2022-08-22T00:04:13.335Z,71.40
2022-08-22T00:05:13.322Z,71.50
2022-08-22T00:06:13.139Z,71.90
2022-08-22T00:07:13.170Z,71.90
2022-08-22T00:08:13.197Z,72.00
2022-08-22T00:09:13.300Z,72.10
2022-08-22T00:10:25.079Z,71.60
2022-08-22T00:11:13.656Z,72.20
2022-08-22T00:12:13.573Z,72.30
2022-08-22T00:13:14.987Z,72.80
2022-08-22T00:14:12.819Z,72.90
2022-08-22T00:15:31.587Z,72.70
2022-08-22T00:16:13.927Z,73.30
2022-08-22T00:17:12.948Z,72.80
2022-08-22T00:18:12.911Z,72.50
2022-08-22T00:19:12.945Z,73.10
2022-08-22T00:20:15.907Z,73.60
2022-08-22T00:21:13.138Z,73.80
2022-08-22T00:22:12.967Z,74.20
2022-08-22T00:23:12.952Z,74.40
2022-08-22T00:24:15.766Z,74.20
2022-08-22T00:25:24.575Z,74.00
2022-08-22T00:26:13.615Z,74.10
2022-08-22T00:27:16.200Z,73.60
2022-08-22T00:28:13.332Z,73.70
2022-08-22T00:29:13.355Z,73.80
2022-08-22T00:30:13.015Z,74.20
2022-08-22T00:31:15.762Z,74.60
2022-08-22T00:32:13.704Z,75.10
2022-08-22T00:33:14.817Z,74.50
2022-08-22T00:34:14.137Z,74.70
2022-08-22T00:35:12.984Z,74.50
2022-08-22T00:36:13.016Z,74.80
2022-08-22T00:37:14.593Z,74.60
2022-08-22T00:38:14.513Z,74.90
2022-08-22T00:39:13.422Z,75.60
2022-08-22T00:40:13.571Z,75.90
2022-08-22T00:41:13.943Z,76.20
2022-08-22T00:42:12.795Z,76.10
2022-08-22T00:43:12.836Z,76.00
2022-08-22T00:44:13.662Z,76.10
2022-08-22T00:45:13.640Z,76.40
2022-08-22T00:46:13.545Z,76.40
2022-08-22T00:47:13.466Z,76.50
2022-08-22T00:48:14.610Z,76.60
2022-08-22T00:49:13.480Z,76.60
2022-08-22T00:50:13.375Z,77.00
2022-08-22T00:51:13.300Z,77.40
2022-08-22T00:52:16.568Z,77.50
2022-08-22T00:53:14.354Z,77.70
2022-08-22T00:54:17.858Z,77.30
2022-08-22T00:55:13.962Z,77.70
2022-08-22T00:56:13.041Z,77.90
2022-08-22T00:57:13.131Z,77.70
2022-08-22T00:58:13.007Z,78.00
2022-08-22T00:59:23.867Z,78.10
2022-08-22T01:00:14.631Z,77.90
2022-08-22T01:01:15.065Z,77.80
2022-08-22T01:02:13.052Z,77.70
2022-08-22T01:03:13.469Z,77.80
2022-08-22T01:04:13.496Z,78.00
2022-08-22T01:05:14.029Z,77.90
2022-08-22T01:06:13.044Z,77.80
2022-08-22T01:07:12.955Z,77.90
2022-08-22T01:08:12.904Z,78.30
2022-08-22T01:09:12.735Z,77.80
2022-08-22T01:10:13.680Z,78.20
2022-08-22T01:11:13.632Z,78.10
2022-08-22T01:12:15.292Z,78.20
2022-08-22T01:13:14.875Z,78.10
2022-08-22T01:14:13.877Z,78.40
2022-08-22T01:15:13.911Z,78.50
2022-08-22T01:16:14.187Z,78.20
2022-08-22T01:17:13.182Z,78.40
2022-08-22T01:18:13.207Z,78.50
2022-08-22T01:19:13.365Z,78.40
2022-08-22T01:20:13.416Z,78.60
2022-08-22T01:21:13.540Z,78.50
2022-08-22T01:22:14.024Z,78.90
2022-08-22T01:23:15.141Z,79.00
2022-08-22T01:24:13.361Z,79.10
2022-08-22T01:25:13.229Z,79.00
2022-08-22T01:26:13.466Z,79.10
2022-08-22T01:27:15.090Z,79.00
2022-08-22T01:28:16.578Z,79.00
2022-08-22T01:29:13.487Z,78.90
2022-08-22T01:30:13.509Z,79.20
2022-08-22T01:31:15.544Z,79.00
2022-08-22T01:32:14.953Z,78.90
2022-08-22T01:33:12.990Z,78.40
2022-08-22T01:34:14.296Z,78.20
2022-08-22T01:35:13.258Z,78.30
2022-08-22T01:36:14.857Z,78.10
2022-08-22T01:37:14.445Z,78.40
2022-08-22T01:38:13.564Z,78.80
2022-08-22T01:39:13.509Z,79.90
2022-08-22T01:40:13.488Z,79.50
2022-08-22T01:41:13.296Z,79.50
2022-08-22T01:42:13.230Z,80.60
2022-08-22T01:43:13.566Z,81.00
2022-08-22T01:44:13.550Z,82.30
2022-08-22T01:45:13.444Z,82.50
2022-08-22T01:46:13.465Z,83.00
2022-08-22T01:47:13.807Z,83.40
2022-08-22T01:48:14.888Z,83.40
2022-08-22T01:49:13.280Z,83.70
2022-08-22T01:50:13.101Z,83.50
2022-08-22T01:51:13.001Z,83.20
2022-08-22T01:52:13.060Z,83.30
2022-08-22T01:53:13.169Z,83.70
2022-08-22T01:54:13.177Z,84.20
2022-08-22T01:55:12.974Z,84.50
2022-08-22T01:56:13.048Z,84.70
2022-08-22T01:57:13.012Z,85.50
2022-08-22T01:58:13.040Z,85.60
2022-08-22T01:59:13.342Z,85.30
2022-08-22T02:00:13.184Z,85.10
2022-08-22T02:01:13.614Z,85.00
2022-08-22T02:02:13.614Z,85.30
2022-08-22T02:03:13.723Z,85.10
2022-08-22T02:04:13.545Z,84.80
2022-08-22T02:05:13.422Z,85.00
2022-08-22T02:06:14.533Z,85.00
2022-08-22T02:07:13.826Z,85.10
2022-08-22T02:08:14.063Z,84.60
2022-08-22T02:09:12.928Z,84.50
2022-08-22T02:10:13.030Z,84.40
2022-08-22T02:11:13.508Z,84.90
2022-08-22T02:12:13.822Z,85.10
2022-08-22T02:13:13.837Z,84.90
2022-08-22T02:14:14.005Z,84.60
2022-08-22T02:15:12.973Z,84.30
2022-08-22T02:16:14.823Z,84.50
2022-08-22T02:17:14.304Z,84.10
2022-08-22T02:18:13.405Z,84.20
2022-08-22T02:19:13.462Z,84.30
2022-08-22T02:20:13.447Z,84.70
2022-08-22T02:21:13.484Z,84.70
2022-08-22T02:22:13.352Z,85.30
2022-08-22T02:23:13.173Z,85.20
2022-08-22T02:24:13.036Z,84.80
2022-08-22T02:25:12.918Z,84.70
2022-08-22T02:26:13.017Z,84.60
2022-08-22T02:27:13.356Z,84.90
2022-08-22T02:28:13.514Z,85.20
2022-08-22T02:29:13.358Z,85.20
2022-08-22T02:30:13.492Z,85.00
2022-08-22T02:31:16.761Z,84.80
2022-08-22T02:32:13.429Z,85.00
2022-08-22T02:33:13.425Z,85.00
2022-08-22T02:34:13.793Z,84.90
2022-08-22T02:35:14.238Z,84.60
2022-08-22T02:36:13.135Z,84.60
2022-08-22T02:37:13.370Z,84.90
2022-08-22T02:38:14.776Z,85.10
2022-08-22T02:39:13.889Z,85.20
2022-08-22T02:40:13.870Z,85.00
2022-08-22T02:41:12.900Z,84.90
2022-08-22T02:42:13.041Z,85.00
2022-08-22T02:43:13.011Z,84.90
2022-08-22T02:44:13.147Z,84.90
2022-08-22T02:45:13.111Z,85.10
2022-08-22T02:46:13.015Z,85.40
2022-08-22T02:47:12.841Z,85.90
2022-08-22T02:48:13.877Z,85.80
2022-08-22T02:49:13.912Z,85.60
2022-08-22T02:50:13.379Z,85.60
2022-08-22T02:51:13.441Z,85.40
2022-08-22T02:52:13.979Z,85.50
2022-08-22T02:53:12.840Z,85.20
2022-08-22T02:54:13.875Z,85.00
2022-08-22T02:55:15.812Z,84.90
2022-08-22T02:56:13.597Z,85.40
2022-08-22T02:57:14.402Z,85.90
2022-08-22T02:58:13.854Z,86.60
2022-08-22T02:59:14.072Z,86.70
2022-08-22T03:00:30.631Z,86.70
2022-08-22T03:01:13.134Z,87.10
2022-08-22T03:02:12.965Z,87.10
2022-08-22T03:03:12.883Z,86.70
2022-08-22T03:04:14.852Z,86.90
2022-08-22T03:05:14.008Z,87.00
2022-08-22T03:06:13.535Z,87.30
2022-08-22T03:07:13.409Z,86.80
2022-08-22T03:08:13.546Z,87.10
2022-08-22T03:09:13.468Z,87.00
2022-08-22T03:10:15.147Z,87.10
2022-08-22T03:11:13.185Z,87.30
2022-08-22T03:12:13.259Z,87.80
2022-08-22T03:13:13.297Z,88.70
2022-08-22T03:14:13.293Z,88.80
2022-08-22T03:15:13.256Z,89.10
2022-08-22T03:16:18.138Z,90.10
2022-08-22T03:17:13.067Z,90.60
2022-08-22T03:18:12.973Z,90.40
2022-08-22T03:19:13.303Z,91.00
2022-08-22T03:20:13.989Z,91.00
2022-08-22T03:21:12.936Z,91.70
2022-08-22T03:22:12.726Z,92.20
2022-08-22T03:23:13.833Z,91.80
2022-08-22T03:24:13.910Z,91.70
2022-08-22T03:25:12.924Z,91.90
2022-08-22T03:26:12.930Z,91.90
2022-08-22T03:27:13.139Z,91.70
2022-08-22T03:28:13.707Z,91.80
2022-08-22T03:29:13.712Z,91.70
2022-08-22T03:30:14.124Z,91.50
2022-08-22T03:31:14.560Z,91.50
2022-08-22T03:32:13.457Z,91.40
2022-08-22T03:33:13.556Z,91.20
2022-08-22T03:34:13.453Z,91.00
2022-08-22T03:35:13.593Z,91.50
2022-08-22T03:36:13.732Z,92.20
2022-08-22T03:37:15.157Z,93.10
2022-08-22T03:38:13.356Z,93.50
2022-08-22T03:39:17.309Z,93.80
2022-08-22T03:40:15.446Z,93.40
2022-08-22T03:41:13.703Z,93.00
2022-08-22T03:42:13.770Z,93.00
2022-08-22T03:43:13.673Z,92.90
2022-08-22T03:44:14.059Z,93.00
2022-08-22T03:45:12.966Z,93.00
2022-08-22T03:46:13.007Z,93.40
2022-08-22T03:47:13.665Z,93.30
2022-08-22T03:48:13.698Z,93.40
2022-08-22T03:49:15.432Z,93.60
2022-08-22T03:50:13.458Z,93.70
2022-08-22T03:51:13.609Z,94.00
2022-08-22T03:52:15.076Z,93.80
2022-08-22T03:53:16.250Z,93.60
2022-08-22T03:54:13.150Z,93.80
2022-08-22T03:55:13.036Z,93.60
2022-08-22T03:56:14.455Z,93.40
2022-08-22T03:57:13.320Z,93.70
2022-08-22T03:59:15.056Z,93.40
2022-08-22T04:00:13.147Z,93.20
2022-08-22T04:01:13.035Z,93.20
2022-08-22T04:02:41.998Z,93.20
2022-08-22T04:03:13.925Z,94.00
2022-08-22T04:04:12.861Z,94.10
2022-08-22T04:05:13.874Z,94.00
2022-08-22T04:06:13.323Z,94.00
2022-08-22T04:07:28.057Z,93.90
2022-08-22T04:08:13.062Z,94.00
2022-08-22T04:09:13.280Z,94.40
2022-08-22T04:10:13.712Z,95.10
2022-08-22T04:11:13.630Z,95.00
2022-08-22T04:12:13.494Z,94.70
2022-08-22T04:13:13.403Z,95.00
2022-08-22T04:14:13.490Z,94.60
2022-08-22T04:15:13.637Z,94.70
2022-08-22T04:16:13.499Z,94.90
2022-08-22T04:17:13.384Z,95.00
2022-08-22T04:18:13.267Z,95.20
2022-08-22T04:19:13.476Z,95.60
2022-08-22T04:20:13.463Z,95.40
2022-08-22T04:21:13.655Z,95.50
2022-08-22T04:22:13.606Z,95.90
2022-08-22T04:23:13.783Z,95.90
2022-08-22T04:24:13.596Z,95.60
2022-08-22T04:25:13.742Z,95.40
2022-08-22T04:26:13.629Z,95.30
2022-08-22T04:27:13.633Z,95.20
2022-08-22T04:28:15.701Z,95.20
2022-08-22T04:29:18.986Z,95.30
2022-08-22T04:30:12.867Z,95.40
2022-08-22T04:31:15.692Z,95.40
2022-08-22T04:32:14.773Z,95.60
2022-08-22T04:33:13.003Z,95.60
2022-08-22T04:34:12.921Z,95.70
2022-08-22T04:35:12.842Z,96.00
2022-08-22T04:36:13.796Z,96.20
2022-08-22T04:37:13.734Z,96.30
2022-08-22T04:38:14.241Z,96.30
2022-08-22T04:39:13.056Z,96.90
2022-08-22T04:40:12.965Z,97.50
2022-08-22T04:41:13.056Z,97.60
2022-08-22T04:42:31.702Z,97.30
2022-08-22T04:43:13.654Z,97.10
2022-08-22T04:44:14.011Z,96.80
2022-08-22T04:45:13.133Z,96.60
2022-08-22T04:46:13.039Z,96.50
2022-08-22T04:47:12.949Z,96.50
2022-08-22T04:48:13.027Z,96.40
2022-08-22T04:50:13.010Z,96.40
2022-08-22T04:51:23.117Z,96.50
2022-08-22T04:52:13.295Z,96.70
2022-08-22T04:53:13.583Z,96.40
2022-08-22T04:54:13.649Z,96.20
2022-08-22T04:55:28.345Z,96.40
2022-08-22T04:56:13.279Z,96.70
2022-08-22T04:57:13.160Z,96.80
2022-08-22T04:58:13.418Z,96.50
2022-08-22T04:59:13.279Z,96.30
2022-08-22T05:00:14.786Z,95.90
2022-08-22T05:01:13.736Z,95.50
2022-08-22T05:02:13.765Z,95.30
2022-08-22T05:03:13.778Z,95.20
2022-08-22T05:04:13.729Z,94.90
2022-08-22T05:05:13.990Z,94.80
2022-08-22T05:06:12.945Z,94.70
2022-08-22T05:07:13.259Z,94.80
2022-08-22T05:08:13.053Z,94.90
2022-08-22T05:09:16.063Z,94.70
2022-08-22T05:10:13.264Z,94.40
2022-08-22T05:11:13.542Z,94.20
2022-08-22T05:12:13.733Z,93.80
2022-08-22T05:13:15.489Z,93.60
2022-08-22T05:14:13.352Z,93.60
2022-08-22T05:15:13.264Z,93.50
2022-08-22T05:16:13.682Z,93.40
2022-08-22T05:17:15.643Z,93.40
2022-08-22T05:18:12.918Z,93.30
2022-08-22T05:19:16.140Z,93.10
2022-08-22T05:20:13.029Z,92.80
2022-08-22T05:21:14.816Z,92.90
2022-08-22T05:22:14.378Z,92.70
2022-08-22T05:23:17.099Z,92.60
2022-08-22T05:24:13.708Z,92.30
2022-08-22T05:25:13.950Z,92.20
2022-08-22T05:26:13.030Z,92.10
2022-08-22T05:27:13.144Z,92.00
2022-08-22T05:28:13.017Z,91.90
2022-08-22T05:29:14.468Z,91.70
2022-08-22T05:30:13.619Z,91.40
2022-08-22T05:31:13.538Z,91.10
2022-08-22T05:32:13.540Z,90.70
2022-08-22T05:33:14.133Z,90.60
2022-08-22T05:34:13.003Z,90.50
2022-08-22T05:35:12.921Z,90.30
2022-08-22T05:36:12.810Z,90.00
2022-08-22T05:37:15.190Z,89.80
2022-08-22T05:38:13.023Z,89.60
2022-08-22T05:39:12.855Z,89.80
2022-08-22T05:40:13.739Z,89.40
2022-08-22T05:41:13.616Z,89.30
2022-08-22T05:42:13.530Z,89.20
2022-08-22T05:43:13.964Z,89.20
2022-08-22T05:44:13.010Z,89.00
2022-08-22T05:45:14.403Z,88.90
2022-08-22T05:46:13.687Z,89.40
2022-08-22T05:47:15.484Z,89.10
2022-08-22T05:48:14.118Z,88.80
2022-08-22T05:49:13.146Z,88.80
2022-08-22T05:50:13.399Z,88.30
2022-08-22T05:51:13.416Z,88.30
2022-08-22T05:52:14.199Z,88.20
2022-08-22T05:53:13.267Z,88.20
2022-08-22T05:54:13.360Z,88.10
2022-08-22T05:55:13.334Z,88.00
2022-08-22T05:56:13.185Z,87.80
2022-08-22T05:57:13.098Z,87.50
2022-08-22T05:58:13.001Z,87.40
2022-08-22T05:59:13.299Z,87.40
2022-08-22T06:00:13.231Z,87.20
2022-08-22T06:01:13.065Z,86.60
2022-08-22T06:02:13.519Z,86.00
2022-08-22T06:03:13.498Z,85.50
2022-08-22T06:04:13.463Z,84.60
2022-08-22T06:05:13.317Z,84.00
2022-08-22T06:06:13.291Z,83.10
2022-08-22T06:07:13.464Z,82.70
2022-08-22T06:08:13.497Z,82.20
2022-08-22T06:09:13.454Z,81.60
2022-08-22T06:10:14.710Z,80.90
2022-08-22T06:11:15.339Z,80.30
2022-08-22T06:12:21.903Z,79.60
2022-08-22T06:13:13.398Z,79.30
2022-08-22T06:14:15.214Z,78.80
2022-08-22T06:15:13.157Z,78.30
2022-08-22T06:16:14.598Z,77.60
2022-08-22T06:17:13.238Z,76.70
2022-08-22T06:18:13.056Z,76.00
2022-08-22T06:19:19.455Z,75.90
2022-08-22T06:20:16.128Z,75.20
2022-08-22T06:21:13.193Z,75.00
2022-08-22T06:22:16.480Z,74.50
2022-08-22T06:23:13.021Z,74.80
2022-08-22T06:24:13.512Z,74.70
2022-08-22T06:25:13.499Z,73.70
2022-08-22T06:26:21.094Z,73.40
2022-08-22T06:27:14.523Z,73.20
2022-08-22T06:28:14.647Z,72.60
2022-08-22T06:29:13.563Z,71.90
2022-08-22T06:30:13.652Z,71.10
2022-08-22T06:31:15.158Z,70.70
2022-08-22T06:32:13.085Z,69.90
2022-08-22T06:33:12.984Z,69.70
2022-08-22T06:34:13.009Z,69.00
2022-08-22T06:35:13.725Z,68.20
2022-08-22T06:36:16.496Z,67.70
2022-08-22T06:37:16.565Z,67.50
2022-08-22T06:38:13.800Z,67.40
2022-08-22T06:39:20.376Z,67.30
2022-08-22T06:40:16.629Z,66.90
2022-08-22T06:41:16.697Z,67.70
2022-08-22T06:42:16.929Z,67.90
2022-08-22T06:43:13.000Z,67.70
2022-08-22T06:44:15.913Z,67.30
2022-08-22T06:45:15.471Z,66.60
2022-08-22T06:46:16.728Z,67.70
2022-08-22T06:47:16.444Z,67.10
2022-08-22T06:48:17.859Z,67.10
2022-08-22T06:49:13.104Z,68.60
2022-08-22T06:50:14.674Z,70.10
2022-08-22T06:51:16.694Z,69.60
2022-08-22T06:52:13.624Z,70.00
2022-08-22T06:53:16.169Z,69.40
2022-08-22T06:54:14.785Z,69.00
2022-08-22T06:55:15.433Z,68.70
2022-08-22T06:56:14.983Z,68.00
2022-08-22T06:57:16.087Z,68.00
2022-08-22T06:58:13.274Z,67.80
2022-08-22T06:59:13.242Z,68.20
2022-08-22T07:00:16.122Z,68.60
2022-08-22T07:01:13.655Z,69.70
2022-08-22T07:02:13.948Z,69.50
2022-08-22T07:03:14.834Z,69.20
2022-08-22T07:04:16.848Z,69.60
2022-08-22T07:05:15.369Z,69.00
2022-08-22T07:06:15.599Z,67.80
2022-08-22T07:07:15.133Z,67.20
2022-08-22T07:08:13.579Z,66.50
2022-08-22T07:09:15.134Z,66.50
2022-08-22T07:10:14.436Z,66.40
2022-08-22T07:11:16.606Z,66.10
2022-08-22T07:12:16.480Z,65.60
2022-08-22T07:13:15.220Z,65.30
2022-08-22T07:14:13.177Z,65.40
2022-08-22T07:15:15.548Z,65.70
2022-08-22T07:16:13.673Z,66.80
2022-08-22T07:17:19.724Z,67.10
2022-08-22T07:18:13.875Z,66.80
2022-08-22T07:19:15.782Z,66.10
2022-08-22T07:20:16.758Z,66.10
2022-08-22T07:21:16.823Z,67.00
2022-08-22T07:22:15.791Z,66.60
2022-08-22T07:23:18.557Z,66.10
2022-08-22T07:24:13.675Z,65.60
2022-08-22T07:25:13.540Z,66.30
2022-08-22T07:26:16.294Z,66.80
2022-08-22T07:27:13.179Z,66.70
2022-08-22T07:28:16.070Z,66.20
2022-08-22T07:29:15.709Z,65.60
2022-08-22T07:30:14.774Z,64.90
2022-08-22T07:31:14.640Z,64.80
2022-08-22T07:32:15.973Z,63.30
2022-08-22T07:33:26.756Z,63.50
2022-08-22T07:34:18.513Z,62.10
2022-08-22T07:35:17.642Z,62.20
2022-08-22T07:36:15.004Z,61.40
2022-08-22T07:37:14.941Z,60.40
2022-08-22T07:38:15.041Z,61.90
2022-08-22T07:39:17.192Z,61.60
2022-08-22T07:40:18.369Z,61.30
2022-08-22T07:41:15.337Z,61.20
2022-08-22T07:42:15.133Z,61.00
2022-08-22T07:43:14.897Z,60.60
2022-08-22T07:44:17.630Z,60.50
2022-08-22T07:45:16.586Z,60.00
2022-08-22T07:46:15.527Z,59.00
2022-08-22T07:47:15.674Z,57.60
2022-08-22T07:48:25.094Z,57.40
2022-08-22T07:49:15.132Z,58.40
2022-08-22T07:50:18.371Z,57.90
2022-08-22T07:51:15.008Z,57.20
2022-08-22T07:52:13.531Z,56.10
2022-08-22T07:53:17.734Z,55.30
2022-08-22T07:54:14.528Z,56.20
2022-08-22T07:55:16.482Z,57.20
2022-08-22T07:56:13.354Z,57.20
2022-08-22T07:57:13.267Z,55.50
2022-08-22T07:58:13.177Z,56.00
2022-08-22T07:59:13.345Z,55.50
2022-08-22T08:00:16.154Z,56.60
2022-08-22T08:01:17.286Z,56.40
2022-08-22T08:02:13.346Z,55.70
2022-08-22T08:03:17.460Z,56.10
2022-08-22T08:04:16.337Z,55.40
2022-08-22T08:05:13.442Z,56.70
2022-08-22T08:06:16.018Z,57.30
2022-08-22T08:07:13.206Z,57.10
2022-08-22T08:08:15.537Z,56.30
2022-08-22T08:09:17.138Z,56.90
2022-08-22T08:10:15.522Z,57.60
2022-08-22T08:11:16.702Z,56.40
2022-08-22T08:12:13.951Z,55.60
2022-08-22T08:13:16.419Z,56.10
2022-08-22T08:14:15.501Z,54.60
2022-08-22T08:15:18.175Z,55.20
2022-08-22T08:16:13.122Z,55.10
2022-08-22T08:17:15.785Z,53.50
2022-08-22T08:18:15.619Z,53.30
2022-08-22T08:19:17.077Z,54.00
2022-08-22T08:20:13.085Z,54.40
2022-08-22T08:21:13.105Z,53.20
2022-08-22T08:22:14.759Z,52.50
2022-08-22T08:23:13.687Z,50.90
2022-08-22T08:24:18.082Z,51.40
2022-08-22T08:25:18.609Z,50.90
2022-08-22T08:26:14.955Z,51.60
2022-08-22T08:27:16.967Z,52.20
2022-08-22T08:28:14.871Z,52.30
2022-08-22T08:29:16.340Z,52.60
2022-08-22T08:30:16.083Z,51.80
2022-08-22T08:31:16.950Z,51.70
2022-08-22T08:32:21.393Z,52.10
2022-08-22T08:33:24.741Z,52.70
2022-08-22T08:34:13.374Z,51.20
2022-08-22T08:35:16.408Z,50.90
2022-08-22T08:36:17.551Z,50.10
2022-08-22T08:37:15.758Z,50.20
2022-08-22T08:38:14.030Z,50.20
2022-08-22T08:39:13.254Z,50.10
2022-08-22T08:40:14.713Z,48.90
2022-08-22T08:41:14.759Z,50.10
2022-08-22T08:42:16.362Z,49.20
2022-08-22T08:43:18.420Z,50.40
2022-08-22T08:44:13.319Z,50.20
2022-08-22T08:45:16.551Z,49.80
2022-08-22T08:46:19.003Z,50.00
2022-08-22T08:47:14.583Z,51.00
2022-08-22T08:48:13.656Z,50.00
2022-08-22T08:49:13.719Z,48.40
2022-08-22T08:50:13.913Z,49.20
2022-08-22T08:51:16.061Z,48.40
2022-08-22T08:52:16.100Z,48.50
2022-08-22T08:53:16.821Z,47.70
2022-08-22T08:54:14.873Z,46.00
2022-08-22T08:55:21.763Z,46.30
2022-08-22T08:56:19.921Z,46.10
2022-08-22T08:57:17.690Z,46.60
2022-08-22T08:58:19.181Z,45.10
2022-08-22T08:59:17.225Z,44.90
2022-08-22T09:00:18.494Z,44.30
2022-08-22T09:01:15.513Z,44.70
2022-08-22T09:02:20.655Z,45.80
2022-08-22T09:03:15.641Z,46.90
2022-08-22T09:04:16.629Z,48.10
2022-08-22T09:05:16.836Z,49.00
2022-08-22T09:06:16.824Z,49.20
2022-08-22T09:07:16.853Z,47.70
2022-08-22T09:08:18.444Z,47.70
2022-08-22T09:09:17.332Z,48.60
2022-08-22T09:10:18.932Z,48.40
2022-08-22T09:11:18.109Z,48.40
2022-08-22T09:12:18.343Z,48.60
2022-08-22T09:13:14.351Z,49.60
2022-08-22T09:14:16.200Z,49.10
2022-08-22T09:15:15.089Z,49.80
2022-08-22T09:16:17.742Z,48.80
2022-08-22T09:17:16.129Z,50.80
2022-08-22T09:18:18.377Z,49.50
2022-08-22T09:19:20.036Z,50.10
2022-08-22T09:20:19.368Z,48.80
2022-08-22T09:21:16.663Z,47.80
2022-08-22T09:22:14.315Z,47.30
2022-08-22T09:23:17.507Z,47.40
2022-08-22T09:24:18.309Z,46.70
2022-08-22T09:25:18.327Z,45.30
2022-08-22T09:26:18.719Z,43.30
2022-08-22T09:27:17.736Z,43.50
2022-08-22T09:28:15.488Z,42.90
2022-08-22T09:29:17.395Z,42.60
2022-08-22T09:30:13.718Z,42.80
2022-08-22T09:31:21.944Z,41.60
2022-08-22T09:32:19.136Z,39.90
2022-08-22T09:33:15.580Z,40.20
2022-08-22T09:34:23.751Z,38.00
2022-08-22T09:35:14.026Z,36.80
2022-08-22T09:36:15.358Z,36.70
2022-08-22T09:37:16.532Z,35.60
2022-08-22T09:38:17.692Z,35.50
2022-08-22T09:39:15.564Z,35.40
2022-08-22T09:40:18.822Z,36.00
2022-08-22T09:41:18.033Z,36.40
2022-08-22T09:42:17.006Z,38.80
2022-08-22T09:43:21.276Z,38.20
2022-08-22T09:44:13.923Z,38.60
2022-08-22T09:45:16.146Z,38.80
2022-08-22T09:46:13.144Z,36.00
2022-08-22T09:47:15.964Z,34.90
2022-08-22T09:48:17.532Z,35.20
2022-08-22T09:49:17.991Z,35.60
2022-08-22T09:50:17.804Z,35.40
2022-08-22T09:51:32.726Z,33.90
2022-08-22T09:52:15.121Z,34.50
2022-08-22T09:53:18.014Z,33.80
2022-08-22T09:54:18.682Z,32.40
2022-08-22T09:55:16.149Z,31.90
2022-08-22T09:56:19.012Z,29.30
2022-08-22T09:57:14.945Z,29.60
2022-08-22T09:58:17.092Z,30.90
2022-08-22T09:59:14.790Z,29.30
2022-08-22T10:00:17.187Z,28.90
2022-08-22T10:01:16.846Z,32.50
2022-08-22T10:02:15.899Z,32.70
2022-08-22T10:03:15.799Z,33.30
2022-08-22T18:04:45.661Z,40.80
2022-08-22T18:04:59.512Z,40.90
2022-08-22T18:05:13.467Z,41.00
2022-08-22T18:06:13.642Z,41.10
2022-08-22T18:07:13.945Z,41.20
2022-08-22T18:08:37.610Z,41.20
2022-08-22T18:09:14.197Z,41.40
2022-08-22T18:10:14.373Z,41.10
2022-08-22T18:11:13.346Z,41.10
2022-08-22T18:12:14.326Z,41.60
2022-08-22T18:13:13.672Z,41.40
2022-08-22T18:14:16.872Z,42.10
2022-08-22T18:15:15.389Z,41.30
2022-08-22T18:16:14.294Z,41.30
2022-08-22T18:17:13.413Z,41.60
2022-08-22T18:18:16.047Z,41.90
2022-08-22T18:19:14.930Z,41.20
2022-08-22T18:20:12.818Z,41.30
2022-08-22T18:21:16.763Z,41.30
2022-08-22T18:22:16.778Z,41.30
2022-08-22T18:23:28.400Z,41.30
2022-08-22T18:24:17.596Z,41.10
2022-08-22T18:25:18.255Z,41.30
2022-08-22T18:26:18.712Z,41.70
2022-08-22T18:27:34.837Z,41.20
2022-08-22T18:28:18.601Z,41.50
2022-08-22T18:29:15.533Z,41.50
2022-08-22T18:30:19.831Z,41.50
2022-08-22T18:31:13.666Z,41.70
2022-08-22T18:32:15.209Z,41.80
2022-08-22T18:33:14.832Z,41.60
2022-08-22T18:34:18.409Z,41.70
2022-08-22T18:35:14.562Z,42.10
2022-08-22T18:36:15.232Z,41.70
2022-08-22T18:37:16.557Z,41.60
2022-08-22T18:38:20.030Z,41.30
2022-08-22T18:39:15.333Z,42.10
2022-08-22T18:40:17.472Z,41.50
2022-08-22T18:41:18.029Z,41.60
2022-08-22T18:42:18.240Z,41.80
2022-08-22T18:43:13.129Z,41.60
2022-08-22T18:44:16.319Z,41.60
2022-08-22T18:45:17.028Z,41.40
2022-08-22T18:46:19.087Z,41.30
2022-08-22T18:47:17.223Z,41.60
2022-08-22T18:48:14.893Z,41.50
2022-08-22T18:49:16.796Z,41.80
2022-08-22T18:50:32.073Z,41.80
2022-08-22T18:51:13.047Z,41.70
2022-08-22T18:52:20.464Z,42.00
2022-08-22T18:53:19.208Z,41.80
2022-08-22T18:54:13.210Z,41.90
2022-08-22T18:55:15.128Z,42.20
2022-08-22T18:56:18.559Z,42.20
2022-08-22T18:57:18.954Z,42.20
2022-08-22T18:58:15.984Z,42.30
2022-08-22T18:59:16.961Z,42.60
2022-08-22T19:00:16.486Z,42.50
2022-08-22T19:01:16.262Z,42.50
2022-08-22T19:02:17.518Z,42.60
2022-08-22T19:03:19.028Z,42.90
2022-08-22T19:04:18.733Z,42.70
2022-08-22T19:05:18.337Z,42.60
2022-08-22T19:06:13.184Z,43.00
2022-08-22T19:07:17.226Z,43.00
2022-08-22T19:08:18.167Z,43.30
2022-08-22T19:09:13.140Z,43.40
2022-08-22T19:10:16.913Z,43.50
2022-08-22T19:11:15.180Z,43.50
2022-08-22T19:12:16.747Z,43.60
2022-08-22T19:13:19.312Z,44.00
2022-08-22T19:14:13.168Z,43.90
2022-08-22T19:15:19.464Z,44.00
2022-08-22T19:16:15.649Z,43.90
2022-08-22T19:17:16.637Z,44.40
2022-08-22T19:18:16.035Z,44.60
2022-08-22T19:19:19.103Z,44.70
2022-08-22T19:20:17.515Z,44.60
2022-08-22T19:21:17.510Z,44.60
2022-08-22T19:22:13.482Z,44.80
2022-08-22T19:23:18.084Z,45.00
2022-08-22T19:25:13.412Z,45.10
2022-08-22T19:26:14.848Z,45.10
2022-08-22T19:27:18.205Z,45.20
2022-08-22T19:28:15.898Z,45.50
2022-08-22T19:29:16.823Z,45.60
2022-08-22T19:30:18.453Z,45.30
2022-08-22T19:31:23.784Z,45.50
2022-08-22T19:32:18.360Z,45.70
2022-08-22T19:33:13.249Z,45.80
2022-08-22T19:34:14.910Z,45.80
2022-08-22T19:35:17.307Z,45.80
2022-08-22T19:36:13.314Z,45.90
2022-08-22T19:37:33.314Z,45.70
2022-08-22T19:38:14.621Z,45.70
2022-08-22T19:39:14.995Z,46.00
2022-08-22T19:40:19.681Z,46.30
2022-08-22T19:41:16.229Z,46.00
2022-08-22T19:42:16.359Z,45.90
2022-08-22T19:43:15.077Z,45.90
2022-08-22T19:44:13.873Z,45.90
2022-08-22T19:45:19.580Z,45.80
2022-08-22T19:46:14.456Z,45.90
2022-08-22T19:47:16.722Z,45.90
2022-08-22T19:48:14.366Z,45.80
2022-08-22T19:49:13.435Z,46.00
2022-08-22T19:50:17.865Z,45.80
2022-08-22T19:51:15.529Z,45.80
2022-08-22T19:52:18.033Z,46.00
2022-08-22T19:53:13.239Z,46.50
2022-08-22T19:54:15.930Z,46.60
2022-08-22T19:55:14.632Z,46.30
2022-08-22T19:56:19.495Z,46.40
2022-08-22T19:57:13.523Z,46.50
2022-08-22T19:58:14.328Z,46.60
2022-08-22T19:59:13.209Z,46.70
2022-08-22T20:00:18.211Z,46.60
2022-08-22T20:01:13.694Z,46.60
2022-08-22T20:02:14.972Z,46.70
2022-08-22T20:03:17.659Z,46.70
2022-08-22T20:04:17.816Z,47.20
2022-08-22T20:05:15.477Z,47.40
2022-08-22T20:06:40.843Z,47.50
2022-08-22T20:07:15.886Z,47.40
2022-08-22T20:08:16.734Z,47.50
2022-08-22T20:09:13.755Z,47.40
2022-08-22T20:10:17.605Z,47.30
2022-08-22T20:11:17.551Z,47.50
2022-08-22T20:12:16.863Z,47.60
2022-08-22T20:13:15.788Z,47.60
2022-08-22T20:14:14.573Z,47.60
2022-08-22T20:15:16.364Z,47.80
2022-08-22T20:16:14.968Z,47.90
2022-08-22T20:17:12.818Z,47.90
2022-08-22T20:18:47.206Z,48.00
2022-08-22T20:19:17.869Z,48.20
2022-08-22T20:20:18.202Z,48.20
2022-08-22T20:21:17.225Z,48.00
2022-08-22T20:22:17.674Z,48.00
2022-08-22T20:23:18.226Z,48.30
2022-08-22T20:24:19.908Z,48.40
2022-08-22T20:25:17.059Z,48.30
2022-08-22T20:26:16.769Z,48.20
2022-08-22T20:27:15.786Z,48.40
2022-08-22T20:28:16.141Z,48.30
2022-08-22T20:29:17.353Z,48.80
2022-08-22T20:30:18.815Z,48.50
2022-08-22T20:31:15.241Z,48.60
2022-08-22T20:32:14.703Z,48.70
2022-08-22T20:33:18.182Z,48.20
2022-08-22T20:34:17.228Z,48.40
2022-08-22T20:35:17.002Z,47.90
2022-08-22T20:36:27.938Z,47.70
2022-08-22T20:37:32.379Z,47.90
2022-08-22T20:38:20.086Z,47.80
2022-08-22T20:39:18.728Z,48.20
2022-08-22T20:40:53.379Z,48.00
2022-08-22T20:41:20.601Z,48.30
2022-08-22T20:42:13.965Z,48.20
2022-08-22T20:43:16.136Z,48.20
2022-08-22T20:44:15.742Z,48.20
2022-08-22T20:45:14.736Z,48.70
2022-08-22T20:46:14.392Z,48.40
2022-08-22T20:47:19.535Z,48.40