createdAt,value
2018-05-09T00:01:33.437Z,14.10
2018-05-09T00:04:36.760Z,14.10
2018-05-09T00:07:40.097Z,14.10
2018-05-09T00:10:43.409Z,14.10
2018-05-09T00:13:46.741Z,14.10
2018-05-09T00:16:50.045Z,14.10
2018-05-09T00:19:54.124Z,14.10
2018-05-09T00:22:57.424Z,14.10
2018-05-09T00:26:00.748Z,14.00
2018-05-09T00:29:04.049Z,14.00
2018-05-09T00:32:07.367Z,14.00
2018-05-09T00:35:10.681Z,13.90
2018-05-09T00:38:14.425Z,13.90
2018-05-09T00:41:17.746Z,13.90
2018-05-09T00:44:21.816Z,13.90
2018-05-09T00:47:25.132Z,13.80
2018-05-09T00:50:28.439Z,13.80
2018-05-09T00:53:31.770Z,13.80
2018-05-09T00:56:35.077Z,13.80
2018-05-09T00:59:38.397Z,13.80
2018-05-09T01:02:41.713Z,13.80
2018-05-09T01:05:45.013Z,13.70
2018-05-09T01:08:48.341Z,13.80
2018-05-09T01:11:52.418Z,13.80
2018-05-09T01:14:55.733Z,13.70
2018-05-09T01:17:59.043Z,13.80
2018-05-09T01:21:03.138Z,13.80
2018-05-09T01:24:06.458Z,13.70
2018-05-09T01:27:10.618Z,13.70
2018-05-09T01:30:14.634Z,13.70
2018-05-09T01:33:17.958Z,13.60
2018-05-09T01:36:21.257Z,13.60
2018-05-09T01:39:24.568Z,13.60
2018-05-09T01:42:27.865Z,13.60
2018-05-09T01:45:31.180Z,13.50
2018-05-09T01:48:35.245Z,13.40
2018-05-09T01:51:38.562Z,13.40
2018-05-09T01:54:41.881Z,13.40
2018-05-09T01:57:45.952Z,13.30
2018-05-09T02:00:49.264Z,13.20
2018-05-09T02:03:52.571Z,13.20
2018-05-09T02:06:55.882Z,13.20
2018-05-09T02:09:59.941Z,13.00
2018-05-09T02:13:03.261Z,13.00
2018-05-09T02:16:06.594Z,13.00
2018-05-09T02:19:10.660Z,12.90
2018-05-09T02:22:13.981Z,12.90
2018-05-09T02:25:17.309Z,12.90
2018-05-09T02:28:20.619Z,12.80
2018-05-09T02:31:23.933Z,12.80
2018-05-09T02:34:27.238Z,12.70
2018-05-09T02:37:30.562Z,12.70
2018-05-09T02:40:33.882Z,12.70
2018-05-09T02:43:37.961Z,12.60
2018-05-09T02:46:41.289Z,12.60
2018-05-09T02:49:45.378Z,12.50
2018-05-09T02:52:48.697Z,12.50
2018-05-09T02:55:52.783Z,12.40
2018-05-09T02:58:56.106Z,12.40
2018-05-09T03:02:00.181Z,12.40
2018-05-09T03:05:03.500Z,12.40
2018-05-09T03:08:06.835Z,12.40
2018-05-09T03:11:10.141Z,12.30
2018-05-09T03:14:13.456Z,12.30
2018-05-09T03:17:16.757Z,12.30
2018-05-09T03:20:20.124Z,12.30
2018-05-09T03:23:23.421Z,12.30
2018-05-09T03:26:26.741Z,12.20
2018-05-09T03:29:30.069Z,12.20
2018-05-09T03:32:33.372Z,12.20
2018-05-09T03:35:36.689Z,12.20
2018-05-09T03:38:40.756Z,12.20
2018-05-09T03:41:44.079Z,12.20
2018-05-09T03:44:47.400Z,12.20
2018-05-09T03:47:51.477Z,12.20
2018-05-09T03:50:54.815Z,12.20
2018-05-09T03:53:58.121Z,12.20
2018-05-09T03:57:01.523Z,12.20
2018-05-09T04:00:04.749Z,12.20
2018-05-09T04:03:25.537Z,12.20
2018-05-09T04:06:46.461Z,12.20
2018-05-09T04:09:57.110Z,12.20
2018-05-09T04:13:00.425Z,12.20
2018-05-09T04:16:03.744Z,12.20
2018-05-09T04:19:07.062Z,12.20
2018-05-09T04:22:10.526Z,12.30
2018-05-09T04:25:13.837Z,12.30
2018-05-09T04:28:17.216Z,12.40
2018-05-09T04:31:21.238Z,12.50
2018-05-09T04:34:24.565Z,12.40
2018-05-09T04:37:28.641Z,12.60
2018-05-09T04:40:31.957Z,12.60
2018-05-09T04:43:35.263Z,12.70
2018-05-09T04:46:38.593Z,12.70
2018-05-09T04:49:41.889Z,12.80
2018-05-09T04:52:45.217Z,12.90
2018-05-09T04:55:48.562Z,12.90
2018-05-09T04:58:52.645Z,13.10
2018-05-09T05:01:55.967Z,13.10
2018-05-09T05:04:59.273Z,13.10
2018-05-09T05:08:03.365Z,13.30
2018-05-09T05:11:06.677Z,13.30
2018-05-09T05:14:10.852Z,13.40
2018-05-09T05:17:14.093Z,13.50
2018-05-09T05:20:17.412Z,13.60
2018-05-09T05:23:20.708Z,13.60
2018-05-09T05:26:24.021Z,13.70
2018-05-09T05:29:27.316Z,13.80
2018-05-09T05:32:30.634Z,13.90
2018-05-09T05:35:33.942Z,14.00
2018-05-09T05:38:37.261Z,14.10
2018-05-09T05:41:40.553Z,14.20
2018-05-09T05:44:43.876Z,14.50
2018-05-09T05:47:47.201Z,14.70
2018-05-09T05:50:50.504Z,14.80
2018-05-09T05:53:53.831Z,15.00
2018-05-09T05:56:57.129Z,15.10
2018-05-09T06:00:00.445Z,15.20
2018-05-09T06:03:04.533Z,15.50
2018-05-09T06:06:07.838Z,15.50
2018-05-09T06:09:11.157Z,15.70
2018-05-09T06:12:15.229Z,15.90
2018-05-09T06:15:18.549Z,15.90
2018-05-09T06:18:21.865Z,16.10
2018-05-09T06:21:25.933Z,16.30
2018-05-09T06:24:29.245Z,16.30
2018-05-09T06:27:32.560Z,16.40
2018-05-09T06:30:35.877Z,16.50
2018-05-09T06:33:39.201Z,16.60
2018-05-09T06:36:42.496Z,16.80
2018-05-09T06:39:45.819Z,16.90
2018-05-09T06:42:49.125Z,17.00
2018-05-09T06:45:52.449Z,17.10
2018-05-09T06:48:56.513Z,17.30
2018-05-09T06:51:59.832Z,17.30
2018-05-09T06:55:03.138Z,17.50
2018-05-09T06:58:06.462Z,17.60
2018-05-09T07:01:10.549Z,17.90
2018-05-09T07:04:13.845Z,17.90
2018-05-09T07:07:17.193Z,18.10
2018-05-09T07:10:20.565Z,18.20
2018-05-09T07:13:24.642Z,18.50
2018-05-09T07:16:27.944Z,18.40
2018-05-09T07:19:31.261Z,18.60
2018-05-09T07:22:35.344Z,18.80
2018-05-09T07:25:38.670Z,18.80
2018-05-09T07:28:42.741Z,19.20
2018-05-09T07:31:46.068Z,19.10
2018-05-09T07:34:49.385Z,19.30
2018-05-09T07:37:53.449Z,19.60
2018-05-09T07:40:56.769Z,19.60
2018-05-09T07:44:00.077Z,19.70
2018-05-09T07:47:03.394Z,19.90
2018-05-09T07:50:07.462Z,20.10
2018-05-09T07:53:10.773Z,20.10
2018-05-09T07:56:14.085Z,20.30
2018-05-09T07:59:18.162Z,20.50
2018-05-09T08:02:21.477Z,20.50
2018-05-09T08:05:24.797Z,20.70
2018-05-09T08:08:28.109Z,20.80
2018-05-09T08:11:31.435Z,21.00
2018-05-09T08:14:34.729Z,21.10
2018-05-09T08:17:38.053Z,21.30
2018-05-09T08:20:41.357Z,21.40
2018-05-09T08:23:44.722Z,21.60
2018-05-09T08:26:48.765Z,21.90
2018-05-09T08:29:52.069Z,21.90
2018-05-09T08:32:55.385Z,22.00
2018-05-09T08:35:58.701Z,22.10
2018-05-09T08:39:02.001Z,22.30
2018-05-09T08:42:05.317Z,22.40
2018-05-09T08:45:08.629Z,22.50
2018-05-09T08:48:11.956Z,22.60
2018-05-09T08:51:15.266Z,22.80
2018-05-09T08:54:19.357Z,23.00
2018-05-09T08:57:22.664Z,23.00
2018-05-09T09:00:25.981Z,23.10
2018-05-09T09:03:30.049Z,23.30
2018-05-09T09:06:33.487Z,23.30
2018-05-09T09:09:37.463Z,23.50
2018-05-09T09:12:40.778Z,23.50
2018-05-09T09:15:44.138Z,23.60
2018-05-09T09:18:47.457Z,23.80
2018-05-09T09:21:50.757Z,23.90
2018-05-09T09:24:54.069Z,24.00
2018-05-09T09:27:57.398Z,24.00
2018-05-09T09:31:01.130Z,24.10
2018-05-09T09:34:04.740Z,24.30
2018-05-09T09:37:08.057Z,24.30
2018-05-09T09:40:11.389Z,24.40
2018-05-09T09:43:15.457Z,24.50
2018-05-09T09:46:18.796Z,24.50
2018-05-09T09:49:22.861Z,24.50
2018-05-09T09:52:26.186Z,24.50
2018-05-09T09:55:29.490Z,24.50
2018-05-09T09:58:33.576Z,24.60
2018-05-09T10:01:36.972Z,24.60
2018-05-09T10:04:40.213Z,24.60
2018-05-09T10:07:44.293Z,24.70
2018-05-09T10:10:47.613Z,24.70
2018-05-09T10:13:51.687Z,24.80
2018-05-09T10:16:55.025Z,24.80
2018-05-09T10:19:59.097Z,24.90
2018-05-09T10:23:02.429Z,24.90
2018-05-09T10:26:05.745Z,24.90
2018-05-09T10:29:09.824Z,24.90
2018-05-09T10:32:13.144Z,24.90
2018-05-09T10:35:16.450Z,24.90
2018-05-09T10:38:20.545Z,25.00
2018-05-09T10:41:23.857Z,25.00
2018-05-09T10:44:27.937Z,25.10
2018-05-09T10:47:31.306Z,25.10
2018-05-09T10:50:35.339Z,25.10
2018-05-09T10:53:38.653Z,25.10
2018-05-09T10:56:41.965Z,25.10
2018-05-09T10:59:46.028Z,25.10
2018-05-09T11:02:49.379Z,25.10
2018-05-09T11:05:53.446Z,25.20
2018-05-09T11:08:56.767Z,25.20
2018-05-09T11:12:00.113Z,25.20
2018-05-09T11:15:03.426Z,25.40
2018-05-09T11:18:06.749Z,25.40
2018-05-09T11:21:10.057Z,25.40
2018-05-09T11:24:13.385Z,25.40
2018-05-09T11:27:17.449Z,25.50
2018-05-09T11:30:20.789Z,25.50
2018-05-09T11:33:24.856Z,25.60
2018-05-09T11:36:28.178Z,25.50
2018-05-09T11:39:31.497Z,25.50
2018-05-09T11:42:35.582Z,25.60
2018-05-09T11:45:38.917Z,25.50
2018-05-09T11:48:42.221Z,25.60
2018-05-09T11:51:45.545Z,25.70
2018-05-09T11:54:48.866Z,25.60
2018-05-09T11:57:52.185Z,25.60
2018-05-09T12:00:55.486Z,25.60
2018-05-09T12:03:59.598Z,25.60
2018-05-09T12:07:03.661Z,25.60
2018-05-09T12:10:06.981Z,25.60
2018-05-09T12:13:10.324Z,25.70
2018-05-09T12:16:14.394Z,25.60
2018-05-09T12:19:17.715Z,25.50
2018-05-09T12:22:21.021Z,25.50
2018-05-09T12:25:25.109Z,25.50
2018-05-09T12:28:28.437Z,25.40
2018-05-09T12:31:32.505Z,25.40
2018-05-09T12:34:35.859Z,25.40
2018-05-09T12:37:39.905Z,25.40
2018-05-09T12:40:44.033Z,25.50
2018-05-09T12:43:47.340Z,25.40
2018-05-09T12:46:50.666Z,25.50
2018-05-09T12:49:54.732Z,25.40
2018-05-09T12:52:58.078Z,25.40
2018-05-09T12:56:02.145Z,25.40
2018-05-09T12:59:05.457Z,25.40
2018-05-09T13:02:08.779Z,25.40
2018-05-09T13:05:12.857Z,25.50
2018-05-09T13:08:16.173Z,25.40
2018-05-09T13:11:19.477Z,25.40
2018-05-09T13:14:22.799Z,25.50
2018-05-09T13:17:26.105Z,25.60
2018-05-09T13:20:29.417Z,25.50
2018-05-09T13:23:32.719Z,25.40
2018-05-09T13:26:36.037Z,25.40
2018-05-09T13:29:39.349Z,25.50
2018-05-09T13:32:42.674Z,25.40
2018-05-09T13:35:46.754Z,25.30
2018-05-09T13:38:50.081Z,25.30
2018-05-09T13:41:54.165Z,25.40
2018-05-09T13:44:57.474Z,25.40
2018-05-09T13:48:00.789Z,25.40
2018-05-09T13:51:04.094Z,25.30
2018-05-09T13:54:07.417Z,25.30
2018-05-09T13:57:10.742Z,25.30
2018-05-09T14:00:14.061Z,25.30
2018-05-09T14:03:17.372Z,25.30
2018-05-09T14:06:21.457Z,25.30
2018-05-09T14:09:24.758Z,25.30
2018-05-09T14:12:28.105Z,25.30
2018-05-09T14:15:31.486Z,25.30
2018-05-09T14:18:34.737Z,25.30
2018-05-09T14:21:38.071Z,25.30
2018-05-09T14:24:42.231Z,25.40
2018-05-09T14:27:45.683Z,25.40
2018-05-09T14:30:49.770Z,25.50
2018-05-09T14:33:53.249Z,25.50
2018-05-09T14:36:56.574Z,25.50
2018-05-09T14:39:59.957Z,25.50
2018-05-09T14:43:03.327Z,25.50
2018-05-09T14:46:06.668Z,25.40
2018-05-09T14:49:10.028Z,25.40
2018-05-09T14:52:13.392Z,25.50
2018-05-09T14:55:16.779Z,25.40
2018-05-09T14:58:20.126Z,25.50
2018-05-09T15:01:23.469Z,25.50
2018-05-09T15:04:26.799Z,25.50
2018-05-09T15:07:30.097Z,25.50
2018-05-09T15:10:33.413Z,25.70
2018-05-09T15:13:37.181Z,25.80
2018-05-09T15:16:40.489Z,25.80
2018-05-09T15:19:43.879Z,26.00
2018-05-09T15:22:47.185Z,26.10
2018-05-09T15:25:50.507Z,26.10
2018-05-09T15:28:53.804Z,26.10
2018-05-09T15:31:57.125Z,26.30
2018-05-09T15:35:00.425Z,26.30
2018-05-09T15:38:03.752Z,26.50
2018-05-09T15:41:07.106Z,26.50
2018-05-09T15:44:10.437Z,26.50
2018-05-09T15:47:14.512Z,26.40
2018-05-09T15:50:17.854Z,26.40
2018-05-09T15:53:21.165Z,26.40
2018-05-09T15:56:24.464Z,26.40
2018-05-09T15:59:27.789Z,26.60
2018-05-09T16:02:31.137Z,26.40
2018-05-09T16:05:35.205Z,26.20
2018-05-09T16:08:38.529Z,26.20
2018-05-09T16:11:41.860Z,26.20
2018-05-09T16:14:45.184Z,25.60
2018-05-09T16:17:48.500Z,25.10
2018-05-09T16:20:51.813Z,24.50
2018-05-09T16:23:55.137Z,24.10
2018-05-09T16:26:59.209Z,23.50
2018-05-09T16:30:02.561Z,23.40
2018-05-09T16:33:05.874Z,23.20
2018-05-09T16:36:09.273Z,23.10
2018-05-09T16:39:12.522Z,23.00
2018-05-09T16:42:16.600Z,22.70
2018-05-09T16:45:19.922Z,22.70
2018-05-09T16:48:23.246Z,22.60
2018-05-09T16:51:26.565Z,22.50
2018-05-09T16:54:29.878Z,22.40
2018-05-09T16:57:33.244Z,22.30
2018-05-09T17:00:38.117Z,22.30
2018-05-09T17:03:41.443Z,22.20
2018-05-09T17:06:44.761Z,22.10
2018-05-09T17:09:48.849Z,21.90
2018-05-09T17:12:52.193Z,21.80
2018-05-09T17:15:55.494Z,21.80
2018-05-09T17:18:58.824Z,21.80
2018-05-09T17:22:25.310Z,21.70
2018-05-09T17:25:28.642Z,21.50
2018-05-09T17:28:31.970Z,21.50
2018-05-09T17:31:35.317Z,21.50
2018-05-09T17:34:38.629Z,21.30
2018-05-09T17:37:42.727Z,21.00
2018-05-09T17:40:46.052Z,21.10
2018-05-09T17:43:49.361Z,20.90
2018-05-09T17:46:52.689Z,20.80
2018-05-09T17:49:56.786Z,20.60
2018-05-09T17:53:00.114Z,20.60
2018-05-09T17:56:03.422Z,20.50
2018-05-09T17:59:06.741Z,20.30
2018-05-09T18:02:10.045Z,20.20
2018-05-09T18:05:13.360Z,20.10
2018-05-09T18:08:16.672Z,19.90
2018-05-09T18:11:20.001Z,19.80
2018-05-09T18:14:23.321Z,19.80
2018-05-09T18:17:26.632Z,19.60
2018-05-09T18:20:29.959Z,19.50
2018-05-09T18:23:33.285Z,19.40
2018-05-09T18:26:36.588Z,19.30
2018-05-09T18:29:39.911Z,19.20
2018-05-09T18:32:43.249Z,19.10
2018-05-09T18:35:46.633Z,19.00
2018-05-09T18:38:49.947Z,18.90
2018-05-09T18:41:54.041Z,18.70
2018-05-09T18:44:57.349Z,18.60
2018-05-09T18:48:00.669Z,18.50
2018-05-09T18:51:04.745Z,18.10
2018-05-09T18:54:08.148Z,18.10
2018-05-09T18:57:11.410Z,18.00
2018-05-09T19:00:14.721Z,17.80
2018-05-09T19:03:18.051Z,17.60
2018-05-09T19:06:21.429Z,17.50
2018-05-09T19:09:24.730Z,17.50
2018-05-09T19:12:28.045Z,17.40
2018-05-09T19:15:32.128Z,17.20
2018-05-09T19:18:35.433Z,17.10
2018-05-09T19:21:38.760Z,17.10
2018-05-09T19:24:42.841Z,17.00
2018-05-09T19:27:46.183Z,17.00
2018-05-09T19:30:49.489Z,16.90
2018-05-09T19:33:52.815Z,16.80
2018-05-09T19:36:56.152Z,16.80
2018-05-09T19:40:00.224Z,16.70
2018-05-09T19:43:03.545Z,16.70
2018-05-09T19:46:06.845Z,16.70
2018-05-09T19:49:10.164Z,16.60
2018-05-09T19:52:14.260Z,16.60
2018-05-09T19:55:17.587Z,16.60
2018-05-09T19:58:20.909Z,16.50
2018-05-09T20:01:24.973Z,16.40
2018-05-09T20:04:28.317Z,16.40
2018-05-09T20:07:31.608Z,16.30
2018-05-09T20:10:34.938Z,16.30
2018-05-09T20:13:38.237Z,16.30
2018-05-09T20:16:41.558Z,16.20
2018-05-09T20:19:44.866Z,16.20
2018-05-09T20:22:48.955Z,16.10
2018-05-09T20:25:52.261Z,16.10
2018-05-09T20:29:07.179Z,16.10
2018-05-09T20:32:29.946Z,16.10
2018-05-09T20:35:33.436Z,16.10
2018-05-09T20:38:36.741Z,16.00
2018-05-09T20:41:40.058Z,16.00
2018-05-09T20:44:43.381Z,15.90
2018-05-09T20:47:46.769Z,15.90
2018-05-09T20:50:50.193Z,15.80
2018-05-09T20:53:54.262Z,15.80
2018-05-09T20:56:57.578Z,15.80
2018-05-09T21:00:00.917Z,15.70
2018-05-09T21:03:04.226Z,15.70
2018-05-09T21:06:07.548Z,15.60
2018-05-09T21:09:10.889Z,15.60
2018-05-09T21:12:14.983Z,15.50
2018-05-09T21:15:18.354Z,15.50
2018-05-09T21:18:22.409Z,15.50
2018-05-09T21:21:26.477Z,15.40
2018-05-09T21:24:29.790Z,15.40
2018-05-09T21:27:33.099Z,15.40
2018-05-09T21:30:36.417Z,15.30
2018-05-09T21:33:40.489Z,15.20
2018-05-09T21:36:43.809Z,15.20
2018-05-09T21:39:47.109Z,15.20
2018-05-09T21:42:50.425Z,15.20
2018-05-09T21:45:53.751Z,15.20
2018-05-09T21:48:57.817Z,15.00
2018-05-09T21:52:01.141Z,15.00
2018-05-09T21:55:04.453Z,14.90
2018-05-09T21:58:07.770Z,14.90
2018-05-09T22:01:11.133Z,14.80
2018-05-09T22:04:14.445Z,14.70
2018-05-09T22:07:17.817Z,14.70
2018-05-09T22:10:21.881Z,14.50
2018-05-09T22:13:25.213Z,14.50
2018-05-09T22:16:37.920Z,14.50
2018-05-09T22:19:41.269Z,14.50
2018-05-09T22:22:44.626Z,14.40
2018-05-09T22:25:48.697Z,14.30
2018-05-09T22:28:52.078Z,14.30
2018-05-09T22:31:55.402Z,14.30
2018-05-09T22:34:58.749Z,14.30
2018-05-09T22:38:02.189Z,14.20
2018-05-09T22:41:05.545Z,14.20
2018-05-09T22:44:08.866Z,14.20
2018-05-09T22:47:12.184Z,14.10
2018-05-09T22:50:15.509Z,14.10
2018-05-09T22:53:18.813Z,14.00
2018-05-09T22:56:22.141Z,14.00
2018-05-09T22:59:25.458Z,14.00
2018-05-09T23:02:28.814Z,14.00
2018-05-09T23:05:32.881Z,13.90
2018-05-09T23:08:36.209Z,13.90
2018-05-09T23:11:39.510Z,13.90
2018-05-09T23:14:43.599Z,13.90
2018-05-09T23:17:47.051Z,13.90
2018-05-09T23:20:50.390Z,13.90
2018-05-09T23:23:53.821Z,13.90
2018-05-09T23:26:57.138Z,13.90
2018-05-09T23:30:00.454Z,13.90
2018-05-09T23:33:03.818Z,13.90
2018-05-09T23:36:07.929Z,13.90
2018-05-09T23:39:12.017Z,13.90
2018-05-09T23:42:15.466Z,13.90
2018-05-09T23:45:18.845Z,13.90
2018-05-09T23:48:22.920Z,13.90
2018-05-09T23:51:26.289Z,13.90
2018-05-09T23:54:29.643Z,13.90
2018-05-09T23:57:32.955Z,14.00
