createdAt,value
2023-04-20T00:00:07.328Z,26.8
2023-04-20T00:05:06.361Z,26.1
2023-04-20T00:10:06.787Z,24.2
2023-04-20T00:15:07.066Z,32.5
2023-04-20T00:20:06.266Z,25.8
2023-04-20T00:25:06.344Z,22.4
2023-04-20T00:30:06.518Z,27.2
2023-04-20T00:35:06.573Z,33
2023-04-20T00:40:06.675Z,29.7
2023-04-20T00:45:06.699Z,29.3
2023-04-20T00:50:06.978Z,34.3
2023-04-20T00:55:07.135Z,25.6
2023-04-20T01:00:06.715Z,17.6
2023-04-20T01:05:06.752Z,25.5
2023-04-20T01:10:07.117Z,17.1
2023-04-20T01:15:07.207Z,23.8
2023-04-20T01:20:06.544Z,23.7
2023-04-20T01:25:06.468Z,20.8
2023-04-20T01:30:06.618Z,29.2
2023-04-20T01:35:06.193Z,25.5
2023-04-20T01:40:06.235Z,18.3
2023-04-20T01:45:06.335Z,23.1
2023-04-20T01:50:06.334Z,28.2
2023-04-20T01:55:06.534Z,18.7
2023-04-20T02:00:06.839Z,23.3
2023-04-20T02:05:06.926Z,20.6
2023-04-20T02:10:07.233Z,16.3
2023-04-20T02:15:06.385Z,18.3
2023-04-20T02:20:06.581Z,24.5
2023-04-20T02:25:06.523Z,18.6
2023-04-20T02:30:06.622Z,20.3
2023-04-20T02:35:06.785Z,23.4
2023-04-20T02:40:06.879Z,22.3
2023-04-20T02:45:07.059Z,17.5
2023-04-20T02:50:06.521Z,21.4
2023-04-20T02:55:06.745Z,18.6
2023-04-20T03:00:06.949Z,20.4
2023-04-20T03:05:06.469Z,25.2
2023-04-20T03:10:06.936Z,20.3
2023-04-20T03:15:07.099Z,24.4
2023-04-20T03:20:06.293Z,18.6
2023-04-20T03:25:06.367Z,35.1
2023-04-20T03:30:06.480Z,19.7
2023-04-20T03:35:06.848Z,27.6
2023-04-20T03:40:07.049Z,21.3
2023-04-20T03:45:07.149Z,19.9
2023-04-20T03:50:06.551Z,24.3
2023-04-20T03:55:06.820Z,33.8
2023-04-20T04:00:07.035Z,28
2023-04-20T04:05:06.483Z,22.1
2023-04-20T04:10:06.786Z,24.7
2023-04-20T04:15:06.934Z,23.5
2023-04-20T04:20:06.959Z,32.3
2023-04-20T04:25:06.222Z,36.8
2023-04-20T04:30:06.273Z,36.2
2023-04-20T04:35:06.358Z,39.6
2023-04-20T04:40:06.479Z,44.4
2023-04-20T04:45:06.660Z,52.6
2023-04-20T04:50:07.104Z,39.1
2023-04-20T04:55:07.171Z,30.2
2023-04-20T05:00:06.409Z,24.3
2023-04-20T05:05:06.583Z,26.7
2023-04-20T05:10:06.904Z,20
2023-04-20T05:15:06.945Z,32.6
2023-04-20T05:20:07.099Z,22.9
2023-04-20T05:25:07.344Z,18.7
2023-04-20T05:30:06.466Z,16.3
2023-04-20T05:35:06.583Z,18.1
2023-04-20T05:40:06.719Z,16.2
2023-04-20T05:45:06.823Z,16.1
2023-04-20T05:50:07.029Z,19
2023-04-20T05:55:07.122Z,24.3
2023-04-20T06:00:06.423Z,44.2
2023-04-20T06:05:07.070Z,34.3
2023-04-20T06:10:06.378Z,33.7
2023-04-20T06:15:06.585Z,26
2023-04-20T06:20:06.802Z,30.3
2023-04-20T06:25:06.979Z,31.3
2023-04-20T06:30:07.073Z,27.8
2023-04-20T06:35:07.078Z,22.8
2023-04-20T06:40:07.271Z,26.7
2023-04-20T06:45:06.441Z,33.3
2023-04-20T06:50:06.684Z,23.5
2023-04-20T06:55:06.852Z,24.7
2023-04-20T07:00:07.358Z,29.9
2023-04-20T07:05:06.741Z,28.5
2023-04-20T07:10:07.136Z,30.4
2023-04-20T07:15:06.369Z,26.9
2023-04-20T07:20:06.498Z,27.2
2023-04-20T07:25:06.839Z,15.5
2023-04-20T07:30:06.986Z,11.7
2023-04-20T07:35:06.972Z,22.9
2023-04-20T07:40:07.139Z,14.9
2023-04-20T07:45:06.221Z,11.5
2023-04-20T07:50:06.441Z,22.9
2023-04-20T07:55:06.478Z,13.5
2023-04-20T08:00:06.848Z,11.9
2023-04-20T08:05:06.948Z,18.6
2023-04-20T08:10:06.845Z,9.6
2023-04-20T08:15:06.818Z,11
2023-04-20T08:25:07.172Z,12.2
2023-04-20T08:30:06.552Z,10.5
2023-04-20T08:35:06.495Z,11.9
2023-04-20T08:40:06.763Z,8.2
2023-04-20T08:45:06.552Z,11.4
2023-04-20T08:50:06.671Z,13.4
2023-04-20T08:55:06.933Z,14.2
2023-04-20T09:00:07.265Z,10.1
2023-04-20T09:05:06.946Z,11.7
2023-04-20T09:10:06.381Z,10.8
2023-04-20T09:15:06.900Z,11.8
2023-04-20T09:20:07.076Z,4.8
2023-04-20T09:25:06.317Z,8.5
2023-04-20T09:30:06.492Z,8.8
2023-04-20T09:35:06.567Z,12.1
2023-04-20T09:40:06.846Z,8.2
2023-04-20T09:45:07.125Z,8.1
2023-04-20T09:50:06.431Z,12.1
2023-04-20T09:55:06.999Z,7.7
2023-04-20T10:00:07.286Z,9.1
2023-04-20T10:05:06.577Z,7.4
2023-04-20T10:10:06.865Z,8.2
2023-04-20T10:15:07.147Z,4.7
2023-04-20T10:20:07.009Z,5.9
2023-04-20T10:25:07.243Z,8.6
2023-04-20T10:30:06.362Z,6.1
2023-04-20T10:35:06.416Z,7.3
2023-04-20T10:40:06.457Z,7.5
2023-04-20T10:45:06.605Z,6.4
2023-04-20T10:50:06.826Z,8.6
2023-04-20T10:55:07.080Z,4.4
2023-04-20T11:00:07.313Z,9.6
2023-04-20T11:05:06.217Z,5
2023-04-20T11:10:06.578Z,9.8
2023-04-20T11:15:06.629Z,5.1
2023-04-20T11:20:06.759Z,8.6
2023-04-20T11:25:07.055Z,6.3
2023-04-20T11:30:06.370Z,5.2
2023-04-20T11:35:06.486Z,7.8
2023-04-20T11:40:06.324Z,6.2
2023-04-20T11:45:06.970Z,13
2023-04-20T11:50:06.624Z,6.6
2023-04-20T11:55:06.656Z,7.4
2023-04-20T12:00:06.890Z,10.3
2023-04-20T12:05:06.877Z,10.1
2023-04-20T12:10:06.356Z,6.6
2023-04-20T12:15:06.620Z,7
2023-04-20T12:20:06.721Z,17
2023-04-20T12:25:06.857Z,6.3
2023-04-20T12:30:07.095Z,9.4
2023-04-20T12:35:06.340Z,13.9
2023-04-20T12:40:06.317Z,7
2023-04-20T12:45:06.365Z,8.1
2023-04-20T12:50:06.515Z,7.3
2023-04-20T12:55:06.553Z,10.8
2023-04-20T13:00:06.878Z,6.3
2023-04-20T13:05:06.958Z,8.1
2023-04-20T13:10:07.145Z,10.9
2023-04-20T13:15:06.395Z,6
2023-04-20T13:20:07.098Z,7.3
2023-04-20T13:25:07.115Z,7.9
2023-04-20T13:30:06.339Z,8.9
2023-04-20T13:35:06.458Z,7
2023-04-20T13:40:06.834Z,6
2023-04-20T13:45:07.133Z,12.7
2023-04-20T13:50:06.729Z,7
2023-04-20T13:55:06.736Z,11.7
2023-04-20T14:00:06.999Z,8.6
2023-04-20T14:05:07.097Z,10
2023-04-20T14:10:06.475Z,8.9
2023-04-20T14:15:06.642Z,10.8
2023-04-20T14:20:06.979Z,7.8
2023-04-20T14:25:06.315Z,8.2
2023-04-20T14:30:06.430Z,6.3
2023-04-20T14:35:06.531Z,8.4
2023-04-20T14:40:06.667Z,10.5
2023-04-20T14:45:06.813Z,5.4
2023-04-20T14:50:06.866Z,10
2023-04-20T14:55:06.983Z,8.5
2023-04-20T15:00:07.215Z,11.3
2023-04-20T15:05:06.984Z,11.7
2023-04-20T15:10:07.066Z,17.4
2023-04-20T15:15:06.815Z,13.9
2023-04-20T15:20:07.083Z,12.7
2023-04-20T15:25:06.336Z,13.6
2023-04-20T15:30:06.537Z,9.6
2023-04-20T15:35:06.443Z,6.4
2023-04-20T15:40:06.609Z,12.2
2023-04-20T15:45:06.811Z,10.4
2023-04-20T15:50:07.059Z,21.1
2023-04-20T15:55:06.574Z,22.1
2023-04-20T16:00:06.838Z,17
2023-04-20T16:05:06.653Z,11.7
2023-04-20T16:10:07.040Z,9.3
2023-04-20T16:15:07.117Z,16.4
2023-04-20T16:20:07.205Z,11.6
2023-04-20T16:25:06.280Z,10.8
2023-04-20T16:30:06.433Z,14.5
2023-04-20T16:35:06.584Z,11.6
2023-04-20T16:40:06.905Z,9.5
2023-04-20T16:45:06.929Z,11.3
2023-04-20T16:50:07.032Z,9.5
2023-04-20T16:55:07.214Z,11.5
2023-04-20T17:00:06.377Z,13.1
2023-04-20T17:05:06.646Z,17.5
2023-04-20T17:10:06.262Z,14.3
2023-04-20T17:15:06.463Z,26.5
2023-04-20T17:20:06.511Z,19.6
2023-04-20T17:25:06.476Z,11.8
2023-04-20T17:30:06.604Z,20.4
2023-04-20T17:35:06.757Z,19.2
2023-04-20T17:40:06.332Z,12
2023-04-20T17:45:06.909Z,18
2023-04-20T17:50:06.999Z,22.8
2023-04-20T17:55:06.306Z,18.1
2023-04-20T18:00:06.491Z,28.1
2023-04-20T18:05:06.452Z,27.6
2023-04-20T18:10:06.901Z,25
2023-04-20T18:15:07.092Z,47.4
2023-04-20T18:20:06.391Z,20.9
2023-04-20T18:25:06.984Z,38.7
2023-04-20T18:30:06.318Z,11.8
2023-04-20T18:35:06.558Z,15.1
2023-04-20T18:40:06.679Z,19.3
2023-04-20T18:45:06.771Z,21.9
2023-04-20T18:50:07.040Z,16.3
2023-04-20T18:55:06.985Z,23.9
2023-04-20T19:00:07.171Z,26.2
2023-04-20T19:05:06.383Z,24.8
2023-04-20T19:10:06.620Z,27
2023-04-20T19:15:06.907Z,22.4
2023-04-20T19:20:07.037Z,27.7
2023-04-20T19:25:07.207Z,24.1
2023-04-20T19:30:06.411Z,19.7
2023-04-20T19:35:06.745Z,21.2
2023-04-20T19:40:07.158Z,30.3
2023-04-20T19:45:06.692Z,47.7
2023-04-20T19:50:06.868Z,43.2
2023-04-20T19:55:07.207Z,41.7
2023-04-20T20:00:06.421Z,45.4
2023-04-20T20:05:06.632Z,46.3
2023-04-20T20:10:06.716Z,61.1
2023-04-20T20:15:07.028Z,36.5
2023-04-20T20:20:06.218Z,32.5
2023-04-20T20:25:06.275Z,43.8
2023-04-20T20:30:06.882Z,42.3
2023-04-20T20:35:07.035Z,39.1
2023-04-20T20:40:07.108Z,46.8
2023-04-20T20:45:06.473Z,47.4
2023-04-20T20:50:06.557Z,44.8
2023-04-20T20:55:06.787Z,51.9
2023-04-20T21:00:07.140Z,44.5
2023-04-20T21:05:06.464Z,51.5
2023-04-20T21:10:06.252Z,40.4
2023-04-20T21:15:06.399Z,50.5
2023-04-20T21:20:06.553Z,38.4
2023-04-20T21:25:06.798Z,33.3
2023-04-20T21:30:06.878Z,37.7
2023-04-20T21:35:06.313Z,32.8
2023-04-20T21:40:06.397Z,30.5
2023-04-20T21:45:06.400Z,29
2023-04-20T21:50:06.877Z,49.3
2023-04-20T21:55:06.737Z,30.3
2023-04-20T22:00:06.852Z,32.9
2023-04-20T22:05:06.430Z,26.2
2023-04-20T22:10:06.855Z,28.7
2023-04-20T22:15:06.923Z,32.4
2023-04-20T22:20:07.131Z,33.9
2023-04-20T22:25:06.334Z,26.5
2023-04-20T22:30:06.503Z,22.3
2023-04-20T22:35:06.592Z,27.9
2023-04-20T22:40:06.726Z,39
2023-04-20T22:45:06.935Z,28.7
2023-04-20T22:50:07.017Z,40
2023-04-20T22:55:07.236Z,39.1
2023-04-20T23:00:06.601Z,40
2023-04-20T23:05:08.641Z,28.2
2023-04-20T23:10:06.410Z,25.6
2023-04-20T23:15:06.525Z,25.2
2023-04-20T23:20:06.569Z,29
2023-04-20T23:25:06.808Z,26.9
2023-04-20T23:30:06.953Z,25.8
2023-04-20T23:35:06.994Z,33.4
2023-04-20T23:40:06.360Z,28.1
2023-04-20T23:45:06.414Z,19.6
2023-04-20T23:50:06.708Z,29.9
2023-04-20T23:55:06.972Z,34.7
