createdAt,value
2019-01-11T00:01:56.024Z,75.40
2019-01-11T00:04:26.369Z,76.00
2019-01-11T00:06:56.792Z,76.20
2019-01-11T00:09:27.409Z,76.40
2019-01-11T00:11:57.758Z,76.80
2019-01-11T00:14:28.420Z,77.00
2019-01-11T00:16:58.816Z,77.10
2019-01-11T00:19:29.700Z,77.10
2019-01-11T00:22:00.023Z,77.30
2019-01-11T00:24:30.385Z,76.90
2019-01-11T00:27:00.993Z,77.80
2019-01-11T00:29:31.342Z,78.10
2019-01-11T00:32:02.003Z,78.40
2019-01-11T00:34:32.618Z,79.10
2019-01-11T00:37:02.935Z,79.30
2019-01-11T00:39:33.564Z,80.00
2019-01-11T00:42:04.244Z,80.20
2019-01-11T00:44:34.844Z,80.20
2019-01-11T00:47:05.432Z,79.90
2019-01-11T00:49:36.112Z,79.20
2019-01-11T00:52:06.822Z,79.90
2019-01-11T00:54:37.431Z,80.50
2019-01-11T00:57:07.800Z,80.70
2019-01-11T00:59:38.390Z,81.10
2019-01-11T01:02:08.754Z,81.50
2019-01-11T01:04:39.105Z,81.40
2019-01-11T01:07:09.435Z,82.10
2019-01-11T01:09:39.860Z,82.40
2019-01-11T01:12:10.815Z,82.40
2019-01-11T01:14:41.253Z,82.40
2019-01-11T01:17:12.170Z,81.00
2019-01-11T01:19:42.807Z,81.20
2019-01-11T01:22:13.659Z,82.30
2019-01-11T01:24:44.319Z,82.30
2019-01-11T01:27:14.930Z,82.30
2019-01-11T01:29:45.587Z,83.30
2019-01-11T01:32:16.195Z,84.00
2019-01-11T01:34:46.857Z,84.20
2019-01-11T01:37:17.623Z,84.00
2019-01-11T01:39:48.278Z,84.30
2019-01-11T01:42:18.601Z,84.10
2019-01-11T01:44:48.914Z,84.10
2019-01-11T01:47:19.252Z,85.00
2019-01-11T01:49:49.895Z,85.20
2019-01-11T01:52:20.260Z,85.20
2019-01-11T01:54:51.078Z,84.90
2019-01-11T01:57:21.580Z,84.90
2019-01-11T01:59:52.008Z,84.40
2019-01-11T02:02:22.691Z,84.00
2019-01-11T02:04:53.375Z,82.40
2019-01-11T02:07:23.754Z,82.40
2019-01-11T02:09:54.650Z,82.30
2019-01-11T02:12:25.223Z,83.40
2019-01-11T02:14:55.577Z,83.50
2019-01-11T02:17:25.914Z,82.50
2019-01-11T02:19:56.522Z,83.20
2019-01-11T02:22:26.901Z,83.80
2019-01-11T02:24:57.315Z,83.90
2019-01-11T02:27:27.992Z,84.30
2019-01-11T02:29:58.727Z,84.70
2019-01-11T02:32:29.842Z,85.20
2019-01-11T02:35:00.446Z,85.40
2019-01-11T02:37:31.072Z,85.10
2019-01-11T02:40:01.744Z,85.80
2019-01-11T02:42:32.348Z,85.90
2019-01-11T02:45:02.709Z,85.80
2019-01-11T02:47:33.391Z,86.30
2019-01-11T02:50:04.980Z,86.00
2019-01-11T02:52:35.356Z,85.10
2019-01-11T02:55:07.497Z,86.30
2019-01-11T02:57:37.884Z,85.90
2019-01-11T03:00:18.394Z,87.20
2019-01-11T03:02:48.868Z,86.90
2019-01-11T03:05:19.716Z,87.20
2019-01-11T03:07:50.091Z,87.40
2019-01-11T03:10:21.882Z,87.80
2019-01-11T03:12:52.484Z,87.90
2019-01-11T03:15:22.870Z,89.20
2019-01-11T03:17:54.138Z,88.60
2019-01-11T03:20:24.526Z,88.90
2019-01-11T03:22:54.883Z,88.60
2019-01-11T03:25:25.523Z,88.90
2019-01-11T03:27:55.869Z,89.30
2019-01-11T03:30:26.297Z,89.70
2019-01-11T03:32:57.499Z,88.40
2019-01-11T03:35:28.123Z,89.40
2019-01-11T03:37:58.506Z,90.00
2019-01-11T03:40:29.168Z,90.50
2019-01-11T03:42:59.807Z,90.50
2019-01-11T03:45:30.206Z,90.50
2019-01-11T03:48:00.504Z,90.50
2019-01-11T03:50:31.394Z,90.50
2019-01-11T03:53:02.108Z,90.80
2019-01-11T03:55:32.467Z,90.60
2019-01-11T03:58:02.830Z,91.00
2019-01-11T04:00:33.486Z,91.20
2019-01-11T04:03:03.815Z,91.10
2019-01-11T04:05:34.472Z,90.90
2019-01-11T04:08:05.124Z,90.70
2019-01-11T04:10:35.455Z,91.10
2019-01-11T04:13:06.376Z,90.50
2019-01-11T04:15:36.751Z,90.60
2019-01-11T04:18:11.362Z,90.50
2019-01-11T04:20:42.305Z,90.50
2019-01-11T04:23:12.659Z,90.60
2019-01-11T04:25:43.009Z,90.60
2019-01-11T04:28:13.619Z,90.60
2019-01-11T04:30:43.985Z,90.60
2019-01-11T04:33:14.364Z,90.50
2019-01-11T04:35:44.988Z,90.60
2019-01-11T04:38:15.342Z,90.60
2019-01-11T04:40:45.952Z,90.80
2019-01-11T04:43:16.583Z,90.80
2019-01-11T04:45:47.208Z,90.60
2019-01-11T04:48:17.581Z,91.20
2019-01-11T04:50:48.166Z,91.20
2019-01-11T04:53:18.607Z,91.60
2019-01-11T04:55:48.926Z,91.40
2019-01-11T04:58:19.255Z,91.60
2019-01-11T05:00:49.618Z,91.40
2019-01-11T05:03:20.275Z,91.20
2019-01-11T05:05:50.638Z,91.20
2019-01-11T05:08:21.251Z,91.40
2019-01-11T05:10:51.717Z,91.60
2019-01-11T05:13:23.712Z,91.30
2019-01-11T05:15:54.339Z,91.90
2019-01-11T05:18:25.259Z,92.30
2019-01-11T05:20:56.208Z,92.60
2019-01-11T05:23:26.600Z,93.00
2019-01-11T05:25:57.360Z,92.90
2019-01-11T05:28:28.238Z,93.10
2019-01-11T05:30:59.078Z,93.10
2019-01-11T05:33:29.668Z,92.70
2019-01-11T05:35:59.996Z,92.60
2019-01-11T05:38:30.391Z,92.90
2019-01-11T05:41:00.735Z,93.20
2019-01-11T05:43:31.118Z,93.10
2019-01-11T05:46:02.039Z,93.20
2019-01-11T05:48:32.421Z,93.30
2019-01-11T05:51:03.347Z,94.00
2019-01-11T05:53:33.959Z,93.90
2019-01-11T05:56:05.704Z,93.80
2019-01-11T05:58:38.006Z,94.10
2019-01-11T06:01:08.332Z,94.20
2019-01-11T06:03:39.035Z,94.20
2019-01-11T06:06:09.419Z,94.10
2019-01-11T06:08:40.150Z,94.10
2019-01-11T06:11:10.767Z,94.10
2019-01-11T06:13:41.382Z,94.60
2019-01-11T06:16:12.240Z,94.50
2019-01-11T06:18:42.946Z,94.60
2019-01-11T06:21:13.302Z,94.50
2019-01-11T06:23:43.651Z,94.50
2019-01-11T06:26:14.308Z,94.80
2019-01-11T06:28:44.893Z,95.00
2019-01-11T06:31:15.247Z,95.20
2019-01-11T06:33:45.617Z,95.60
2019-01-11T06:36:16.538Z,95.70
2019-01-11T06:38:46.925Z,95.50
2019-01-11T06:41:17.249Z,95.50
2019-01-11T06:43:49.272Z,95.70
2019-01-11T06:46:21.496Z,95.80
2019-01-11T06:48:51.968Z,96.10
2019-01-11T06:51:22.612Z,96.20
2019-01-11T06:53:52.932Z,96.30
2019-01-11T06:56:23.331Z,96.40
2019-01-11T06:58:53.933Z,96.00
2019-01-11T07:01:24.529Z,95.80
2019-01-11T07:03:55.190Z,95.60
2019-01-11T07:06:25.528Z,95.60
2019-01-11T07:08:55.895Z,95.80
2019-01-11T07:11:26.223Z,95.70
2019-01-11T07:13:56.573Z,95.90
2019-01-11T07:16:27.000Z,95.90
2019-01-11T07:18:57.675Z,95.90
2019-01-11T07:21:28.300Z,95.80
2019-01-11T07:23:58.921Z,96.10
2019-01-11T07:26:29.293Z,96.00
2019-01-11T07:28:59.658Z,96.10
2019-01-11T07:31:30.318Z,96.20
2019-01-11T07:34:00.674Z,96.00
2019-01-11T07:36:32.927Z,96.10
2019-01-11T07:39:07.118Z,95.80
2019-01-11T07:41:37.444Z,95.70
2019-01-11T07:44:08.074Z,95.90
2019-01-11T07:46:39.623Z,96.00
2019-01-11T07:49:09.974Z,96.00
2019-01-11T07:51:40.375Z,96.00
2019-01-11T07:54:10.731Z,96.10
2019-01-11T07:56:41.078Z,96.10
2019-01-11T07:59:11.720Z,96.00
2019-01-11T08:01:42.059Z,95.90
2019-01-11T08:04:12.705Z,95.60
2019-01-11T08:06:43.073Z,95.70
2019-01-11T08:09:13.670Z,95.60
2019-01-11T08:11:44.325Z,95.50
2019-01-11T08:14:14.927Z,95.50
2019-01-11T08:16:45.280Z,95.40
2019-01-11T08:19:15.680Z,95.50
2019-01-11T08:21:46.290Z,96.00
2019-01-11T08:24:17.376Z,96.10
2019-01-11T08:26:47.997Z,96.10
2019-01-11T08:29:18.406Z,96.00
2019-01-11T08:31:48.755Z,96.20
2019-01-11T08:34:19.425Z,96.00
2019-01-11T08:36:50.627Z,95.90
2019-01-11T08:39:21.025Z,95.70
2019-01-11T08:41:51.925Z,96.10
2019-01-11T08:44:22.553Z,96.10
2019-01-11T08:46:52.910Z,95.90
2019-01-11T08:49:23.534Z,95.60
2019-01-11T08:51:53.903Z,95.50
2019-01-11T08:54:24.251Z,95.60
2019-01-11T08:56:54.601Z,96.10
2019-01-11T08:59:24.966Z,95.90
2019-01-11T09:01:55.324Z,95.50
2019-01-11T09:04:25.975Z,95.30
2019-01-11T09:06:56.363Z,95.30
2019-01-11T09:09:26.730Z,95.80
2019-01-11T09:11:57.086Z,95.70
2019-01-11T09:14:29.361Z,95.70
2019-01-11T09:16:59.708Z,95.30
2019-01-11T09:19:30.382Z,95.30
2019-01-11T09:22:00.753Z,95.70
2019-01-11T09:24:31.789Z,95.90
2019-01-11T09:27:02.751Z,96.00
2019-01-11T09:29:33.123Z,95.90
2019-01-11T09:32:03.465Z,95.80
2019-01-11T09:34:34.131Z,95.90
2019-01-11T09:37:05.048Z,96.00
2019-01-11T09:39:35.666Z,95.60
2019-01-11T09:42:06.876Z,96.00
2019-01-11T09:44:37.258Z,96.30
2019-01-11T09:47:07.580Z,96.20
2019-01-11T09:49:38.291Z,96.20
2019-01-11T09:52:09.010Z,96.60
2019-01-11T09:54:40.048Z,96.50
2019-01-11T09:57:10.417Z,96.70
2019-01-11T09:59:40.771Z,96.40
2019-01-11T10:02:28.193Z,96.40
2019-01-11T10:04:58.783Z,96.60
2019-01-11T10:07:29.643Z,97.00
2019-01-11T10:10:00.267Z,96.90
2019-01-11T10:12:31.215Z,97.10
2019-01-11T10:15:01.643Z,97.20
2019-01-11T10:17:32.282Z,97.40
2019-01-11T10:20:02.908Z,97.50
2019-01-11T10:22:33.324Z,97.60
2019-01-11T10:25:05.652Z,97.70
2019-01-11T10:27:36.247Z,97.70
2019-01-11T10:30:17.212Z,97.40
2019-01-11T10:32:47.852Z,97.20
2019-01-11T10:35:18.214Z,97.10
2019-01-11T10:37:48.861Z,97.20
2019-01-11T10:40:19.489Z,97.30
2019-01-11T10:42:50.406Z,97.80
2019-01-11T10:45:22.317Z,97.50
2019-01-11T10:47:52.840Z,97.70
2019-01-11T10:50:23.191Z,97.90
2019-01-11T10:52:53.795Z,98.30
2019-01-11T10:55:24.540Z,98.30
2019-01-11T10:57:55.266Z,98.60
2019-01-11T11:00:25.927Z,98.60
2019-01-11T11:02:56.306Z,98.00
2019-01-11T11:05:26.640Z,97.90
2019-01-11T11:07:57.586Z,98.00
2019-01-11T11:10:28.203Z,98.10
2019-01-11T11:12:58.554Z,97.80
2019-01-11T11:15:28.901Z,97.70
2019-01-11T11:17:59.555Z,97.70
2019-01-11T11:20:29.932Z,98.10
2019-01-11T11:23:00.657Z,97.80
2019-01-11T11:25:31.273Z,97.80
2019-01-11T11:28:01.620Z,97.80
2019-01-11T11:30:31.991Z,97.70
2019-01-11T11:33:03.050Z,98.00
2019-01-11T11:35:33.781Z,98.10
2019-01-11T11:38:04.413Z,98.30
2019-01-11T11:40:35.257Z,98.70
2019-01-11T11:43:05.843Z,98.70
2019-01-11T11:45:36.343Z,98.70
2019-01-11T11:48:06.843Z,98.90
2019-01-11T11:50:37.465Z,98.80
2019-01-11T11:53:07.868Z,98.60
2019-01-11T11:55:38.490Z,98.40
2019-01-11T11:58:08.863Z,98.20
2019-01-11T12:00:39.221Z,98.60
2019-01-11T12:03:09.589Z,98.30
2019-01-11T12:05:40.180Z,98.00
2019-01-11T12:08:10.677Z,97.70
2019-01-11T12:10:41.089Z,97.60
2019-01-11T12:13:11.483Z,97.70
2019-01-11T12:15:41.800Z,98.10
2019-01-11T12:18:12.760Z,98.20
2019-01-11T12:20:43.162Z,98.20
2019-01-11T12:23:14.002Z,98.30
2019-01-11T12:25:44.666Z,98.30
2019-01-11T12:28:15.353Z,98.40
2019-01-11T12:30:45.996Z,98.00
2019-01-11T12:33:16.574Z,98.20
2019-01-11T12:35:46.953Z,98.50
2019-01-11T12:38:17.921Z,98.20
2019-01-11T12:40:48.877Z,98.10
2019-01-11T12:43:19.493Z,98.10
2019-01-11T12:45:50.099Z,97.80
2019-01-11T12:48:20.466Z,97.70
2019-01-11T12:50:50.809Z,97.90
2019-01-11T12:53:21.454Z,98.10
2019-01-11T12:55:52.036Z,98.00
2019-01-11T12:58:22.642Z,98.10
2019-01-11T13:00:53.254Z,98.30
2019-01-11T13:03:23.662Z,98.20
2019-01-11T13:05:54.259Z,98.10
2019-01-11T13:08:24.580Z,97.90
2019-01-11T13:10:54.941Z,98.10
2019-01-11T13:13:25.295Z,98.20
2019-01-11T13:15:55.677Z,98.30
2019-01-11T13:18:26.005Z,98.10
2019-01-11T13:20:56.396Z,98.30
2019-01-11T13:23:27.078Z,98.30
2019-01-11T13:25:57.397Z,98.70
2019-01-11T13:28:27.745Z,98.30
2019-01-11T13:30:58.121Z,98.40
2019-01-11T13:33:29.065Z,98.50
2019-01-11T13:35:59.409Z,98.60
2019-01-11T13:38:30.063Z,98.50
2019-01-11T13:41:00.699Z,98.50
2019-01-11T13:43:31.334Z,98.70
2019-01-11T13:46:01.988Z,99.20
2019-01-11T13:48:32.694Z,99.30
2019-01-11T13:51:03.318Z,99.30
2019-01-11T13:53:33.972Z,99.00
2019-01-11T13:56:04.574Z,98.90
2019-01-11T13:58:35.459Z,98.90
2019-01-11T14:01:05.828Z,98.80
2019-01-11T14:03:36.164Z,99.00
2019-01-11T14:06:06.622Z,99.40
2019-01-11T14:08:37.217Z,99.10
2019-01-11T14:11:07.567Z,99.20
2019-01-11T14:13:37.942Z,99.00
2019-01-11T14:16:08.527Z,99.20
2019-01-11T14:18:38.968Z,99.10
2019-01-11T14:21:09.566Z,99.30
2019-01-11T14:23:39.912Z,99.50
2019-01-11T14:26:10.506Z,99.50
2019-01-11T14:28:41.105Z,99.90
2019-01-11T14:31:11.516Z,99.90
2019-01-11T14:33:42.126Z,99.90
2019-01-11T14:36:12.762Z,99.90
2019-01-11T14:38:43.081Z,99.90
2019-01-11T14:41:13.968Z,99.90
2019-01-11T14:43:44.342Z,99.90
2019-01-11T14:46:15.187Z,99.90
2019-01-11T14:48:45.790Z,99.90
2019-01-11T14:51:16.107Z,99.90
2019-01-11T14:53:46.449Z,99.90
2019-01-11T14:56:17.052Z,99.90
2019-01-11T14:58:47.980Z,99.90
2019-01-11T15:01:18.616Z,99.90
2019-01-11T15:03:48.985Z,99.90
2019-01-11T15:06:19.336Z,99.90
2019-01-11T15:08:50.183Z,99.90
2019-01-11T15:11:20.861Z,99.90
2019-01-11T15:13:51.473Z,99.90
2019-01-11T15:16:22.140Z,99.90
2019-01-11T15:18:52.729Z,99.90
2019-01-11T15:21:23.402Z,99.90
2019-01-11T15:23:54.015Z,99.90
2019-01-11T15:26:24.395Z,99.90
2019-01-11T15:28:54.776Z,99.90
2019-01-11T15:31:25.098Z,99.90
2019-01-11T15:33:55.452Z,99.90
2019-01-11T15:36:25.933Z,99.90
2019-01-11T15:38:56.247Z,99.90
2019-01-11T15:41:26.591Z,99.90
2019-01-11T15:43:56.971Z,99.90
2019-01-11T15:46:27.609Z,99.90
2019-01-11T15:48:58.263Z,99.90
2019-01-11T15:51:28.697Z,99.90
2019-01-11T15:53:59.047Z,99.90
2019-01-11T15:56:29.414Z,99.90
2019-01-11T15:59:00.628Z,99.90
2019-01-11T16:01:31.346Z,99.90
2019-01-11T16:04:05.788Z,99.90
2019-01-11T16:06:36.137Z,99.90
2019-01-11T16:09:17.762Z,99.90
2019-01-11T16:12:10.769Z,99.90
2019-01-11T16:14:52.093Z,99.90
2019-01-11T16:17:27.255Z,99.90
2019-01-11T16:19:57.646Z,99.90
2019-01-11T16:22:28.343Z,99.90
2019-01-11T16:24:58.751Z,99.90
2019-01-11T16:27:29.576Z,99.90
2019-01-11T16:29:59.941Z,99.90
2019-01-11T16:32:30.829Z,99.90
2019-01-11T16:35:01.303Z,99.90
2019-01-11T16:37:31.651Z,99.90
2019-01-11T16:40:02.354Z,99.90
2019-01-11T16:42:38.565Z,99.90
2019-01-11T16:45:14.527Z,99.90
2019-01-11T16:47:45.164Z,99.90
2019-01-11T16:50:18.992Z,99.90
2019-01-11T16:52:49.586Z,99.90
2019-01-11T16:55:19.913Z,99.90
2019-01-11T16:57:50.552Z,99.90
2019-01-11T17:00:20.972Z,99.90
2019-01-11T17:02:51.592Z,99.90
2019-01-11T17:05:22.312Z,99.90
2019-01-11T17:07:52.942Z,99.90
2019-01-11T17:10:23.260Z,99.90
2019-01-11T17:12:53.908Z,99.90
2019-01-11T17:15:24.532Z,99.90
2019-01-11T17:17:54.861Z,99.90
2019-01-11T17:20:25.253Z,99.90
2019-01-11T17:22:55.622Z,99.90
2019-01-11T17:25:26.244Z,99.90
2019-01-11T17:27:56.599Z,99.90
2019-01-11T17:30:27.359Z,99.90
2019-01-11T17:32:57.731Z,99.90
2019-01-11T17:35:28.487Z,99.90
2019-01-11T17:37:58.893Z,99.90
2019-01-11T17:40:29.242Z,99.90
2019-01-11T17:42:59.819Z,99.90
2019-01-11T17:45:30.449Z,99.90
2019-01-11T17:48:00.810Z,99.90
2019-01-11T17:50:31.814Z,99.90
2019-01-11T17:53:02.401Z,99.90
2019-01-11T17:55:32.985Z,99.90
2019-01-11T17:58:03.810Z,99.90
2019-01-11T18:00:34.165Z,99.90
2019-01-11T18:03:06.551Z,99.90
2019-01-11T18:05:37.134Z,99.90
2019-01-11T18:08:07.487Z,99.90
2019-01-11T18:10:37.868Z,99.90
2019-01-11T18:13:08.542Z,99.90
2019-01-11T18:15:38.907Z,99.90
2019-01-11T18:18:09.264Z,99.90
2019-01-11T18:20:39.871Z,99.90
2019-01-11T18:23:10.474Z,99.90
2019-01-11T18:25:40.836Z,99.90
2019-01-11T18:28:11.185Z,99.90
2019-01-11T18:30:41.818Z,99.90
2019-01-11T18:33:12.164Z,99.90
2019-01-11T18:35:42.822Z,99.90
2019-01-11T18:38:13.171Z,99.90
2019-01-11T18:40:43.537Z,99.90
2019-01-11T18:43:14.141Z,99.90
2019-01-11T18:45:44.731Z,99.90
2019-01-11T18:48:15.339Z,99.90
2019-01-11T18:50:45.966Z,99.90
2019-01-11T18:53:16.773Z,99.90
2019-01-11T18:55:47.389Z,99.90
2019-01-11T18:58:17.737Z,99.90
2019-01-11T19:00:48.344Z,99.90
2019-01-11T19:03:18.820Z,99.90
2019-01-11T19:05:49.378Z,99.90
2019-01-11T19:08:19.963Z,99.90
2019-01-11T19:10:50.609Z,99.90
2019-01-11T19:13:21.201Z,99.90
2019-01-11T19:15:51.942Z,99.90
2019-01-11T19:18:22.329Z,99.90
2019-01-11T19:20:52.665Z,99.90
2019-01-11T19:23:23.017Z,99.90
2019-01-11T19:25:53.647Z,99.90
2019-01-11T19:28:24.538Z,99.90
2019-01-11T19:30:55.140Z,99.90
2019-01-11T19:33:26.172Z,99.90
2019-01-11T19:35:56.637Z,99.90
2019-01-11T19:38:27.257Z,99.70
2019-01-11T19:40:57.674Z,99.50
2019-01-11T19:43:28.072Z,99.30
2019-01-11T19:45:58.659Z,99.20
2019-01-11T19:48:29.035Z,99.20
2019-01-11T19:50:59.381Z,99.10
2019-01-11T19:53:29.717Z,98.80
2019-01-11T19:56:00.122Z,98.90
2019-01-11T19:58:30.789Z,98.70
2019-01-11T20:01:01.235Z,98.60
2019-01-11T20:03:32.331Z,98.70
2019-01-11T20:06:03.217Z,98.90
2019-01-11T20:08:33.535Z,98.70
2019-01-11T20:11:04.566Z,98.50
2019-01-11T20:13:34.884Z,98.60
2019-01-11T20:16:05.220Z,98.60
2019-01-11T20:18:35.774Z,98.40
2019-01-11T20:21:06.199Z,98.40
2019-01-11T20:23:37.053Z,98.30
2019-01-11T20:26:07.725Z,98.40
2019-01-11T20:28:38.374Z,98.20
2019-01-11T20:31:08.730Z,98.00
2019-01-11T20:33:39.376Z,97.70
2019-01-11T20:36:09.725Z,97.80
2019-01-11T20:38:40.048Z,98.00
2019-01-11T20:41:10.801Z,97.80
2019-01-11T20:43:41.477Z,97.90
2019-01-11T20:46:12.394Z,98.50
2019-01-11T20:48:42.856Z,98.30
2019-01-11T20:51:13.443Z,98.10
2019-01-11T20:53:44.240Z,98.20
2019-01-11T20:56:14.647Z,98.00
2019-01-11T20:58:44.981Z,98.00
2019-01-11T21:01:15.578Z,97.90
2019-01-11T21:03:45.949Z,98.00
2019-01-11T21:06:16.594Z,97.80
2019-01-11T21:08:46.918Z,97.70
2019-01-11T21:11:17.675Z,97.70
2019-01-11T21:13:48.005Z,97.70
2019-01-11T21:16:18.616Z,97.60
2019-01-11T21:18:48.991Z,97.60
2019-01-11T21:21:19.622Z,97.40
2019-01-11T21:23:49.945Z,97.50
2019-01-11T21:26:20.603Z,97.50
2019-01-11T21:28:51.220Z,97.10
2019-01-11T21:31:21.826Z,97.00
2019-01-11T21:33:52.460Z,97.10
2019-01-11T21:36:22.777Z,97.20
2019-01-11T21:38:53.106Z,97.30
2019-01-11T21:41:24.048Z,97.20
2019-01-11T21:43:54.635Z,97.00
2019-01-11T21:46:25.488Z,97.10
2019-01-11T21:48:56.131Z,97.10
2019-01-11T21:51:26.446Z,96.80
2019-01-11T21:53:56.916Z,96.70
2019-01-11T21:56:27.665Z,96.90
2019-01-11T21:58:58.276Z,96.70
2019-01-11T22:01:28.624Z,96.40
2019-01-11T22:03:58.993Z,96.50
2019-01-11T22:06:29.318Z,96.40
2019-01-11T22:08:59.639Z,96.40
2019-01-11T22:11:30.034Z,96.00
2019-01-11T22:14:00.951Z,96.30
2019-01-11T22:16:31.590Z,96.20
2019-01-11T22:19:02.558Z,95.60
2019-01-11T22:21:33.282Z,95.20
2019-01-11T22:24:03.639Z,95.20
2019-01-11T22:26:34.014Z,95.40
2019-01-11T22:29:04.370Z,95.70
2019-01-11T22:31:34.706Z,95.70
2019-01-11T22:34:05.042Z,95.50
2019-01-11T22:36:35.396Z,95.60
2019-01-11T22:39:08.352Z,94.70
2019-01-11T22:41:38.776Z,94.80
2019-01-11T22:44:09.128Z,94.30
2019-01-11T22:46:39.749Z,94.30
2019-01-11T22:49:10.462Z,94.20
2019-01-11T22:51:40.817Z,93.30
2019-01-11T22:54:11.408Z,93.10
2019-01-11T22:56:42.055Z,93.50
2019-01-11T22:59:12.911Z,93.20
2019-01-11T23:01:54.121Z,92.60
2019-01-11T23:04:24.773Z,92.80
2019-01-11T23:07:05.971Z,93.10
2019-01-11T23:09:40.686Z,92.90
2019-01-11T23:12:21.729Z,93.60
2019-01-11T23:14:52.072Z,93.00
2019-01-11T23:17:27.594Z,92.40
2019-01-11T23:19:58.221Z,92.40
2019-01-11T23:22:29.168Z,92.70
2019-01-11T23:24:59.864Z,92.90
2019-01-11T23:27:30.184Z,92.30
2019-01-11T23:30:00.822Z,91.60
2019-01-11T23:32:31.529Z,91.70
2019-01-11T23:35:01.886Z,92.30
2019-01-11T23:37:32.314Z,92.30
2019-01-11T23:40:02.980Z,92.40
2019-01-11T23:42:33.331Z,92.70
2019-01-11T23:45:04.408Z,92.70
2019-01-11T23:47:34.828Z,92.60
2019-01-11T23:50:09.719Z,92.30
2019-01-11T23:52:40.045Z,92.30
2019-01-11T23:55:12.007Z,92.20
2019-01-11T23:57:42.727Z,92.00
