createdAt,value
2023-04-20T00:01:02.739Z,95273.31
2023-04-20T00:03:48.958Z,95270.94
2023-04-20T00:06:35.094Z,95273.16
2023-04-20T00:09:20.778Z,95267.59
2023-04-20T00:12:06.796Z,95266.31
2023-04-20T00:14:53.531Z,95265.03
2023-04-20T00:17:39.757Z,95254.69
2023-04-20T00:20:25.660Z,95252.91
2023-04-20T00:23:11.709Z,95251.16
2023-04-20T00:25:57.632Z,95253.84
2023-04-20T00:28:43.902Z,95249.91
2023-04-20T00:31:31.156Z,95253.22
2023-04-20T00:34:18.455Z,95242.53
2023-04-20T00:37:04.418Z,95245.72
2023-04-20T00:39:50.093Z,95234.59
2023-04-20T00:42:36.101Z,95243.78
2023-04-20T00:45:22.329Z,95239.81
2023-04-20T00:48:08.167Z,95238.78
2023-04-20T00:50:54.267Z,95234.84
2023-04-20T00:53:41.208Z,95241.66
2023-04-20T00:56:27.080Z,95238.47
2023-04-20T00:59:12.726Z,95236.56
2023-04-20T01:01:59.063Z,95236.25
2023-04-20T01:04:47.183Z,95227.66
2023-04-20T01:07:33.289Z,95228.00
2023-04-20T01:10:20.801Z,95227.41
2023-04-20T01:13:08.243Z,95223.59
2023-04-20T01:15:54.465Z,95232.00
2023-04-20T01:18:51.163Z,95228.00
2023-04-20T01:21:37.284Z,95238.78
2023-04-20T01:24:22.870Z,95239.09
2023-04-20T01:27:11.694Z,95229.38
2023-04-20T01:29:57.451Z,95240.06
2023-04-20T01:32:43.493Z,95225.25
2023-04-20T01:35:29.399Z,95237.50
2023-04-20T01:38:22.537Z,95228.13
2023-04-20T01:41:09.796Z,95242.09
2023-04-20T01:43:55.916Z,95237.50
2023-04-20T01:46:41.795Z,95230.50
2023-04-20T01:49:27.733Z,95228.94
2023-04-20T01:52:13.732Z,95228.94
2023-04-20T01:55:00.497Z,95232.72
2023-04-20T01:57:46.217Z,95221.75
2023-04-20T02:00:32.027Z,95223.97
2023-04-20T02:03:18.769Z,95230.16
2023-04-20T02:06:06.256Z,95226.97
2023-04-20T02:08:52.240Z,95229.19
2023-04-20T02:11:38.156Z,95226.03
2023-04-20T02:14:24.922Z,95226.31
2023-04-20T02:17:10.871Z,95226.03
2023-04-20T02:19:57.076Z,95213.13
2023-04-20T02:22:42.850Z,95228.22
2023-04-20T02:25:28.860Z,95221.84
2023-04-20T02:28:15.101Z,95221.84
2023-04-20T02:31:01.134Z,95222.47
2023-04-20T02:33:48.096Z,95222.47
2023-04-20T02:36:33.696Z,95220.25
2023-04-20T02:39:19.902Z,95213.25
2023-04-20T02:42:07.351Z,95218.03
2023-04-20T02:44:54.027Z,95213.25
2023-04-20T02:47:39.846Z,95214.69
2023-04-20T02:50:26.672Z,95219.31
2023-04-20T02:53:35.213Z,95216.13
2023-04-20T02:56:31.400Z,95215.13
2023-04-20T02:59:21.742Z,95222.13
2023-04-20T03:02:22.194Z,95213.03
2023-04-20T03:05:08.521Z,95224.81
2023-04-20T03:08:01.195Z,95227.53
2023-04-20T03:10:47.179Z,95222.44
2023-04-20T03:13:37.068Z,95229.72
2023-04-20T03:16:24.634Z,95233.53
2023-04-20T03:19:13.803Z,95229.72
2023-04-20T03:21:59.468Z,95234.66
2023-04-20T03:24:47.773Z,95237.34
2023-04-20T03:28:01.348Z,95237.50
2023-04-20T03:30:53.551Z,95229.22
2023-04-20T03:33:42.947Z,95237.81
2023-04-20T03:36:28.853Z,95237.31
2023-04-20T03:39:16.499Z,95240.66
2023-04-20T03:42:02.465Z,95241.25
2023-04-20T03:44:48.392Z,95238.88
2023-04-20T03:47:34.228Z,95236.28
2023-04-20T03:50:20.445Z,95236.28
2023-04-20T03:53:07.998Z,95235.50
2023-04-20T03:55:56.321Z,95236.94
2023-04-20T03:58:42.439Z,95238.97
2023-04-20T04:01:33.296Z,95221.94
2023-04-20T04:04:19.582Z,95245.97
2023-04-20T04:07:05.514Z,95243.28
2023-04-20T04:09:51.588Z,95248.69
2023-04-20T04:12:38.718Z,95236.94
2023-04-20T04:15:25.075Z,95255.69
2023-04-20T04:18:18.029Z,95253.47
2023-04-20T04:21:04.379Z,95251.25
2023-04-20T04:23:50.837Z,95255.06
2023-04-20T04:26:48.745Z,95256.16
2023-04-20T04:29:36.033Z,95241.69
2023-04-20T04:32:24.992Z,95246.28
2023-04-20T04:35:11.439Z,95242.66
2023-04-20T04:37:57.887Z,95267.47
2023-04-20T04:40:45.865Z,95245.97
2023-04-20T04:43:33.602Z,95260.81
2023-04-20T04:46:30.112Z,95253.81
2023-04-20T04:49:17.246Z,95252.84
2023-04-20T04:52:03.535Z,95266.09
2023-04-20T04:54:49.509Z,95268.19
2023-04-20T04:57:36.291Z,95265.63
2023-04-20T05:00:22.887Z,95268.53
2023-04-20T05:03:08.781Z,95264.72
2023-04-20T05:05:55.050Z,95267.28
2023-04-20T05:08:40.941Z,95263.47
2023-04-20T05:11:26.955Z,95262.34
2023-04-20T05:14:12.661Z,95266.53
2023-04-20T05:16:59.088Z,95265.88
2023-04-20T05:19:45.003Z,95267.97
2023-04-20T05:22:30.781Z,95268.97
2023-04-20T05:25:16.518Z,95275.97
2023-04-20T05:28:02.350Z,95278.31
2023-04-20T05:30:48.258Z,95275.00
2023-04-20T05:33:33.948Z,95269.13
2023-04-20T05:36:20.293Z,95276.16
2023-04-20T05:39:06.231Z,95280.94
2023-04-20T05:41:52.357Z,95280.81
2023-04-20T05:44:39.666Z,95280.66
2023-04-20T05:47:27.510Z,95282.44
2023-04-20T05:50:13.434Z,95258.75
2023-04-20T05:52:59.560Z,95274.84
2023-04-20T05:55:45.641Z,95271.34
2023-04-20T05:58:33.313Z,95272.50
2023-04-20T06:01:19.333Z,95277.44
2023-04-20T06:04:05.602Z,95274.13
2023-04-20T06:06:52.122Z,95277.13
2023-04-20T06:09:37.797Z,95273.50
2023-04-20T06:12:25.161Z,95280.63
2023-04-20T06:15:12.251Z,95277.78
2023-04-20T06:17:58.109Z,95284.16
2023-04-20T06:20:44.296Z,95276.50
2023-04-20T06:23:30.175Z,95285.28
2023-04-20T06:26:16.265Z,95291.81
2023-04-20T06:29:02.060Z,95292.13
2023-04-20T06:31:48.045Z,95294.69
2023-04-20T06:34:33.721Z,95291.78
2023-04-20T06:37:19.616Z,95292.75
2023-04-20T06:40:09.554Z,95287.66
2023-04-20T06:42:58.616Z,95284.16
2023-04-20T06:45:44.274Z,95290.38
2023-04-20T06:48:32.760Z,95287.97
2023-04-20T06:51:19.058Z,95293.06
2023-04-20T06:54:04.859Z,95290.03
2023-04-20T06:56:50.721Z,95299.75
2023-04-20T06:59:36.506Z,95300.06
2023-04-20T07:02:22.532Z,95298.31
2023-04-20T07:05:08.514Z,95300.19
2023-04-20T07:07:54.888Z,95291.09
2023-04-20T07:10:40.693Z,95302.88
2023-04-20T07:13:26.485Z,95305.22
2023-04-20T07:16:12.853Z,95305.34
2023-04-20T07:18:58.519Z,95297.66
2023-04-20T07:21:44.380Z,95303.06
2023-04-20T07:24:30.718Z,95302.88
2023-04-20T07:27:16.511Z,95306.66
2023-04-20T07:30:02.759Z,95303.28
2023-04-20T07:32:49.188Z,95301.84
2023-04-20T07:35:35.270Z,95298.63
2023-04-20T07:38:21.102Z,95293.66
2023-04-20T07:41:11.732Z,95292.53
2023-04-20T07:43:57.709Z,95284.41
2023-04-20T07:46:44.477Z,95292.38
2023-04-20T07:49:30.501Z,95293.00
2023-04-20T07:52:17.455Z,95291.69
2023-04-20T07:55:03.958Z,95290.09
2023-04-20T07:57:50.417Z,95297.13
2023-04-20T08:00:36.427Z,95283.06
2023-04-20T08:03:22.271Z,95285.44
2023-04-20T08:06:09.883Z,95285.41
2023-04-20T08:08:55.959Z,95274.00
2023-04-20T08:11:41.936Z,95277.75
2023-04-20T08:14:28.283Z,95272.88
2023-04-20T08:17:14.522Z,95275.34
2023-04-20T08:20:00.273Z,95280.38
2023-04-20T08:22:46.189Z,95279.94
2023-04-20T08:25:32.657Z,95277.63
2023-04-20T08:28:32.404Z,95285.47
2023-04-20T08:31:19.604Z,95276.44
2023-04-20T08:34:05.274Z,95283.50
2023-04-20T08:36:51.408Z,95281.84
2023-04-20T08:39:38.929Z,95272.69
2023-04-20T08:42:25.047Z,95281.53
2023-04-20T08:45:11.842Z,95270.44
2023-04-20T08:48:18.084Z,95276.56
2023-04-20T08:51:05.063Z,95272.38
2023-04-20T08:53:51.414Z,95278.38
2023-04-20T08:56:43.045Z,95276.09
2023-04-20T08:59:29.609Z,95275.44
2023-04-20T09:02:15.993Z,95272.25
2023-04-20T09:05:04.487Z,95278.25
2023-04-20T09:07:58.845Z,95271.81
2023-04-20T09:10:44.991Z,95274.84
2023-04-20T09:13:30.579Z,95268.03
2023-04-20T09:16:16.704Z,95262.50
2023-04-20T09:19:02.797Z,95272.81
2023-04-20T09:21:52.793Z,95279.84
2023-04-20T09:24:40.112Z,95282.22
2023-04-20T09:27:26.557Z,95266.13
2023-04-20T09:30:12.843Z,95272.00
2023-04-20T09:33:03.300Z,95268.41
2023-04-20T09:35:49.231Z,95264.88
2023-04-20T09:38:35.129Z,95268.16
2023-04-20T09:41:21.242Z,95271.34
2023-04-20T09:44:08.523Z,95261.25
2023-04-20T09:46:54.225Z,95263.84
2023-04-20T09:49:40.095Z,95261.59
2023-04-20T09:52:26.687Z,95254.41
2023-04-20T09:55:12.821Z,95245.44
2023-04-20T09:58:01.041Z,95250.66
2023-04-20T10:00:47.198Z,95241.75
2023-04-20T10:03:35.150Z,95234.22
2023-04-20T10:06:27.815Z,95233.47
2023-04-20T10:09:25.978Z,95240.28
2023-04-20T10:12:13.920Z,95239.19
2023-04-20T10:15:01.490Z,95236.38
2023-04-20T10:17:48.508Z,95237.47
2023-04-20T10:20:34.486Z,95227.28
2023-04-20T10:23:20.569Z,95234.47
2023-04-20T10:26:06.759Z,95229.19
2023-04-20T10:28:52.406Z,95233.41
2023-04-20T10:31:39.393Z,95229.81
2023-04-20T10:34:32.495Z,95230.94
2023-04-20T10:37:18.645Z,95223.50
2023-04-20T10:40:07.412Z,95229.28
2023-04-20T10:42:54.154Z,95221.41
2023-04-20T10:45:48.518Z,95227.69
2023-04-20T10:48:34.856Z,95227.16
2023-04-20T10:51:21.445Z,95233.28
2023-04-20T10:54:08.713Z,95225.03
2023-04-20T10:56:54.701Z,95223.56
2023-04-20T10:59:42.129Z,95223.84
2023-04-20T11:02:28.364Z,95224.84
2023-04-20T11:05:17.969Z,95220.38
2023-04-20T11:08:04.226Z,95227.63
2023-04-20T11:10:49.881Z,95219.16
2023-04-20T11:13:35.749Z,95226.50
2023-04-20T11:16:22.365Z,95218.97
2023-04-20T11:19:08.638Z,95215.28
2023-04-20T11:21:54.776Z,95214.28
2023-04-20T11:24:41.314Z,95218.41
2023-04-20T11:27:27.410Z,95211.97
2023-04-20T11:30:14.256Z,95215.66
2023-04-20T11:33:00.646Z,95209.16
2023-04-20T11:35:46.470Z,95216.53
2023-04-20T11:38:34.084Z,95216.13
2023-04-20T11:41:20.330Z,95221.06
2023-04-20T11:44:07.030Z,95222.66
2023-04-20T11:46:54.401Z,95219.88
2023-04-20T11:49:40.045Z,95227.72
2023-04-20T11:52:25.962Z,95229.31
2023-04-20T11:55:12.660Z,95224.81
2023-04-20T11:57:58.602Z,95226.25
2023-04-20T12:00:44.460Z,95230.13
2023-04-20T12:03:30.895Z,95239.41
2023-04-20T12:06:17.120Z,95237.69
2023-04-20T12:09:03.073Z,95238.94
2023-04-20T12:11:48.974Z,95245.34
2023-04-20T12:14:35.070Z,95241.19
2023-04-20T12:17:21.140Z,95230.50
2023-04-20T12:20:08.725Z,95239.31
2023-04-20T12:22:56.038Z,95233.06
2023-04-20T12:25:43.415Z,95232.72
2023-04-20T12:28:29.471Z,95231.50
2023-04-20T12:31:15.521Z,95226.56
2023-04-20T12:34:03.081Z,95220.47
2023-04-20T12:36:48.957Z,95219.44
2023-04-20T12:39:34.836Z,95215.16
2023-04-20T12:42:20.959Z,95205.75
2023-04-20T12:45:07.410Z,95199.41
2023-04-20T12:47:55.762Z,95202.53
2023-04-20T12:50:42.806Z,95193.91
2023-04-20T12:53:28.554Z,95193.91
2023-04-20T12:56:15.266Z,95183.66
2023-04-20T12:59:01.086Z,95178.19
2023-04-20T13:01:47.296Z,95167.97
2023-04-20T13:04:33.262Z,95172.34
2023-04-20T13:07:19.365Z,95164.06
2023-04-20T13:10:06.335Z,95159.34
2023-04-20T13:12:52.856Z,95164.84
2023-04-20T13:15:39.660Z,95154.16
2023-04-20T13:18:25.949Z,95160.91
2023-04-20T13:21:11.861Z,95155.00
2023-04-20T13:23:58.017Z,95152.22
2023-04-20T13:26:43.845Z,95141.53
2023-04-20T13:29:29.672Z,95136.31
2023-04-20T13:32:15.426Z,95134.25
2023-04-20T13:35:02.127Z,95124.25
2023-04-20T13:37:48.203Z,95133.88
2023-04-20T13:40:34.319Z,95123.06
2023-04-20T13:43:21.678Z,95133.13
2023-04-20T13:46:07.985Z,95130.63
2023-04-20T13:48:53.619Z,95129.97
2023-04-20T13:51:40.125Z,95141.69
2023-04-20T13:54:26.273Z,95139.75
2023-04-20T13:57:11.961Z,95146.94
2023-04-20T13:59:59.120Z,95150.66
2023-04-20T14:02:45.323Z,95144.97
2023-04-20T14:05:31.433Z,95147.41
2023-04-20T14:08:17.322Z,95131.03
2023-04-20T14:11:03.292Z,95140.91
2023-04-20T14:13:49.248Z,95141.19
2023-04-20T14:16:57.020Z,95146.75
2023-04-20T14:19:43.130Z,95141.19
2023-04-20T14:22:34.370Z,95144.28
2023-04-20T14:25:22.139Z,95137.00
2023-04-20T14:28:07.860Z,95139.97
2023-04-20T14:30:53.860Z,95133.44
2023-04-20T14:33:41.562Z,95137.13
2023-04-20T14:36:28.124Z,95134.09
2023-04-20T14:39:14.071Z,95131.81
2023-04-20T14:42:00.161Z,95126.81
2023-04-20T14:44:48.270Z,95137.13
2023-04-20T14:47:34.301Z,95127.47
2023-04-20T14:50:20.180Z,95125.22
2023-04-20T14:53:05.841Z,95126.22
2023-04-20T14:55:51.907Z,95124.47
2023-04-20T14:58:38.186Z,95130.22
2023-04-20T15:01:24.167Z,95119.44
2023-04-20T15:04:10.224Z,95122.34
2023-04-20T15:06:56.336Z,95107.13
2023-04-20T15:09:42.210Z,95119.25
2023-04-20T15:12:27.910Z,95116.09
2023-04-20T15:15:13.818Z,95119.34
2023-04-20T15:17:59.770Z,95119.09
2023-04-20T15:20:46.181Z,95115.28
2023-04-20T15:23:31.995Z,95117.63
2023-04-20T15:26:18.132Z,95113.22
2023-04-20T15:29:04.035Z,95112.81
2023-04-20T15:31:49.980Z,95113.53
2023-04-20T15:34:36.096Z,95131.00
2023-04-20T15:37:22.228Z,95122.00
2023-04-20T15:40:08.842Z,95111.69
2023-04-20T15:42:57.977Z,95117.88
2023-04-20T15:45:45.096Z,95126.44
2023-04-20T15:48:31.198Z,95121.94
2023-04-20T15:51:17.744Z,95124.63
2023-04-20T15:54:03.637Z,95126.25
2023-04-20T15:56:52.413Z,95128.44
2023-04-20T15:59:38.120Z,95127.09
2023-04-20T16:02:24.237Z,95117.88
2023-04-20T16:05:11.703Z,95127.63
2023-04-20T16:07:57.937Z,95125.25
2023-04-20T16:10:43.772Z,95134.38
2023-04-20T16:13:29.959Z,95122.91
2023-04-20T16:16:16.284Z,95124.31
2023-04-20T16:19:02.574Z,95128.66
2023-04-20T16:21:48.881Z,95136.44
2023-04-20T16:24:34.851Z,95130.75
2023-04-20T16:27:20.579Z,95128.22
2023-04-20T16:30:07.017Z,95121.69
2023-04-20T16:32:53.300Z,95129.69
2023-04-20T16:35:40.650Z,95121.16
2023-04-20T16:38:26.778Z,95127.06
2023-04-20T16:41:12.532Z,95129.03
2023-04-20T16:44:04.227Z,95124.28
2023-04-20T16:46:51.167Z,95125.06
2023-04-20T16:49:37.118Z,95130.88
2023-04-20T16:52:22.904Z,95127.00
2023-04-20T16:55:09.113Z,95131.72
2023-04-20T16:58:00.340Z,95135.28
2023-04-20T17:00:45.966Z,95139.16
2023-04-20T17:03:32.237Z,95147.28
2023-04-20T17:06:18.403Z,95121.94
2023-04-20T17:09:07.140Z,95149.03
2023-04-20T17:11:53.375Z,95149.41
2023-04-20T17:14:39.443Z,95143.47
2023-04-20T17:17:26.248Z,95155.38
2023-04-20T17:20:12.699Z,95145.22
2023-04-20T17:22:58.709Z,95167.56
2023-04-20T17:25:46.078Z,95157.88
2023-04-20T17:28:32.104Z,95153.69
2023-04-20T17:31:17.981Z,95150.59
2023-04-20T17:34:03.751Z,95157.84
2023-04-20T17:36:49.860Z,95166.19
2023-04-20T17:39:35.906Z,95170.69
2023-04-20T17:42:23.001Z,95163.25
2023-04-20T17:45:09.401Z,95171.06
2023-04-20T17:47:55.190Z,95172.09
2023-04-20T17:50:41.129Z,95176.34
2023-04-20T17:53:27.204Z,95184.38
2023-04-20T17:56:13.199Z,95185.50
2023-04-20T17:58:59.074Z,95183.03
2023-04-20T18:01:44.763Z,95181.00
2023-04-20T18:04:30.873Z,95198.91
2023-04-20T18:07:18.475Z,95196.09
2023-04-20T18:10:05.003Z,95186.03
2023-04-20T18:12:51.370Z,95202.13
2023-04-20T18:15:37.493Z,95196.56
2023-04-20T18:18:23.305Z,95192.16
2023-04-20T18:21:09.906Z,95212.38
2023-04-20T18:23:55.915Z,95222.16
2023-04-20T18:26:41.994Z,95218.84
2023-04-20T18:29:29.141Z,95210.34
2023-04-20T18:32:16.496Z,95213.31
2023-04-20T18:35:03.337Z,95219.91
2023-04-20T18:37:49.581Z,95216.59
2023-04-20T18:40:35.926Z,95211.72
2023-04-20T18:43:33.521Z,95216.91
2023-04-20T18:46:19.615Z,95228.50
2023-04-20T18:49:07.094Z,95231.44
2023-04-20T18:51:58.313Z,95231.31
2023-04-20T18:54:44.393Z,95228.94
2023-04-20T18:57:30.112Z,95224.81
2023-04-20T19:00:16.512Z,95232.03
2023-04-20T19:03:02.797Z,95230.69
2023-04-20T19:06:00.735Z,95225.81
2023-04-20T19:08:57.229Z,95227.38
2023-04-20T19:11:42.949Z,95238.81
2023-04-20T19:14:30.958Z,95239.47
2023-04-20T19:17:17.479Z,95239.38
2023-04-20T19:20:04.388Z,95243.09
2023-04-20T19:22:50.304Z,95251.47
2023-04-20T19:25:38.092Z,95247.81
2023-04-20T19:28:24.411Z,95250.41
2023-04-20T19:31:11.092Z,95252.53
2023-04-20T19:33:57.308Z,95257.69
2023-04-20T19:36:43.368Z,95257.59
2023-04-20T19:39:30.355Z,95255.63
2023-04-20T19:42:19.495Z,95257.88
2023-04-20T19:45:05.618Z,95251.72
2023-04-20T19:47:52.040Z,95255.88
2023-04-20T19:50:38.025Z,95252.59
2023-04-20T19:53:25.250Z,95261.56
2023-04-20T19:56:11.241Z,95250.44
2023-04-20T19:58:57.130Z,95260.66
2023-04-20T20:01:43.025Z,95255.94
2023-04-20T20:04:29.039Z,95257.75
2023-04-20T20:07:15.190Z,95270.19
2023-04-20T20:10:01.617Z,95264.94
2023-04-20T20:12:48.163Z,95272.59
2023-04-20T20:15:33.820Z,95273.28
2023-04-20T20:18:20.646Z,95272.34
2023-04-20T20:21:06.814Z,95263.25
2023-04-20T20:23:52.528Z,95261.88
2023-04-20T20:26:38.426Z,95266.81
2023-04-20T20:29:24.614Z,95269.06
2023-04-20T20:32:10.803Z,95268.94
2023-04-20T20:34:57.492Z,95266.41
2023-04-20T20:37:45.355Z,95271.66
2023-04-20T20:40:31.403Z,95271.88
2023-04-20T20:43:19.043Z,95273.94
2023-04-20T20:46:05.260Z,95269.03
2023-04-20T20:48:51.111Z,95278.28
2023-04-20T20:51:37.049Z,95284.66
2023-04-20T20:54:22.888Z,95285.66
2023-04-20T20:57:09.393Z,95277.69
2023-04-20T20:59:55.698Z,95275.97
2023-04-20T21:02:42.012Z,95285.06
2023-04-20T21:05:27.961Z,95264.38
2023-04-20T21:08:13.967Z,95286.03
2023-04-20T21:10:59.966Z,95285.09
2023-04-20T21:13:45.815Z,95282.56
2023-04-20T21:16:32.448Z,95289.88
2023-04-20T21:19:18.734Z,95295.91
2023-04-20T21:22:04.860Z,95297.22
2023-04-20T21:24:50.717Z,95303.25
2023-04-20T21:27:36.739Z,95296.91
2023-04-20T21:30:22.923Z,95304.38
2023-04-20T21:33:08.637Z,95290.84
2023-04-20T21:35:54.890Z,95302.31
2023-04-20T21:38:41.497Z,95307.91
2023-04-20T21:41:29.087Z,95303.25
2023-04-20T21:44:14.903Z,95316.97
2023-04-20T21:47:02.717Z,95309.59
2023-04-20T21:49:48.444Z,95310.88
2023-04-20T21:52:36.248Z,95312.16
2023-04-20T21:55:22.270Z,95303.53
2023-04-20T21:58:08.703Z,95309.88
2023-04-20T22:00:54.887Z,95313.84
2023-04-20T22:03:40.771Z,95312.41
2023-04-20T22:06:26.895Z,95301.88
2023-04-20T22:09:13.417Z,95302.81
2023-04-20T22:12:02.099Z,95298.00
2023-04-20T22:14:48.371Z,95299.25
2023-04-20T22:17:34.551Z,95306.03
2023-04-20T22:20:20.283Z,95308.09
2023-04-20T22:23:06.191Z,95307.72
2023-04-20T22:25:51.994Z,95319.31
2023-04-20T22:28:37.819Z,95308.16
2023-04-20T22:31:23.938Z,95305.88
2023-04-20T22:34:09.616Z,95303.13
2023-04-20T22:36:55.360Z,95298.84
2023-04-20T22:39:41.325Z,95294.19
2023-04-20T22:42:27.267Z,95305.00
2023-04-20T22:45:13.457Z,95300.22
2023-04-20T22:47:59.522Z,95302.75
2023-04-20T22:50:45.519Z,95308.25
2023-04-20T22:53:31.568Z,95301.88
2023-04-20T22:56:17.209Z,95309.31
2023-04-20T22:59:03.009Z,95306.72
2023-04-20T23:01:49.056Z,95303.66
2023-04-20T23:04:34.856Z,95303.78
2023-04-20T23:07:21.263Z,95308.81
2023-04-20T23:10:08.158Z,95307.00
2023-04-20T23:12:55.044Z,95304.16
2023-04-20T23:15:41.090Z,95302.03
2023-04-20T23:18:26.934Z,95290.09
2023-04-20T23:21:12.972Z,95299.47
2023-04-20T23:23:58.804Z,95301.69
2023-04-20T23:26:44.680Z,95293.09
2023-04-20T23:29:30.785Z,95293.19
2023-04-20T23:32:16.714Z,95294.28
2023-04-20T23:35:02.385Z,95299.53
2023-04-20T23:37:48.222Z,95292.53
2023-04-20T23:40:33.915Z,95293.44
2023-04-20T23:43:19.621Z,95298.81
2023-04-20T23:46:06.546Z,95300.53
2023-04-20T23:48:52.304Z,95292.56
2023-04-20T23:51:37.944Z,95296.34
2023-04-20T23:54:23.772Z,95299.34
2023-04-20T23:57:10.544Z,95289.50
2023-04-20T23:59:56.433Z,95289.78
