createdAt,value
2018-09-20T00:00:26.550Z,15.66
2018-09-20T00:01:36.692Z,15.63
2018-09-20T00:02:46.564Z,15.62
2018-09-20T00:03:56.703Z,15.51
2018-09-20T00:05:06.289Z,15.5
2018-09-20T00:06:16.424Z,15.51
2018-09-20T00:07:26.563Z,15.45
2018-09-20T00:08:36.702Z,15.39
2018-09-20T00:09:46.837Z,15.45
2018-09-20T00:10:56.752Z,15.48
2018-09-20T00:12:06.892Z,15.44
2018-09-20T00:13:16.754Z,15.33
2018-09-20T00:14:26.939Z,15.39
2018-09-20T00:15:36.797Z,15.37
2018-09-20T00:16:46.935Z,15.32
2018-09-20T00:17:56.795Z,15.27
2018-09-20T00:19:06.660Z,15.22
2018-09-20T00:20:16.848Z,15.26
2018-09-20T00:21:26.991Z,15.26
2018-09-20T00:22:36.576Z,15.17
2018-09-20T00:23:46.440Z,15.08
2018-09-20T00:24:56.301Z,15.18
2018-09-20T00:26:06.170Z,15.08
2018-09-20T00:27:16.309Z,15.15
2018-09-20T00:28:26.443Z,15.08
2018-09-20T00:29:36.584Z,15.05
2018-09-20T00:30:45.895Z,14.96
2018-09-20T00:31:56.031Z,15.02
2018-09-20T00:33:06.169Z,15.07
2018-09-20T00:34:16.311Z,15.07
2018-09-20T00:35:25.901Z,15.05
2018-09-20T00:36:36.045Z,14.97
2018-09-20T00:37:46.176Z,14.96
2018-09-20T00:38:56.036Z,14.94
2018-09-20T00:40:05.902Z,14.93
2018-09-20T00:41:16.040Z,14.92
2018-09-20T00:42:25.899Z,14.89
2018-09-20T00:43:36.088Z,14.73
2018-09-20T00:44:46.231Z,14.82
2018-09-20T00:45:56.089Z,14.77
2018-09-20T00:47:06.222Z,14.78
2018-09-20T00:48:16.080Z,14.82
2018-09-20T00:49:26.264Z,14.78
2018-09-20T00:50:36.132Z,14.77
2018-09-20T00:51:46.270Z,14.58
2018-09-20T00:52:56.459Z,14.63
2018-09-20T00:54:06.051Z,14.66
2018-09-20T00:55:16.243Z,14.59
2018-09-20T00:56:26.378Z,14.66
2018-09-20T00:57:36.240Z,14.55
2018-09-20T00:58:46.416Z,14.58
2018-09-20T00:59:56.549Z,14.53
2018-09-20T01:01:06.683Z,14.55
2018-09-20T01:02:16.834Z,14.4
2018-09-20T01:03:26.969Z,14.36
2018-09-20T01:04:37.106Z,14.44
2018-09-20T01:05:46.964Z,14.48
2018-09-20T01:06:57.153Z,14.36
2018-09-20T01:08:07.016Z,14.37
2018-09-20T01:09:16.606Z,14.31
2018-09-20T01:10:26.478Z,14.31
2018-09-20T01:11:36.612Z,14.43
2018-09-20T01:12:46.523Z,14.31
2018-09-20T01:13:56.384Z,14.26
2018-09-20T01:15:05.700Z,14.3
2018-09-20T01:16:15.567Z,14.25
2018-09-20T01:17:25.700Z,14.2
2018-09-20T01:18:35.932Z,14.12
2018-09-20T01:19:46.071Z,14.16
2018-09-20T01:20:56.210Z,14.07
2018-09-20T01:22:06.071Z,14.12
2018-09-20T01:23:15.930Z,14.12
2018-09-20T01:24:26.115Z,14.12
2018-09-20T01:25:35.979Z,14.07
2018-09-20T01:26:45.841Z,14.01
2018-09-20T01:27:55.710Z,14.08
2018-09-20T01:29:05.852Z,14.13
2018-09-20T01:30:15.720Z,13.97
2018-09-20T01:31:25.588Z,13.98
2018-09-20T01:32:35.173Z,13.86
2018-09-20T01:33:45.306Z,13.83
2018-09-20T01:34:55.447Z,13.79
2018-09-20T01:36:05.632Z,13.76
2018-09-20T01:37:15.501Z,13.85
2018-09-20T01:38:25.363Z,13.85
2018-09-20T01:39:35.500Z,13.8
2018-09-20T01:40:45.635Z,13.76
2018-09-20T01:41:55.543Z,13.83
2018-09-20T01:43:05.683Z,13.75
2018-09-20T01:44:15.546Z,13.82
2018-09-20T01:45:25.677Z,13.79
2018-09-20T01:46:35.538Z,13.73
2018-09-20T01:47:45.451Z,13.76
2018-09-20T01:48:55.312Z,13.8
2018-09-20T01:50:05.449Z,13.7
2018-09-20T01:51:15.593Z,13.75
2018-09-20T01:52:25.732Z,13.76
2018-09-20T01:53:35.639Z,13.78
2018-09-20T01:54:45.511Z,13.71
2018-09-20T01:55:55.371Z,13.75
2018-09-20T01:57:05.504Z,13.68
2018-09-20T01:58:15.637Z,13.68
2018-09-20T01:59:25.564Z,13.64
2018-09-20T02:00:35.710Z,13.62
2018-09-20T02:01:45.847Z,13.62
2018-09-20T02:02:55.991Z,13.57
2018-09-20T02:04:05.856Z,13.58
2018-09-20T02:05:15.765Z,13.67
2018-09-20T02:06:25.900Z,13.6
2018-09-20T02:07:35.771Z,13.58
2018-09-20T02:08:45.906Z,13.62
2018-09-20T02:09:55.493Z,13.5
2018-09-20T02:11:05.079Z,13.6
2018-09-20T02:12:14.938Z,13.5
2018-09-20T02:13:25.069Z,13.54
2018-09-20T02:14:34.381Z,13.46
2018-09-20T02:15:44.245Z,13.52
2018-09-20T02:16:53.834Z,13.67
2018-09-20T02:18:03.421Z,13.57
2018-09-20T02:19:13.287Z,13.57
2018-09-20T02:20:23.150Z,13.64
2018-09-20T02:21:33.290Z,13.46
2018-09-20T02:22:43.472Z,13.4
2018-09-20T02:23:53.616Z,13.5
2018-09-20T02:25:03.482Z,13.39
2018-09-20T02:26:13.076Z,13.46
2018-09-20T02:27:22.935Z,13.45
2018-09-20T02:28:32.796Z,13.37
2018-09-20T02:29:42.659Z,13.33
2018-09-20T02:30:52.796Z,13.4
2018-09-20T02:32:02.959Z,13.33
2018-09-20T02:33:12.860Z,13.43
2018-09-20T02:34:22.771Z,13.43
2018-09-20T02:35:32.924Z,13.31
2018-09-20T02:36:42.785Z,13.31
2018-09-20T02:37:52.925Z,13.31
2018-09-20T02:39:02.787Z,13.39
2018-09-20T02:40:12.981Z,13.39
2018-09-20T02:41:23.128Z,13.28
2018-09-20T02:42:33.048Z,13.31
2018-09-20T02:43:43.192Z,13.33
2018-09-20T02:44:53.339Z,13.36
2018-09-20T02:46:03.527Z,13.28
2018-09-20T02:47:13.394Z,13.33
2018-09-20T02:48:23.532Z,13.33
2018-09-20T02:49:33.689Z,13.33
2018-09-20T02:50:43.297Z,13.3
2018-09-20T02:51:53.207Z,13.28
2018-09-20T02:53:03.344Z,13.23
2018-09-20T02:54:13.209Z,13.26
2018-09-20T02:55:23.352Z,13.28
2018-09-20T02:56:33.219Z,13.24
2018-09-20T02:57:43.390Z,13.28
2018-09-20T02:58:53.286Z,13.21
2018-09-20T03:00:03.617Z,13.21
2018-09-20T03:01:13.764Z,13.2
2018-09-20T03:02:23.899Z,13.23
2018-09-20T03:03:33.764Z,13.24
2018-09-20T03:04:43.623Z,13.21
2018-09-20T03:05:53.765Z,13.23
2018-09-20T03:07:03.907Z,13.24
2018-09-20T03:08:13.218Z,13.12
2018-09-20T03:09:23.079Z,13.17
2018-09-20T03:10:32.949Z,13.12
2018-09-20T03:11:42.541Z,13.19
2018-09-20T03:12:52.131Z,13.11
2018-09-20T03:14:02.266Z,13.13
2018-09-20T03:15:11.911Z,13.06
2018-09-20T03:16:21.773Z,13.09
2018-09-20T03:17:31.360Z,13.09
2018-09-20T03:18:41.229Z,13.08
2018-09-20T03:19:51.378Z,13.05
2018-09-20T03:21:01.580Z,13.01
2018-09-20T03:22:11.721Z,13.02
2018-09-20T03:23:21.855Z,12.93
2018-09-20T03:24:31.993Z,13.02
2018-09-20T03:25:42.129Z,12.98
2018-09-20T03:26:52.050Z,12.88
2018-09-20T03:28:02.193Z,12.9
2018-09-20T03:29:12.342Z,12.9
2018-09-20T03:30:22.334Z,12.9
2018-09-20T03:31:32.834Z,12.88
2018-09-20T03:32:42.717Z,12.87
2018-09-20T03:33:52.316Z,12.83
2018-09-20T03:35:02.356Z,12.75
2018-09-20T03:36:12.227Z,12.81
2018-09-20T03:37:22.098Z,12.83
2018-09-20T03:38:31.741Z,12.81
2018-09-20T03:39:41.615Z,12.66
2018-09-20T03:40:51.759Z,12.65
2018-09-20T03:42:01.913Z,12.65
2018-09-20T03:43:12.080Z,12.66
2018-09-20T03:44:23.414Z,12.63
2018-09-20T03:45:33.561Z,12.65
2018-09-20T03:46:43.713Z,12.63
2018-09-20T03:47:53.855Z,12.61
2018-09-20T03:49:03.723Z,12.66
2018-09-20T03:50:13.310Z,12.66
2018-09-20T03:51:23.169Z,12.65
2018-09-20T03:52:33.306Z,12.66
2018-09-20T03:53:43.472Z,12.53
2018-09-20T03:54:53.605Z,12.5
2018-09-20T03:56:03.768Z,12.62
2018-09-20T03:57:13.914Z,12.48
2018-09-20T03:58:24.049Z,12.53
2018-09-20T03:59:34.186Z,12.5
2018-09-20T04:00:43.773Z,12.61
2018-09-20T04:01:53.965Z,12.54
2018-09-20T04:03:04.105Z,12.54
2018-09-20T04:04:13.417Z,12.55
2018-09-20T04:05:23.558Z,12.61
2018-09-20T04:06:33.435Z,12.47
2018-09-20T04:07:43.303Z,12.5
2018-09-20T04:08:53.442Z,12.51
2018-09-20T04:10:03.296Z,12.44
2018-09-20T04:11:13.483Z,12.45
2018-09-20T04:12:23.349Z,12.43
2018-09-20T04:13:33.225Z,12.39
2018-09-20T04:14:42.815Z,12.44
2018-09-20T04:15:52.956Z,12.35
2018-09-20T04:17:02.826Z,12.43
2018-09-20T04:18:12.683Z,12.37
2018-09-20T04:19:22.601Z,12.39
2018-09-20T04:20:32.739Z,12.45
2018-09-20T04:21:42.881Z,12.32
2018-09-20T04:22:52.466Z,12.33
2018-09-20T04:24:02.331Z,12.37
2018-09-20T04:25:12.516Z,12.32
2018-09-20T04:26:22.648Z,12.25
2018-09-20T04:27:32.512Z,12.3
2018-09-20T04:28:42.096Z,12.3
2018-09-20T04:29:52.241Z,12.23
2018-09-20T04:31:02.389Z,12.26
2018-09-20T04:32:12.531Z,12.21
2018-09-20T04:33:22.120Z,12.23
2018-09-20T04:34:32.254Z,12.28
2018-09-20T04:35:42.132Z,12.15
2018-09-20T04:36:52.328Z,12.15
2018-09-20T04:38:02.202Z,12.15
2018-09-20T04:39:11.520Z,12.17
2018-09-20T04:40:21.392Z,12.25
2018-09-20T04:41:31.531Z,12.15
2018-09-20T04:42:41.449Z,12.15
2018-09-20T04:43:51.595Z,12.2
2018-09-20T04:45:01.745Z,12.23
2018-09-20T04:46:11.887Z,12.18
2018-09-20T04:47:22.028Z,12.2
2018-09-20T04:48:31.921Z,12.17
2018-09-20T04:49:41.810Z,12.15
2018-09-20T04:50:51.951Z,12.17
2018-09-20T04:52:02.087Z,12.21
2018-09-20T04:53:12.014Z,12.12
2018-09-20T04:54:22.353Z,12.05
2018-09-20T04:55:31.942Z,12.11
2018-09-20T04:56:41.815Z,12.11
2018-09-20T04:57:51.952Z,12.11
2018-09-20T04:59:01.813Z,12.2
2018-09-20T05:00:12.148Z,12.14
2018-09-20T05:01:21.735Z,12.05
2018-09-20T05:02:31.870Z,12.08
2018-09-20T05:03:42.008Z,12.07
2018-09-20T05:04:52.144Z,12.03
2018-09-20T05:06:02.159Z,12.02
2018-09-20T05:07:11.993Z,12.05
2018-09-20T05:08:22.143Z,12.05
2018-09-20T05:09:32.482Z,11.99
2018-09-20T05:10:43.019Z,12.05
2018-09-20T05:11:52.653Z,11.99
2018-09-20T05:13:02.786Z,12.05
2018-09-20T05:14:12.646Z,11.96
2018-09-20T05:15:22.786Z,11.93
2018-09-20T05:16:32.408Z,12.02
2018-09-20T05:17:42.592Z,11.96
2018-09-20T05:18:52.178Z,12.02
2018-09-20T05:20:02.037Z,11.95
2018-09-20T05:21:11.952Z,11.97
2018-09-20T05:22:22.088Z,11.95
2018-09-20T05:23:32.565Z,11.99
2018-09-20T05:24:42.717Z,12
2018-09-20T05:25:52.849Z,12.11
2018-09-20T05:27:02.986Z,11.97
2018-09-20T05:28:12.977Z,11.97
2018-09-20T05:29:23.924Z,12
2018-09-20T05:30:34.058Z,12.08
2018-09-20T05:31:44.210Z,11.99
2018-09-20T05:32:54.068Z,12.11
2018-09-20T05:34:04.206Z,12.08
2018-09-20T05:35:14.122Z,11.96
2018-09-20T05:36:23.990Z,11.93
2018-09-20T05:37:33.853Z,11.96
2018-09-20T05:38:43.162Z,12.12
2018-09-20T05:39:52.745Z,12.11
2018-09-20T05:41:02.944Z,12.12
2018-09-20T05:42:13.079Z,12.03
2018-09-20T05:43:22.455Z,12.02
2018-09-20T05:44:32.690Z,11.93
2018-09-20T05:45:42.550Z,12.12
2018-09-20T05:46:52.742Z,12.11
2018-09-20T05:48:02.601Z,12.02
2018-09-20T05:49:12.791Z,12.11
2018-09-20T05:50:22.655Z,12.12
2018-09-20T05:51:32.797Z,12.12
2018-09-20T05:52:43.080Z,12.17
2018-09-20T05:53:53.214Z,12.15
2018-09-20T05:55:03.348Z,12.14
2018-09-20T05:56:13.527Z,12.14
2018-09-20T05:57:23.660Z,12.14
2018-09-20T05:58:33.843Z,12.17
2018-09-20T05:59:43.986Z,12.23
2018-09-20T06:00:53.846Z,12.23
2018-09-20T06:02:03.998Z,12.18
2018-09-20T06:03:14.131Z,12.28
2018-09-20T06:04:24.045Z,12.25
2018-09-20T06:05:33.643Z,12.26
2018-09-20T06:06:43.764Z,12.23
2018-09-20T06:07:53.950Z,12.26
2018-09-20T06:09:03.761Z,12.32
2018-09-20T06:10:13.673Z,12.32
2018-09-20T06:11:23.813Z,12.28
2018-09-20T06:12:32.848Z,12.39
2018-09-20T06:13:42.982Z,12.36
2018-09-20T06:14:53.114Z,12.33
2018-09-20T06:16:03.311Z,12.3
2018-09-20T06:17:13.174Z,12.39
2018-09-20T06:18:23.032Z,12.37
2018-09-20T06:19:32.613Z,12.26
2018-09-20T06:20:42.200Z,12.3
2018-09-20T06:21:51.961Z,12.39
2018-09-20T06:23:02.336Z,12.35
2018-09-20T06:24:12.198Z,12.29
2018-09-20T06:25:22.333Z,12.33
2018-09-20T06:26:32.196Z,12.36
2018-09-20T06:27:42.678Z,12.37
2018-09-20T06:28:52.704Z,12.35
2018-09-20T06:30:02.568Z,12.39
2018-09-20T06:31:12.702Z,12.37
2018-09-20T06:32:22.847Z,12.36
2018-09-20T06:33:34.989Z,12.43
2018-09-20T06:34:44.881Z,12.43
2018-09-20T06:35:55.155Z,12.45
2018-09-20T06:37:05.387Z,12.4
2018-09-20T06:38:15.328Z,12.43
2018-09-20T06:39:25.394Z,12.48
2018-09-20T06:40:35.255Z,12.4
2018-09-20T06:41:45.393Z,12.48
2018-09-20T06:43:24.307Z,12.47
2018-09-20T06:44:34.526Z,12.54
2018-09-20T06:45:44.537Z,12.47
2018-09-20T06:46:54.126Z,12.37
2018-09-20T06:48:04.265Z,12.39
2018-09-20T06:49:14.397Z,12.5
2018-09-20T06:50:24.031Z,12.48
2018-09-20T06:51:34.445Z,12.48
2018-09-20T06:52:44.033Z,12.47
2018-09-20T06:53:54.174Z,12.48
2018-09-20T06:55:04.327Z,12.53
2018-09-20T06:56:14.499Z,12.53
2018-09-20T06:57:24.638Z,12.54
2018-09-20T06:58:34.495Z,12.54
2018-09-20T06:59:44.640Z,12.5
2018-09-20T07:00:54.235Z,12.5
2018-09-20T07:02:04.151Z,12.62
2018-09-20T07:03:14.239Z,12.61
2018-09-20T07:04:24.679Z,12.61
2018-09-20T07:05:34.538Z,12.66
2018-09-20T07:06:44.121Z,12.66
2018-09-20T07:07:54.035Z,12.68
2018-09-20T07:09:03.898Z,12.68
2018-09-20T07:10:13.767Z,12.65
2018-09-20T07:11:23.902Z,12.68
2018-09-20T07:12:33.763Z,12.69
2018-09-20T07:13:44.161Z,12.66
2018-09-20T07:14:54.734Z,12.7
2018-09-20T07:16:04.324Z,12.68
2018-09-20T07:17:14.466Z,12.61
2018-09-20T07:18:24.320Z,12.73
2018-09-20T07:19:34.510Z,12.8
2018-09-20T07:20:44.700Z,12.8
2018-09-20T07:21:54.560Z,12.8
2018-09-20T07:23:04.693Z,12.78
2018-09-20T07:24:14.829Z,12.81
2018-09-20T07:25:25.411Z,12.84
2018-09-20T07:26:35.079Z,12.88
2018-09-20T07:27:45.215Z,12.78
2018-09-20T07:28:55.079Z,12.91
2018-09-20T07:30:04.667Z,12.91
2018-09-20T07:31:15.106Z,12.87
2018-09-20T07:32:25.240Z,12.86
2018-09-20T07:33:35.376Z,12.83
2018-09-20T07:34:45.238Z,12.83
2018-09-20T07:35:55.374Z,12.87
2018-09-20T07:37:05.557Z,12.87
2018-09-20T07:38:15.694Z,12.87
2018-09-20T07:39:25.558Z,12.98
2018-09-20T07:40:35.748Z,13.02
2018-09-20T07:41:45.886Z,12.99
2018-09-20T07:42:55.479Z,13.11
2018-09-20T07:44:05.639Z,12.98
2018-09-20T07:45:15.501Z,13.06
2018-09-20T07:46:25.645Z,13.12
2018-09-20T07:47:35.515Z,13.13
2018-09-20T07:48:46.047Z,13.13
2018-09-20T07:49:56.188Z,13.17
2018-09-20T07:51:06.048Z,13.13
2018-09-20T07:52:16.226Z,13.21
2018-09-20T07:53:26.375Z,13.12
2018-09-20T07:54:36.574Z,13.17
2018-09-20T07:55:46.736Z,13.13
2018-09-20T07:56:57.049Z,13.17
2018-09-20T07:58:06.937Z,13.12
2018-09-20T07:59:16.798Z,13.16
2018-09-20T08:00:26.995Z,13.24
2018-09-20T08:01:37.432Z,13.24
2018-09-20T08:02:47.494Z,13.26
2018-09-20T08:03:57.623Z,13.2
2018-09-20T08:05:06.934Z,13.2
2018-09-20T08:06:17.103Z,13.17
2018-09-20T08:07:27.242Z,13.26
2018-09-20T08:08:37.109Z,13.26
2018-09-20T08:09:46.969Z,13.2
2018-09-20T08:10:56.835Z,13.23
2018-09-20T08:12:06.524Z,13.26
2018-09-20T08:13:16.116Z,13.28
2018-09-20T08:14:25.981Z,13.3
2018-09-20T08:15:36.130Z,13.28
2018-09-20T08:16:46.267Z,13.27
2018-09-20T08:17:56.178Z,13.2
2018-09-20T08:19:06.049Z,13.31
2018-09-20T08:20:16.192Z,13.27
2018-09-20T08:21:26.454Z,13.26
2018-09-20T08:22:36.813Z,13.3
2018-09-20T08:23:46.401Z,13.39
2018-09-20T08:24:56.306Z,13.33
2018-09-20T08:26:06.167Z,13.37
2018-09-20T08:27:16.305Z,13.33
2018-09-20T08:28:26.169Z,13.45
2018-09-20T08:29:36.030Z,13.46
2018-09-20T08:30:46.166Z,13.4
2018-09-20T08:31:56.029Z,13.47
2018-09-20T08:33:05.613Z,13.5
2018-09-20T08:34:15.473Z,13.49
2018-09-20T08:35:25.617Z,13.52
2018-09-20T08:36:35.498Z,13.52
2018-09-20T08:37:45.650Z,13.49
2018-09-20T08:38:55.985Z,13.49
2018-09-20T08:40:05.853Z,13.5
2018-09-20T08:41:23.920Z,13.47
2018-09-20T08:42:33.509Z,13.4
2018-09-20T08:43:43.098Z,13.61
2018-09-20T08:44:53.229Z,13.54
2018-09-20T08:46:03.367Z,13.5
2018-09-20T08:47:21.031Z,13.52
2018-09-20T08:48:30.612Z,13.62
2018-09-20T08:49:40.467Z,13.7
2018-09-20T08:50:50.060Z,13.62
2018-09-20T08:52:00.238Z,13.73
2018-09-20T08:53:10.111Z,13.71
2018-09-20T08:54:19.973Z,13.82
2018-09-20T08:55:29.840Z,13.78
2018-09-20T08:56:39.525Z,13.68
2018-09-20T08:57:49.425Z,13.87
2018-09-20T08:58:59.291Z,13.79
2018-09-20T09:00:08.889Z,13.86
2018-09-20T09:01:19.053Z,13.87
2018-09-20T09:02:28.913Z,13.87
2018-09-20T09:03:39.047Z,13.97
2018-09-20T09:04:48.919Z,13.78
2018-09-20T09:05:58.235Z,13.82
2018-09-20T09:07:08.387Z,13.79
2018-09-20T09:08:17.712Z,13.95
2018-09-20T09:09:27.576Z,13.93
2018-09-20T09:10:37.763Z,13.98
2018-09-20T09:11:47.690Z,14.11
2018-09-20T09:12:57.964Z,14.13
2018-09-20T09:14:07.825Z,14.12
2018-09-20T09:15:17.426Z,14.08
2018-09-20T09:16:26.739Z,14.07
2018-09-20T09:17:36.876Z,14.08
2018-09-20T09:18:46.742Z,14.04
2018-09-20T09:19:56.875Z,14.12
2018-09-20T09:21:06.739Z,14.16
2018-09-20T09:22:16.646Z,14.16
2018-09-20T09:23:26.784Z,14.2
2018-09-20T09:24:36.924Z,14.25
2018-09-20T09:25:47.061Z,14.3
2018-09-20T09:26:57.213Z,14.41
2018-09-20T09:28:07.080Z,14.3
2018-09-20T09:29:16.411Z,14.34
2018-09-20T09:30:26.278Z,14.37
2018-09-20T09:31:36.419Z,14.3
2018-09-20T09:32:46.560Z,14.34
2018-09-20T09:33:56.478Z,14.41
2018-09-20T09:35:06.446Z,14.49
2018-09-20T09:36:16.584Z,14.56
2018-09-20T09:37:26.443Z,14.43
2018-09-20T09:38:36.594Z,14.38
2018-09-20T09:39:48.512Z,14.52
2018-09-20T09:40:58.108Z,14.43
2018-09-20T09:42:08.385Z,14.48
2018-09-20T09:43:18.476Z,14.56
2018-09-20T09:44:28.343Z,14.52
2018-09-20T09:45:38.201Z,14.52
2018-09-20T09:46:47.790Z,14.59
2018-09-20T09:47:57.687Z,14.73
2018-09-20T09:49:07.092Z,14.74
2018-09-20T09:50:17.225Z,14.82
2018-09-20T09:51:27.135Z,14.89
2018-09-20T09:52:37.271Z,14.94
2018-09-20T09:53:47.136Z,14.93
2018-09-20T09:54:57.121Z,14.92
2018-09-20T09:56:06.714Z,14.85
2018-09-20T09:57:18.256Z,14.7
2018-09-20T09:58:28.116Z,14.79
2018-09-20T09:59:38.318Z,14.79
2018-09-20T10:00:48.325Z,14.71
2018-09-20T10:01:58.474Z,14.81
2018-09-20T10:03:08.084Z,14.86
2018-09-20T10:04:18.230Z,14.96
2018-09-20T10:05:27.821Z,14.96
2018-09-20T10:06:37.686Z,14.89
2018-09-20T10:07:47.821Z,15.1
2018-09-20T10:09:05.933Z,15.07
2018-09-20T10:10:15.519Z,14.97
2018-09-20T10:11:25.653Z,14.99
2018-09-20T10:12:34.689Z,14.94
2018-09-20T10:13:45.033Z,15.12
2018-09-20T10:14:55.751Z,15.05
2018-09-20T10:16:05.893Z,15.02
2018-09-20T10:17:15.757Z,14.96
2018-09-20T10:18:25.624Z,14.97
2018-09-20T10:19:35.813Z,14.81
2018-09-20T10:20:45.952Z,14.96
2018-09-20T10:21:55.550Z,14.94
2018-09-20T10:23:05.432Z,15.04
2018-09-20T10:24:15.300Z,15.02
2018-09-20T10:25:25.496Z,15.02
2018-09-20T10:26:35.368Z,15.05
2018-09-20T10:27:45.510Z,15.08
2018-09-20T10:28:55.103Z,15.04
2018-09-20T10:30:05.250Z,14.97
2018-09-20T10:31:15.134Z,14.97
2018-09-20T10:32:25.400Z,15.14
2018-09-20T10:33:34.993Z,15.25
2018-09-20T10:34:45.134Z,15.12
2018-09-20T10:35:55.276Z,15.27
2018-09-20T10:37:05.152Z,15.32
2018-09-20T10:38:15.016Z,15.32
2018-09-20T10:39:24.895Z,15.47
2018-09-20T10:40:34.759Z,15.59
2018-09-20T10:41:44.350Z,15.51
2018-09-20T10:42:54.483Z,15.44
2018-09-20T10:44:04.123Z,15.48
2018-09-20T10:45:14.260Z,15.51
2018-09-20T10:46:24.121Z,15.5
2018-09-20T10:47:34.263Z,15.6
2018-09-20T10:48:44.141Z,15.65
2018-09-20T10:49:54.006Z,15.66
2018-09-20T10:51:04.145Z,15.75
2018-09-20T10:52:14.285Z,15.81
2018-09-20T10:53:23.873Z,15.67
2018-09-20T10:54:33.952Z,15.59
2018-09-20T10:55:43.643Z,15.48
2018-09-20T10:56:53.512Z,15.5
2018-09-20T10:58:03.382Z,15.55
2018-09-20T10:59:13.533Z,15.7
2018-09-20T11:00:23.394Z,15.88
2018-09-20T11:01:33.533Z,16.44
2018-09-20T11:02:43.407Z,16.69
2018-09-20T11:03:53.294Z,16.69
2018-09-20T11:05:03.433Z,16.8
2018-09-20T11:06:13.573Z,16.89
2018-09-20T11:07:23.490Z,16.92
2018-09-20T11:08:33.624Z,17.07
2018-09-20T11:09:43.496Z,17.2
2018-09-20T11:10:53.818Z,17.39
2018-09-20T11:12:03.969Z,17.49
2018-09-20T11:13:13.845Z,17.88
2018-09-20T11:14:23.981Z,17.71
2018-09-20T11:15:33.853Z,17.53
2018-09-20T11:16:43.726Z,17.72
2018-09-20T11:17:53.868Z,17.9
2018-09-20T11:19:04.012Z,17.93
2018-09-20T11:20:13.607Z,17.84
2018-09-20T11:21:23.484Z,17.78
2018-09-20T11:22:33.347Z,17.91
2018-09-20T11:23:43.223Z,17.76
2018-09-20T11:24:53.091Z,17.88
2018-09-20T11:26:03.003Z,17.91
2018-09-20T11:27:12.573Z,17.78
2018-09-20T11:28:22.447Z,17.86
2018-09-20T11:29:32.605Z,18.02
2018-09-20T11:30:42.773Z,18.21
2018-09-20T11:31:52.642Z,18.63
2018-09-20T11:33:02.242Z,18.88
2018-09-20T11:34:12.114Z,19.08
2018-09-20T11:35:21.996Z,19.05
2018-09-20T11:36:32.071Z,19.16
2018-09-20T11:37:41.678Z,19.09
2018-09-20T11:38:51.825Z,18.98
2018-09-20T11:40:01.981Z,19.12
2018-09-20T11:41:12.139Z,19.12
2018-09-20T11:42:22.114Z,19.34
2018-09-20T11:43:32.260Z,19.37
2018-09-20T11:44:42.399Z,19.55
2018-09-20T11:45:52.280Z,19.57
2018-09-20T11:47:02.455Z,19.29
2018-09-20T11:48:12.150Z,19.29
2018-09-20T11:49:22.017Z,19.27
2018-09-20T11:50:31.887Z,19.15
2018-09-20T11:51:42.039Z,19.19
2018-09-20T11:52:52.193Z,19.26
2018-09-20T11:54:02.397Z,19.19
2018-09-20T11:55:12.272Z,19.22
2018-09-20T11:56:22.419Z,19.27
2018-09-20T11:57:32.022Z,19.2
2018-09-20T11:58:42.166Z,19.16
2018-09-20T11:59:52.191Z,19.29
2018-09-20T12:01:02.346Z,19.17
2018-09-20T12:02:12.518Z,19.55
2018-09-20T12:03:22.670Z,19.53
2018-09-20T12:04:32.821Z,19.42
2018-09-20T12:05:42.470Z,19.63
2018-09-20T12:06:52.621Z,19.38
2018-09-20T12:08:01.947Z,19.42
2018-09-20T12:09:12.102Z,19.26
2018-09-20T12:10:21.703Z,19.29
2018-09-20T12:11:32.149Z,19.38
2018-09-20T12:12:42.031Z,19.39
2018-09-20T12:13:51.898Z,19.42
2018-09-20T12:15:02.048Z,19.57
2018-09-20T12:16:12.199Z,19.67
2018-09-20T12:17:22.347Z,19.66
2018-09-20T12:18:32.223Z,19.64
2018-09-20T12:19:42.093Z,19.39
2018-09-20T12:20:52.249Z,19.38
2018-09-20T12:22:01.584Z,19.71
2018-09-20T12:23:11.794Z,19.78
2018-09-20T12:24:21.955Z,19.72
2018-09-20T12:25:32.106Z,19.72
2018-09-20T12:26:41.991Z,19.92
2018-09-20T12:27:52.135Z,20.07
2018-09-20T12:29:04.011Z,19.84
2018-09-20T12:30:13.613Z,19.62
2018-09-20T12:31:23.818Z,19.47
2018-09-20T12:32:33.805Z,19.3
2018-09-20T12:33:43.980Z,18.94
2018-09-20T12:34:54.222Z,18.73
2018-09-20T12:36:04.274Z,18.26
2018-09-20T12:37:14.483Z,18.21
2018-09-20T12:38:24.631Z,18.42
2018-09-20T12:39:34.244Z,18.61
2018-09-20T12:40:43.872Z,18.92
2018-09-20T12:41:53.744Z,19.22
2018-09-20T12:43:04.057Z,19.04
2018-09-20T12:44:14.329Z,19.22
2018-09-20T12:45:24.472Z,19.47
2018-09-20T12:46:34.123Z,19.42
2018-09-20T12:47:43.996Z,18.89
2018-09-20T12:48:53.871Z,18.41
2018-09-20T12:50:03.751Z,18.26
2018-09-20T12:51:13.624Z,18.31
2018-09-20T12:52:23.833Z,17.87
2018-09-20T12:53:33.975Z,17.41
2018-09-20T12:54:43.710Z,17.28
2018-09-20T12:55:54.121Z,17.37
2018-09-20T12:57:03.722Z,17.17
2018-09-20T12:58:13.361Z,17.22
2018-09-20T12:59:22.953Z,17.22
2018-09-20T13:00:33.119Z,17.13
2018-09-20T13:01:43.033Z,17.22
2018-09-20T13:02:53.181Z,17.27
2018-09-20T13:04:03.112Z,17.04
2018-09-20T13:05:12.984Z,17.16
2018-09-20T13:06:22.579Z,17.04
2018-09-20T13:07:32.734Z,16.92
2018-09-20T13:08:42.885Z,16.76
2018-09-20T13:09:52.833Z,16.77
2018-09-20T13:11:02.711Z,16.72
2018-09-20T13:12:12.301Z,16.74
2018-09-20T13:13:22.447Z,16.69
2018-09-20T13:14:32.599Z,16.82
2018-09-20T13:15:42.840Z,16.69
2018-09-20T13:16:52.707Z,16.69
2018-09-20T13:18:02.571Z,16.82
2018-09-20T13:19:12.165Z,16.89
2018-09-20T13:20:22.186Z,17.05
2018-09-20T13:21:32.177Z,17.1
2018-09-20T13:22:42.041Z,17.01
2018-09-20T13:23:51.905Z,17.02
2018-09-20T13:25:02.045Z,16.97
2018-09-20T13:26:11.365Z,17.1
2018-09-20T13:27:21.235Z,16.92
2018-09-20T13:28:31.392Z,16.89
2018-09-20T13:29:40.981Z,16.89
2018-09-20T13:30:50.849Z,16.79
2018-09-20T13:32:00.988Z,16.77
2018-09-20T13:33:11.656Z,16.66
2018-09-20T13:34:21.244Z,16.72
2018-09-20T13:35:31.387Z,16.59
2018-09-20T13:36:41.530Z,16.54
2018-09-20T13:37:51.118Z,16.44
2018-09-20T13:39:01.258Z,16.44
2018-09-20T13:40:11.408Z,16.49
2018-09-20T13:41:20.721Z,16.55
2018-09-20T13:42:30.586Z,16.68
2018-09-20T13:43:40.877Z,16.66
2018-09-20T13:44:51.380Z,16.74
2018-09-20T13:46:01.524Z,16.73
2018-09-20T13:47:11.396Z,16.59
2018-09-20T13:48:21.535Z,16.62
2018-09-20T13:49:31.681Z,16.77
2018-09-20T13:50:41.326Z,16.74
2018-09-20T13:51:50.919Z,16.89
2018-09-20T13:53:01.060Z,16.95
2018-09-20T13:54:11.205Z,17.09
2018-09-20T13:55:20.796Z,17.2
2018-09-20T13:56:31.176Z,17.17
2018-09-20T13:57:41.781Z,17.07
2018-09-20T13:58:51.920Z,16.95
2018-09-20T14:00:01.785Z,16.91
2018-09-20T14:01:11.647Z,16.83
2018-09-20T14:02:21.795Z,16.74
2018-09-20T14:03:32.046Z,16.66
2018-09-20T14:04:42.282Z,16.77
2018-09-20T14:05:52.605Z,16.8
2018-09-20T14:07:02.797Z,16.86
2018-09-20T14:08:12.946Z,16.99
2018-09-20T14:09:22.816Z,17.09
2018-09-20T14:10:32.685Z,17.27
2018-09-20T14:11:42.826Z,17.22
2018-09-20T14:12:52.967Z,17.23
2018-09-20T14:14:02.881Z,17.16
2018-09-20T14:15:12.473Z,17.16
2018-09-20T14:16:22.391Z,16.92
2018-09-20T14:17:32.529Z,16.84
2018-09-20T14:18:42.392Z,16.68
2018-09-20T14:19:51.713Z,16.59
2018-09-20T14:21:01.307Z,16.62
2018-09-20T14:22:11.447Z,16.74
2018-09-20T14:23:21.041Z,16.8
2018-09-20T14:24:31.189Z,16.95
2018-09-20T14:25:41.085Z,17.07
2018-09-20T14:26:50.762Z,16.92
2018-09-20T14:28:01.004Z,16.91
2018-09-20T14:29:10.870Z,16.91
2018-09-20T14:30:20.458Z,16.72
2018-09-20T14:31:30.423Z,16.74
2018-09-20T14:32:40.295Z,16.69
2018-09-20T14:33:50.153Z,16.72
2018-09-20T14:34:59.745Z,16.59
2018-09-20T14:36:09.059Z,16.44
2018-09-20T14:37:19.248Z,16.61
2018-09-20T14:38:29.125Z,17.12
2018-09-20T14:39:39.275Z,16.87
2018-09-20T14:40:49.420Z,16.74
2018-09-20T14:41:59.561Z,16.51
2018-09-20T14:43:09.434Z,16.39
2018-09-20T14:44:19.316Z,16.22
2018-09-20T14:45:29.184Z,16.08
2018-09-20T14:46:39.055Z,16.21
2018-09-20T14:47:48.376Z,16.08
2018-09-20T14:48:58.298Z,15.87
2018-09-20T14:50:07.892Z,15.88
2018-09-20T14:51:17.759Z,15.75
2018-09-20T14:52:27.626Z,15.63
2018-09-20T14:53:37.892Z,15.44
2018-09-20T14:54:48.087Z,15.36
2018-09-20T14:55:57.683Z,15.33
2018-09-20T14:57:07.556Z,15.19
2018-09-20T14:58:17.704Z,15.17
2018-09-20T14:59:27.848Z,15.14
2018-09-20T15:00:38.288Z,15.08
2018-09-20T15:01:48.429Z,15.6
2018-09-20T15:02:58.031Z,15.99
2018-09-20T15:04:07.895Z,16.46
2018-09-20T15:05:17.769Z,16.74