createdAt,value
2022-12-23T00:00:08.346Z,1027.68
2022-12-23T00:01:08.940Z,1027.77
2022-12-23T00:02:09.631Z,1027.84
2022-12-23T00:03:10.502Z,1027.91
2022-12-23T00:04:11.210Z,1027.82
2022-12-23T00:05:11.879Z,1027.89
2022-12-23T00:06:13.390Z,1027.82
2022-12-23T00:07:14.006Z,1027.78
2022-12-23T00:08:14.586Z,1027.77
2022-12-23T00:09:15.197Z,1027.71
2022-12-23T00:10:15.848Z,1027.80
2022-12-23T00:11:16.606Z,1027.80
2022-12-23T00:12:17.206Z,1027.71
2022-12-23T00:13:17.804Z,1027.76
2022-12-23T00:14:21.680Z,1027.86
2022-12-23T00:15:19.063Z,1027.83
2022-12-23T00:16:19.718Z,1027.75
2022-12-23T00:17:22.961Z,1027.82
2022-12-23T00:18:21.978Z,1027.73
2022-12-23T00:19:22.586Z,1027.75
2022-12-23T00:20:23.247Z,1027.78
2022-12-23T00:21:23.856Z,1027.80
2022-12-23T00:22:24.447Z,1027.81
2022-12-23T00:23:25.052Z,1027.71
2022-12-23T00:24:26.106Z,1027.72
2022-12-23T00:25:26.719Z,1027.80
2022-12-23T00:26:27.313Z,1027.70
2022-12-23T00:27:30.576Z,1027.72
2022-12-23T00:28:29.501Z,1027.75
2022-12-23T00:29:30.266Z,1027.69
2022-12-23T00:30:31.677Z,1027.69
2022-12-23T00:31:33.151Z,1027.69
2022-12-23T00:32:33.955Z,1027.69
2022-12-23T00:33:34.578Z,1027.63
2022-12-23T00:34:35.215Z,1027.66
2022-12-23T00:35:36.668Z,1027.54
2022-12-23T00:36:37.324Z,1027.54
2022-12-23T00:37:37.976Z,1027.50
2022-12-23T00:38:38.579Z,1027.44
2022-12-23T00:39:39.161Z,1027.45
2022-12-23T00:40:39.758Z,1027.45
2022-12-23T00:41:40.359Z,1027.40
2022-12-23T00:42:40.967Z,1027.43
2022-12-23T00:43:41.559Z,1027.37
2022-12-23T00:44:42.155Z,1027.39
2022-12-23T00:45:42.883Z,1027.38
2022-12-23T00:46:43.474Z,1027.38
2022-12-23T00:47:44.081Z,1027.38
2022-12-23T00:48:44.679Z,1027.39
2022-12-23T00:49:45.343Z,1027.34
2022-12-23T00:50:45.988Z,1027.33
2022-12-23T00:51:46.592Z,1027.28
2022-12-23T00:52:47.186Z,1027.23
2022-12-23T00:53:47.790Z,1027.36
2022-12-23T00:54:48.388Z,1027.25
2022-12-23T00:55:48.987Z,1027.27
2022-12-23T00:56:49.587Z,1027.27
2022-12-23T00:57:50.189Z,1027.26
2022-12-23T00:58:50.787Z,1027.31
2022-12-23T00:59:51.389Z,1027.23
2022-12-23T01:00:52.030Z,1027.27
2022-12-23T01:01:52.770Z,1027.19
2022-12-23T01:02:53.665Z,1027.21
2022-12-23T01:03:54.339Z,1027.13
2022-12-23T01:04:54.925Z,1027.17
2022-12-23T01:05:55.529Z,1027.14
2022-12-23T01:06:56.124Z,1027.13
2022-12-23T01:07:56.739Z,1027.24
2022-12-23T01:08:57.331Z,1027.14
2022-12-23T01:09:57.926Z,1027.21
2022-12-23T01:10:58.524Z,1027.19
2022-12-23T01:11:59.170Z,1027.12
2022-12-23T01:12:59.790Z,1027.22
2022-12-23T01:14:00.440Z,1027.22
2022-12-23T01:15:01.038Z,1027.22
2022-12-23T01:16:01.633Z,1027.22
2022-12-23T01:17:02.325Z,1027.23
2022-12-23T01:18:02.886Z,1027.28
2022-12-23T01:19:03.484Z,1027.32
2022-12-23T01:20:04.078Z,1027.28
2022-12-23T01:21:04.674Z,1027.34
2022-12-23T01:22:05.270Z,1027.30
2022-12-23T01:23:05.868Z,1027.37
2022-12-23T01:24:06.473Z,1027.41
2022-12-23T01:25:07.067Z,1027.44
2022-12-23T01:26:07.659Z,1027.43
2022-12-23T01:27:08.268Z,1027.43
2022-12-23T01:28:08.867Z,1027.42
2022-12-23T01:29:09.462Z,1027.42
2022-12-23T01:30:10.068Z,1027.40
2022-12-23T01:31:10.673Z,1027.37
2022-12-23T01:32:11.405Z,1027.37
2022-12-23T01:33:12.014Z,1027.48
2022-12-23T01:34:12.612Z,1027.50
2022-12-23T01:35:13.464Z,1027.52
2022-12-23T01:36:14.111Z,1027.51
2022-12-23T01:37:14.821Z,1027.50
2022-12-23T01:38:15.417Z,1027.44
2022-12-23T01:39:16.017Z,1027.44
2022-12-23T01:40:16.636Z,1027.48
2022-12-23T01:41:17.217Z,1027.49
2022-12-23T01:42:17.825Z,1027.50
2022-12-23T01:43:18.479Z,1027.51
2022-12-23T01:44:19.074Z,1027.59
2022-12-23T01:45:19.731Z,1027.58
2022-12-23T01:46:20.398Z,1027.49
2022-12-23T01:47:20.998Z,1027.59
2022-12-23T01:48:21.625Z,1027.56
2022-12-23T01:49:22.509Z,1027.51
2022-12-23T01:50:23.100Z,1027.58
2022-12-23T01:51:23.698Z,1027.51
2022-12-23T01:52:24.295Z,1027.57
2022-12-23T01:53:24.900Z,1027.53
2022-12-23T01:54:25.496Z,1027.50
2022-12-23T01:55:26.100Z,1027.60
2022-12-23T01:56:26.693Z,1027.50
2022-12-23T01:57:28.149Z,1027.50
2022-12-23T01:58:28.741Z,1027.60
2022-12-23T01:59:29.342Z,1027.60
2022-12-23T02:00:29.941Z,1027.56
2022-12-23T02:01:30.635Z,1027.63
2022-12-23T02:02:31.488Z,1027.66
2022-12-23T02:03:32.240Z,1027.69
2022-12-23T02:04:32.837Z,1027.77
2022-12-23T02:05:33.445Z,1027.66
2022-12-23T02:06:34.038Z,1027.74
2022-12-23T02:07:34.650Z,1027.63
2022-12-23T02:08:35.263Z,1027.68
2022-12-23T02:09:35.848Z,1027.70
2022-12-23T02:10:36.443Z,1027.70
2022-12-23T02:11:37.045Z,1027.72
2022-12-23T02:12:37.646Z,1027.75
2022-12-23T02:13:38.241Z,1027.76
2022-12-23T02:14:38.834Z,1027.71
2022-12-23T02:15:39.440Z,1027.76
2022-12-23T02:16:40.069Z,1027.69
2022-12-23T02:17:40.679Z,1027.71
2022-12-23T02:18:41.294Z,1027.60
2022-12-23T02:19:41.943Z,1027.62
2022-12-23T02:20:42.537Z,1027.57
2022-12-23T02:21:43.147Z,1027.61
2022-12-23T02:22:43.935Z,1027.45
2022-12-23T02:23:44.508Z,1027.54
2022-12-23T02:24:45.104Z,1027.49
2022-12-23T02:25:45.769Z,1027.48
2022-12-23T02:26:46.367Z,1027.51
2022-12-23T02:27:46.969Z,1027.54
2022-12-23T02:28:47.565Z,1027.62
2022-12-23T02:29:48.167Z,1027.63
2022-12-23T02:30:48.815Z,1027.60
2022-12-23T02:31:49.439Z,1027.51
2022-12-23T02:32:50.027Z,1027.60
2022-12-23T02:33:50.647Z,1027.60
2022-12-23T02:34:51.245Z,1027.52
2022-12-23T02:35:51.953Z,1027.52
2022-12-23T02:36:52.619Z,1027.51
2022-12-23T02:37:53.213Z,1027.53
2022-12-23T02:38:53.858Z,1027.52
2022-12-23T02:39:54.457Z,1027.41
2022-12-23T02:40:55.059Z,1027.46
2022-12-23T02:41:55.714Z,1027.52
2022-12-23T02:42:56.309Z,1027.62
2022-12-23T02:43:56.930Z,1027.57
2022-12-23T02:44:57.573Z,1027.56
2022-12-23T02:45:58.217Z,1027.52
2022-12-23T02:46:58.866Z,1027.55
2022-12-23T02:47:59.469Z,1027.54
2022-12-23T02:49:00.078Z,1027.56
2022-12-23T02:50:00.675Z,1027.53
2022-12-23T02:51:01.303Z,1027.63
2022-12-23T02:52:01.884Z,1027.70
2022-12-23T02:53:02.489Z,1027.69
2022-12-23T02:54:03.231Z,1027.65
2022-12-23T02:55:03.825Z,1027.57
2022-12-23T02:56:04.424Z,1027.62
2022-12-23T02:57:05.024Z,1027.64
2022-12-23T02:58:05.671Z,1027.57
2022-12-23T02:59:06.264Z,1027.65
2022-12-23T03:00:06.868Z,1027.60
2022-12-23T03:01:07.537Z,1027.64
2022-12-23T03:02:08.329Z,1027.67
2022-12-23T03:03:09.092Z,1027.71
2022-12-23T03:04:09.720Z,1027.73
2022-12-23T03:05:10.384Z,1027.66
2022-12-23T03:06:10.988Z,1027.67
2022-12-23T03:07:16.734Z,1027.69
2022-12-23T03:08:13.983Z,1027.64
2022-12-23T03:09:14.582Z,1027.65
2022-12-23T03:10:15.243Z,1027.75
2022-12-23T03:11:15.837Z,1027.59
2022-12-23T03:12:16.440Z,1027.54
2022-12-23T03:13:17.034Z,1027.53
2022-12-23T03:14:17.636Z,1027.59
2022-12-23T03:15:18.237Z,1027.59
2022-12-23T03:16:19.043Z,1027.58
2022-12-23T03:17:19.496Z,1027.55
2022-12-23T03:18:20.899Z,1027.54
2022-12-23T03:19:21.491Z,1027.58
2022-12-23T03:20:22.093Z,1027.63
2022-12-23T03:21:22.691Z,1027.57
2022-12-23T03:22:23.295Z,1027.51
2022-12-23T03:23:23.890Z,1027.56
2022-12-23T03:24:24.523Z,1027.51
2022-12-23T03:25:25.128Z,1027.44
2022-12-23T03:26:25.726Z,1027.51
2022-12-23T03:27:26.336Z,1027.43
2022-12-23T03:28:26.921Z,1027.43
2022-12-23T03:29:27.531Z,1027.43
2022-12-23T03:30:28.919Z,1027.32
2022-12-23T03:31:29.605Z,1027.37
2022-12-23T03:32:30.187Z,1027.30
2022-12-23T03:33:30.837Z,1027.25
2022-12-23T03:34:31.440Z,1027.26
2022-12-23T03:35:32.103Z,1027.17
2022-12-23T03:36:32.709Z,1027.16
2022-12-23T03:37:33.369Z,1027.17
2022-12-23T03:38:34.036Z,1027.25
2022-12-23T03:39:34.628Z,1027.17
2022-12-23T03:40:35.278Z,1027.26
2022-12-23T03:41:35.882Z,1027.19
2022-12-23T03:42:36.480Z,1027.17
2022-12-23T03:43:37.080Z,1027.10
2022-12-23T03:44:37.681Z,1027.09
2022-12-23T03:45:40.292Z,1026.98
2022-12-23T03:46:40.811Z,1026.99
2022-12-23T03:47:41.618Z,1027.15
2022-12-23T03:48:42.220Z,1027.18
2022-12-23T03:49:42.831Z,1027.16
2022-12-23T03:50:43.477Z,1027.19
2022-12-23T03:51:44.071Z,1027.14
2022-12-23T03:52:44.728Z,1027.12
2022-12-23T03:53:45.323Z,1027.14
2022-12-23T03:54:45.924Z,1027.12
2022-12-23T03:55:47.319Z,1026.99
2022-12-23T03:56:47.922Z,1027.04
2022-12-23T03:57:48.519Z,1027.04
2022-12-23T03:58:49.125Z,1027.18
2022-12-23T03:59:49.717Z,1027.21
2022-12-23T04:00:50.323Z,1027.19
2022-12-23T04:01:51.030Z,1027.16
2022-12-23T04:02:51.880Z,1027.15
2022-12-23T04:03:52.577Z,1027.15
2022-12-23T04:04:53.193Z,1027.09
2022-12-23T04:05:54.639Z,1027.18
2022-12-23T04:06:55.289Z,1027.17
2022-12-23T04:07:55.891Z,1027.11
2022-12-23T04:08:56.499Z,1027.10
2022-12-23T04:09:57.147Z,1027.14
2022-12-23T04:10:57.747Z,1027.07
2022-12-23T04:11:58.410Z,1027.10
2022-12-23T04:12:59.017Z,1027.12
2022-12-23T04:13:59.610Z,1027.15
2022-12-23T04:15:00.208Z,1027.07
2022-12-23T04:16:00.870Z,1027.09
2022-12-23T04:17:01.584Z,1026.99
2022-12-23T04:18:02.166Z,1027.05
2022-12-23T04:19:02.778Z,1027.05
2022-12-23T04:20:03.363Z,1026.95
2022-12-23T04:21:03.967Z,1026.95
2022-12-23T04:22:04.560Z,1026.95
2022-12-23T04:23:05.174Z,1027.00
2022-12-23T04:24:05.760Z,1026.95
2022-12-23T04:25:06.358Z,1026.95
2022-12-23T04:26:06.960Z,1026.95
2022-12-23T04:27:07.555Z,1026.95
2022-12-23T04:28:08.153Z,1026.94
2022-12-23T04:29:08.760Z,1026.94
2022-12-23T04:30:09.350Z,1026.99
2022-12-23T04:31:10.007Z,1026.92
2022-12-23T04:32:10.615Z,1026.90
2022-12-23T04:33:11.275Z,1027.00
2022-12-23T04:34:11.873Z,1026.91
2022-12-23T04:35:12.475Z,1026.96
2022-12-23T04:36:13.066Z,1027.04
2022-12-23T04:37:13.667Z,1026.92
2022-12-23T04:38:14.261Z,1026.86
2022-12-23T04:39:14.870Z,1026.91
2022-12-23T04:40:15.457Z,1026.87
2022-12-23T04:41:16.065Z,1026.82
2022-12-23T04:42:16.662Z,1026.87
2022-12-23T04:43:17.257Z,1026.84
2022-12-23T04:44:17.952Z,1026.81
2022-12-23T04:45:18.580Z,1026.78
2022-12-23T04:46:19.237Z,1026.79
2022-12-23T04:47:19.829Z,1026.75
2022-12-23T04:48:20.422Z,1026.70
2022-12-23T04:49:21.027Z,1026.69
2022-12-23T04:50:21.625Z,1026.62
2022-12-23T04:51:22.224Z,1026.71
2022-12-23T04:52:22.818Z,1026.62
2022-12-23T04:53:23.419Z,1026.66
2022-12-23T04:54:24.016Z,1026.59
2022-12-23T04:55:25.465Z,1026.63
2022-12-23T04:56:26.059Z,1026.63
2022-12-23T04:57:26.661Z,1026.67
2022-12-23T04:58:27.267Z,1026.55
2022-12-23T04:59:27.911Z,1026.65
2022-12-23T05:00:33.990Z,1026.60
2022-12-23T05:01:31.126Z,1026.65
2022-12-23T05:02:31.880Z,1026.68
2022-12-23T05:03:32.608Z,1026.65
2022-12-23T05:04:33.285Z,1026.66
2022-12-23T05:05:33.896Z,1026.62
2022-12-23T05:06:34.491Z,1026.69
2022-12-23T05:07:35.101Z,1026.65
2022-12-23T05:08:35.770Z,1026.59
2022-12-23T05:09:36.368Z,1026.59
2022-12-23T05:10:37.028Z,1026.57
2022-12-23T05:11:42.092Z,1026.51
2022-12-23T05:12:39.221Z,1026.52
2022-12-23T05:13:40.033Z,1026.46
2022-12-23T05:14:40.639Z,1026.47
2022-12-23T05:15:41.299Z,1026.34
2022-12-23T05:16:41.935Z,1026.49
2022-12-23T05:17:42.569Z,1026.52
2022-12-23T05:18:44.013Z,1026.45
2022-12-23T05:19:44.644Z,1026.54
2022-12-23T05:20:45.241Z,1026.47
2022-12-23T05:21:45.839Z,1026.50
2022-12-23T05:22:46.436Z,1026.50
2022-12-23T05:23:47.038Z,1026.55
2022-12-23T05:24:47.644Z,1026.51
2022-12-23T05:25:48.300Z,1026.50
2022-12-23T05:26:52.838Z,1026.47
2022-12-23T05:27:50.491Z,1026.50
2022-12-23T05:28:51.091Z,1026.54
2022-12-23T05:29:51.697Z,1026.56
2022-12-23T05:30:52.288Z,1026.51
2022-12-23T05:31:52.991Z,1026.54
2022-12-23T05:32:53.687Z,1026.55
2022-12-23T05:33:54.336Z,1026.53
2022-12-23T05:34:54.951Z,1026.47
2022-12-23T05:35:55.555Z,1026.47
2022-12-23T05:36:56.149Z,1026.50
2022-12-23T05:37:56.816Z,1026.49
2022-12-23T05:38:57.503Z,1026.56
2022-12-23T05:39:58.093Z,1026.54
2022-12-23T05:40:58.764Z,1026.50
2022-12-23T05:41:59.363Z,1026.46
2022-12-23T05:42:59.962Z,1026.54
2022-12-23T05:44:00.556Z,1026.42
2022-12-23T05:45:01.151Z,1026.51
2022-12-23T05:46:01.850Z,1026.51
2022-12-23T05:47:02.463Z,1026.53
2022-12-23T05:48:03.075Z,1026.50
2022-12-23T05:49:03.730Z,1026.60
2022-12-23T05:50:04.313Z,1026.58
2022-12-23T05:51:04.917Z,1026.59
2022-12-23T05:52:05.516Z,1026.56
2022-12-23T05:53:06.120Z,1026.57
2022-12-23T05:54:06.718Z,1026.51
2022-12-23T05:55:07.366Z,1026.46
2022-12-23T05:56:07.960Z,1026.48
2022-12-23T05:57:08.567Z,1026.46
2022-12-23T05:58:09.161Z,1026.43
2022-12-23T05:59:09.828Z,1026.48
2022-12-23T06:00:10.416Z,1026.48
2022-12-23T06:01:11.019Z,1026.37
2022-12-23T06:02:11.826Z,1026.39
2022-12-23T06:03:12.692Z,1026.44
2022-12-23T06:04:13.460Z,1026.45
2022-12-23T06:05:14.138Z,1026.50
2022-12-23T06:06:14.725Z,1026.48
2022-12-23T06:07:15.328Z,1026.51
2022-12-23T06:08:15.922Z,1026.56
2022-12-23T06:09:16.524Z,1026.53
2022-12-23T06:10:17.167Z,1026.61
2022-12-23T06:11:17.770Z,1026.59
2022-12-23T06:12:18.362Z,1026.55
2022-12-23T06:13:18.965Z,1026.55
2022-12-23T06:14:23.862Z,1026.57
2022-12-23T06:15:20.221Z,1026.50
2022-12-23T06:16:20.892Z,1026.57
2022-12-23T06:17:21.716Z,1026.45
2022-12-23T06:18:22.302Z,1026.51
2022-12-23T06:19:22.899Z,1026.57
2022-12-23T06:20:23.494Z,1026.53
2022-12-23T06:21:24.146Z,1026.50
2022-12-23T06:22:24.751Z,1026.46
2022-12-23T06:23:25.356Z,1026.52
2022-12-23T06:24:25.945Z,1026.51
2022-12-23T06:25:27.352Z,1026.50
2022-12-23T06:26:27.950Z,1026.50
2022-12-23T06:27:28.536Z,1026.45
2022-12-23T06:28:29.129Z,1026.49
2022-12-23T06:29:29.740Z,1026.47
2022-12-23T06:30:30.458Z,1026.44
2022-12-23T06:31:31.955Z,1026.44
2022-12-23T06:32:37.869Z,1026.45
2022-12-23T06:33:34.269Z,1026.51
2022-12-23T06:34:34.863Z,1026.56
2022-12-23T06:35:35.471Z,1026.57
2022-12-23T06:36:36.057Z,1026.54
2022-12-23T06:37:36.660Z,1026.59
2022-12-23T06:38:37.254Z,1026.51
2022-12-23T06:39:37.856Z,1026.54
2022-12-23T06:40:38.446Z,1026.53
2022-12-23T06:41:39.066Z,1026.59
2022-12-23T06:42:39.711Z,1026.55
2022-12-23T06:43:40.315Z,1026.49
2022-12-23T06:44:40.909Z,1026.48
2022-12-23T06:45:41.551Z,1026.47
2022-12-23T06:46:42.183Z,1026.44
2022-12-23T06:47:42.789Z,1026.47
2022-12-23T06:48:43.380Z,1026.34
2022-12-23T06:49:43.983Z,1026.37
2022-12-23T06:50:44.577Z,1026.33
2022-12-23T06:51:45.177Z,1026.19
2022-12-23T06:52:45.838Z,1026.19
2022-12-23T06:53:46.577Z,1026.24
2022-12-23T06:54:47.174Z,1026.17
2022-12-23T06:55:47.785Z,1026.22
2022-12-23T06:56:48.370Z,1026.17
2022-12-23T06:57:48.973Z,1026.26
2022-12-23T06:58:49.634Z,1026.25
2022-12-23T06:59:50.239Z,1026.21
2022-12-23T07:00:50.862Z,1026.17
2022-12-23T07:01:51.567Z,1026.25
2022-12-23T07:02:52.338Z,1026.20
2022-12-23T07:03:52.980Z,1026.25
2022-12-23T07:04:53.575Z,1026.28
2022-12-23T07:05:54.176Z,1026.28
2022-12-23T07:06:54.838Z,1026.27
2022-12-23T07:07:55.439Z,1026.32
2022-12-23T07:08:56.030Z,1026.38
2022-12-23T07:09:56.636Z,1026.31
2022-12-23T07:10:57.227Z,1026.39
2022-12-23T07:11:57.832Z,1026.35
2022-12-23T07:12:58.430Z,1026.43
2022-12-23T07:13:59.027Z,1026.41
2022-12-23T07:14:59.619Z,1026.49
2022-12-23T07:16:00.235Z,1026.55
2022-12-23T07:17:00.898Z,1026.52
2022-12-23T07:18:01.580Z,1026.46
2022-12-23T07:19:02.181Z,1026.50
2022-12-23T07:20:02.805Z,1026.59
2022-12-23T07:21:03.381Z,1026.54
2022-12-23T07:22:03.980Z,1026.59
2022-12-23T07:23:04.573Z,1026.54
2022-12-23T07:24:05.178Z,1026.57
2022-12-23T07:25:05.775Z,1026.62
2022-12-23T07:26:06.385Z,1026.69
2022-12-23T07:27:06.979Z,1026.73
2022-12-23T07:28:07.585Z,1026.75
2022-12-23T07:29:08.977Z,1026.70
2022-12-23T07:30:09.597Z,1026.64
2022-12-23T07:31:10.274Z,1026.70
2022-12-23T07:32:10.993Z,1026.74
2022-12-23T07:33:11.727Z,1026.74
2022-12-23T07:34:12.327Z,1026.76
2022-12-23T07:35:12.967Z,1026.72
2022-12-23T07:36:13.569Z,1026.73
2022-12-23T07:37:14.162Z,1026.59
2022-12-23T07:38:14.770Z,1026.62
2022-12-23T07:39:15.411Z,1026.71
2022-12-23T07:40:16.014Z,1026.68
2022-12-23T07:41:16.605Z,1026.69
2022-12-23T07:42:43.616Z,1026.65
2022-12-23T07:43:18.796Z,1026.76
2022-12-23T07:44:19.396Z,1026.68
2022-12-23T07:45:19.994Z,1026.71
2022-12-23T07:46:20.729Z,1026.64
2022-12-23T07:47:21.327Z,1026.59
2022-12-23T07:48:21.930Z,1026.66
2022-12-23T07:49:22.527Z,1026.59
2022-12-23T07:50:23.131Z,1026.62
2022-12-23T07:51:23.807Z,1026.52
2022-12-23T07:52:24.395Z,1026.55
2022-12-23T07:53:24.993Z,1026.50
2022-12-23T07:54:25.600Z,1026.58
2022-12-23T07:55:26.195Z,1026.54
2022-12-23T07:56:26.804Z,1026.49
2022-12-23T07:57:27.395Z,1026.52
2022-12-23T07:58:27.999Z,1026.53
2022-12-23T07:59:28.601Z,1026.48
2022-12-23T08:00:29.257Z,1026.68
2022-12-23T08:01:29.996Z,1026.66
2022-12-23T08:02:31.596Z,1026.65
2022-12-23T08:03:32.178Z,1026.71
2022-12-23T08:04:32.949Z,1026.69
2022-12-23T08:05:34.307Z,1026.79
2022-12-23T08:06:34.903Z,1026.78
2022-12-23T08:07:35.502Z,1026.82
2022-12-23T08:08:36.108Z,1026.79
2022-12-23T08:09:36.705Z,1026.75
2022-12-23T08:10:41.442Z,1026.75
2022-12-23T08:11:37.971Z,1026.74
2022-12-23T08:12:38.567Z,1026.74
2022-12-23T08:13:39.172Z,1026.72
2022-12-23T08:14:39.763Z,1026.76
2022-12-23T08:15:40.366Z,1026.81
2022-12-23T08:16:43.881Z,1026.78
2022-12-23T08:17:42.550Z,1026.84
2022-12-23T08:18:43.157Z,1026.83
2022-12-23T08:19:43.849Z,1026.84
2022-12-23T08:20:44.418Z,1026.77
2022-12-23T08:21:45.018Z,1026.77
2022-12-23T08:22:45.614Z,1026.70
2022-12-23T08:23:46.208Z,1026.72
2022-12-23T08:24:46.815Z,1026.75
2022-12-23T08:25:47.675Z,1026.67
2022-12-23T08:26:48.261Z,1026.78
2022-12-23T08:27:48.898Z,1026.80
2022-12-23T08:28:49.487Z,1026.85
2022-12-23T08:29:50.085Z,1026.85
2022-12-23T08:30:50.757Z,1026.88
2022-12-23T08:31:51.393Z,1026.94
2022-12-23T08:32:52.016Z,1026.85
2022-12-23T08:33:52.642Z,1026.89
2022-12-23T08:34:53.268Z,1026.96
2022-12-23T08:35:54.757Z,1026.96
2022-12-23T08:36:55.376Z,1027.03
2022-12-23T08:37:55.973Z,1027.00
2022-12-23T08:38:56.575Z,1027.07
2022-12-23T08:39:57.169Z,1027.04
2022-12-23T08:40:57.778Z,1027.03
2022-12-23T08:41:58.436Z,1027.14
2022-12-23T08:42:59.032Z,1027.13
2022-12-23T08:43:59.645Z,1027.03
2022-12-23T08:45:00.227Z,1027.04
2022-12-23T08:46:00.949Z,1027.07
2022-12-23T08:47:01.598Z,1027.14
2022-12-23T08:48:02.198Z,1027.12
2022-12-23T08:49:02.797Z,1027.18
2022-12-23T08:50:03.400Z,1027.19
2022-12-23T08:51:04.057Z,1027.10
2022-12-23T08:52:04.706Z,1027.11
2022-12-23T08:53:05.307Z,1027.13
2022-12-23T08:54:05.899Z,1027.17
2022-12-23T08:55:06.505Z,1027.16
2022-12-23T08:56:07.099Z,1027.13
2022-12-23T08:57:07.703Z,1027.15
2022-12-23T08:58:08.294Z,1027.18
2022-12-23T08:59:12.126Z,1027.08
2022-12-23T09:00:11.287Z,1027.07
2022-12-23T09:01:11.944Z,1027.08
2022-12-23T09:02:12.715Z,1027.13
2022-12-23T09:03:13.511Z,1027.11
2022-12-23T09:04:14.220Z,1027.10
2022-12-23T09:05:14.817Z,1027.11
2022-12-23T09:06:15.434Z,1027.13
2022-12-23T09:07:16.021Z,1027.09
2022-12-23T09:08:16.608Z,1027.18
2022-12-23T09:09:17.277Z,1027.06
2022-12-23T09:10:17.867Z,1027.02
2022-12-23T09:11:18.465Z,1027.08
2022-12-23T09:12:19.058Z,1027.15
2022-12-23T09:13:27.880Z,1027.10
2022-12-23T09:14:20.372Z,1027.17
2022-12-23T09:15:21.034Z,1027.16
2022-12-23T09:16:21.737Z,1027.17
2022-12-23T09:17:22.400Z,1027.17
2022-12-23T09:18:23.074Z,1027.17
2022-12-23T09:19:23.733Z,1027.12
2022-12-23T09:20:24.326Z,1027.15
2022-12-23T09:21:24.947Z,1027.13
2022-12-23T09:22:25.587Z,1027.11
2022-12-23T09:23:26.188Z,1027.14
2022-12-23T09:24:26.785Z,1027.13
2022-12-23T09:25:27.399Z,1027.10
2022-12-23T09:26:27.999Z,1027.11
2022-12-23T09:27:28.641Z,1027.06
2022-12-23T09:28:29.234Z,1027.14
2022-12-23T09:29:29.854Z,1027.13
2022-12-23T09:30:30.500Z,1027.22
2022-12-23T09:31:36.675Z,1027.09
2022-12-23T09:32:33.601Z,1027.17
2022-12-23T09:33:34.195Z,1027.15
2022-12-23T09:34:34.784Z,1027.22
2022-12-23T09:35:35.542Z,1027.20
2022-12-23T09:36:36.130Z,1027.20
2022-12-23T09:37:36.795Z,1027.24
2022-12-23T09:38:37.389Z,1027.26
2022-12-23T09:39:37.998Z,1027.25
2022-12-23T09:40:38.597Z,1027.19
2022-12-23T09:41:39.189Z,1027.29
2022-12-23T09:42:40.585Z,1027.22
2022-12-23T09:43:41.238Z,1027.31
2022-12-23T09:44:41.832Z,1027.22
2022-12-23T09:45:42.434Z,1027.14
2022-12-23T09:46:43.127Z,1027.19
2022-12-23T09:47:43.692Z,1027.19
2022-12-23T09:48:44.288Z,1027.15
2022-12-23T09:49:44.890Z,1027.13
2022-12-23T09:50:45.481Z,1027.17
2022-12-23T09:51:46.090Z,1027.25
2022-12-23T09:52:46.724Z,1027.16
2022-12-23T09:53:47.329Z,1027.19
2022-12-23T09:54:47.923Z,1027.10
2022-12-23T09:55:48.525Z,1027.15
2022-12-23T09:56:49.129Z,1027.24
2022-12-23T09:57:49.723Z,1027.12
2022-12-23T09:58:50.322Z,1027.09
2022-12-23T09:59:50.908Z,1027.15
2022-12-23T10:00:51.509Z,1027.24
2022-12-23T10:01:52.296Z,1027.18
2022-12-23T10:02:53.200Z,1027.13
2022-12-23T10:03:53.914Z,1027.24
2022-12-23T10:04:54.616Z,1027.24
2022-12-23T10:05:55.213Z,1027.26
2022-12-23T10:06:59.360Z,1027.21
2022-12-23T10:07:56.527Z,1027.22
2022-12-23T10:08:57.132Z,1027.23
2022-12-23T10:09:57.722Z,1027.19
2022-12-23T10:10:58.325Z,1027.22
2022-12-23T10:11:58.920Z,1027.23
2022-12-23T10:12:59.536Z,1027.25
2022-12-23T10:14:00.116Z,1027.26
2022-12-23T10:15:00.722Z,1027.22
2022-12-23T10:16:01.344Z,1027.25
2022-12-23T10:17:02.022Z,1027.37
2022-12-23T10:18:03.478Z,1027.25
2022-12-23T10:19:04.139Z,1027.31
2022-12-23T10:20:04.730Z,1027.25
2022-12-23T10:21:05.336Z,1027.18
2022-12-23T10:22:05.918Z,1027.21
2022-12-23T10:23:06.521Z,1027.27
2022-12-23T10:24:07.114Z,1027.24
2022-12-23T10:25:07.718Z,1027.24
2022-12-23T10:26:08.327Z,1027.27
2022-12-23T10:27:08.976Z,1027.22
2022-12-23T10:28:09.572Z,1027.29
2022-12-23T10:29:14.127Z,1027.25
2022-12-23T10:30:34.329Z,1027.25
2022-12-23T10:32:15.188Z,1027.17
2022-12-23T10:33:15.759Z,1027.20
2022-12-23T10:34:16.365Z,1027.24
2022-12-23T10:35:16.969Z,1027.21
2022-12-23T10:36:17.583Z,1027.30
2022-12-23T10:37:18.185Z,1027.30
2022-12-23T10:38:18.789Z,1027.24
2022-12-23T10:39:19.383Z,1027.25
2022-12-23T10:40:19.972Z,1027.25
2022-12-23T10:41:20.575Z,1027.24
2022-12-23T10:42:21.167Z,1027.22
2022-12-23T10:43:21.781Z,1027.24
2022-12-23T10:44:23.223Z,1027.27
2022-12-23T10:45:23.820Z,1027.21
2022-12-23T10:46:24.492Z,1027.19
2022-12-23T10:47:25.161Z,1027.16
2022-12-23T10:48:25.829Z,1027.18
2022-12-23T10:49:26.540Z,1027.18
2022-12-23T10:50:27.136Z,1027.19
2022-12-23T10:51:27.745Z,1027.19
2022-12-23T10:52:28.409Z,1027.17
2022-12-23T10:53:29.006Z,1027.16
2022-12-23T10:54:29.599Z,1027.18
2022-12-23T10:55:33.843Z,1027.15
2022-12-23T10:56:31.796Z,1027.15
2022-12-23T10:58:47.828Z,1027.14
2022-12-23T10:59:48.480Z,1027.18
2022-12-23T11:00:49.116Z,1027.16
2022-12-23T11:01:49.912Z,1027.15
2022-12-23T11:02:50.782Z,1027.08
2022-12-23T11:03:51.303Z,1027.11
2022-12-23T11:04:51.912Z,1027.05
2022-12-23T11:05:53.251Z,1027.05
2022-12-23T11:07:18.242Z,1027.07
2022-12-23T11:07:54.515Z,1027.09
2022-12-23T11:08:55.119Z,1027.07
2022-12-23T11:09:55.709Z,1027.03
2022-12-23T11:10:56.314Z,1027.07
2022-12-23T11:11:57.711Z,1026.96
2022-12-23T11:12:58.324Z,1027.03
2022-12-23T11:13:58.915Z,1026.94
2022-12-23T11:14:59.510Z,1026.92
2022-12-23T11:16:00.169Z,1026.88
2022-12-23T11:17:00.758Z,1026.89
2022-12-23T11:18:01.359Z,1026.83
2022-12-23T11:19:01.958Z,1026.85
2022-12-23T11:20:02.586Z,1026.89
2022-12-23T11:21:03.179Z,1026.90
2022-12-23T11:22:03.778Z,1026.85
2022-12-23T11:23:04.381Z,1026.80
2022-12-23T11:24:04.968Z,1026.86
2022-12-23T11:25:05.576Z,1026.74
2022-12-23T11:26:07.052Z,1026.84
2022-12-23T11:27:07.679Z,1026.78
2022-12-23T11:28:08.321Z,1026.74
2022-12-23T11:29:08.916Z,1026.79
2022-12-23T11:30:09.505Z,1026.72
2022-12-23T11:31:10.136Z,1026.71
2022-12-23T11:32:10.840Z,1026.67
2022-12-23T11:33:11.470Z,1026.70
2022-12-23T11:34:12.067Z,1026.61
2022-12-23T11:35:12.690Z,1026.61
2022-12-23T11:36:13.289Z,1026.57
2022-12-23T11:37:13.892Z,1026.56
2022-12-23T11:38:14.492Z,1026.50
2022-12-23T11:39:15.092Z,1026.51
2022-12-23T11:40:15.691Z,1026.43
2022-12-23T11:41:16.294Z,1026.48
2022-12-23T11:42:17.691Z,1026.43
2022-12-23T11:43:18.296Z,1026.41
2022-12-23T11:44:18.891Z,1026.41
2022-12-23T11:45:19.492Z,1026.37
2022-12-23T11:46:20.147Z,1026.36
2022-12-23T11:47:20.779Z,1026.37
2022-12-23T11:48:21.374Z,1026.25
2022-12-23T11:49:22.099Z,1026.22
2022-12-23T11:50:22.800Z,1026.25
2022-12-23T11:51:24.252Z,1026.20
2022-12-23T11:52:24.852Z,1026.26
2022-12-23T11:53:25.455Z,1026.18
2022-12-23T11:54:26.045Z,1026.19
2022-12-23T11:55:26.668Z,1026.09
2022-12-23T11:56:27.371Z,1026.20
2022-12-23T11:57:27.969Z,1026.13
2022-12-23T11:58:28.565Z,1026.11
2022-12-23T11:59:29.176Z,1026.12
2022-12-23T12:00:29.771Z,1026.16
2022-12-23T12:01:30.366Z,1026.11
2022-12-23T12:02:31.045Z,1026.15
2022-12-23T12:03:31.723Z,1026.18
2022-12-23T12:04:32.339Z,1026.11
2022-12-23T12:05:33.794Z,1026.16
2022-12-23T12:06:34.376Z,1026.12
2022-12-23T12:07:35.046Z,1026.04
2022-12-23T12:08:35.640Z,1026.08
2022-12-23T12:09:36.244Z,1025.99
2022-12-23T12:10:36.841Z,1026.13
2022-12-23T12:11:37.446Z,1026.08
2022-12-23T12:12:38.048Z,1026.09
2022-12-23T12:13:38.706Z,1025.98
2022-12-23T12:14:39.301Z,1026.07
2022-12-23T12:15:39.906Z,1026.02