createdAt,value
2023-12-03T00:00:16.259Z,99.90
2023-12-03T00:02:44.019Z,99.90
2023-12-03T00:05:11.370Z,99.90
2023-12-03T00:07:38.960Z,99.90
2023-12-03T00:10:07.061Z,99.90
2023-12-03T00:12:34.676Z,99.90
2023-12-03T00:15:01.799Z,99.90
2023-12-03T00:17:29.172Z,99.90
2023-12-03T00:20:22.501Z,99.90
2023-12-03T00:23:02.917Z,99.90
2023-12-03T00:25:31.386Z,99.90
2023-12-03T00:27:58.694Z,99.90
2023-12-03T00:30:26.361Z,99.90
2023-12-03T00:32:55.608Z,99.90
2023-12-03T00:35:22.798Z,99.90
2023-12-03T00:37:50.324Z,99.90
2023-12-03T00:40:17.845Z,99.90
2023-12-03T00:42:45.237Z,99.90
2023-12-03T00:45:12.493Z,99.90
2023-12-03T00:47:43.437Z,99.90
2023-12-03T00:50:15.089Z,99.90
2023-12-03T00:52:42.333Z,99.90
2023-12-03T00:55:12.709Z,99.90
2023-12-03T00:57:39.828Z,99.90
2023-12-03T01:00:08.588Z,99.90
2023-12-03T01:02:39.329Z,99.90
2023-12-03T01:05:06.819Z,99.90
2023-12-03T01:07:33.988Z,99.90
2023-12-03T01:10:02.277Z,99.90
2023-12-03T01:12:29.997Z,99.90
2023-12-03T01:14:57.137Z,99.90
2023-12-03T01:17:35.231Z,99.90
2023-12-03T01:20:03.055Z,99.90
2023-12-03T01:22:30.292Z,99.90
2023-12-03T01:24:57.635Z,99.90
2023-12-03T01:27:24.890Z,99.90
2023-12-03T01:29:52.656Z,99.90
2023-12-03T01:32:19.873Z,99.90
2023-12-03T01:34:47.297Z,99.90
2023-12-03T01:37:14.687Z,99.90
2023-12-03T01:39:45.133Z,99.90
2023-12-03T01:42:12.294Z,99.90
2023-12-03T01:44:39.477Z,99.90
2023-12-03T01:47:06.804Z,99.90
2023-12-03T01:49:37.348Z,99.90
2023-12-03T01:52:04.994Z,99.90
2023-12-03T01:54:36.451Z,99.90
2023-12-03T01:57:06.421Z,99.90
2023-12-03T01:59:33.893Z,99.90
2023-12-03T02:02:01.334Z,99.90
2023-12-03T02:04:29.782Z,99.90
2023-12-03T02:07:08.980Z,99.90
2023-12-03T02:09:39.930Z,99.90
2023-12-03T02:12:07.237Z,99.90
2023-12-03T02:14:34.902Z,99.90
2023-12-03T02:17:02.247Z,99.90
2023-12-03T02:19:30.683Z,99.90
2023-12-03T02:21:57.880Z,99.90
2023-12-03T02:24:25.045Z,99.90
2023-12-03T02:26:52.182Z,99.90
2023-12-03T02:29:19.264Z,99.90
2023-12-03T02:31:46.482Z,99.90
2023-12-03T02:34:14.530Z,99.90
2023-12-03T02:36:41.946Z,99.90
2023-12-03T02:39:09.288Z,99.90
2023-12-03T02:41:36.515Z,99.90
2023-12-03T02:44:03.936Z,99.90
2023-12-03T02:46:31.109Z,99.90
2023-12-03T02:48:58.277Z,99.90
2023-12-03T02:51:25.532Z,99.90
2023-12-03T02:53:53.233Z,99.90
2023-12-03T02:56:20.482Z,99.90
2023-12-03T02:58:47.662Z,99.90
2023-12-03T03:01:14.900Z,99.90
2023-12-03T03:03:42.121Z,99.90
2023-12-03T03:06:09.569Z,99.90
2023-12-03T03:08:36.856Z,99.90
2023-12-03T03:11:03.953Z,99.90
2023-12-03T03:13:31.139Z,99.90
2023-12-03T03:15:58.266Z,99.90
2023-12-03T03:18:25.474Z,99.90
2023-12-03T03:20:53.011Z,99.90
2023-12-03T03:23:20.117Z,99.90
2023-12-03T03:25:47.403Z,99.90
2023-12-03T03:28:14.641Z,99.70
2023-12-03T03:30:41.947Z,99.20
2023-12-03T03:33:09.134Z,95.00
2023-12-03T03:35:36.451Z,92.30
2023-12-03T03:38:03.837Z,88.20
2023-12-03T03:40:31.096Z,87.50
2023-12-03T03:42:58.503Z,82.90
2023-12-03T03:45:25.682Z,83.40
2023-12-03T03:47:53.337Z,81.50
2023-12-03T03:50:20.636Z,81.10
2023-12-03T03:52:48.014Z,80.50
2023-12-03T03:55:15.192Z,80.80
2023-12-03T03:57:42.449Z,81.40
2023-12-03T04:00:10.413Z,85.50
2023-12-03T04:02:40.324Z,86.70
2023-12-03T04:05:09.387Z,87.60
2023-12-03T04:07:39.700Z,88.20
2023-12-03T04:10:07.300Z,88.60
2023-12-03T04:12:35.168Z,88.80
2023-12-03T04:15:02.568Z,86.60
2023-12-03T04:17:54.627Z,85.60
2023-12-03T04:20:27.206Z,85.10
2023-12-03T04:22:59.720Z,81.40
2023-12-03T04:25:27.631Z,78.90
2023-12-03T04:27:55.132Z,77.80
2023-12-03T04:30:22.415Z,76.70
2023-12-03T04:32:50.161Z,77.20
2023-12-03T04:35:17.825Z,75.30
2023-12-03T04:37:46.405Z,75.30
2023-12-03T04:40:13.817Z,75.00
2023-12-03T04:42:42.006Z,74.10
2023-12-03T04:45:09.852Z,73.20
2023-12-03T04:47:37.157Z,73.10
2023-12-03T04:50:07.730Z,74.50
2023-12-03T04:52:35.670Z,75.20
2023-12-03T04:55:05.363Z,75.90
2023-12-03T04:57:32.766Z,77.30
2023-12-03T05:00:00.025Z,78.80
2023-12-03T05:02:27.248Z,80.30
2023-12-03T05:04:54.437Z,81.50
2023-12-03T05:07:21.782Z,82.70
2023-12-03T05:09:49.090Z,83.90
2023-12-03T05:12:19.459Z,84.40
2023-12-03T05:14:46.751Z,85.20
2023-12-03T05:17:14.170Z,86.10
2023-12-03T05:19:43.774Z,87.10
2023-12-03T05:22:11.218Z,87.70
2023-12-03T05:24:38.653Z,89.30
2023-12-03T05:27:06.053Z,90.50
2023-12-03T05:29:34.475Z,91.50
2023-12-03T05:32:02.082Z,92.80
2023-12-03T05:34:29.376Z,94.10
2023-12-03T05:36:56.583Z,96.00
2023-12-03T05:39:24.017Z,98.00
2023-12-03T05:41:51.327Z,99.90
2023-12-03T05:44:18.543Z,99.90
2023-12-03T05:46:45.879Z,99.90
2023-12-03T05:49:13.308Z,99.90
2023-12-03T05:51:45.017Z,99.90
2023-12-03T05:54:12.679Z,99.90
2023-12-03T05:56:40.082Z,99.90
2023-12-03T05:59:07.970Z,99.90
2023-12-03T06:01:36.025Z,99.90
2023-12-03T06:04:07.772Z,99.90
2023-12-03T06:06:36.166Z,99.90
2023-12-03T06:09:05.850Z,99.90
2023-12-03T06:11:37.048Z,99.90
2023-12-03T06:14:05.802Z,99.90
2023-12-03T06:16:35.128Z,99.90
2023-12-03T06:19:02.470Z,99.90
2023-12-03T06:21:34.279Z,99.90
2023-12-03T06:24:01.558Z,99.90
2023-12-03T06:26:28.844Z,99.90
2023-12-03T06:28:58.467Z,99.90
2023-12-03T06:31:25.838Z,99.90
2023-12-03T06:33:53.518Z,99.90
2023-12-03T06:36:21.063Z,99.90
2023-12-03T06:38:48.194Z,99.90
2023-12-03T06:41:18.756Z,99.90
2023-12-03T06:43:45.973Z,99.90
2023-12-03T06:46:13.396Z,99.90
2023-12-03T06:48:43.927Z,99.90
2023-12-03T06:51:11.826Z,99.90
2023-12-03T06:53:39.096Z,99.90
2023-12-03T06:56:11.424Z,99.90
2023-12-03T06:58:38.712Z,99.90
2023-12-03T07:01:06.100Z,99.90
2023-12-03T07:03:33.972Z,99.90
2023-12-03T07:06:01.538Z,99.90
2023-12-03T07:08:28.745Z,99.90
2023-12-03T07:10:56.774Z,99.90
2023-12-03T07:13:24.264Z,99.90
2023-12-03T07:15:52.328Z,99.90
2023-12-03T07:18:19.642Z,99.90
2023-12-03T07:20:46.989Z,99.90
2023-12-03T07:23:14.343Z,99.90
2023-12-03T07:25:41.602Z,99.90
2023-12-03T07:28:10.079Z,99.90
2023-12-03T07:30:37.476Z,99.90
2023-12-03T07:33:05.683Z,99.90
2023-12-03T07:35:35.836Z,99.90
2023-12-03T07:38:03.629Z,99.90
2023-12-03T07:40:30.909Z,99.90
2023-12-03T07:42:58.311Z,99.90
2023-12-03T07:45:25.596Z,99.90
2023-12-03T07:47:52.904Z,99.90
2023-12-03T07:50:20.164Z,99.90
2023-12-03T07:52:47.425Z,99.90
2023-12-03T07:55:16.106Z,99.90
2023-12-03T07:57:43.749Z,99.90
2023-12-03T08:00:11.628Z,99.90
2023-12-03T08:02:42.729Z,99.90
2023-12-03T08:05:10.348Z,99.90
2023-12-03T08:07:37.737Z,99.90
2023-12-03T08:10:08.893Z,99.90
2023-12-03T08:12:36.246Z,99.90
2023-12-03T08:15:04.092Z,99.90
2023-12-03T08:17:31.483Z,99.90
2023-12-03T08:19:58.732Z,99.90
2023-12-03T08:22:25.988Z,99.90
2023-12-03T08:24:54.095Z,99.90
2023-12-03T08:27:21.325Z,99.90
2023-12-03T08:29:48.604Z,99.90
2023-12-03T08:32:16.015Z,99.90
2023-12-03T08:34:43.448Z,99.90
2023-12-03T08:37:10.971Z,99.90
2023-12-03T08:39:38.356Z,99.90
2023-12-03T08:42:05.991Z,99.90
2023-12-03T08:44:36.982Z,99.90
2023-12-03T08:47:04.872Z,99.90
2023-12-03T08:49:32.472Z,99.90
2023-12-03T08:51:59.649Z,99.90
2023-12-03T08:54:26.814Z,99.90
2023-12-03T08:56:54.123Z,99.90
2023-12-03T08:59:24.445Z,99.90
2023-12-03T09:01:51.710Z,99.90
2023-12-03T09:04:19.705Z,99.90
2023-12-03T09:06:47.552Z,99.90
2023-12-03T09:09:15.059Z,99.90
2023-12-03T09:11:44.909Z,99.90
2023-12-03T09:14:12.081Z,99.90
2023-12-03T09:16:39.177Z,99.90
2023-12-03T09:19:06.454Z,99.90
2023-12-03T09:21:33.817Z,99.90
2023-12-03T09:24:01.041Z,99.90
2023-12-03T09:26:28.075Z,99.90
2023-12-03T09:28:55.316Z,99.90
2023-12-03T09:31:22.375Z,99.90
2023-12-03T09:33:49.541Z,99.90
2023-12-03T09:36:16.634Z,99.90
2023-12-03T09:38:43.947Z,99.90
2023-12-03T09:41:12.946Z,99.90
2023-12-03T09:43:40.530Z,99.90
2023-12-03T09:46:10.319Z,99.90
2023-12-03T09:48:38.284Z,99.90
2023-12-03T09:51:05.674Z,99.90
2023-12-03T09:53:34.298Z,99.90
2023-12-03T09:56:01.674Z,99.90
2023-12-03T09:58:28.778Z,99.90
2023-12-03T10:00:56.036Z,99.90
2023-12-03T10:03:23.322Z,99.90
2023-12-03T10:05:51.524Z,99.90
2023-12-03T10:08:18.657Z,99.90
2023-12-03T10:10:47.231Z,99.90
2023-12-03T10:13:24.233Z,99.90
2023-12-03T10:15:54.576Z,99.90
2023-12-03T10:18:42.750Z,99.90
2023-12-03T10:21:16.530Z,99.90
2023-12-03T10:23:45.655Z,99.90
2023-12-03T10:26:13.423Z,99.90
2023-12-03T10:28:41.367Z,99.90
2023-12-03T10:31:34.090Z,99.90
2023-12-03T10:34:01.742Z,99.90
2023-12-03T10:36:31.962Z,99.90
2023-12-03T10:38:59.133Z,99.90
2023-12-03T10:41:26.193Z,99.90
2023-12-03T10:43:53.475Z,99.90
2023-12-03T10:46:21.358Z,99.90
2023-12-03T10:48:48.723Z,99.90
2023-12-03T10:51:15.844Z,99.90
2023-12-03T10:53:43.001Z,99.90
2023-12-03T10:56:10.348Z,99.90
2023-12-03T10:58:39.019Z,99.90
2023-12-03T11:01:06.265Z,99.90
2023-12-03T11:03:54.385Z,99.90
2023-12-03T11:06:22.548Z,99.90
2023-12-03T11:08:52.678Z,99.90
2023-12-03T11:11:22.214Z,99.90
2023-12-03T11:13:59.593Z,99.90
2023-12-03T11:16:28.995Z,99.90
2023-12-03T11:19:10.992Z,99.90
2023-12-03T11:21:49.254Z,99.90
2023-12-03T11:24:42.951Z,99.90
2023-12-03T11:27:10.113Z,99.90
2023-12-03T11:29:50.864Z,99.90
2023-12-03T11:32:18.649Z,99.90
2023-12-03T11:34:46.742Z,99.90
2023-12-03T11:37:14.133Z,99.90
2023-12-03T11:39:44.628Z,99.90
2023-12-03T11:42:13.660Z,99.90
2023-12-03T11:44:41.103Z,99.90
2023-12-03T11:47:10.294Z,99.90
2023-12-03T11:49:38.594Z,99.90
2023-12-03T11:52:06.758Z,99.90
2023-12-03T11:54:38.453Z,99.90
2023-12-03T11:57:16.050Z,99.90
2023-12-03T11:59:47.697Z,99.90
2023-12-03T12:02:18.195Z,99.90
2023-12-03T12:04:45.826Z,99.90
2023-12-03T12:07:20.335Z,99.90
2023-12-03T12:09:48.726Z,99.90
2023-12-03T12:16:31.628Z,99.90
2023-12-03T12:19:04.536Z,99.90
2023-12-03T12:21:32.539Z,99.90
2023-12-03T12:24:38.304Z,99.90
2023-12-03T12:27:08.491Z,99.90
2023-12-03T12:30:22.034Z,99.90
2023-12-03T12:32:59.457Z,99.90
2023-12-03T12:35:27.142Z,99.90
2023-12-03T12:38:02.059Z,99.90
2023-12-03T12:40:31.286Z,99.90
2023-12-03T12:43:12.372Z,99.90
2023-12-03T12:45:41.775Z,99.90
2023-12-03T12:48:25.523Z,99.90
2023-12-03T12:50:52.893Z,99.90
2023-12-03T12:53:20.721Z,99.90
2023-12-03T12:55:47.992Z,99.90
2023-12-03T12:58:15.327Z,99.90
2023-12-03T13:00:42.708Z,99.90
2023-12-03T13:03:10.004Z,99.90
2023-12-03T13:05:37.343Z,99.90
2023-12-03T13:08:05.059Z,99.90
2023-12-03T13:11:06.745Z,99.90
2023-12-03T13:13:34.058Z,99.90
2023-12-03T13:16:16.789Z,99.90
2023-12-03T13:18:55.215Z,99.90
2023-12-03T13:21:23.488Z,99.90
2023-12-03T13:23:50.679Z,99.90
2023-12-03T13:26:18.414Z,99.90
2023-12-03T13:28:47.424Z,99.90
2023-12-03T13:31:14.616Z,99.90
2023-12-03T13:33:41.940Z,99.90
2023-12-03T13:36:09.798Z,99.90
2023-12-03T13:38:36.989Z,99.90
2023-12-03T13:41:04.758Z,99.90
2023-12-03T13:43:31.826Z,99.90
2023-12-03T13:46:00.170Z,99.90
2023-12-03T13:48:27.795Z,99.90
2023-12-03T13:50:55.027Z,99.90
2023-12-03T13:53:22.382Z,99.90
2023-12-03T13:55:49.552Z,99.90
2023-12-03T13:58:16.650Z,99.90
2023-12-03T14:00:43.849Z,99.90
2023-12-03T14:03:11.050Z,99.90
2023-12-03T14:05:38.271Z,99.90
2023-12-03T14:08:05.402Z,99.90
2023-12-03T14:10:32.699Z,99.90
2023-12-03T14:12:59.821Z,99.90
2023-12-03T14:15:27.045Z,99.90
2023-12-03T14:17:54.745Z,99.90
2023-12-03T14:20:21.984Z,99.90
2023-12-03T14:22:49.103Z,99.90
2023-12-03T14:25:16.422Z,99.90
2023-12-03T14:27:46.570Z,99.90
2023-12-03T14:30:15.016Z,99.90
2023-12-03T14:32:42.191Z,99.90
2023-12-03T14:35:11.425Z,99.90
2023-12-03T14:37:39.183Z,99.90
2023-12-03T14:40:09.718Z,99.90
2023-12-03T14:42:43.327Z,99.90
2023-12-03T14:45:11.522Z,99.90
2023-12-03T14:47:40.290Z,99.90
2023-12-03T14:50:13.884Z,99.90
2023-12-03T14:52:57.664Z,99.90
2023-12-03T14:55:28.123Z,99.90
2023-12-03T14:57:56.872Z,99.90
2023-12-03T15:00:24.323Z,99.90
2023-12-03T15:02:55.629Z,99.90
2023-12-03T15:05:23.001Z,99.90
2023-12-03T15:07:51.093Z,99.90
2023-12-03T15:10:35.593Z,99.90
2023-12-03T15:13:02.836Z,99.90
2023-12-03T15:15:32.320Z,99.90
2023-12-03T15:17:59.706Z,99.90
2023-12-03T15:20:26.938Z,99.90
2023-12-03T15:22:56.702Z,99.90
2023-12-03T15:25:23.920Z,99.90
2023-12-03T15:27:52.176Z,99.90
2023-12-03T15:30:22.347Z,99.90
2023-12-03T15:32:49.993Z,99.90
2023-12-03T15:35:17.503Z,99.90
2023-12-03T15:37:45.388Z,99.90
2023-12-03T15:40:13.809Z,99.90
2023-12-03T15:42:41.802Z,99.90
2023-12-03T15:45:09.688Z,99.90
2023-12-03T15:47:40.598Z,99.90
2023-12-03T15:50:08.946Z,99.90
2023-12-03T15:52:36.443Z,99.90
2023-12-03T15:55:12.461Z,99.90
2023-12-03T15:57:47.133Z,99.90
2023-12-03T16:00:20.090Z,99.90
2023-12-03T16:02:47.549Z,99.90
2023-12-03T16:05:14.934Z,99.90
2023-12-03T16:07:45.458Z,99.90
2023-12-03T16:10:15.868Z,99.90
2023-12-03T16:12:43.047Z,99.90
2023-12-03T16:15:10.528Z,99.90
2023-12-03T16:17:40.246Z,99.90
2023-12-03T16:20:11.250Z,99.90
2023-12-03T16:22:38.447Z,99.90
2023-12-03T16:25:05.966Z,99.90
2023-12-03T16:27:33.281Z,99.90
2023-12-03T16:30:00.743Z,99.90
2023-12-03T16:32:27.985Z,99.90
2023-12-03T16:34:57.074Z,99.90
2023-12-03T16:37:24.372Z,99.90
2023-12-03T16:39:51.796Z,99.90
2023-12-03T16:42:20.709Z,99.90
2023-12-03T16:44:48.731Z,99.90
2023-12-03T16:47:16.335Z,99.90
2023-12-03T16:49:45.549Z,99.90
2023-12-03T16:52:12.776Z,99.90
2023-12-03T16:54:41.008Z,99.90
2023-12-03T16:57:09.382Z,99.90
2023-12-03T16:59:36.513Z,99.90
2023-12-03T17:02:03.785Z,99.90
2023-12-03T17:04:30.891Z,99.90
2023-12-03T17:06:58.458Z,99.90
2023-12-03T17:09:25.615Z,99.90
2023-12-03T17:11:52.895Z,99.90
2023-12-03T17:14:21.015Z,99.90
2023-12-03T17:16:48.154Z,99.90
2023-12-03T17:19:15.400Z,99.90
2023-12-03T17:21:42.689Z,99.90
2023-12-03T17:24:10.658Z,99.90
2023-12-03T17:26:40.204Z,99.90
2023-12-03T17:29:11.601Z,99.90
2023-12-03T17:31:38.923Z,99.90
2023-12-03T17:34:07.020Z,99.90
2023-12-03T17:36:35.366Z,99.90
2023-12-03T17:39:04.968Z,99.90
2023-12-03T17:41:32.373Z,99.90
2023-12-03T17:43:59.467Z,99.90
2023-12-03T17:46:26.667Z,99.90
2023-12-03T17:48:54.214Z,99.90
2023-12-03T17:51:21.880Z,99.90
2023-12-03T17:53:49.092Z,99.90
2023-12-03T17:56:16.328Z,99.90
2023-12-03T17:58:43.431Z,99.90
2023-12-03T18:01:10.956Z,99.90
2023-12-03T18:03:38.672Z,99.90
2023-12-03T18:06:07.326Z,99.90
2023-12-03T18:08:37.703Z,99.90
2023-12-03T18:11:05.588Z,99.90
2023-12-03T18:13:33.001Z,99.90
2023-12-03T18:16:00.842Z,99.90
2023-12-03T18:18:28.198Z,99.90
2023-12-03T18:20:56.283Z,99.90
2023-12-03T18:23:24.455Z,99.90
2023-12-03T18:25:51.735Z,99.90
2023-12-03T18:28:19.970Z,99.90
2023-12-03T18:30:50.249Z,99.90
2023-12-03T18:33:20.808Z,99.90
2023-12-03T18:35:48.220Z,99.90
2023-12-03T18:38:16.858Z,99.90
2023-12-03T18:40:46.591Z,99.90
2023-12-03T18:43:13.950Z,99.90
2023-12-03T18:45:41.532Z,99.90
2023-12-03T18:48:08.756Z,99.90
2023-12-03T18:50:36.110Z,99.90
2023-12-03T18:53:05.196Z,99.90
2023-12-03T18:55:32.407Z,99.90
2023-12-03T18:57:59.753Z,99.90
2023-12-03T19:00:27.150Z,99.90
2023-12-03T19:02:54.284Z,99.90
2023-12-03T19:05:22.005Z,99.90
2023-12-03T19:07:50.880Z,99.90
2023-12-03T19:10:20.015Z,99.90
2023-12-03T19:12:53.645Z,99.90
2023-12-03T19:15:23.635Z,99.90
2023-12-03T19:17:50.772Z,99.90
2023-12-03T19:20:18.603Z,99.90
2023-12-03T19:22:45.692Z,99.90
2023-12-03T19:25:12.779Z,99.90
2023-12-03T19:27:39.997Z,99.90
2023-12-03T19:30:10.094Z,99.90
2023-12-03T19:32:38.442Z,99.90
2023-12-03T19:35:06.042Z,99.90
2023-12-03T19:37:33.159Z,99.90
2023-12-03T19:40:00.880Z,99.90
2023-12-03T19:42:46.806Z,99.90
2023-12-03T19:45:16.769Z,99.90
2023-12-03T19:47:44.192Z,99.90
2023-12-03T19:50:11.371Z,99.90
2023-12-03T19:53:03.678Z,99.90
2023-12-03T19:55:30.920Z,99.90
2023-12-03T19:57:58.336Z,99.90
2023-12-03T20:00:25.675Z,99.90
2023-12-03T20:02:53.031Z,99.90
2023-12-03T20:05:20.750Z,99.90
2023-12-03T20:07:47.901Z,99.90
2023-12-03T20:10:15.201Z,99.90
2023-12-03T20:12:42.472Z,99.90
2023-12-03T20:15:17.676Z,99.90
2023-12-03T20:17:52.142Z,99.90
2023-12-03T20:20:19.535Z,99.90
2023-12-03T20:22:47.432Z,99.90
2023-12-03T20:25:15.555Z,99.90
2023-12-03T20:27:42.783Z,99.90
2023-12-03T20:30:10.387Z,99.90
2023-12-03T20:32:37.997Z,99.90
2023-12-03T20:35:15.691Z,99.90
2023-12-03T20:37:43.410Z,99.90
2023-12-03T20:40:11.652Z,99.90
2023-12-03T20:42:39.021Z,99.90
2023-12-03T20:45:06.612Z,99.90
2023-12-03T20:47:33.870Z,99.90
2023-12-03T20:50:04.407Z,99.90
2023-12-03T20:52:31.587Z,99.90
2023-12-03T20:54:59.410Z,99.90
2023-12-03T20:57:31.068Z,99.90
2023-12-03T21:00:00.301Z,99.90
2023-12-03T21:02:27.830Z,99.90
2023-12-03T21:04:55.206Z,99.90
2023-12-03T21:07:22.494Z,99.90
2023-12-03T21:09:49.852Z,99.90
2023-12-03T21:12:17.070Z,99.90
2023-12-03T21:14:44.184Z,99.90
2023-12-03T21:17:11.296Z,99.90
2023-12-03T21:19:38.888Z,99.90
2023-12-03T21:22:06.080Z,99.90
2023-12-03T21:24:33.981Z,99.90
2023-12-03T21:27:01.644Z,99.90
2023-12-03T21:29:28.915Z,99.90
2023-12-03T21:31:56.008Z,99.90
2023-12-03T21:34:23.179Z,99.90
2023-12-03T21:36:52.754Z,99.90
2023-12-03T21:39:20.466Z,99.90
2023-12-03T21:41:50.911Z,99.90
2023-12-03T21:44:18.143Z,99.90
2023-12-03T21:46:45.315Z,99.90
2023-12-03T21:49:12.562Z,99.90
2023-12-03T21:51:39.794Z,99.90
2023-12-03T21:54:06.933Z,99.90
2023-12-03T21:56:34.086Z,99.90
2023-12-03T21:59:01.410Z,99.90
2023-12-03T22:01:28.632Z,99.90
2023-12-03T22:03:57.341Z,99.90
2023-12-03T22:06:24.726Z,99.90
2023-12-03T22:08:52.351Z,99.90
2023-12-03T22:11:19.516Z,99.90
2023-12-03T22:13:46.795Z,99.90
2023-12-03T22:16:17.196Z,99.90
2023-12-03T22:18:44.527Z,99.90
2023-12-03T22:21:12.090Z,99.90
2023-12-03T22:23:42.900Z,99.90
2023-12-03T22:26:10.273Z,99.90
2023-12-03T22:28:37.390Z,99.90
2023-12-03T22:31:09.203Z,99.90
2023-12-03T22:33:36.579Z,99.90
2023-12-03T22:36:04.089Z,99.90
2023-12-03T22:38:31.722Z,99.90
2023-12-03T22:40:59.875Z,99.90
2023-12-03T22:43:27.644Z,99.90
2023-12-03T22:45:54.949Z,99.90
2023-12-03T22:48:22.715Z,99.90
2023-12-03T22:50:50.048Z,99.90
2023-12-03T22:53:17.589Z,99.90
2023-12-03T22:55:45.878Z,99.90
2023-12-03T22:58:13.255Z,99.90
2023-12-03T23:00:41.927Z,99.90
2023-12-03T23:03:09.649Z,99.90
2023-12-03T23:05:43.067Z,99.90
2023-12-03T23:08:10.552Z,99.90
2023-12-03T23:10:37.728Z,99.90
2023-12-03T23:13:05.321Z,99.90
2023-12-03T23:15:32.794Z,99.90
2023-12-03T23:18:02.684Z,99.90
2023-12-03T23:20:35.366Z,99.90
2023-12-03T23:23:04.106Z,99.90
2023-12-03T23:25:31.422Z,99.90
2023-12-03T23:27:59.463Z,99.90
2023-12-03T23:30:28.967Z,99.90
2023-12-03T23:33:02.969Z,99.90
2023-12-03T23:35:30.826Z,99.90
2023-12-03T23:37:58.695Z,99.90
2023-12-03T23:40:25.935Z,99.90
2023-12-03T23:42:53.217Z,99.90
2023-12-03T23:45:20.398Z,99.90
2023-12-03T23:47:47.864Z,99.90
2023-12-03T23:50:15.260Z,99.90
2023-12-03T23:52:42.563Z,99.90
2023-12-03T23:55:10.027Z,99.90
2023-12-03T23:57:37.246Z,99.90
