createdAt,value
2019-04-22T00:00:36.449Z,13.45
2019-04-22T00:04:00.687Z,13.51
2019-04-22T00:07:30.737Z,13.47
2019-04-22T00:10:40.309Z,13.49
2019-04-22T00:14:00.748Z,13.40
2019-04-22T00:17:26.300Z,13.28
2019-04-22T00:20:30.692Z,13.27
2019-04-22T00:23:39.221Z,13.26
2019-04-22T00:26:51.858Z,13.26
2019-04-22T00:33:19.133Z,13.16
2019-04-22T00:36:23.587Z,13.10
2019-04-22T00:42:50.189Z,13.06
2019-04-22T00:45:59.101Z,13.06
2019-04-22T00:49:52.786Z,12.95
2019-04-22T00:52:34.675Z,12.92
2019-04-22T00:59:17.267Z,12.86
2019-04-22T01:05:42.304Z,12.73
2019-04-22T01:08:57.893Z,12.65
2019-04-22T01:12:04.698Z,12.64
2019-04-22T01:15:14.852Z,12.67
2019-04-22T01:18:15.741Z,12.69
2019-04-22T01:21:37.087Z,12.67
2019-04-22T01:24:38.822Z,12.67
2019-04-22T01:27:44.846Z,12.71
2019-04-22T01:30:51.487Z,12.56
2019-04-22T01:34:05.449Z,12.53
2019-04-22T01:37:20.327Z,12.48
2019-04-22T01:40:42.914Z,12.46
2019-04-22T01:43:59.240Z,12.50
2019-04-22T01:47:00.039Z,12.42
2019-04-22T01:50:11.898Z,12.43
2019-04-22T01:53:19.381Z,12.43
2019-04-22T01:56:36.507Z,12.37
2019-04-22T01:59:35.563Z,12.31
2019-04-22T02:03:04.469Z,12.33
2019-04-22T02:06:30.420Z,12.24
2019-04-22T02:09:49.590Z,12.18
2019-04-22T02:13:02.037Z,12.11
2019-04-22T02:16:27.321Z,12.15
2019-04-22T02:19:22.804Z,12.08
2019-04-22T02:22:47.628Z,12.09
2019-04-22T02:25:47.416Z,12.04
2019-04-22T02:28:56.454Z,11.98
2019-04-22T02:32:09.985Z,11.97
2019-04-22T02:35:23.753Z,11.82
2019-04-22T02:38:44.588Z,11.85
2019-04-22T02:41:31.249Z,11.73
2019-04-22T02:44:47.074Z,11.76
2019-04-22T02:47:59.103Z,11.71
2019-04-22T03:00:45.902Z,11.59
2019-04-22T03:04:01.632Z,11.51
2019-04-22T03:07:05.461Z,11.57
2019-04-22T03:10:30.110Z,11.42
2019-04-22T03:13:40.388Z,11.44
2019-04-22T03:17:00.547Z,11.46
2019-04-22T03:23:16.420Z,11.41
2019-04-22T03:26:18.850Z,11.38
2019-04-22T03:33:36.195Z,11.31
2019-04-22T03:45:46.613Z,11.21
2019-04-22T03:49:17.436Z,11.12
2019-04-22T03:52:16.159Z,11.12
2019-04-22T03:55:46.945Z,11.09
2019-04-22T03:58:56.924Z,11.03
2019-04-22T04:02:02.056Z,10.93
2019-04-22T04:05:10.730Z,10.91
2019-04-22T04:08:29.420Z,10.95
2019-04-22T04:11:45.561Z,10.96
2019-04-22T04:14:47.095Z,10.98
2019-04-22T04:30:46.608Z,10.98
2019-04-22T04:33:54.043Z,11.00
2019-04-22T04:37:22.654Z,10.97
2019-04-22T04:40:20.702Z,10.97
2019-04-22T04:43:26.277Z,10.99
2019-04-22T04:46:45.144Z,10.95
2019-04-22T04:53:09.183Z,10.94
2019-04-22T04:56:10.821Z,11.01
2019-04-22T04:59:27.782Z,11.12
2019-04-22T05:02:40.001Z,11.04
2019-04-22T05:15:17.667Z,11.31
2019-04-22T05:21:40.723Z,11.50
2019-04-22T05:24:34.735Z,11.54
2019-04-22T05:27:49.122Z,11.73
2019-04-22T05:31:16.003Z,12.41
2019-04-22T05:34:26.466Z,12.87
2019-04-22T05:37:38.411Z,13.33
2019-04-22T05:40:40.791Z,13.62
2019-04-22T05:43:58.566Z,14.12
2019-04-22T05:47:08.065Z,14.59
2019-04-22T05:50:21.832Z,14.96
2019-04-22T05:53:28.952Z,15.42
2019-04-22T05:56:37.573Z,15.73
2019-04-22T05:59:56.975Z,16.13
2019-04-22T06:06:15.195Z,16.04
2019-04-22T06:09:24.853Z,16.37
2019-04-22T06:12:40.485Z,16.55
2019-04-22T06:15:52.867Z,16.40
2019-04-22T06:19:21.227Z,16.67
2019-04-22T06:22:25.265Z,16.72
2019-04-22T06:25:47.891Z,16.74
2019-04-22T06:28:40.759Z,16.55
2019-04-22T06:32:15.163Z,16.42
2019-04-22T06:35:09.737Z,16.41
2019-04-22T06:38:25.667Z,16.42
2019-04-22T06:41:21.191Z,16.57
2019-04-22T06:44:29.913Z,16.66
2019-04-22T06:47:51.240Z,16.86
2019-04-22T06:54:03.352Z,16.86
2019-04-22T06:57:11.557Z,16.84
2019-04-22T07:00:28.768Z,17.08
2019-04-22T07:03:41.661Z,17.07
2019-04-22T07:06:48.680Z,17.11
2019-04-22T07:10:18.107Z,17.21
2019-04-22T07:13:21.205Z,16.99
2019-04-22T07:16:26.125Z,17.12
2019-04-22T07:19:36.126Z,17.61
2019-04-22T07:22:45.565Z,18.04
2019-04-22T07:25:56.550Z,18.14
2019-04-22T07:29:21.803Z,18.48
2019-04-22T07:32:18.622Z,18.86
2019-04-22T07:35:30.806Z,18.96
2019-04-22T07:38:31.382Z,19.05
2019-04-22T07:41:48.960Z,19.10
2019-04-22T07:44:54.859Z,19.05
2019-04-22T07:48:22.256Z,19.26
2019-04-22T07:51:32.912Z,19.25
2019-04-22T07:54:29.195Z,19.68
2019-04-22T07:57:39.575Z,20.31
2019-04-22T08:00:53.583Z,20.63
2019-04-22T08:04:13.135Z,20.55
2019-04-22T08:07:18.069Z,20.85
2019-04-22T08:13:31.141Z,21.47
2019-04-22T08:16:43.864Z,21.80
2019-04-22T08:19:59.255Z,21.87
2019-04-22T08:23:04.831Z,22.20
2019-04-22T08:26:13.233Z,21.85
2019-04-22T08:29:26.601Z,21.11
2019-04-22T08:32:34.520Z,21.47
2019-04-22T08:36:03.288Z,21.58
2019-04-22T08:39:03.848Z,21.48
2019-04-22T08:42:05.031Z,21.68
2019-04-22T08:45:14.359Z,21.56
2019-04-22T08:48:24.869Z,21.89
2019-04-22T08:51:49.412Z,21.62
2019-04-22T08:55:04.080Z,22.29
2019-04-22T09:01:11.643Z,22.33
2019-04-22T09:04:11.949Z,22.54
2019-04-22T09:07:30.274Z,22.60
2019-04-22T09:13:50.640Z,22.34
2019-04-22T09:17:02.358Z,22.05
2019-04-22T09:23:32.247Z,21.70
2019-04-22T09:26:41.931Z,21.80
2019-04-22T09:29:53.226Z,22.19
2019-04-22T09:33:06.319Z,22.01
2019-04-22T09:36:16.748Z,21.92
2019-04-22T09:39:23.083Z,21.92
2019-04-22T09:42:34.723Z,21.82
2019-04-22T09:45:43.333Z,21.99
2019-04-22T09:49:00.313Z,22.22
2019-04-22T09:52:08.434Z,22.43
2019-04-22T09:58:27.454Z,22.45
2019-04-22T10:01:38.909Z,22.76
2019-04-22T10:04:48.390Z,23.26
2019-04-22T10:07:59.600Z,23.34
2019-04-22T10:11:14.329Z,24.03
2019-04-22T10:14:23.871Z,24.61
2019-04-22T10:17:27.635Z,25.14
2019-04-22T10:20:38.112Z,25.16
2019-04-22T10:23:53.408Z,25.50
2019-04-22T10:27:00.022Z,25.34
2019-04-22T10:30:15.001Z,25.39
2019-04-22T10:33:36.274Z,25.85
2019-04-22T10:36:31.069Z,26.77
2019-04-22T10:39:52.787Z,25.69
2019-04-22T10:42:53.836Z,26.02
2019-04-22T10:46:03.972Z,26.05
2019-04-22T10:49:12.817Z,26.17
2019-04-22T10:52:21.669Z,26.68
2019-04-22T10:55:31.799Z,27.47
2019-04-22T11:09:18.350Z,27.48
2019-04-22T11:12:31.980Z,27.16
2019-04-22T11:15:40.550Z,27.72
2019-04-22T11:18:49.591Z,27.72
2019-04-22T11:22:07.746Z,28.15
2019-04-22T11:25:09.845Z,28.25
2019-04-22T11:28:56.037Z,28.11
2019-04-22T11:32:06.312Z,27.66
2019-04-22T11:35:16.160Z,27.72
2019-04-22T11:38:24.978Z,27.69
2019-04-22T11:41:33.915Z,26.85
2019-04-22T11:44:43.237Z,26.79
2019-04-22T11:48:11.206Z,26.88
2019-04-22T11:51:20.034Z,26.94
2019-04-22T11:54:28.983Z,27.04
2019-04-22T11:57:39.094Z,27.29
2019-04-22T12:00:49.358Z,27.11
2019-04-22T12:03:58.251Z,27.38
2019-04-22T12:07:08.683Z,27.84
2019-04-22T12:10:29.841Z,28.19
2019-04-22T12:13:39.949Z,29.35
2019-04-22T12:16:49.759Z,29.86
2019-04-22T12:20:20.207Z,29.86
2019-04-22T12:23:29.996Z,29.83
2019-04-22T12:26:40.060Z,30.15
2019-04-22T12:29:49.088Z,30.58
2019-04-22T12:32:58.140Z,30.50
2019-04-22T12:36:28.587Z,30.45
2019-04-22T12:39:37.414Z,30.87
2019-04-22T12:42:47.184Z,31.57
2019-04-22T12:45:56.327Z,31.06
2019-04-22T12:49:16.338Z,30.82
2019-04-22T12:52:35.219Z,30.47
2019-04-22T12:55:35.317Z,30.22
2019-04-22T12:58:45.571Z,31.18
2019-04-22T13:01:55.190Z,31.62
2019-04-22T13:05:05.841Z,31.28
2019-04-22T13:08:15.803Z,30.38
2019-04-22T13:11:30.266Z,28.96
2019-04-22T13:14:35.037Z,28.88
2019-04-22T13:17:44.339Z,29.14
2019-04-22T13:21:04.585Z,28.43
2019-04-22T13:24:13.410Z,28.60
2019-04-22T13:27:22.081Z,27.89
2019-04-22T13:30:32.583Z,27.39
2019-04-22T13:33:43.039Z,26.66
2019-04-22T13:36:52.879Z,26.33
2019-04-22T13:40:03.416Z,25.44
2019-04-22T13:43:13.233Z,24.87
2019-04-22T13:46:22.017Z,24.68
2019-04-22T13:50:11.633Z,24.28
2019-04-22T13:53:26.216Z,23.98
2019-04-22T13:56:15.369Z,23.65
2019-04-22T13:59:13.599Z,23.59
2019-04-22T14:02:36.814Z,23.53
2019-04-22T14:05:46.767Z,23.51
2019-04-22T14:08:55.738Z,23.27
2019-04-22T14:12:09.391Z,23.17
2019-04-22T14:15:18.041Z,23.20
2019-04-22T14:18:26.828Z,23.09
2019-04-22T14:21:36.827Z,23.04
2019-04-22T14:24:46.710Z,23.06
2019-04-22T14:28:01.986Z,23.02
2019-04-22T14:31:06.656Z,22.87
2019-04-22T14:34:16.828Z,22.61
2019-04-22T14:37:25.571Z,22.51
2019-04-22T14:40:35.139Z,22.55
2019-04-22T14:45:07.166Z,22.60
2019-04-22T14:47:19.627Z,22.47
2019-04-22T14:50:29.316Z,22.61
2019-04-22T14:53:35.229Z,22.78
2019-04-22T14:56:26.526Z,22.75
2019-04-22T14:59:35.780Z,22.61
2019-04-22T15:03:11.839Z,22.40
2019-04-22T15:06:22.300Z,22.38
2019-04-22T15:09:44.330Z,22.31
2019-04-22T15:12:56.572Z,22.10
2019-04-22T15:16:23.627Z,22.14
2019-04-22T15:19:43.512Z,22.26
2019-04-22T15:23:10.818Z,22.28
2019-04-22T15:26:20.329Z,22.16
2019-04-22T15:29:29.660Z,22.03
2019-04-22T15:32:57.244Z,22.09
2019-04-22T15:36:07.651Z,21.88
2019-04-22T15:39:17.276Z,21.83
2019-04-22T15:42:30.523Z,21.81
2019-04-22T15:45:39.050Z,21.57
2019-04-22T15:48:48.498Z,21.49
2019-04-22T15:52:16.539Z,21.63
2019-04-22T15:55:27.135Z,21.46
2019-04-22T15:58:37.667Z,21.43
2019-04-22T16:01:46.810Z,21.19
2019-04-22T16:04:56.886Z,21.09
2019-04-22T16:08:06.761Z,21.17
2019-04-22T16:11:15.940Z,21.23
2019-04-22T16:14:32.831Z,21.33
2019-04-22T16:17:35.123Z,21.24
2019-04-22T16:20:44.007Z,21.17
2019-04-22T16:24:11.290Z,21.10
2019-04-22T16:27:24.699Z,21.07
2019-04-22T16:30:33.423Z,21.04
2019-04-22T16:33:43.694Z,21.02
2019-04-22T16:36:52.500Z,20.98
2019-04-22T16:40:03.052Z,21.00
2019-04-22T16:43:13.505Z,20.98
2019-04-22T16:46:23.466Z,20.88
2019-04-22T16:49:47.883Z,20.86
2019-04-22T16:52:57.810Z,20.75
2019-04-22T16:56:06.974Z,20.73
2019-04-22T16:59:16.876Z,20.77
2019-04-22T17:02:54.596Z,20.70
2019-04-22T17:06:27.655Z,20.69
2019-04-22T17:09:37.532Z,20.62
2019-04-22T17:12:53.898Z,20.59
2019-04-22T17:16:07.403Z,20.50
2019-04-22T17:19:15.346Z,20.42
2019-04-22T17:22:24.090Z,20.43
2019-04-22T17:25:34.184Z,20.35
2019-04-22T17:28:43.825Z,20.36
2019-04-22T17:32:13.246Z,20.34
2019-04-22T17:35:28.361Z,20.34
2019-04-22T17:38:45.435Z,20.25
2019-04-22T17:42:03.347Z,20.14
2019-04-22T17:45:37.070Z,20.06
2019-04-22T17:48:59.402Z,20.00
2019-04-22T17:52:54.853Z,19.84
2019-04-22T17:56:02.118Z,19.78
2019-04-22T17:59:10.201Z,19.76
2019-04-22T18:02:15.387Z,19.76
2019-04-22T18:05:13.093Z,19.69
2019-04-22T18:08:44.199Z,19.59
2019-04-22T18:11:51.268Z,19.49
2019-04-22T18:15:04.065Z,19.41
2019-04-22T18:18:19.004Z,19.27
2019-04-22T18:21:25.617Z,19.22
2019-04-22T18:24:26.448Z,19.08
2019-04-22T18:30:55.963Z,18.91
2019-04-22T18:34:03.488Z,18.85
2019-04-22T18:37:14.319Z,18.75
2019-04-22T18:40:30.938Z,18.66
2019-04-22T18:43:42.468Z,18.63
2019-04-22T18:46:50.918Z,18.55
2019-04-22T18:49:55.020Z,18.45
2019-04-22T18:53:51.890Z,18.39
2019-04-22T18:56:58.440Z,18.19
2019-04-22T18:59:55.521Z,18.19
2019-04-22T19:14:44.156Z,17.89
2019-04-22T19:17:47.289Z,17.76
2019-04-22T19:20:59.183Z,17.78
2019-04-22T19:24:01.427Z,17.65
2019-04-22T19:27:11.017Z,17.56
2019-04-22T19:30:21.916Z,17.50
2019-04-22T19:33:35.274Z,17.48
2019-04-22T19:36:46.286Z,17.39
2019-04-22T19:40:03.354Z,17.29
2019-04-22T19:43:02.416Z,17.25
2019-04-22T19:46:15.267Z,17.19
2019-04-22T19:49:33.264Z,17.27
2019-04-22T19:52:51.363Z,17.18
2019-04-22T19:56:01.467Z,17.10
2019-04-22T19:59:11.746Z,17.08
2019-04-22T20:03:03.603Z,17.06
2019-04-22T20:06:36.765Z,17.04
2019-04-22T20:09:47.839Z,16.97
2019-04-22T20:12:55.771Z,16.87
2019-04-22T20:15:56.141Z,16.73
2019-04-22T20:19:19.267Z,16.75
2019-04-22T20:22:23.335Z,16.70
2019-04-22T20:25:38.062Z,16.69
2019-04-22T20:28:51.274Z,16.65
2019-04-22T20:31:59.300Z,16.58
2019-04-22T20:35:09.378Z,16.52
2019-04-22T20:38:18.282Z,16.47
2019-04-22T20:41:30.293Z,16.40
2019-04-22T20:44:43.359Z,16.25
2019-04-22T20:47:47.940Z,16.21
2019-04-22T20:50:58.162Z,16.20
2019-04-22T20:54:12.128Z,16.12
2019-04-22T20:57:29.512Z,16.01
2019-04-22T21:00:28.079Z,16.00
2019-04-22T21:03:45.709Z,15.96
2019-04-22T21:07:05.071Z,15.87
2019-04-22T21:10:16.931Z,15.84
2019-04-22T21:13:35.070Z,15.78
2019-04-22T21:16:54.647Z,15.85
2019-04-22T21:20:10.009Z,15.84
2019-04-22T21:23:09.867Z,15.82
2019-04-22T21:26:19.521Z,15.74
2019-04-22T21:29:32.019Z,15.71
2019-04-22T21:33:11.396Z,15.57
2019-04-22T21:36:42.996Z,15.62
2019-04-22T21:39:44.839Z,15.51
2019-04-22T21:43:01.713Z,15.47
2019-04-22T21:46:11.805Z,15.44
2019-04-22T21:49:24.532Z,15.35
2019-04-22T21:52:28.108Z,15.33
2019-04-22T21:55:43.757Z,15.25
2019-04-22T21:59:03.403Z,15.30
2019-04-22T22:02:28.080Z,15.29
2019-04-22T22:05:42.380Z,15.31
2019-04-22T22:09:04.061Z,15.19
2019-04-22T22:12:02.660Z,15.11
2019-04-22T22:15:20.996Z,15.08
2019-04-22T22:18:25.311Z,15.06
2019-04-22T22:21:49.638Z,15.04
2019-04-22T22:25:01.421Z,15.11
2019-04-22T22:28:29.418Z,15.04
2019-04-22T22:31:29.452Z,14.98
2019-04-22T22:34:34.738Z,15.00
2019-04-22T22:37:37.514Z,14.99
2019-04-22T22:40:36.744Z,14.86
2019-04-22T22:43:49.086Z,14.77
2019-04-22T22:47:10.134Z,14.79
2019-04-22T22:50:25.991Z,14.75
2019-04-22T22:54:06.313Z,14.67
2019-04-22T22:57:11.996Z,14.53
2019-04-22T23:00:06.317Z,14.54
2019-04-22T23:03:41.643Z,14.49
2019-04-22T23:06:32.761Z,14.48
2019-04-22T23:09:38.740Z,14.48
2019-04-22T23:13:08.462Z,14.39
2019-04-22T23:15:52.564Z,14.39
2019-04-22T23:19:05.141Z,14.39
2019-04-22T23:22:21.973Z,14.37
2019-04-22T23:25:53.599Z,14.27
2019-04-22T23:28:58.939Z,14.19
2019-04-22T23:32:09.183Z,14.23
2019-04-22T23:35:36.657Z,14.25
2019-04-22T23:38:54.842Z,14.23
2019-04-22T23:42:06.434Z,14.24
2019-04-22T23:45:09.302Z,14.19
2019-04-22T23:48:15.164Z,14.13
2019-04-22T23:51:29.649Z,14.24
2019-04-22T23:54:53.851Z,14.18
2019-04-22T23:58:03.519Z,14.10
