createdAt,value
2018-04-23T00:01:17.131Z,53.90
2018-04-23T00:03:44.820Z,54.40
2018-04-23T00:06:12.484Z,54.60
2018-04-23T00:08:40.154Z,54.50
2018-04-23T00:11:07.823Z,54.90
2018-04-23T00:13:35.511Z,55.00
2018-04-23T00:16:03.207Z,55.20
2018-04-23T00:18:30.879Z,54.90
2018-04-23T00:20:58.576Z,55.10
2018-04-23T00:23:26.258Z,55.00
2018-04-23T00:25:53.946Z,55.10
2018-04-23T00:28:22.377Z,55.40
2018-04-23T00:30:50.071Z,55.30
2018-04-23T00:33:17.740Z,55.50
2018-04-23T00:35:48.523Z,55.70
2018-04-23T00:38:16.167Z,55.70
2018-04-23T00:40:43.831Z,55.90
2018-04-23T00:43:11.498Z,56.00
2018-04-23T00:45:39.215Z,56.10
2018-04-23T00:48:06.875Z,56.10
2018-04-23T00:50:34.595Z,56.10
2018-04-23T00:53:08.172Z,57.00
2018-04-23T00:55:36.626Z,56.60
2018-04-23T00:58:07.603Z,56.60
2018-04-23T01:00:35.333Z,56.70
2018-04-23T01:03:02.999Z,56.80
2018-04-23T01:05:30.690Z,56.90
2018-04-23T01:07:58.426Z,56.90
2018-04-23T01:10:26.119Z,56.90
2018-04-23T01:12:53.810Z,56.90
2018-04-23T01:15:21.475Z,57.10
2018-04-23T01:17:49.155Z,57.40
2018-04-23T01:20:16.842Z,57.60
2018-04-23T01:22:44.515Z,57.50
2018-04-23T01:25:12.944Z,57.80
2018-04-23T01:27:40.660Z,57.70
2018-04-23T01:30:09.152Z,57.90
2018-04-23T01:32:36.852Z,57.90
2018-04-23T01:35:04.536Z,58.00
2018-04-23T01:37:32.218Z,58.20
2018-04-23T01:39:59.887Z,58.40
2018-04-23T01:42:27.555Z,59.40
2018-04-23T01:44:56.016Z,58.70
2018-04-23T01:47:23.707Z,58.70
2018-04-23T01:49:52.218Z,59.20
2018-04-23T01:52:19.875Z,59.20
2018-04-23T01:54:47.544Z,59.30
2018-04-23T01:57:15.252Z,59.40
2018-04-23T01:59:43.012Z,59.40
2018-04-23T02:02:10.695Z,59.60
2018-04-23T02:04:39.199Z,60.40
2018-04-23T02:07:06.931Z,60.30
2018-04-23T02:09:34.612Z,60.10
2018-04-23T02:12:03.178Z,60.40
2018-04-23T02:14:30.838Z,60.40
2018-04-23T02:16:58.524Z,60.30
2018-04-23T02:19:26.972Z,60.40
2018-04-23T02:21:54.664Z,60.40
2018-04-23T02:24:23.095Z,60.70
2018-04-23T02:26:50.763Z,60.60
2018-04-23T02:29:18.459Z,60.60
2018-04-23T02:31:46.890Z,61.00
2018-04-23T02:34:14.579Z,60.90
2018-04-23T02:36:42.266Z,61.10
2018-04-23T02:39:10.708Z,61.20
2018-04-23T02:41:38.394Z,61.20
2018-04-23T02:44:06.120Z,61.30
2018-04-23T02:46:33.828Z,61.30
2018-04-23T02:49:01.483Z,61.30
2018-04-23T02:51:29.147Z,61.40
2018-04-23T02:53:56.827Z,61.50
2018-04-23T02:56:25.328Z,61.70
2018-04-23T02:58:53.024Z,61.70
2018-04-23T03:01:20.688Z,61.70
2018-04-23T03:03:48.379Z,62.10
2018-04-23T03:06:16.076Z,62.20
2018-04-23T03:08:44.555Z,62.30
2018-04-23T03:11:12.989Z,62.70
2018-04-23T03:13:40.687Z,62.60
2018-04-23T03:16:09.117Z,62.70
2018-04-23T03:18:36.822Z,62.70
2018-04-23T03:21:04.483Z,62.80
2018-04-23T03:23:32.162Z,63.10
2018-04-23T03:26:00.602Z,63.10
2018-04-23T03:28:28.271Z,63.00
2018-04-23T03:30:55.962Z,63.20
2018-04-23T03:33:23.631Z,63.70
2018-04-23T03:35:52.127Z,63.90
2018-04-23T03:38:19.858Z,63.80
2018-04-23T03:40:47.551Z,63.70
2018-04-23T03:43:15.237Z,63.80
2018-04-23T03:45:42.906Z,63.70
2018-04-23T03:48:10.624Z,63.60
2018-04-23T03:50:39.076Z,64.10
2018-04-23T03:53:06.771Z,64.10
2018-04-23T03:55:35.198Z,65.00
2018-04-23T03:58:02.868Z,64.20
2018-04-23T04:00:30.563Z,64.10
2018-04-23T04:02:58.241Z,64.40
2018-04-23T04:05:26.688Z,65.00
2018-04-23T04:07:54.363Z,64.90
2018-04-23T04:10:22.052Z,64.70
2018-04-23T04:12:56.370Z,65.10
2018-04-23T04:15:30.751Z,65.10
2018-04-23T04:18:13.303Z,65.10
2018-04-23T04:20:41.775Z,65.20
2018-04-23T04:23:10.203Z,65.40
2018-04-23T04:25:37.900Z,65.30
2018-04-23T04:28:05.582Z,65.30
2018-04-23T04:30:34.068Z,65.20
2018-04-23T04:33:02.515Z,64.90
2018-04-23T04:35:30.222Z,64.90
2018-04-23T04:37:58.634Z,65.80
2018-04-23T04:40:26.328Z,64.90
2018-04-23T04:42:54.023Z,64.80
2018-04-23T04:45:22.520Z,64.80
2018-04-23T04:47:50.229Z,64.80
2018-04-23T04:50:18.719Z,64.60
2018-04-23T04:52:46.387Z,64.60
2018-04-23T04:55:14.076Z,64.50
2018-04-23T04:57:42.500Z,64.40
2018-04-23T05:00:10.187Z,64.40
2018-04-23T05:02:37.883Z,64.20
2018-04-23T05:05:06.357Z,64.60
2018-04-23T05:07:34.818Z,64.80
2018-04-23T05:10:02.535Z,64.70
2018-04-23T05:12:30.186Z,64.80
2018-04-23T05:14:57.882Z,64.60
2018-04-23T05:17:25.573Z,64.50
2018-04-23T05:19:53.279Z,64.50
2018-04-23T05:22:20.967Z,64.30
2018-04-23T05:24:48.635Z,64.10
2018-04-23T05:27:16.318Z,64.20
2018-04-23T05:29:43.983Z,64.20
2018-04-23T05:32:11.671Z,64.20
2018-04-23T05:34:40.111Z,63.90
2018-04-23T05:37:07.799Z,63.90
2018-04-23T05:39:36.231Z,63.80
2018-04-23T05:42:03.910Z,63.80
2018-04-23T05:44:31.628Z,63.90
2018-04-23T05:46:59.295Z,63.50
2018-04-23T05:49:26.977Z,63.40
2018-04-23T05:51:54.662Z,63.10
2018-04-23T05:54:22.339Z,63.00
2018-04-23T05:56:51.530Z,63.20
2018-04-23T05:59:19.199Z,62.80
2018-04-23T06:01:46.870Z,62.50
2018-04-23T06:04:14.543Z,62.40
2018-04-23T06:06:42.975Z,62.00
2018-04-23T06:09:10.684Z,62.00
2018-04-23T06:11:38.355Z,61.80
2018-04-23T06:14:06.812Z,61.60
2018-04-23T06:16:34.508Z,61.50
2018-04-23T06:19:02.968Z,61.70
2018-04-23T06:21:30.648Z,61.60
2018-04-23T06:23:59.090Z,61.60
2018-04-23T06:26:26.767Z,61.60
2018-04-23T06:28:54.436Z,61.50
2018-04-23T06:31:22.135Z,61.20
2018-04-23T06:33:49.807Z,62.10
2018-04-23T06:36:17.467Z,61.20
2018-04-23T06:38:45.151Z,61.30
2018-04-23T06:41:12.815Z,61.20
2018-04-23T06:43:40.491Z,61.10
2018-04-23T06:46:08.216Z,60.90
2018-04-23T06:48:35.847Z,60.60
2018-04-23T06:51:04.287Z,61.10
2018-04-23T06:53:31.983Z,61.00
2018-04-23T06:55:59.650Z,60.90
2018-04-23T06:58:28.109Z,60.80
2018-04-23T07:00:55.778Z,60.70
2018-04-23T07:03:23.471Z,60.90
2018-04-23T07:05:51.929Z,60.80
2018-04-23T07:08:19.583Z,60.70
2018-04-23T07:10:47.323Z,60.90
2018-04-23T07:13:15.035Z,60.70
2018-04-23T07:15:43.496Z,60.80
2018-04-23T07:18:11.180Z,60.70
2018-04-23T07:20:39.607Z,60.80
2018-04-23T07:23:07.290Z,60.70
2018-04-23T07:25:34.961Z,60.60
2018-04-23T07:28:02.671Z,60.60
2018-04-23T07:30:30.367Z,60.40
2018-04-23T07:32:58.038Z,61.10
2018-04-23T07:35:25.802Z,61.80
2018-04-23T07:37:53.494Z,61.40
2018-04-23T07:40:21.201Z,61.30
2018-04-23T07:42:48.894Z,60.50
2018-04-23T07:45:16.628Z,60.40
2018-04-23T07:47:44.295Z,60.30
2018-04-23T07:50:11.975Z,60.50
2018-04-23T07:52:39.650Z,60.30
2018-04-23T07:55:07.370Z,60.30
2018-04-23T07:57:35.784Z,60.40
2018-04-23T08:00:03.515Z,60.30
2018-04-23T08:02:31.247Z,60.50
2018-04-23T08:04:59.044Z,60.40
2018-04-23T08:07:26.713Z,61.30
2018-04-23T08:09:54.406Z,60.50
2018-04-23T08:12:22.070Z,60.70
2018-04-23T08:14:49.814Z,61.00
2018-04-23T08:17:17.471Z,60.70
2018-04-23T08:19:45.330Z,60.40
2018-04-23T08:22:13.111Z,60.10
2018-04-23T08:24:40.883Z,60.00
2018-04-23T08:27:08.577Z,59.80
2018-04-23T08:29:36.271Z,59.90
2018-04-23T08:32:03.940Z,59.80
2018-04-23T08:34:31.636Z,59.30
2018-04-23T08:36:59.330Z,59.00
2018-04-23T08:39:27.040Z,58.60
2018-04-23T08:41:54.714Z,58.50
2018-04-23T08:44:22.435Z,58.30
2018-04-23T08:46:50.874Z,57.80
2018-04-23T08:49:18.594Z,57.70
2018-04-23T08:51:47.013Z,57.00
2018-04-23T08:54:14.788Z,57.00
2018-04-23T08:56:42.490Z,56.10
2018-04-23T08:59:10.995Z,55.30
2018-04-23T09:01:38.675Z,55.30
2018-04-23T09:04:06.356Z,55.40
2018-04-23T09:06:34.038Z,55.00
2018-04-23T09:09:01.736Z,54.80
2018-04-23T09:11:29.418Z,55.00
2018-04-23T09:13:57.080Z,55.10
2018-04-23T09:16:24.770Z,55.30
2018-04-23T09:18:52.450Z,55.30
2018-04-23T09:21:20.155Z,55.60
2018-04-23T09:23:47.876Z,55.90
2018-04-23T09:26:15.527Z,56.00
2018-04-23T09:28:43.967Z,56.00
2018-04-23T09:31:11.650Z,55.90
2018-04-23T09:33:39.331Z,55.90
2018-04-23T09:36:07.019Z,56.00
2018-04-23T09:38:34.740Z,55.90
2018-04-23T09:41:02.428Z,56.30
2018-04-23T09:43:30.113Z,56.60
2018-04-23T09:45:57.788Z,56.70
2018-04-23T09:48:26.250Z,57.30
2018-04-23T09:50:53.927Z,57.30
2018-04-23T09:53:22.533Z,58.70
2018-04-23T09:55:50.952Z,59.10
2018-04-23T09:58:18.653Z,59.00
2018-04-23T10:00:47.094Z,60.20
2018-04-23T10:03:14.779Z,60.10
2018-04-23T10:05:42.442Z,60.20
2018-04-23T10:08:10.134Z,62.50
2018-04-23T10:10:37.840Z,62.40
2018-04-23T10:13:05.490Z,62.80
2018-04-23T10:15:33.964Z,62.80
2018-04-23T10:18:01.651Z,63.30
2018-04-23T10:20:29.517Z,62.30
2018-04-23T10:22:57.196Z,64.10
2018-04-23T10:25:24.886Z,63.90
2018-04-23T10:27:53.339Z,64.70
2018-04-23T10:30:21.016Z,64.60
2018-04-23T10:32:48.740Z,65.00
2018-04-23T10:35:16.419Z,63.90
2018-04-23T10:37:44.091Z,63.40
2018-04-23T10:40:11.761Z,63.80
2018-04-23T10:42:39.442Z,64.60
2018-04-23T10:45:08.075Z,64.80
2018-04-23T10:47:35.827Z,64.70
2018-04-23T10:50:03.625Z,65.60
2018-04-23T10:52:31.492Z,65.30
2018-04-23T10:54:59.161Z,64.10
2018-04-23T10:57:27.032Z,63.80
2018-04-23T10:59:54.707Z,64.10
2018-04-23T11:02:22.394Z,62.70
2018-04-23T11:04:50.091Z,61.70
2018-04-23T11:07:17.802Z,62.80
2018-04-23T11:09:45.526Z,62.30
2018-04-23T11:12:13.199Z,61.20
2018-04-23T11:14:42.487Z,58.60
2018-04-23T11:17:10.167Z,58.60
2018-04-23T11:19:37.841Z,59.50
2018-04-23T11:22:05.550Z,59.90
2018-04-23T11:24:33.315Z,59.90
2018-04-23T11:27:00.992Z,59.70
2018-04-23T11:29:28.675Z,58.90
2018-04-23T11:31:56.422Z,58.50
2018-04-23T11:34:24.047Z,58.50
2018-04-23T11:36:51.722Z,59.50
2018-04-23T11:39:19.408Z,58.90
2018-04-23T11:41:47.075Z,59.00
2018-04-23T11:44:14.754Z,59.40
2018-04-23T11:46:42.434Z,59.70
2018-04-23T11:49:10.896Z,59.90
2018-04-23T11:51:38.589Z,59.70
2018-04-23T11:54:07.031Z,58.90
2018-04-23T11:56:34.710Z,58.10
2018-04-23T11:59:02.382Z,58.00
2018-04-23T12:01:30.166Z,58.70
2018-04-23T12:03:58.607Z,57.90
2018-04-23T12:06:26.279Z,57.80
2018-04-23T12:08:53.967Z,58.20
2018-04-23T12:11:22.407Z,58.20
2018-04-23T12:13:50.077Z,58.10
2018-04-23T12:16:17.771Z,58.30
2018-04-23T12:18:46.226Z,57.40
2018-04-23T12:21:13.949Z,57.30
2018-04-23T12:23:41.618Z,57.30
2018-04-23T12:26:09.286Z,57.40
2018-04-23T12:28:36.963Z,57.30
2018-04-23T12:31:04.662Z,57.40
2018-04-23T12:33:32.354Z,57.20
2018-04-23T12:36:00.015Z,57.10
2018-04-23T12:38:27.742Z,57.10
2018-04-23T12:40:55.393Z,56.80
2018-04-23T12:43:23.095Z,56.40
2018-04-23T12:45:51.546Z,56.10
2018-04-23T12:48:19.947Z,56.40
2018-04-23T12:50:48.401Z,56.00
2018-04-23T12:53:16.087Z,56.00
2018-04-23T12:55:44.528Z,55.70
2018-04-23T12:58:12.224Z,55.00
2018-04-23T13:00:39.907Z,55.40
2018-04-23T13:03:08.403Z,54.60
2018-04-23T13:05:36.183Z,55.30
2018-04-23T13:08:03.888Z,54.60
2018-04-23T13:10:31.554Z,53.80
2018-04-23T13:12:59.255Z,52.80
2018-04-23T13:15:26.940Z,52.70
2018-04-23T13:17:54.610Z,53.00
2018-04-23T13:20:22.292Z,53.00
2018-04-23T13:22:49.996Z,52.70
2018-04-23T13:25:18.439Z,52.50
2018-04-23T13:27:46.104Z,52.50
2018-04-23T13:30:13.783Z,52.80
2018-04-23T13:32:41.467Z,52.80
2018-04-23T13:35:09.140Z,52.50
2018-04-23T13:37:36.824Z,52.20
2018-04-23T13:40:04.509Z,52.80
2018-04-23T13:42:32.235Z,53.40
2018-04-23T13:44:59.923Z,53.70
2018-04-23T13:47:27.600Z,53.80
2018-04-23T13:49:55.258Z,52.40
2018-04-23T13:52:22.969Z,51.70
2018-04-23T13:54:51.391Z,51.30
2018-04-23T13:57:19.061Z,51.30
2018-04-23T13:59:47.521Z,50.60
2018-04-23T14:02:15.221Z,50.60
2018-04-23T14:04:42.905Z,50.20
2018-04-23T14:07:11.384Z,49.80
2018-04-23T14:09:39.848Z,48.50
2018-04-23T14:12:07.522Z,49.00
2018-04-23T14:14:35.189Z,48.70
2018-04-23T14:17:03.642Z,49.60
2018-04-23T14:19:31.335Z,48.80
2018-04-23T14:21:59.025Z,48.70
2018-04-23T14:24:26.687Z,48.30
2018-04-23T14:26:54.391Z,47.40
2018-04-23T14:29:22.828Z,47.70
2018-04-23T14:31:50.503Z,47.60
2018-04-23T14:34:18.218Z,48.00
2018-04-23T14:36:45.901Z,47.80
2018-04-23T14:39:14.347Z,47.00
2018-04-23T14:41:42.043Z,46.90
2018-04-23T14:44:10.500Z,46.10
2018-04-23T14:46:38.239Z,46.10
2018-04-23T14:49:05.916Z,46.00
2018-04-23T14:51:33.607Z,46.20
2018-04-23T14:54:01.287Z,46.70
2018-04-23T14:56:28.985Z,47.20
2018-04-23T14:58:56.649Z,47.20
2018-04-23T15:01:24.335Z,47.10
2018-04-23T15:03:54.669Z,46.20
2018-04-23T15:06:22.336Z,46.20
2018-04-23T15:08:50.008Z,46.50
2018-04-23T15:11:18.474Z,45.90
2018-04-23T15:13:46.131Z,45.90
2018-04-23T15:16:13.824Z,45.80
2018-04-23T15:18:42.254Z,45.20
2018-04-23T15:21:09.954Z,45.20
2018-04-23T15:23:38.411Z,45.90
2018-04-23T15:26:06.115Z,45.10
2018-04-23T15:28:34.560Z,45.40
2018-04-23T15:31:02.229Z,45.40
2018-04-23T15:33:29.908Z,45.40
2018-04-23T15:35:58.445Z,45.10
2018-04-23T15:38:26.949Z,44.60
2018-04-23T15:40:55.376Z,44.40
2018-04-23T15:43:23.120Z,45.10
2018-04-23T15:45:50.771Z,44.00
2018-04-23T15:48:18.482Z,43.70
2018-04-23T15:50:46.162Z,43.00
2018-04-23T15:53:14.608Z,41.40
2018-04-23T15:55:42.302Z,41.30
2018-04-23T15:58:09.990Z,41.20
2018-04-23T16:00:37.668Z,40.40
2018-04-23T16:03:05.350Z,40.10
2018-04-23T16:05:33.790Z,39.70
2018-04-23T16:08:01.512Z,39.60
2018-04-23T16:10:29.183Z,38.90
2018-04-23T16:12:56.875Z,39.20
2018-04-23T16:15:24.552Z,38.60
2018-04-23T16:17:52.220Z,38.00
2018-04-23T16:20:19.909Z,37.60
2018-04-23T16:22:48.343Z,37.90
2018-04-23T16:25:16.030Z,37.80
2018-04-23T16:27:43.709Z,36.40
2018-04-23T16:30:11.402Z,36.40
2018-04-23T16:32:39.115Z,36.30
2018-04-23T16:35:06.784Z,37.20
2018-04-23T16:37:34.463Z,38.00
2018-04-23T16:40:02.926Z,39.40
2018-04-23T16:42:30.609Z,39.30
2018-04-23T16:44:59.097Z,40.20
2018-04-23T16:47:26.715Z,40.10
2018-04-23T16:49:54.411Z,40.70
2018-04-23T16:52:22.839Z,41.00
2018-04-23T16:54:50.507Z,41.00
2018-04-23T16:57:18.178Z,40.40
2018-04-23T16:59:45.847Z,39.80
2018-04-23T17:02:13.535Z,39.60
2018-04-23T17:04:41.971Z,39.20
2018-04-23T17:07:09.657Z,39.10
2018-04-23T17:09:37.320Z,37.90
2018-04-23T17:12:04.984Z,38.10
2018-04-23T17:14:32.663Z,37.90
2018-04-23T17:17:00.323Z,38.60
2018-04-23T17:19:28.002Z,38.80
2018-04-23T17:21:56.436Z,39.40
2018-04-23T17:24:24.139Z,39.40
2018-04-23T17:26:52.569Z,39.50
2018-04-23T17:29:20.244Z,39.50
2018-04-23T17:31:47.916Z,39.20
2018-04-23T17:34:15.595Z,38.90
2018-04-23T17:36:43.282Z,38.70
2018-04-23T17:39:11.708Z,38.40
2018-04-23T17:41:39.410Z,38.40
2018-04-23T17:44:07.061Z,38.50
2018-04-23T17:46:34.742Z,38.80
2018-04-23T17:49:03.183Z,39.40
2018-04-23T17:51:30.875Z,39.40
2018-04-23T17:53:58.551Z,39.50
2018-04-23T17:56:26.993Z,39.40
2018-04-23T17:58:54.679Z,39.40
2018-04-23T18:01:22.355Z,39.80
2018-04-23T18:03:50.803Z,40.70
2018-04-23T18:06:18.488Z,40.70
2018-04-23T18:08:46.151Z,41.30
2018-04-23T18:11:13.835Z,42.00
2018-04-23T18:13:42.282Z,43.60
2018-04-23T18:16:09.946Z,42.90
2018-04-23T18:18:37.635Z,43.30
2018-04-23T18:21:06.065Z,43.90
2018-04-23T18:23:33.750Z,43.90
2018-04-23T18:26:01.413Z,44.00
2018-04-23T18:28:29.099Z,44.30
2018-04-23T18:30:57.531Z,45.10
2018-04-23T18:33:25.223Z,45.00
2018-04-23T18:35:52.932Z,45.30
2018-04-23T18:38:20.606Z,45.60
2018-04-23T18:40:48.300Z,45.70
2018-04-23T18:43:15.975Z,45.90
2018-04-23T18:45:43.673Z,45.90
2018-04-23T18:48:11.323Z,46.10
2018-04-23T18:50:39.773Z,46.30
2018-04-23T18:53:07.458Z,46.30
2018-04-23T18:55:36.065Z,46.70
2018-04-23T18:58:04.483Z,46.90
2018-04-23T19:00:32.160Z,46.80
2018-04-23T19:02:59.819Z,47.10
2018-04-23T19:05:27.508Z,47.30
2018-04-23T19:07:55.182Z,47.30
2018-04-23T19:10:23.646Z,47.70
2018-04-23T19:12:51.319Z,47.60
2018-04-23T19:15:19.764Z,47.70
2018-04-23T19:17:47.441Z,47.70
2018-04-23T19:20:15.322Z,47.70
2018-04-23T19:22:42.792Z,47.80
2018-04-23T19:25:11.304Z,47.80
2018-04-23T19:27:38.931Z,47.80
2018-04-23T19:30:07.385Z,48.00
2018-04-23T19:32:35.056Z,47.90
2018-04-23T19:35:02.727Z,48.00
2018-04-23T19:37:30.395Z,48.10
2018-04-23T19:39:58.853Z,48.30
2018-04-23T19:42:26.540Z,48.30
2018-04-23T19:44:54.243Z,48.40
2018-04-23T19:47:21.903Z,48.50
2018-04-23T19:49:49.575Z,48.50
2018-04-23T19:52:17.258Z,48.60
2018-04-23T19:54:44.915Z,48.60
2018-04-23T19:57:12.607Z,48.70
2018-04-23T19:59:40.299Z,48.60
2018-04-23T20:02:08.726Z,48.90
2018-04-23T20:04:36.459Z,48.80
2018-04-23T20:07:04.135Z,48.90
2018-04-23T20:09:31.811Z,48.90
2018-04-23T20:11:59.621Z,49.00
2018-04-23T20:14:27.295Z,49.30
2018-04-23T20:16:54.919Z,49.30
2018-04-23T20:19:22.590Z,49.40
2018-04-23T20:21:50.263Z,49.40
2018-04-23T20:24:18.039Z,49.30
2018-04-23T20:26:45.636Z,49.30
2018-04-23T20:29:13.320Z,49.30
2018-04-23T20:31:40.976Z,49.50
2018-04-23T20:34:08.667Z,49.80
2018-04-23T20:36:36.327Z,49.90
2018-04-23T20:39:04.027Z,50.00
2018-04-23T20:41:31.703Z,49.90
2018-04-23T20:43:59.362Z,49.80
2018-04-23T20:46:27.051Z,49.80
2018-04-23T20:48:54.737Z,49.90
2018-04-23T20:51:22.401Z,49.70
2018-04-23T20:53:50.084Z,49.20
2018-04-23T20:56:18.519Z,48.80
2018-04-23T20:58:46.239Z,48.80
2018-04-23T21:01:14.696Z,48.30
2018-04-23T21:03:42.360Z,48.20
2018-04-23T21:06:10.035Z,48.10
2018-04-23T21:08:38.499Z,47.50
2018-04-23T21:11:06.216Z,47.40
2018-04-23T21:13:33.830Z,47.70
2018-04-23T21:16:01.585Z,47.30
2018-04-23T21:18:29.946Z,47.40
2018-04-23T21:20:57.630Z,47.30
2018-04-23T21:23:25.323Z,47.20
2018-04-23T21:25:53.081Z,47.00
2018-04-23T21:28:20.688Z,46.50
2018-04-23T21:30:48.362Z,46.50
2018-04-23T21:33:16.062Z,46.20
2018-04-23T21:35:44.520Z,46.20
2018-04-23T21:38:12.183Z,46.10
2018-04-23T21:40:39.873Z,46.10
2018-04-23T21:43:08.298Z,46.30
2018-04-23T21:45:35.995Z,47.00
2018-04-23T21:48:03.676Z,46.40
2018-04-23T21:50:32.142Z,46.70
2018-04-23T21:52:59.831Z,46.70
2018-04-23T21:55:27.472Z,46.60
2018-04-23T21:57:55.151Z,46.60
2018-04-23T22:00:23.592Z,46.70
2018-04-23T22:02:51.271Z,46.60
2018-04-23T22:05:18.981Z,47.10
2018-04-23T22:07:47.450Z,47.10
2018-04-23T22:10:15.900Z,47.10
2018-04-23T22:12:43.564Z,47.10
2018-04-23T22:15:11.256Z,47.20
2018-04-23T22:17:38.943Z,48.00
2018-04-23T22:20:06.623Z,47.50
2018-04-23T22:22:34.308Z,47.70
2018-04-23T22:25:01.988Z,47.80
2018-04-23T22:27:30.434Z,47.80
2018-04-23T22:29:58.103Z,47.70
2018-04-23T22:32:25.780Z,47.90
2018-04-23T22:34:53.474Z,48.10
2018-04-23T22:37:21.903Z,48.70
2018-04-23T22:39:49.617Z,48.60
2018-04-23T22:42:17.285Z,48.80
2018-04-23T22:44:44.970Z,49.00
2018-04-23T22:47:12.662Z,49.40
2018-04-23T22:49:40.352Z,49.50
2018-04-23T22:52:08.025Z,49.60
2018-04-23T22:54:36.458Z,49.70
2018-04-23T22:57:04.142Z,49.70
2018-04-23T22:59:31.839Z,49.90
2018-04-23T23:01:59.567Z,50.20
2018-04-23T23:04:27.214Z,50.40
2018-04-23T23:06:54.904Z,50.40
2018-04-23T23:09:22.563Z,50.50
2018-04-23T23:11:50.263Z,50.90
2018-04-23T23:14:17.935Z,51.10
2018-04-23T23:16:45.627Z,51.10
2018-04-23T23:19:13.290Z,51.20
2018-04-23T23:21:40.964Z,51.10
2018-04-23T23:24:08.645Z,51.10
2018-04-23T23:26:37.095Z,51.30
2018-04-23T23:29:04.758Z,51.30
2018-04-23T23:31:32.463Z,51.60
2018-04-23T23:34:00.904Z,51.80
2018-04-23T23:36:28.576Z,51.70
2018-04-23T23:38:56.258Z,51.90
2018-04-23T23:41:24.759Z,51.90
2018-04-23T23:43:52.409Z,51.90
2018-04-23T23:46:20.868Z,52.00
2018-04-23T23:48:48.532Z,52.00
2018-04-23T23:51:16.220Z,52.10
2018-04-23T23:53:44.645Z,52.50
2018-04-23T23:56:12.355Z,52.40
2018-04-23T23:58:40.792Z,52.70
