createdAt,value
2017-11-24T00:00:20.347Z,0.00
2017-11-24T00:01:20.379Z,0.00
2017-11-24T00:02:20.414Z,0.00
2017-11-24T00:03:20.448Z,0.00
2017-11-24T00:04:20.480Z,0.00
2017-11-24T00:05:20.519Z,0.00
2017-11-24T00:06:20.549Z,0.00
2017-11-24T00:07:20.582Z,0.00
2017-11-24T00:08:20.616Z,0.00
2017-11-24T00:09:20.647Z,0.00
2017-11-24T00:10:20.682Z,0.00
2017-11-24T00:11:20.716Z,0.00
2017-11-24T00:12:20.756Z,0.00
2017-11-24T00:13:20.783Z,0.00
2017-11-24T00:14:20.817Z,0.00
2017-11-24T00:15:20.850Z,0.00
2017-11-24T00:16:20.884Z,0.00
2017-11-24T00:17:20.919Z,0.00
2017-11-24T00:18:20.951Z,0.00
2017-11-24T00:19:20.984Z,0.00
2017-11-24T00:20:21.017Z,0.00
2017-11-24T00:21:21.059Z,0.00
2017-11-24T00:22:21.084Z,0.00
2017-11-24T00:23:21.118Z,0.00
2017-11-24T00:24:21.151Z,0.00
2017-11-24T00:25:21.184Z,0.00
2017-11-24T00:26:21.219Z,0.00
2017-11-24T00:27:21.250Z,0.00
2017-11-24T00:28:21.284Z,0.00
2017-11-24T00:29:21.316Z,0.00
2017-11-24T00:30:21.350Z,0.00
2017-11-24T00:31:21.382Z,0.00
2017-11-24T00:32:21.417Z,0.00
2017-11-24T00:33:21.449Z,0.00
2017-11-24T00:34:21.484Z,0.00
2017-11-24T00:35:21.516Z,0.00
2017-11-24T00:36:21.551Z,0.00
2017-11-24T00:37:21.582Z,0.00
2017-11-24T00:38:21.616Z,0.00
2017-11-24T00:39:21.648Z,0.00
2017-11-24T00:40:21.682Z,0.00
2017-11-24T00:41:21.716Z,0.00
2017-11-24T00:42:21.751Z,0.00
2017-11-24T00:43:21.781Z,0.00
2017-11-24T00:44:21.815Z,0.00
2017-11-24T00:45:21.847Z,0.00
2017-11-24T00:46:21.881Z,0.00
2017-11-24T00:47:21.917Z,0.00
2017-11-24T00:48:21.948Z,0.00
2017-11-24T00:49:21.980Z,0.00
2017-11-24T00:50:22.014Z,0.00
2017-11-24T00:51:22.046Z,0.00
2017-11-24T00:52:22.100Z,0.00
2017-11-24T00:53:22.113Z,0.00
2017-11-24T00:54:22.146Z,0.00
2017-11-24T00:55:22.179Z,0.00
2017-11-24T00:56:22.211Z,0.00
2017-11-24T00:57:22.250Z,0.00
2017-11-24T00:58:22.278Z,0.00
2017-11-24T00:59:22.311Z,0.00
2017-11-24T01:00:22.344Z,0.00
2017-11-24T01:01:22.377Z,0.00
2017-11-24T01:02:22.410Z,0.00
2017-11-24T01:03:22.444Z,0.00
2017-11-24T01:04:22.477Z,0.00
2017-11-24T01:05:22.509Z,0.00
2017-11-24T01:06:22.542Z,0.00
2017-11-24T01:07:22.574Z,0.00
2017-11-24T01:08:22.607Z,0.00
2017-11-24T01:09:22.640Z,0.00
2017-11-24T01:10:22.675Z,0.00
2017-11-24T01:11:22.706Z,0.00
2017-11-24T01:12:22.740Z,0.00
2017-11-24T01:13:22.772Z,0.00
2017-11-24T01:14:22.805Z,0.00
2017-11-24T01:15:22.838Z,0.00
2017-11-24T01:16:22.872Z,0.00
2017-11-24T01:17:22.903Z,0.00
2017-11-24T01:18:22.936Z,0.00
2017-11-24T01:19:22.969Z,0.00
2017-11-24T01:20:23.002Z,0.00
2017-11-24T01:21:23.034Z,0.00
2017-11-24T01:22:23.067Z,0.00
2017-11-24T01:23:23.099Z,0.00
2017-11-24T01:24:23.134Z,0.00
2017-11-24T01:25:23.164Z,0.00
2017-11-24T01:26:23.198Z,0.00
2017-11-24T01:27:23.230Z,0.00
2017-11-24T01:28:23.263Z,0.00
2017-11-24T01:29:23.295Z,0.00
2017-11-24T01:30:23.326Z,0.00
2017-11-24T01:31:23.359Z,0.00
2017-11-24T01:32:23.392Z,0.00
2017-11-24T01:33:23.423Z,0.00
2017-11-24T01:34:23.457Z,0.00
2017-11-24T01:35:23.489Z,0.00
2017-11-24T01:36:23.523Z,0.00
2017-11-24T01:37:23.554Z,0.00
2017-11-24T01:38:23.587Z,0.00
2017-11-24T01:39:23.620Z,0.00
2017-11-24T01:40:23.651Z,0.00
2017-11-24T01:41:23.686Z,0.00
2017-11-24T01:42:23.715Z,0.00
2017-11-24T01:43:23.747Z,0.00
2017-11-24T01:44:23.780Z,0.00
2017-11-24T01:45:23.811Z,0.00
2017-11-24T01:46:23.845Z,0.00
2017-11-24T01:47:23.877Z,0.00
2017-11-24T01:48:23.909Z,0.00
2017-11-24T01:49:23.939Z,0.00
2017-11-24T01:50:23.973Z,0.00
2017-11-24T01:51:24.006Z,0.00
2017-11-24T01:52:24.036Z,0.00
2017-11-24T01:53:24.068Z,0.00
2017-11-24T01:54:24.102Z,0.00
2017-11-24T01:55:24.133Z,0.00
2017-11-24T01:56:24.171Z,0.00
2017-11-24T01:57:24.198Z,0.00
2017-11-24T01:58:24.230Z,0.00
2017-11-24T01:59:24.260Z,0.00
2017-11-24T02:00:24.293Z,0.00
2017-11-24T02:01:24.324Z,0.00
2017-11-24T02:02:24.357Z,0.00
2017-11-24T02:03:24.388Z,0.00
2017-11-24T02:04:24.421Z,0.00
2017-11-24T02:05:24.453Z,0.00
2017-11-24T02:06:24.483Z,0.00
2017-11-24T02:07:24.515Z,0.00
2017-11-24T02:08:24.548Z,0.00
2017-11-24T02:09:24.579Z,0.00
2017-11-24T02:10:24.609Z,0.00
2017-11-24T02:11:24.642Z,0.00
2017-11-24T02:12:24.673Z,0.00
2017-11-24T02:13:24.705Z,0.00
2017-11-24T02:14:24.735Z,0.00
2017-11-24T02:15:24.768Z,0.00
2017-11-24T02:16:24.800Z,0.00
2017-11-24T02:17:24.829Z,0.00
2017-11-24T02:18:24.862Z,0.00
2017-11-24T02:19:24.895Z,0.00
2017-11-24T02:20:24.927Z,0.00
2017-11-24T02:21:24.956Z,0.00
2017-11-24T02:22:24.988Z,0.00
2017-11-24T02:23:25.019Z,0.00
2017-11-24T02:24:25.053Z,0.00
2017-11-24T02:25:25.082Z,0.00
2017-11-24T02:26:25.114Z,0.00
2017-11-24T02:27:25.150Z,0.00
2017-11-24T02:28:25.177Z,0.00
2017-11-24T02:29:25.211Z,0.00
2017-11-24T02:30:25.240Z,0.00
2017-11-24T02:31:25.273Z,0.00
2017-11-24T02:32:25.302Z,0.00
2017-11-24T02:33:25.333Z,0.00
2017-11-24T02:34:25.365Z,0.00
2017-11-24T02:35:25.397Z,0.00
2017-11-24T02:36:25.429Z,0.00
2017-11-24T02:37:25.458Z,0.00
2017-11-24T02:38:25.490Z,0.00
2017-11-24T02:39:25.524Z,0.00
2017-11-24T02:40:25.554Z,0.00
2017-11-24T02:41:25.583Z,0.00
2017-11-24T02:42:25.616Z,0.00
2017-11-24T02:43:25.645Z,0.00
2017-11-24T02:44:25.691Z,0.00
2017-11-24T02:45:25.709Z,0.00
2017-11-24T02:46:25.738Z,0.00
2017-11-24T02:47:25.783Z,0.00
2017-11-24T02:48:25.814Z,0.00
2017-11-24T02:49:25.843Z,0.00
2017-11-24T02:50:25.875Z,0.00
2017-11-24T02:51:25.907Z,0.00
2017-11-24T02:52:25.944Z,0.00
2017-11-24T02:53:25.969Z,0.00
2017-11-24T02:54:26.019Z,0.00
2017-11-24T02:55:26.031Z,0.00
2017-11-24T02:56:26.062Z,0.00
2017-11-24T02:57:26.092Z,0.00
2017-11-24T02:58:26.124Z,0.00
2017-11-24T02:59:26.157Z,0.00
2017-11-24T03:00:26.186Z,0.00
2017-11-24T03:01:26.217Z,0.00
2017-11-24T03:02:26.248Z,0.00
2017-11-24T03:03:26.279Z,0.00
2017-11-24T03:04:26.297Z,0.00
2017-11-24T03:05:26.336Z,0.00
2017-11-24T03:06:26.360Z,0.00
2017-11-24T03:07:26.388Z,0.00
2017-11-24T03:08:26.422Z,0.00
2017-11-24T03:09:26.451Z,0.00
2017-11-24T03:10:26.484Z,0.00
2017-11-24T03:11:26.514Z,0.00
2017-11-24T03:12:26.545Z,0.00
2017-11-24T03:13:26.575Z,0.00
2017-11-24T03:14:26.606Z,0.00
2017-11-24T03:15:26.638Z,0.00
2017-11-24T03:16:26.668Z,0.00
2017-11-24T03:17:26.698Z,0.00
2017-11-24T03:18:26.730Z,0.00
2017-11-24T03:19:26.761Z,0.00
2017-11-24T03:20:26.791Z,0.00
2017-11-24T03:21:26.821Z,0.00
2017-11-24T03:22:26.851Z,0.00
2017-11-24T03:23:26.884Z,0.00
2017-11-24T03:24:26.915Z,0.00
2017-11-24T03:25:26.944Z,0.00
2017-11-24T03:26:26.976Z,0.00
2017-11-24T03:27:27.006Z,0.00
2017-11-24T03:28:27.039Z,0.00
2017-11-24T03:29:27.068Z,0.00
2017-11-24T03:30:27.099Z,0.00
2017-11-24T03:31:27.128Z,0.00
2017-11-24T03:32:27.160Z,0.00
2017-11-24T03:33:27.189Z,0.00
2017-11-24T03:34:27.234Z,0.00
2017-11-24T03:35:27.251Z,0.00
2017-11-24T03:36:27.288Z,0.00
2017-11-24T03:37:27.312Z,0.00
2017-11-24T03:38:27.344Z,0.00
2017-11-24T03:39:27.375Z,0.00
2017-11-24T03:40:27.405Z,0.00
2017-11-24T03:41:27.434Z,0.00
2017-11-24T03:42:27.466Z,0.00
2017-11-24T03:43:27.496Z,0.00
2017-11-24T03:44:27.526Z,0.00
2017-11-24T03:45:27.557Z,0.00
2017-11-24T03:46:27.588Z,0.00
2017-11-24T03:47:27.620Z,0.00
2017-11-24T03:48:27.650Z,0.00
2017-11-24T03:49:27.679Z,0.00
2017-11-24T03:50:27.711Z,0.00
2017-11-24T03:51:27.742Z,0.00
2017-11-24T03:52:27.774Z,0.00
2017-11-24T03:53:27.807Z,0.00
2017-11-24T03:54:27.833Z,0.00
2017-11-24T03:55:27.866Z,0.00
2017-11-24T03:56:27.895Z,0.00
2017-11-24T03:57:27.925Z,0.00
2017-11-24T03:58:27.956Z,0.00
2017-11-24T03:59:27.991Z,0.00
2017-11-24T04:00:28.017Z,0.00
2017-11-24T04:01:28.048Z,0.00
2017-11-24T04:02:28.078Z,0.00
2017-11-24T04:03:28.108Z,0.00
2017-11-24T04:04:28.139Z,0.00
2017-11-24T04:05:28.169Z,0.00
2017-11-24T04:06:28.199Z,0.00
2017-11-24T04:07:28.231Z,0.00
2017-11-24T04:08:28.261Z,0.00
2017-11-24T04:09:28.292Z,0.00
2017-11-24T04:10:28.322Z,0.00
2017-11-24T04:11:28.352Z,0.00
2017-11-24T04:12:28.389Z,0.00
2017-11-24T04:13:28.413Z,0.00
2017-11-24T04:14:28.446Z,0.00
2017-11-24T04:15:28.475Z,0.00
2017-11-24T04:16:28.507Z,0.00
2017-11-24T04:17:28.537Z,0.00
2017-11-24T04:18:28.572Z,0.00
2017-11-24T04:19:28.597Z,0.00
2017-11-24T04:20:28.628Z,0.00
2017-11-24T04:21:28.659Z,0.00
2017-11-24T04:22:28.690Z,0.00
2017-11-24T04:23:28.721Z,0.00
2017-11-24T04:24:28.752Z,0.00
2017-11-24T04:25:28.781Z,0.00
2017-11-24T04:26:28.812Z,0.00
2017-11-24T04:27:28.843Z,0.00
2017-11-24T04:28:28.874Z,0.00
2017-11-24T04:29:28.903Z,0.00
2017-11-24T04:30:28.935Z,0.00
2017-11-24T04:31:28.965Z,0.00
2017-11-24T04:32:28.997Z,0.00
2017-11-24T04:33:29.026Z,0.00
2017-11-24T04:34:29.062Z,0.00
2017-11-24T04:35:29.089Z,0.00
2017-11-24T04:36:29.123Z,0.00
2017-11-24T04:37:29.149Z,0.00
2017-11-24T04:38:29.180Z,0.00
2017-11-24T04:39:29.212Z,0.00
2017-11-24T04:40:29.244Z,0.00
2017-11-24T04:41:29.274Z,0.00
2017-11-24T04:42:29.305Z,0.00
2017-11-24T04:43:29.335Z,0.00
2017-11-24T04:44:29.373Z,0.00
2017-11-24T04:45:29.399Z,0.00
2017-11-24T04:46:29.433Z,0.00
2017-11-24T04:47:29.461Z,0.00
2017-11-24T04:48:29.492Z,0.00
2017-11-24T04:49:29.524Z,0.00
2017-11-24T04:50:29.555Z,0.00
2017-11-24T04:51:29.585Z,0.00
2017-11-24T04:52:29.618Z,0.00
2017-11-24T04:53:29.649Z,0.00
2017-11-24T04:54:29.680Z,0.00
2017-11-24T04:55:29.711Z,0.00
2017-11-24T04:56:29.744Z,0.00
2017-11-24T04:57:29.776Z,0.00
2017-11-24T04:58:29.806Z,0.00
2017-11-24T04:59:29.839Z,0.00
2017-11-24T05:00:29.871Z,0.00
2017-11-24T05:01:29.902Z,0.00
2017-11-24T05:02:29.938Z,0.00
2017-11-24T05:03:29.966Z,0.00
2017-11-24T05:04:30.003Z,0.00
2017-11-24T05:05:30.030Z,0.00
2017-11-24T05:06:30.062Z,0.00
2017-11-24T05:07:30.095Z,0.00
2017-11-24T05:08:30.133Z,0.00
2017-11-24T05:09:30.158Z,0.00
2017-11-24T05:10:30.191Z,0.00
2017-11-24T05:11:30.224Z,0.00
2017-11-24T05:12:30.256Z,0.00
2017-11-24T05:13:30.287Z,0.00
2017-11-24T05:14:30.321Z,0.00
2017-11-24T05:15:30.353Z,0.00
2017-11-24T05:16:30.387Z,0.00
2017-11-24T05:17:30.418Z,0.00
2017-11-24T05:18:30.450Z,0.00
2017-11-24T05:19:30.484Z,0.00
2017-11-24T05:20:30.517Z,0.00
2017-11-24T05:21:30.549Z,0.00
2017-11-24T05:22:30.579Z,0.00
2017-11-24T05:23:30.613Z,0.00
2017-11-24T05:24:30.654Z,0.00
2017-11-24T05:25:30.680Z,0.00
2017-11-24T05:26:30.713Z,0.00
2017-11-24T05:27:30.746Z,0.00
2017-11-24T05:28:30.777Z,0.00
2017-11-24T05:29:30.810Z,0.00
2017-11-24T05:30:30.857Z,0.00
2017-11-24T05:31:30.875Z,0.00
2017-11-24T05:32:30.909Z,0.00
2017-11-24T05:33:30.941Z,0.00
2017-11-24T05:34:30.974Z,0.00
2017-11-24T05:35:31.008Z,0.00
2017-11-24T05:36:31.044Z,0.00
2017-11-24T05:37:31.073Z,0.00
2017-11-24T05:38:31.106Z,0.00
2017-11-24T05:39:31.139Z,0.00
2017-11-24T05:40:31.172Z,0.00
2017-11-24T05:41:31.205Z,0.00
2017-11-24T05:42:31.237Z,0.00
2017-11-24T05:43:31.269Z,0.00
2017-11-24T05:44:31.302Z,0.00
2017-11-24T05:45:31.335Z,0.00
2017-11-24T05:46:31.369Z,0.00
2017-11-24T05:47:31.402Z,0.00
2017-11-24T05:48:31.435Z,0.00
2017-11-24T05:49:31.467Z,0.00
2017-11-24T05:50:31.501Z,0.00
2017-11-24T05:51:31.534Z,0.00
2017-11-24T05:52:31.567Z,0.00
2017-11-24T05:53:31.601Z,0.00
2017-11-24T05:54:31.632Z,0.00
2017-11-24T05:55:31.666Z,0.00
2017-11-24T05:56:31.700Z,0.00
2017-11-24T05:57:31.732Z,0.00
2017-11-24T05:58:31.766Z,0.00
2017-11-24T05:59:31.798Z,0.00
2017-11-24T06:00:31.832Z,0.00
2017-11-24T06:01:31.865Z,0.00
2017-11-24T06:02:31.898Z,0.00
2017-11-24T06:03:31.932Z,0.00
2017-11-24T06:04:31.966Z,0.00
2017-11-24T06:05:31.997Z,0.00
2017-11-24T06:06:32.031Z,0.00
2017-11-24T06:07:32.062Z,0.00
2017-11-24T06:08:32.098Z,0.00
2017-11-24T06:09:32.130Z,0.00
2017-11-24T06:10:32.169Z,0.00
2017-11-24T06:11:32.196Z,0.00
2017-11-24T06:12:32.230Z,0.00
2017-11-24T06:13:32.262Z,0.00
2017-11-24T06:14:32.296Z,0.00
2017-11-24T06:15:32.331Z,0.00
2017-11-24T06:16:32.364Z,4.00
2017-11-24T06:17:32.399Z,4.00
2017-11-24T06:18:32.430Z,0.00
2017-11-24T06:19:32.463Z,4.00
2017-11-24T06:20:32.497Z,4.00
2017-11-24T06:21:32.529Z,4.00
2017-11-24T06:22:32.564Z,4.00
2017-11-24T06:23:32.597Z,8.00
2017-11-24T06:24:32.631Z,8.00
2017-11-24T06:25:32.664Z,8.00
2017-11-24T06:26:32.698Z,12.00
2017-11-24T06:27:32.731Z,12.00
2017-11-24T06:28:32.766Z,16.00
2017-11-24T06:29:32.797Z,16.00
2017-11-24T06:30:32.830Z,24.00
2017-11-24T06:31:32.865Z,28.00
2017-11-24T06:32:32.899Z,32.00
2017-11-24T06:33:32.944Z,40.00
2017-11-24T06:34:32.964Z,44.00
2017-11-24T06:35:33.002Z,52.00
2017-11-24T06:36:33.034Z,60.00
2017-11-24T06:37:33.065Z,64.00
2017-11-24T06:38:33.097Z,76.00
2017-11-24T06:39:33.132Z,88.00
2017-11-24T06:40:33.165Z,100.00
2017-11-24T06:41:33.199Z,116.00
2017-11-24T06:42:33.231Z,140.00
2017-11-24T06:43:33.267Z,160.00
2017-11-24T06:44:33.299Z,176.00
2017-11-24T06:45:33.332Z,192.00
2017-11-24T06:46:33.365Z,212.00
2017-11-24T06:47:33.400Z,232.00
2017-11-24T06:48:33.433Z,256.00
2017-11-24T06:49:33.466Z,284.00
2017-11-24T06:50:33.499Z,308.00
2017-11-24T06:51:33.532Z,336.00
2017-11-24T06:52:33.567Z,372.00
2017-11-24T06:53:33.600Z,396.00
2017-11-24T06:54:33.633Z,424.00
2017-11-24T06:55:33.668Z,448.00
2017-11-24T06:56:33.707Z,468.00
2017-11-24T06:57:33.739Z,480.00
2017-11-24T06:58:33.767Z,496.00
2017-11-24T06:59:33.801Z,524.00
2017-11-24T07:00:33.841Z,556.00
2017-11-24T07:01:33.868Z,596.00
2017-11-24T07:02:33.900Z,640.00
2017-11-24T07:03:33.936Z,688.00
2017-11-24T07:04:33.968Z,752.00
2017-11-24T07:05:34.002Z,824.00
2017-11-24T07:06:34.035Z,896.00
2017-11-24T07:07:34.071Z,960.00
2017-11-24T07:08:34.103Z,1016.00
2017-11-24T07:09:34.136Z,1064.00
2017-11-24T07:10:34.170Z,1112.00
2017-11-24T07:11:34.205Z,1156.00
2017-11-24T07:12:34.238Z,1208.00
2017-11-24T07:13:34.270Z,1280.00
2017-11-24T07:14:34.303Z,1340.00
2017-11-24T07:15:34.341Z,1388.00
2017-11-24T07:16:34.372Z,1468.00
2017-11-24T07:17:34.403Z,1568.00
2017-11-24T07:18:34.438Z,1712.00
2017-11-24T07:19:34.472Z,1924.00
2017-11-24T07:20:34.505Z,2132.00
2017-11-24T07:21:34.539Z,2236.00
2017-11-24T07:22:34.573Z,2328.00
2017-11-24T07:23:34.607Z,2464.00
2017-11-24T07:24:34.641Z,2620.00
2017-11-24T07:25:34.672Z,2688.00
2017-11-24T07:26:34.709Z,2836.00
2017-11-24T07:27:34.740Z,3548.00
2017-11-24T07:28:34.779Z,4000.00
2017-11-24T07:29:34.809Z,4340.00
2017-11-24T07:30:34.843Z,4692.00
2017-11-24T07:31:34.877Z,4876.00
2017-11-24T07:32:34.912Z,4592.00
2017-11-24T07:33:34.946Z,3980.00
2017-11-24T07:34:34.980Z,4712.00
2017-11-24T07:35:35.014Z,5428.00
2017-11-24T07:36:35.050Z,5572.00
2017-11-24T07:37:35.083Z,5288.00
2017-11-24T07:38:35.118Z,5440.00
2017-11-24T07:39:35.151Z,5888.00
2017-11-24T07:40:35.192Z,5872.00
2017-11-24T07:41:35.220Z,5440.00
2017-11-24T07:42:35.257Z,4600.00
2017-11-24T07:43:35.293Z,4276.00
2017-11-24T07:44:35.331Z,4028.00
2017-11-24T07:45:35.362Z,3916.00
2017-11-24T07:46:35.396Z,3856.00
2017-11-24T07:47:35.432Z,3932.00
2017-11-24T07:48:35.466Z,4768.00
2017-11-24T07:49:35.511Z,5500.00
2017-11-24T07:50:35.537Z,6472.00
2017-11-24T07:51:35.573Z,6020.00
2017-11-24T07:52:35.608Z,6168.00
2017-11-24T07:53:35.643Z,6340.00
2017-11-24T07:54:35.678Z,5548.00
2017-11-24T07:55:35.716Z,8400.00
2017-11-24T07:56:35.850Z,8376.00
2017-11-24T07:57:35.785Z,10316.00
2017-11-24T07:58:35.821Z,10068.00
2017-11-24T07:59:35.856Z,11288.00
2017-11-24T08:00:35.894Z,12640.00
2017-11-24T08:01:35.927Z,7176.00
2017-11-24T08:02:35.963Z,6812.00
2017-11-24T08:03:36.000Z,9668.00
2017-11-24T08:04:36.040Z,7080.00
2017-11-24T08:05:36.072Z,11552.00
2017-11-24T08:06:36.110Z,8972.00
2017-11-24T08:07:36.145Z,8252.00
2017-11-24T08:08:36.187Z,7160.00
2017-11-24T08:09:36.218Z,10060.00
2017-11-24T08:10:36.256Z,12680.00
2017-11-24T08:11:36.296Z,16256.00
2017-11-24T08:12:36.331Z,12760.00
2017-11-24T08:13:36.367Z,12228.00
2017-11-24T08:14:36.403Z,15072.00
2017-11-24T08:15:36.442Z,9812.00
2017-11-24T08:16:36.477Z,9216.00
2017-11-24T08:17:36.516Z,14624.00
2017-11-24T08:18:36.553Z,17408.00
2017-11-24T08:19:36.591Z,17728.00
2017-11-24T08:20:36.629Z,20128.00
2017-11-24T08:21:36.665Z,20000.00
2017-11-24T08:22:36.705Z,17568.00
2017-11-24T08:23:36.742Z,19264.00
2017-11-24T08:24:36.780Z,14432.00
2017-11-24T08:25:36.818Z,15360.00
2017-11-24T08:26:36.865Z,18688.00
2017-11-24T08:27:36.894Z,19072.00
2017-11-24T08:28:36.936Z,20896.00
2017-11-24T08:29:36.977Z,20832.00
2017-11-24T08:30:37.012Z,19520.00
2017-11-24T08:31:37.051Z,21120.00
2017-11-24T08:32:37.090Z,22784.00
2017-11-24T08:33:37.129Z,23968.00
2017-11-24T08:34:37.168Z,22912.00
2017-11-24T08:35:37.208Z,24928.00
2017-11-24T08:36:37.249Z,23968.00
2017-11-24T08:37:37.287Z,24032.00
2017-11-24T08:38:37.328Z,24928.00
2017-11-24T08:39:37.369Z,23392.00
2017-11-24T08:40:37.410Z,23648.00
2017-11-24T08:41:37.449Z,22720.00
2017-11-24T08:42:37.489Z,25216.00
2017-11-24T08:43:37.531Z,25824.00
2017-11-24T08:44:37.571Z,25088.00
2017-11-24T08:45:37.613Z,26208.00
2017-11-24T08:46:37.654Z,27488.00
2017-11-24T08:47:37.696Z,27552.00
2017-11-24T08:48:37.737Z,21632.00
2017-11-24T08:49:37.779Z,28896.00
2017-11-24T08:50:37.819Z,29472.00
2017-11-24T08:51:37.862Z,30944.00
2017-11-24T08:52:37.905Z,31616.00
2017-11-24T08:53:37.947Z,31936.00
2017-11-24T08:54:37.989Z,32544.00
2017-11-24T08:55:38.029Z,33312.00
2017-11-24T08:56:38.072Z,33216.00
2017-11-24T08:57:38.114Z,33024.00
2017-11-24T08:58:38.158Z,33344.00
2017-11-24T08:59:38.200Z,33504.00
2017-11-24T09:00:38.244Z,35296.00
2017-11-24T09:01:38.285Z,36480.00
2017-11-24T09:02:38.328Z,36288.00
2017-11-24T09:03:38.371Z,36672.00
2017-11-24T09:04:38.421Z,35744.00
2017-11-24T09:05:38.458Z,33504.00
2017-11-24T09:06:38.502Z,33984.00
2017-11-24T09:07:38.545Z,34528.00
2017-11-24T09:08:38.589Z,32896.00
2017-11-24T09:09:38.632Z,28736.00
2017-11-24T09:10:38.681Z,24256.00
2017-11-24T09:11:38.720Z,29696.00
2017-11-24T09:12:38.764Z,36768.00
2017-11-24T09:13:38.806Z,33664.00
2017-11-24T09:14:38.853Z,31040.00
2017-11-24T09:15:38.894Z,30432.00
2017-11-24T09:16:38.939Z,26944.00
2017-11-24T09:17:38.981Z,35840.00
2017-11-24T09:18:39.025Z,33952.00
2017-11-24T09:19:39.068Z,35616.00
2017-11-24T09:20:39.113Z,33664.00
2017-11-24T09:21:39.165Z,37792.00
2017-11-24T09:22:39.201Z,38144.00
2017-11-24T09:23:39.247Z,38624.00
2017-11-24T09:24:39.289Z,38848.00
2017-11-24T09:25:39.340Z,40544.00
2017-11-24T09:26:39.377Z,36192.00
2017-11-24T09:27:39.422Z,32352.00
2017-11-24T09:28:39.467Z,32352.00
2017-11-24T09:29:39.510Z,32896.00
2017-11-24T09:30:39.555Z,33920.00
2017-11-24T09:31:39.605Z,34176.00
2017-11-24T09:32:39.646Z,24096.00
2017-11-24T09:33:39.720Z,16192.00
2017-11-24T09:34:39.737Z,14092.00
2017-11-24T09:35:39.780Z,18880.00
2017-11-24T09:36:39.826Z,20608.00
2017-11-24T09:37:39.869Z,15776.00
2017-11-24T09:38:39.917Z,18080.00
2017-11-24T09:39:39.960Z,26592.00
2017-11-24T09:40:40.006Z,36640.00
2017-11-24T09:41:40.053Z,13396.00
2017-11-24T09:42:40.093Z,14268.00
2017-11-24T09:43:40.137Z,15872.00
2017-11-24T09:44:40.182Z,13392.00
2017-11-24T09:45:40.236Z,13112.00
2017-11-24T09:46:40.268Z,13392.00
2017-11-24T09:47:40.314Z,37216.00
2017-11-24T09:48:40.357Z,40224.00
2017-11-24T09:49:40.399Z,46368.00
2017-11-24T09:50:40.465Z,53632.00
2017-11-24T09:51:40.486Z,49664.00
2017-11-24T09:52:40.529Z,52768.00
2017-11-24T09:53:40.573Z,55712.00
2017-11-24T09:54:40.616Z,59680.00
2017-11-24T09:55:40.660Z,61120.00
2017-11-24T09:56:40.705Z,64416.00
2017-11-24T09:57:40.748Z,57504.00
2017-11-24T09:58:40.792Z,26112.00
2017-11-24T09:59:40.837Z,33472.00
2017-11-24T10:00:40.883Z,54432.00
2017-11-24T10:01:40.926Z,20064.00
2017-11-24T10:02:41.022Z,16992.00
2017-11-24T10:03:41.017Z,15284.00
2017-11-24T10:04:41.063Z,15000.00
2017-11-24T10:05:41.107Z,15412.00
2017-11-24T10:06:41.152Z,49312.00
2017-11-24T10:07:41.197Z,58848.00
2017-11-24T10:08:41.242Z,59008.00
2017-11-24T10:09:41.286Z,58400.00
2017-11-24T10:10:41.339Z,52256.00
2017-11-24T10:11:41.377Z,38208.00
2017-11-24T10:12:41.421Z,27008.00
2017-11-24T10:13:41.467Z,13248.00
2017-11-24T10:14:41.511Z,24032.00
2017-11-24T10:15:41.556Z,36032.00
2017-11-24T10:16:41.601Z,54144.00
2017-11-24T10:17:41.645Z,56864.00
2017-11-24T10:18:41.690Z,55744.00
2017-11-24T10:19:41.736Z,56800.00
2017-11-24T10:20:41.781Z,57088.00
2017-11-24T10:21:41.825Z,62144.00
2017-11-24T10:22:41.874Z,27904.00
2017-11-24T10:23:41.917Z,33632.00
2017-11-24T10:24:41.961Z,48192.00
2017-11-24T10:25:42.006Z,53248.00
2017-11-24T10:26:42.053Z,46080.00
2017-11-24T10:27:42.106Z,57440.00
2017-11-24T10:28:42.145Z,56544.00
2017-11-24T10:29:42.195Z,56704.00
2017-11-24T10:30:42.253Z,53536.00
2017-11-24T10:31:42.285Z,45632.00
2017-11-24T10:32:42.329Z,47200.00
2017-11-24T10:33:42.388Z,57408.00
2017-11-24T10:34:42.419Z,56896.00
2017-11-24T10:35:42.469Z,54816.00
2017-11-24T10:36:42.533Z,54688.00
2017-11-24T10:37:42.574Z,36736.00
2017-11-24T10:38:42.615Z,56672.00
2017-11-24T10:39:42.655Z,47136.00
2017-11-24T10:40:42.703Z,56320.00
2017-11-24T10:41:42.756Z,64192.00
2017-11-24T10:42:42.801Z,18944.00
2017-11-24T10:43:42.847Z,16288.00
2017-11-24T10:44:42.891Z,17248.00
2017-11-24T10:45:42.946Z,18720.00
2017-11-24T10:46:42.986Z,58560.00
2017-11-24T10:47:43.045Z,64640.00
2017-11-24T10:48:43.087Z,13400.00
2017-11-24T10:49:43.133Z,11992.00
2017-11-24T10:50:43.184Z,12088.00
2017-11-24T10:51:43.218Z,13216.00
2017-11-24T10:52:43.264Z,15556.00
2017-11-24T10:53:43.308Z,14084.00
2017-11-24T10:54:43.356Z,12152.00
2017-11-24T10:55:43.417Z,11912.00
2017-11-24T10:56:43.455Z,16544.00
2017-11-24T10:57:43.500Z,13032.00
2017-11-24T10:58:43.533Z,11984.00
2017-11-24T10:59:43.577Z,12128.00
2017-11-24T11:00:43.637Z,11872.00
2017-11-24T11:01:43.664Z,12344.00
2017-11-24T11:02:43.719Z,14596.00
2017-11-24T11:03:43.752Z,15160.00
2017-11-24T11:04:43.794Z,16960.00
2017-11-24T11:05:43.838Z,18240.00
2017-11-24T11:06:43.879Z,15268.00
2017-11-24T11:07:43.932Z,12660.00
2017-11-24T11:08:43.966Z,11160.00
2017-11-24T11:09:44.011Z,12776.00
2017-11-24T11:10:44.047Z,13476.00
2017-11-24T11:11:44.089Z,12812.00
2017-11-24T11:12:44.227Z,20416.00
2017-11-24T11:13:44.173Z,20256.00
2017-11-24T11:14:44.241Z,19968.00
2017-11-24T11:15:44.275Z,14868.00
2017-11-24T11:16:44.326Z,14780.00
2017-11-24T11:17:44.366Z,12876.00
2017-11-24T11:18:44.407Z,10884.00
2017-11-24T11:19:44.444Z,8876.00
2017-11-24T11:20:44.506Z,8904.00
2017-11-24T11:21:44.505Z,7612.00
2017-11-24T11:22:44.547Z,5888.00
2017-11-24T11:23:44.588Z,4500.00
2017-11-24T11:24:44.629Z,4132.00
2017-11-24T11:25:44.668Z,4304.00
2017-11-24T11:26:44.715Z,3884.00
2017-11-24T11:27:44.752Z,3264.00
2017-11-24T11:28:44.792Z,2340.00
2017-11-24T11:29:44.831Z,1836.00
2017-11-24T11:30:44.879Z,1800.00
2017-11-24T11:31:44.913Z,1980.00
2017-11-24T11:32:44.953Z,1924.00
2017-11-24T11:33:44.993Z,1744.00
2017-11-24T11:34:45.034Z,1836.00
2017-11-24T11:35:45.074Z,1888.00
2017-11-24T11:36:45.113Z,1760.00
2017-11-24T11:37:45.153Z,1860.00
2017-11-24T11:38:45.192Z,2440.00
2017-11-24T11:39:45.232Z,2696.00
2017-11-24T11:40:45.273Z,2484.00
2017-11-24T11:41:45.311Z,2160.00
2017-11-24T11:42:45.351Z,1900.00
2017-11-24T11:43:45.390Z,1688.00
2017-11-24T11:44:45.430Z,1656.00
2017-11-24T11:45:45.481Z,1612.00
2017-11-24T11:46:45.509Z,1516.00
2017-11-24T11:47:45.546Z,1412.00
2017-11-24T11:48:45.603Z,1416.00
2017-11-24T11:49:45.624Z,1444.00
2017-11-24T11:50:45.663Z,1472.00
2017-11-24T11:51:45.701Z,1668.00
2017-11-24T11:52:45.740Z,1672.00
2017-11-24T11:53:45.778Z,1700.00
2017-11-24T11:54:45.817Z,1756.00
2017-11-24T11:55:45.856Z,1872.00
2017-11-24T11:56:45.906Z,1984.00
2017-11-24T11:57:45.932Z,1896.00
2017-11-24T11:58:45.970Z,1952.00
2017-11-24T11:59:46.009Z,1932.00
2017-11-24T12:00:46.048Z,1548.00
2017-11-24T12:01:46.089Z,1264.00
2017-11-24T12:02:46.123Z,1152.00
2017-11-24T12:03:46.161Z,1160.00
2017-11-24T12:04:46.200Z,1108.00
2017-11-24T12:05:46.240Z,948.00
2017-11-24T12:06:46.274Z,876.00
2017-11-24T12:07:46.313Z,1004.00
2017-11-24T12:08:46.351Z,1188.00
2017-11-24T12:09:46.388Z,1332.00
2017-11-24T12:10:46.426Z,1332.00
2017-11-24T12:11:46.464Z,1652.00
2017-11-24T12:12:46.502Z,1760.00
2017-11-24T12:13:46.538Z,1912.00
2017-11-24T12:14:46.575Z,2140.00
2017-11-24T12:15:46.615Z,2292.00
2017-11-24T12:16:46.652Z,2344.00
2017-11-24T12:17:46.689Z,1940.00
2017-11-24T12:18:46.726Z,1916.00
2017-11-24T12:19:46.764Z,2392.00
2017-11-24T12:20:46.801Z,2820.00
2017-11-24T12:21:46.837Z,2656.00
2017-11-24T12:22:46.874Z,2132.00
2017-11-24T12:23:46.914Z,1964.00
2017-11-24T12:24:46.948Z,1900.00
2017-11-24T12:25:46.986Z,1588.00
2017-11-24T12:26:47.023Z,1292.00
2017-11-24T12:27:47.061Z,1104.00
2017-11-24T12:28:47.098Z,888.00
2017-11-24T12:29:47.137Z,808.00
2017-11-24T12:30:47.172Z,908.00
2017-11-24T12:31:47.209Z,952.00
2017-11-24T12:32:47.246Z,1000.00
2017-11-24T12:33:47.283Z,1060.00
2017-11-24T12:34:47.318Z,1152.00
2017-11-24T12:35:47.360Z,1308.00
2017-11-24T12:36:47.393Z,1492.00