createdAt,value
2018-06-14T00:01:38.789Z,9.20
2018-06-14T00:04:09.988Z,4.70
2018-06-14T00:06:39.205Z,6.87
2018-06-14T00:09:10.347Z,11.43
2018-06-14T00:11:39.606Z,5.53
2018-06-14T00:14:08.771Z,6.60
2018-06-14T00:16:38.012Z,5.73
2018-06-14T00:19:07.380Z,4.60
2018-06-14T00:21:36.512Z,8.60
2018-06-14T00:24:06.077Z,4.60
2018-06-14T00:26:35.250Z,5.50
2018-06-14T00:29:04.479Z,5.23
2018-06-14T00:31:33.712Z,3.97
2018-06-14T00:34:03.192Z,8.47
2018-06-14T00:36:32.897Z,8.97
2018-06-14T00:39:03.319Z,27.80
2018-06-14T00:41:32.528Z,9.93
2018-06-14T00:44:01.641Z,6.97
2018-06-14T00:46:30.933Z,6.27
2018-06-14T00:49:00.103Z,6.53
2018-06-14T00:51:30.172Z,6.00
2018-06-14T00:53:59.280Z,7.63
2018-06-14T00:56:28.417Z,8.83
2018-06-14T00:58:57.619Z,3.53
2018-06-14T01:01:26.902Z,5.03
2018-06-14T01:03:56.093Z,4.00
2018-06-14T01:06:25.193Z,7.37
2018-06-14T01:08:54.322Z,4.27
2018-06-14T01:11:23.534Z,10.00
2018-06-14T01:13:52.670Z,8.20
2018-06-14T01:16:21.796Z,4.00
2018-06-14T01:18:50.895Z,12.93
2018-06-14T01:21:20.029Z,7.90
2018-06-14T01:23:49.828Z,3.90
2018-06-14T01:26:18.935Z,4.17
2018-06-14T01:28:48.086Z,3.37
2018-06-14T01:31:17.324Z,9.30
2018-06-14T01:33:46.578Z,5.93
2018-06-14T01:36:15.800Z,10.13
2018-06-14T01:38:44.970Z,8.17
2018-06-14T01:41:15.860Z,13.63
2018-06-14T01:43:45.022Z,4.13
2018-06-14T01:46:14.325Z,3.60
2018-06-14T01:48:44.025Z,4.07
2018-06-14T01:51:13.182Z,5.30
2018-06-14T01:53:42.295Z,10.20
2018-06-14T01:56:11.591Z,9.83
2018-06-14T01:58:41.941Z,7.87
2018-06-14T02:01:11.029Z,5.43
2018-06-14T02:03:40.149Z,5.63
2018-06-14T02:06:09.316Z,7.87
2018-06-14T02:08:38.527Z,5.17
2018-06-14T02:11:07.614Z,5.60
2018-06-14T02:13:36.828Z,8.70
2018-06-14T02:16:08.238Z,7.87
2018-06-14T02:18:41.823Z,6.70
2018-06-14T02:21:10.929Z,11.73
2018-06-14T02:23:41.305Z,13.17
2018-06-14T02:26:10.452Z,6.33
2018-06-14T02:28:39.612Z,5.77
2018-06-14T02:31:08.740Z,7.63
2018-06-14T02:33:38.749Z,8.50
2018-06-14T02:36:07.860Z,7.13
2018-06-14T02:38:36.982Z,6.47
2018-06-14T02:41:06.131Z,4.70
2018-06-14T02:43:35.275Z,6.53
2018-06-14T02:46:05.385Z,7.07
2018-06-14T02:48:34.617Z,8.40
2018-06-14T02:51:03.765Z,4.00
2018-06-14T02:53:32.992Z,5.93
2018-06-14T02:56:02.141Z,8.33
2018-06-14T02:58:31.012Z,14.93
2018-06-14T03:01:00.188Z,6.07
2018-06-14T03:03:29.494Z,4.67
2018-06-14T03:05:58.658Z,6.93
2018-06-14T03:08:28.480Z,5.47
2018-06-14T03:10:57.641Z,6.80
2018-06-14T03:13:26.748Z,9.77
2018-06-14T03:15:55.918Z,5.20
2018-06-14T03:18:25.096Z,11.03
2018-06-14T03:20:54.181Z,8.23
2018-06-14T03:23:23.384Z,10.80
2018-06-14T03:25:52.471Z,6.13
2018-06-14T03:28:21.562Z,9.90
2018-06-14T03:30:50.676Z,6.33
2018-06-14T03:33:19.861Z,6.13
2018-06-14T03:35:48.972Z,9.40
2018-06-14T03:38:18.099Z,7.27
2018-06-14T03:40:47.218Z,17.70
2018-06-14T03:43:16.354Z,12.67
2018-06-14T03:45:45.560Z,4.80
2018-06-14T03:48:14.939Z,7.93
2018-06-14T03:50:44.059Z,7.33
2018-06-14T03:53:13.980Z,9.30
2018-06-14T03:55:43.120Z,6.40
2018-06-14T03:58:15.591Z,6.97
2018-06-14T04:00:44.807Z,5.30
2018-06-14T04:03:13.992Z,9.23
2018-06-14T04:05:43.129Z,9.17
2018-06-14T04:08:12.373Z,6.77
2018-06-14T04:10:41.748Z,10.47
2018-06-14T04:13:11.494Z,7.73
2018-06-14T04:15:40.830Z,7.30
2018-06-14T04:18:10.011Z,7.40
2018-06-14T04:20:39.252Z,9.87
2018-06-14T04:23:09.758Z,10.03
2018-06-14T04:25:39.078Z,10.00
2018-06-14T04:28:08.200Z,6.73
2018-06-14T04:30:37.579Z,8.97
2018-06-14T04:33:06.691Z,10.83
2018-06-14T04:35:35.884Z,7.10
2018-06-14T04:38:04.990Z,9.07
2018-06-14T04:40:34.084Z,7.30
2018-06-14T04:43:03.215Z,9.13
2018-06-14T04:45:32.343Z,8.80
2018-06-14T04:48:01.409Z,8.00
2018-06-14T04:50:30.569Z,9.80
2018-06-14T04:52:59.775Z,9.57
2018-06-14T04:55:28.904Z,7.63
2018-06-14T04:57:58.148Z,9.17
2018-06-14T05:00:27.291Z,6.80
2018-06-14T05:02:56.899Z,14.57
2018-06-14T05:05:26.520Z,12.00
2018-06-14T05:07:56.746Z,13.47
2018-06-14T05:10:26.478Z,9.33
2018-06-14T05:12:55.732Z,9.10
2018-06-14T05:15:25.456Z,8.63
2018-06-14T05:17:54.630Z,9.93
2018-06-14T05:20:23.812Z,6.00
2018-06-14T05:22:53.020Z,12.00
2018-06-14T05:25:22.197Z,8.60
2018-06-14T05:27:51.537Z,12.40
2018-06-14T05:30:20.720Z,8.80
2018-06-14T05:32:49.853Z,6.27
2018-06-14T05:35:18.944Z,12.13
2018-06-14T05:37:48.031Z,8.13
2018-06-14T05:40:17.135Z,8.07
2018-06-14T05:42:46.262Z,8.70
2018-06-14T05:45:15.372Z,11.20
2018-06-14T05:47:44.519Z,10.73
2018-06-14T05:50:13.683Z,6.87
2018-06-14T05:52:42.831Z,8.57
2018-06-14T05:55:12.085Z,7.03
2018-06-14T05:57:41.342Z,7.47
2018-06-14T06:00:17.583Z,5.40
2018-06-14T06:02:48.504Z,5.10
2018-06-14T06:05:19.107Z,5.50
2018-06-14T06:07:48.684Z,10.60
2018-06-14T06:10:17.943Z,9.63
2018-06-14T06:12:47.095Z,11.30
2018-06-14T06:15:16.298Z,7.37
2018-06-14T06:17:45.404Z,7.73
2018-06-14T06:20:17.392Z,7.20
2018-06-14T06:22:52.634Z,7.60
2018-06-14T06:25:23.443Z,6.83
2018-06-14T06:27:52.881Z,13.93
2018-06-14T06:30:34.486Z,6.33
2018-06-14T06:33:06.747Z,7.17
2018-06-14T06:35:37.015Z,7.73
2018-06-14T06:38:06.352Z,8.30
2018-06-14T06:40:36.081Z,13.77
2018-06-14T06:43:06.070Z,8.70
2018-06-14T06:45:35.824Z,8.73
2018-06-14T06:48:05.304Z,6.40
2018-06-14T06:50:34.581Z,10.67
2018-06-14T06:53:03.896Z,5.50
2018-06-14T06:55:33.852Z,6.70
2018-06-14T06:58:03.154Z,11.73
2018-06-14T07:00:32.289Z,6.00
2018-06-14T07:03:01.427Z,7.17
2018-06-14T07:05:30.655Z,7.27
2018-06-14T07:07:59.788Z,11.63
2018-06-14T07:10:28.910Z,18.10
2018-06-14T07:12:58.055Z,17.90
2018-06-14T07:15:27.780Z,8.87
2018-06-14T07:17:57.093Z,10.23
2018-06-14T07:20:26.194Z,7.97
2018-06-14T07:22:55.275Z,6.53
2018-06-14T07:25:24.468Z,7.57
2018-06-14T07:27:53.700Z,9.13
2018-06-14T07:30:22.876Z,5.20
2018-06-14T07:32:52.871Z,5.27
2018-06-14T07:35:47.396Z,8.90
2018-06-14T07:38:16.916Z,13.40
2018-06-14T07:43:28.047Z,7.47
2018-06-14T07:45:57.294Z,8.97
2018-06-14T07:48:26.445Z,11.37
2018-06-14T07:50:55.625Z,6.43
2018-06-14T07:53:24.718Z,11.77
2018-06-14T07:55:53.942Z,12.00
2018-06-14T07:58:23.142Z,11.13
2018-06-14T08:00:52.725Z,14.13
2018-06-14T08:03:21.917Z,8.10
2018-06-14T08:05:51.204Z,9.20
2018-06-14T08:08:20.403Z,10.53
2018-06-14T08:10:49.732Z,13.13
2018-06-14T08:13:19.147Z,8.80
2018-06-14T08:15:49.746Z,6.80
2018-06-14T08:18:19.245Z,8.70
2018-06-14T08:20:49.668Z,15.07
2018-06-14T08:26:13.362Z,7.93
2018-06-14T08:29:31.367Z,9.97
2018-06-14T08:32:03.780Z,10.83
2018-06-14T08:34:32.916Z,9.50
2018-06-14T08:37:02.216Z,14.50
2018-06-14T08:39:31.907Z,7.73
2018-06-14T08:42:00.998Z,9.93
2018-06-14T08:44:34.212Z,9.50
2018-06-14T08:47:03.491Z,10.47
2018-06-14T08:49:51.070Z,7.77
2018-06-14T08:52:20.690Z,8.70
2018-06-14T08:54:50.451Z,12.80
2018-06-14T08:57:22.652Z,9.50
2018-06-14T08:59:51.810Z,6.13
2018-06-14T09:02:22.842Z,9.73
2018-06-14T09:05:22.157Z,9.27
2018-06-14T09:07:54.280Z,15.93
2018-06-14T09:10:42.570Z,7.27
2018-06-14T09:14:17.138Z,25.73
2018-06-14T09:16:47.498Z,10.53
2018-06-14T09:22:21.168Z,10.67
2018-06-14T09:24:58.097Z,10.67
2018-06-14T09:27:31.797Z,9.30
2018-06-14T09:30:01.209Z,9.13
2018-06-14T09:38:15.222Z,9.70
2018-06-14T09:40:44.619Z,10.60
2018-06-14T09:43:20.838Z,10.57
2018-06-14T09:45:53.695Z,8.20
2018-06-14T09:48:40.083Z,10.37
2018-06-14T09:51:10.287Z,10.60
2018-06-14T09:53:41.320Z,7.63
2018-06-14T09:56:10.480Z,9.00
2018-06-14T09:58:39.582Z,15.53
2018-06-14T10:01:08.801Z,7.40
2018-06-14T10:03:39.866Z,6.60
2018-06-14T10:06:12.623Z,7.63
2018-06-14T10:11:21.348Z,7.40
2018-06-14T10:13:57.301Z,11.63
2018-06-14T10:16:26.466Z,11.43
2018-06-14T10:21:30.308Z,8.20
2018-06-14T10:23:59.241Z,10.40
2018-06-14T10:26:29.653Z,6.27
2018-06-14T10:29:08.959Z,8.13
2018-06-14T10:31:39.288Z,7.00
2018-06-14T10:34:09.280Z,7.83
2018-06-14T10:36:38.907Z,10.47
2018-06-14T10:39:12.345Z,9.37
2018-06-14T10:41:45.444Z,17.50
2018-06-14T10:44:14.726Z,8.93
2018-06-14T10:46:43.885Z,6.70
2018-06-14T10:49:13.850Z,15.07
2018-06-14T10:51:43.231Z,10.63
2018-06-14T10:54:12.588Z,10.13
2018-06-14T10:56:41.785Z,15.70
2018-06-14T10:59:11.073Z,7.63
2018-06-14T11:01:40.243Z,8.87
2018-06-14T11:04:09.398Z,8.07
2018-06-14T11:06:38.490Z,7.47
2018-06-14T11:09:10.254Z,6.60
2018-06-14T11:11:39.357Z,12.23
2018-06-14T11:14:08.449Z,6.00
2018-06-14T11:16:40.782Z,13.80
2018-06-14T11:19:10.048Z,7.80
2018-06-14T11:21:39.353Z,6.50
2018-06-14T11:24:08.443Z,8.93
2018-06-14T11:26:37.618Z,6.70
2018-06-14T11:29:06.729Z,4.97
2018-06-14T11:31:35.866Z,8.97
2018-06-14T11:34:04.933Z,9.70
2018-06-14T11:36:34.031Z,6.90
2018-06-14T11:39:03.369Z,11.43
2018-06-14T11:41:32.564Z,6.00
2018-06-14T11:44:02.241Z,6.40
2018-06-14T11:46:31.539Z,5.30
2018-06-14T11:49:00.765Z,5.53
2018-06-14T11:51:29.886Z,6.60
2018-06-14T11:53:59.702Z,5.27
2018-06-14T11:56:28.872Z,4.97
2018-06-14T11:58:58.021Z,7.30
2018-06-14T12:01:27.793Z,13.03
2018-06-14T12:03:58.069Z,4.80
2018-06-14T12:06:27.401Z,5.37
2018-06-14T12:08:57.105Z,9.63
2018-06-14T12:11:26.604Z,5.97
2018-06-14T12:13:56.067Z,10.97
2018-06-14T12:16:26.844Z,5.53
2018-06-14T12:18:56.325Z,7.17
2018-06-14T12:21:27.930Z,6.43
2018-06-14T12:23:57.261Z,4.40
2018-06-14T12:26:27.412Z,5.30
2018-06-14T12:28:56.717Z,10.67
2018-06-14T12:31:25.833Z,5.30
2018-06-14T12:33:55.681Z,6.63
2018-06-14T12:36:27.809Z,6.67
2018-06-14T12:38:56.953Z,5.50
2018-06-14T12:41:26.320Z,5.80
2018-06-14T12:43:55.690Z,6.53
2018-06-14T12:46:24.812Z,9.63
2018-06-14T12:48:53.902Z,4.93
2018-06-14T12:51:23.162Z,7.97
2018-06-14T12:53:52.297Z,4.57
2018-06-14T12:56:21.539Z,11.33
2018-06-14T12:58:51.492Z,4.90
2018-06-14T13:01:21.100Z,10.93
2018-06-14T13:03:50.002Z,12.73
2018-06-14T13:06:19.136Z,14.33
2018-06-14T13:08:48.287Z,8.77
2018-06-14T13:11:17.443Z,9.13
2018-06-14T13:13:46.733Z,12.80
2018-06-14T13:16:15.946Z,8.77
2018-06-14T13:19:18.010Z,8.20
2018-06-14T13:21:47.069Z,7.90
2018-06-14T13:24:16.174Z,7.17
2018-06-14T13:26:45.340Z,7.57
2018-06-14T13:29:15.443Z,9.90
2018-06-14T13:31:44.793Z,13.50
2018-06-14T13:34:13.961Z,9.60
2018-06-14T13:36:44.241Z,7.40
2018-06-14T13:39:14.389Z,8.13
2018-06-14T13:41:43.782Z,9.20
2018-06-14T13:44:13.171Z,8.50
2018-06-14T13:46:42.842Z,7.27
2018-06-14T13:49:12.225Z,6.37
2018-06-14T13:51:41.716Z,9.70
2018-06-14T13:54:11.399Z,11.93
2018-06-14T13:56:41.623Z,8.33
2018-06-14T13:59:11.303Z,5.70
2018-06-14T14:01:40.782Z,7.70
2018-06-14T14:04:12.976Z,8.40
2018-06-14T14:06:42.319Z,8.23
2018-06-14T14:09:13.751Z,5.40
2018-06-14T14:11:43.683Z,6.57
2018-06-14T14:14:13.484Z,4.80
2018-06-14T14:16:46.528Z,5.13
2018-06-14T14:19:16.100Z,8.33
2018-06-14T14:21:45.390Z,5.10
2018-06-14T14:24:16.019Z,6.47
2018-06-14T14:26:45.962Z,7.47
2018-06-14T14:29:15.143Z,10.20
2018-06-14T14:31:44.278Z,7.50
2018-06-14T14:34:13.522Z,8.50
2018-06-14T14:36:42.459Z,5.60
2018-06-14T14:39:12.887Z,7.43
2018-06-14T14:41:42.299Z,10.00
2018-06-14T14:44:11.402Z,5.57
2018-06-14T14:46:40.709Z,6.53
2018-06-14T14:49:09.834Z,7.37
2018-06-14T14:51:39.038Z,4.20
2018-06-14T14:54:09.708Z,8.03
2018-06-14T14:56:50.677Z,5.47
2018-06-14T14:59:19.905Z,6.37
2018-06-14T15:01:49.272Z,7.37
2018-06-14T15:04:18.560Z,5.80
2018-06-14T15:06:47.666Z,9.13
2018-06-14T15:09:17.740Z,4.67
2018-06-14T15:11:46.882Z,6.57
2018-06-14T15:14:16.607Z,7.10
2018-06-14T15:16:45.804Z,7.37
2018-06-14T15:19:14.991Z,5.47
2018-06-14T15:21:44.339Z,6.17
2018-06-14T15:24:13.454Z,4.30
2018-06-14T15:26:55.537Z,4.70
2018-06-14T15:29:26.947Z,11.53
2018-06-14T15:31:56.374Z,6.87
2018-06-14T15:34:39.827Z,6.50
2018-06-14T15:39:49.010Z,5.13
2018-06-14T15:42:18.423Z,7.20
2018-06-14T15:44:47.566Z,7.73
2018-06-14T15:47:16.785Z,6.17
2018-06-14T15:49:46.004Z,8.50
2018-06-14T15:52:15.121Z,12.27
2018-06-14T15:54:45.512Z,5.20
2018-06-14T15:57:14.864Z,6.67
2018-06-14T15:59:44.076Z,5.80
2018-06-14T16:02:13.304Z,6.43
2018-06-14T16:04:45.076Z,7.20
2018-06-14T16:07:14.261Z,7.93
2018-06-14T16:09:46.317Z,7.30
2018-06-14T16:12:16.208Z,4.93
2018-06-14T16:14:45.479Z,5.03
2018-06-14T16:17:14.646Z,6.23
2018-06-14T16:19:44.163Z,10.33
2018-06-14T16:22:13.696Z,7.07
2018-06-14T16:24:42.974Z,17.20
2018-06-14T16:27:12.215Z,10.17
2018-06-14T16:29:42.066Z,8.40
2018-06-14T16:32:11.347Z,10.23
2018-06-14T16:34:40.494Z,8.97
2018-06-14T16:37:11.174Z,9.60
2018-06-14T16:39:40.776Z,11.37
2018-06-14T16:42:10.077Z,7.80
2018-06-14T16:44:39.276Z,7.80
2018-06-14T16:47:08.508Z,8.07
2018-06-14T16:49:37.921Z,10.77
2018-06-14T16:52:07.172Z,12.63
2018-06-14T16:54:36.343Z,14.13
2018-06-14T16:57:05.619Z,11.47
2018-06-14T16:59:34.781Z,11.60
2018-06-14T17:02:03.924Z,13.03
2018-06-14T17:04:33.854Z,19.60
2018-06-14T17:07:03.149Z,21.20
2018-06-14T17:09:32.261Z,21.43
2018-06-14T17:12:01.482Z,22.70
2018-06-14T17:14:30.620Z,23.37
2018-06-14T17:17:00.336Z,24.47
2018-06-14T17:19:29.325Z,26.57
2018-06-14T17:21:58.609Z,29.47
2018-06-14T17:24:27.730Z,27.73
2018-06-14T17:26:56.885Z,29.90
2018-06-14T17:29:26.885Z,30.93
2018-06-14T17:31:56.172Z,27.67
2018-06-14T17:34:26.048Z,31.37
2018-06-14T17:36:55.174Z,29.00
2018-06-14T17:39:24.558Z,29.33
2018-06-14T17:41:53.915Z,29.80
2018-06-14T17:44:25.291Z,32.03
2018-06-14T17:46:54.582Z,27.87
2018-06-14T17:49:24.008Z,29.27
2018-06-14T17:51:53.692Z,30.97
2018-06-14T17:54:23.123Z,27.90
2018-06-14T17:56:52.558Z,33.80
2018-06-14T17:59:22.098Z,29.20
2018-06-14T18:01:51.244Z,28.80
2018-06-14T18:04:20.667Z,31.30
2018-06-14T18:06:50.433Z,27.23
2018-06-14T18:09:20.510Z,25.43
2018-06-14T18:11:49.739Z,28.17
2018-06-14T18:14:19.552Z,27.97
2018-06-14T18:16:48.863Z,27.63
2018-06-14T18:19:18.078Z,25.57
2018-06-14T18:21:47.725Z,25.87
2018-06-14T18:24:17.051Z,25.77
2018-06-14T18:26:46.280Z,24.47
2018-06-14T18:29:15.492Z,25.80
2018-06-14T18:31:46.142Z,26.37
2018-06-14T18:34:15.642Z,24.90
2018-06-14T18:36:44.871Z,28.60
2018-06-14T18:39:14.665Z,34.20
2018-06-14T18:41:45.646Z,28.37
2018-06-14T18:44:15.524Z,25.03
2018-06-14T18:46:44.701Z,24.70
2018-06-14T18:49:13.996Z,25.03
2018-06-14T18:51:44.726Z,23.23
2018-06-14T18:54:13.980Z,24.83
2018-06-14T18:56:43.240Z,23.43
2018-06-14T18:59:14.443Z,26.23
2018-06-14T19:01:45.354Z,23.70
2018-06-14T19:04:14.243Z,25.43
2018-06-14T19:06:43.661Z,23.07
2018-06-14T19:09:13.896Z,23.27
2018-06-14T19:12:04.261Z,25.40
2018-06-14T19:14:35.697Z,24.17
2018-06-14T19:17:06.761Z,25.70
2018-06-14T19:19:36.693Z,23.53
2018-06-14T19:22:05.962Z,25.93
2018-06-14T19:24:34.893Z,24.47
2018-06-14T19:27:05.159Z,24.97
2018-06-14T19:29:34.516Z,33.93
2018-06-14T19:32:03.933Z,25.03
2018-06-14T19:34:33.148Z,23.17
2018-06-14T19:37:02.300Z,22.90
2018-06-14T19:39:31.420Z,20.17
2018-06-14T19:42:00.658Z,24.53
2018-06-14T19:44:29.889Z,20.80
2018-06-14T19:46:59.102Z,23.30
2018-06-14T19:49:29.297Z,22.83
2018-06-14T19:51:58.551Z,20.97
2018-06-14T19:54:28.022Z,21.57
2018-06-14T19:56:57.333Z,21.30
2018-06-14T19:59:26.602Z,19.57
2018-06-14T20:01:56.176Z,22.80
2018-06-14T20:04:26.265Z,19.40
2018-06-14T20:06:55.748Z,21.90
2018-06-14T20:09:25.149Z,21.80
2018-06-14T20:11:54.584Z,21.87
2018-06-14T20:14:24.416Z,22.67
2018-06-14T20:16:54.093Z,21.10
2018-06-14T20:19:23.550Z,18.93
2018-06-14T20:21:53.073Z,19.47
2018-06-14T20:24:22.766Z,19.27
2018-06-14T20:26:52.113Z,17.53
2018-06-14T20:29:21.570Z,17.83
2018-06-14T20:31:51.061Z,18.70
2018-06-14T20:34:20.280Z,16.87
2018-06-14T20:36:49.489Z,18.77
2018-06-14T20:39:18.635Z,17.83
2018-06-14T20:41:48.935Z,19.27
2018-06-14T20:44:18.285Z,16.83
2018-06-14T20:46:47.628Z,16.07
2018-06-14T20:49:16.838Z,16.03
2018-06-14T20:51:46.176Z,15.20
2018-06-14T20:54:17.098Z,16.10
2018-06-14T20:56:46.203Z,15.47
2018-06-14T20:59:15.443Z,16.77
2018-06-14T21:01:44.771Z,17.20
2018-06-14T21:04:14.089Z,17.60
2018-06-14T21:06:43.857Z,17.27
2018-06-14T21:09:13.068Z,20.83
2018-06-14T21:11:42.965Z,18.63
2018-06-14T21:14:12.068Z,22.73
2018-06-14T21:16:41.761Z,18.00
2018-06-14T21:19:12.628Z,17.43
2018-06-14T21:21:42.012Z,20.27
2018-06-14T21:24:12.214Z,19.47
2018-06-14T21:26:41.598Z,21.00
2018-06-14T21:29:11.100Z,20.03
2018-06-14T21:31:40.479Z,17.40
2018-06-14T21:34:11.052Z,17.97
2018-06-14T21:36:40.458Z,17.17
2018-06-14T21:39:10.251Z,18.40
2018-06-14T21:41:40.427Z,20.63
2018-06-14T21:44:10.026Z,19.50
2018-06-14T21:46:39.446Z,19.17
2018-06-14T21:49:08.754Z,19.80
2018-06-14T21:51:38.412Z,19.77
2018-06-14T21:54:07.744Z,20.13
2018-06-14T21:56:36.919Z,21.63
2018-06-14T21:59:07.026Z,20.47
2018-06-14T22:01:36.179Z,21.10
2018-06-14T22:04:05.808Z,24.67
2018-06-14T22:06:36.138Z,23.63
2018-06-14T22:09:08.027Z,24.53
2018-06-14T22:11:37.263Z,24.23
2018-06-14T22:14:07.543Z,21.17
2018-06-14T22:16:37.983Z,21.50
2018-06-14T22:19:07.273Z,22.50
2018-06-14T22:21:36.656Z,22.30
2018-06-14T22:24:06.670Z,27.53
2018-06-14T22:26:35.851Z,24.07
2018-06-14T22:29:06.016Z,26.47
2018-06-14T22:31:36.689Z,29.33
2018-06-14T22:34:24.231Z,26.00
2018-06-14T22:36:53.496Z,23.50
2018-06-14T22:39:22.698Z,24.23
2018-06-14T22:41:51.914Z,26.33
2018-06-14T22:44:23.656Z,26.50
2018-06-14T22:46:52.803Z,26.47
2018-06-14T22:49:21.957Z,30.60
2018-06-14T22:53:05.244Z,30.23
2018-06-14T22:55:34.627Z,28.77
2018-06-14T22:58:03.860Z,30.20
2018-06-14T23:01:47.376Z,28.10
2018-06-14T23:04:18.331Z,30.20
2018-06-14T23:06:48.554Z,26.77
2018-06-14T23:10:39.490Z,27.87
2018-06-14T23:13:09.797Z,26.80
2018-06-14T23:15:39.072Z,26.40
2018-06-14T23:18:08.318Z,28.30
2018-06-14T23:20:37.672Z,28.00
2018-06-14T23:23:07.452Z,28.23
2018-06-14T23:25:37.223Z,28.20
2018-06-14T23:28:06.473Z,28.47
2018-06-14T23:30:35.623Z,29.33
2018-06-14T23:33:04.869Z,29.67
2018-06-14T23:35:34.221Z,26.40
2018-06-14T23:38:03.556Z,28.70
2018-06-14T23:40:32.719Z,29.07
2018-06-14T23:43:02.046Z,30.07
2018-06-14T23:45:31.923Z,31.67
2018-06-14T23:48:01.112Z,31.93
2018-06-14T23:50:30.630Z,31.30
2018-06-14T23:52:59.805Z,30.70
2018-06-14T23:55:29.097Z,29.33
2018-06-14T23:57:58.377Z,29.30
