createdAt,value
2022-12-24T05:08:22.017Z,-86
2022-12-24T05:10:57.180Z,-86
2022-12-24T05:13:34.259Z,-84
2022-12-24T05:18:40.543Z,-78
2022-12-24T05:21:10.762Z,-78
2022-12-24T05:23:58.568Z,-78
2022-12-24T05:26:31.191Z,-77
2022-12-24T05:29:01.620Z,-77
2022-12-24T05:31:32.101Z,-77
2022-12-24T05:34:00.741Z,-77
2022-12-24T05:36:29.399Z,-76
2022-12-24T05:38:59.004Z,-76
2022-12-24T05:41:27.497Z,-76
2022-12-24T05:43:57.647Z,-77
2022-12-24T05:46:26.788Z,-76
2022-12-24T05:48:55.468Z,-77
2022-12-24T05:51:24.590Z,-77
2022-12-24T05:53:53.797Z,-77
2022-12-24T05:56:25.125Z,-77
2022-12-24T05:58:54.792Z,-75
2022-12-24T06:01:24.002Z,-77
2022-12-24T06:03:52.897Z,-77
2022-12-24T06:06:23.500Z,-77
2022-12-24T06:08:52.360Z,-76
2022-12-24T06:11:23.917Z,-76
2022-12-24T06:13:52.275Z,-77
2022-12-24T06:16:21.988Z,-78
2022-12-24T06:18:50.212Z,-77
2022-12-24T06:21:19.026Z,-76
2022-12-24T06:23:47.658Z,-76
2022-12-24T06:26:18.211Z,-76
2022-12-24T06:28:48.177Z,-76
2022-12-24T06:31:18.089Z,-76
2022-12-24T06:33:46.708Z,-78
2022-12-24T06:36:18.368Z,-77
2022-12-24T06:38:47.197Z,-76
2022-12-24T06:41:16.198Z,-77
2022-12-24T06:43:47.389Z,-77
2022-12-24T06:46:16.353Z,-77
2022-12-24T06:48:45.797Z,-77
2022-12-24T06:51:14.345Z,-76
2022-12-24T06:53:42.689Z,-76
2022-12-24T06:56:13.438Z,-77
2022-12-24T06:58:42.171Z,-77
2022-12-24T07:01:13.983Z,-76
2022-12-24T07:03:43.008Z,-76
2022-12-24T07:06:17.520Z,-76
2022-12-24T07:08:46.059Z,-76
2022-12-24T07:11:14.412Z,-76
2022-12-24T07:13:42.983Z,-77
2022-12-24T07:16:12.588Z,-77
2022-12-24T07:18:40.887Z,-77
2022-12-24T07:21:09.249Z,-77
2022-12-24T07:23:37.693Z,-78
2022-12-24T07:26:07.380Z,-77
2022-12-24T07:28:36.058Z,-77
2022-12-24T07:31:04.490Z,-75
2022-12-24T07:33:34.645Z,-77
2022-12-24T07:36:04.856Z,-77
2022-12-24T07:38:33.653Z,-77
2022-12-24T07:41:02.373Z,-77
2022-12-24T07:43:31.056Z,-76
2022-12-24T07:46:00.006Z,-77
2022-12-24T07:48:29.631Z,-77
2022-12-24T07:50:59.635Z,-77
2022-12-24T07:53:29.172Z,-78
2022-12-24T07:55:57.343Z,-76
2022-12-24T07:58:26.916Z,-76
2022-12-24T08:00:59.819Z,-77
2022-12-24T08:03:29.134Z,-77
2022-12-24T08:06:00.151Z,-76
2022-12-24T08:08:29.011Z,-75
2022-12-24T08:11:02.390Z,-77
2022-12-24T08:13:32.057Z,-77
2022-12-24T08:16:00.863Z,-76
2022-12-24T08:18:29.252Z,-77
2022-12-24T08:20:58.963Z,-77
2022-12-24T08:23:27.524Z,-77
2022-12-24T08:25:55.852Z,-81
2022-12-24T08:28:27.148Z,-81
2022-12-24T08:30:56.332Z,-80
2022-12-24T08:33:25.046Z,-81
2022-12-24T08:36:00.263Z,-81
2022-12-24T08:38:29.007Z,-80
2022-12-24T08:40:57.727Z,-81
2022-12-24T08:43:27.063Z,-82
2022-12-24T08:45:55.788Z,-81
2022-12-24T08:48:24.300Z,-81
2022-12-24T08:50:52.931Z,-82
2022-12-24T08:53:22.560Z,-81
2022-12-24T08:55:56.389Z,-82
2022-12-24T08:58:24.815Z,-83
2022-12-24T09:00:53.513Z,-82
2022-12-24T09:03:27.332Z,-82
2022-12-24T09:05:56.168Z,-81
2022-12-24T09:08:26.313Z,-81
2022-12-24T09:10:54.681Z,-82
2022-12-24T09:13:22.981Z,-82
2022-12-24T09:15:55.518Z,-82
2022-12-24T09:18:23.982Z,-83
2022-12-24T09:20:57.113Z,-80
2022-12-24T09:23:27.284Z,-82
2022-12-24T09:25:55.826Z,-83
2022-12-24T09:28:24.750Z,-82
2022-12-24T09:31:00.325Z,-82
2022-12-24T09:33:29.450Z,-82
2022-12-24T09:35:57.999Z,-81
2022-12-24T09:38:29.025Z,-83
2022-12-24T09:40:59.278Z,-81
2022-12-24T09:43:33.683Z,-82
2022-12-24T09:46:10.005Z,-82
2022-12-24T09:48:42.827Z,-82
2022-12-24T09:51:12.571Z,-83
2022-12-24T09:53:47.041Z,-83
2022-12-24T09:56:19.196Z,-83
2022-12-24T09:58:49.427Z,-83
2022-12-24T10:01:19.675Z,-82
2022-12-24T10:03:48.232Z,-82
2022-12-24T10:06:24.993Z,-83
2022-12-24T10:09:06.947Z,-82
2022-12-24T10:11:44.676Z,-82
2022-12-24T10:14:23.055Z,-84
2022-12-24T10:16:56.308Z,-82
2022-12-24T10:19:29.980Z,-81
2022-12-24T10:22:09.676Z,-82
2022-12-24T10:24:50.034Z,-81
2022-12-24T10:27:21.803Z,-82
2022-12-24T10:29:52.515Z,-81
2022-12-24T10:32:24.304Z,-82
2022-12-24T10:34:57.814Z,-80
2022-12-24T10:37:28.686Z,-81
2022-12-24T10:39:58.881Z,-81
2022-12-24T10:42:34.062Z,-80
2022-12-24T10:45:05.886Z,-81
2022-12-24T10:47:35.508Z,-81
2022-12-24T10:50:07.886Z,-80
2022-12-24T10:52:38.711Z,-82
2022-12-24T10:55:12.395Z,-81
2022-12-24T10:57:41.410Z,-82
2022-12-24T11:00:21.058Z,-81
2022-12-24T11:02:50.313Z,-80
2022-12-24T11:05:31.735Z,-80
2022-12-24T11:08:03.980Z,-82
2022-12-24T11:10:35.181Z,-81
2022-12-24T11:13:36.052Z,-82
2022-12-24T11:15:54.565Z,-82
2022-12-24T11:18:24.385Z,-80
2022-12-24T11:20:54.507Z,-79
2022-12-24T11:23:24.740Z,-79
2022-12-24T11:25:54.720Z,-77
2022-12-24T11:28:25.694Z,-77
2022-12-24T11:31:01.122Z,-78
2022-12-24T11:33:30.600Z,-76
2022-12-24T11:36:04.860Z,-77
2022-12-24T11:38:35.049Z,-77
2022-12-24T11:41:11.695Z,-76
2022-12-24T11:43:47.271Z,-76
2022-12-24T11:46:36.112Z,-76
2022-12-24T11:49:18.041Z,-77
2022-12-24T11:52:12.721Z,-77
2022-12-24T11:54:46.972Z,-76
2022-12-24T11:57:18.344Z,-78
2022-12-24T11:59:49.564Z,-77
2022-12-24T12:02:22.849Z,-77
2022-12-24T12:04:53.640Z,-77
2022-12-24T12:07:26.523Z,-77
2022-12-24T12:09:58.116Z,-79
2022-12-24T12:12:30.082Z,-77
2022-12-24T12:15:03.295Z,-78
2022-12-24T12:17:34.141Z,-77
2022-12-24T12:20:07.360Z,-77
2022-12-24T12:22:41.931Z,-77
2022-12-24T12:25:21.576Z,-77
2022-12-24T12:27:53.713Z,-78
2022-12-24T12:30:24.514Z,-77
2022-12-24T12:32:58.476Z,-77
2022-12-24T12:35:29.504Z,-79
2022-12-24T12:38:01.630Z,-79
2022-12-24T12:40:44.813Z,-79
2022-12-24T12:43:23.592Z,-79
2022-12-24T12:45:55.883Z,-79
2022-12-24T12:49:01.981Z,-79
2022-12-24T12:51:36.581Z,-79
2022-12-24T12:54:18.186Z,-79
2022-12-24T12:56:50.465Z,-79
2022-12-24T12:59:24.602Z,-79
2022-12-24T13:02:00.370Z,-79
2022-12-24T13:04:59.724Z,-79
2022-12-24T13:08:04.161Z,-79
2022-12-24T13:10:53.213Z,-79
2022-12-24T13:13:42.974Z,-79
2022-12-24T13:16:33.764Z,-79
2022-12-24T13:19:15.457Z,-79
2022-12-24T13:21:48.904Z,-78
2022-12-24T13:24:20.489Z,-79
2022-12-24T13:27:06.836Z,-79
2022-12-24T13:29:54.441Z,-79
2022-12-24T13:32:54.059Z,-78
2022-12-24T13:35:38.042Z,-79
2022-12-24T13:38:48.477Z,-78
2022-12-24T13:41:58.758Z,-79
2022-12-24T13:44:33.158Z,-79
2022-12-24T13:47:32.105Z,-79
2022-12-24T13:50:19.071Z,-79
2022-12-24T13:52:53.247Z,-79
2022-12-24T13:55:22.079Z,-79
2022-12-24T13:57:59.231Z,-78
2022-12-24T14:00:34.049Z,-78
2022-12-24T14:03:06.543Z,-79
2022-12-24T14:05:38.725Z,-79
2022-12-24T14:08:10.216Z,-78
2022-12-24T14:10:41.228Z,-79
2022-12-24T14:13:55.932Z,-79
2022-12-24T14:16:27.912Z,-78
2022-12-24T14:19:01.181Z,-80
2022-12-24T14:21:36.812Z,-81
2022-12-24T14:24:08.410Z,-80
2022-12-24T14:26:45.403Z,-78
2022-12-24T14:29:24.633Z,-80
2022-12-24T14:31:54.558Z,-78
2022-12-24T14:34:22.955Z,-78
2022-12-24T14:36:54.758Z,-78
2022-12-24T14:39:27.961Z,-78
2022-12-24T14:42:04.347Z,-78
2022-12-24T14:44:40.943Z,-78
2022-12-24T14:47:21.866Z,-77
2022-12-24T14:50:05.099Z,-78
2022-12-24T14:53:04.641Z,-78
2022-12-24T14:55:33.311Z,-79
2022-12-24T14:58:28.803Z,-79
2022-12-24T15:00:59.513Z,-79
2022-12-24T15:03:30.220Z,-79
2022-12-24T15:06:01.433Z,-79
2022-12-24T15:08:33.522Z,-79
2022-12-24T15:11:05.816Z,-79
2022-12-24T15:13:37.445Z,-79
2022-12-24T15:16:07.804Z,-79
2022-12-24T15:18:40.214Z,-79
2022-12-24T15:21:10.045Z,-79
2022-12-24T15:23:47.896Z,-79
2022-12-24T15:26:22.996Z,-79
2022-12-24T15:28:56.524Z,-79
2022-12-24T15:31:30.837Z,-79
2022-12-24T15:34:00.544Z,-79
2022-12-24T15:36:33.776Z,-79
2022-12-24T15:39:05.979Z,-79
2022-12-24T15:42:02.657Z,-79
2022-12-24T15:44:35.875Z,-78
2022-12-24T15:47:07.204Z,-77
2022-12-24T15:49:35.991Z,-78
2022-12-24T15:52:07.022Z,-77
2022-12-24T15:54:37.244Z,-76
2022-12-24T15:57:17.004Z,-77
2022-12-24T15:59:46.188Z,-79
2022-12-24T16:02:37.170Z,-77
2022-12-24T16:05:36.134Z,-79
2022-12-24T16:08:23.228Z,-78
2022-12-24T16:10:56.008Z,-78
2022-12-24T16:13:26.684Z,-77
2022-12-24T16:15:56.624Z,-76
2022-12-24T16:18:27.948Z,-76
2022-12-24T16:20:57.728Z,-77
2022-12-24T16:23:28.463Z,-77
2022-12-24T16:25:59.847Z,-78
2022-12-24T16:28:28.554Z,-78
2022-12-24T16:30:57.917Z,-77
2022-12-24T16:33:26.659Z,-78
2022-12-24T16:35:55.263Z,-77
2022-12-24T16:38:23.959Z,-77
2022-12-24T16:40:54.652Z,-76
2022-12-24T16:43:41.663Z,-77
2022-12-24T16:46:12.393Z,-76
2022-12-24T16:48:41.209Z,-77
2022-12-24T16:51:09.788Z,-76
2022-12-24T16:53:38.165Z,-76
2022-12-24T16:56:07.815Z,-78
2022-12-24T16:58:38.761Z,-76
2022-12-24T17:01:11.178Z,-77
2022-12-24T17:03:39.770Z,-77
2022-12-24T17:06:11.804Z,-76
2022-12-24T17:08:40.238Z,-76
2022-12-24T17:11:08.850Z,-77
2022-12-24T17:13:38.969Z,-76
2022-12-24T17:16:09.167Z,-77
2022-12-24T17:18:44.411Z,-75
2022-12-24T17:21:13.896Z,-76
2022-12-24T17:23:43.368Z,-76
2022-12-24T17:26:15.027Z,-76
2022-12-24T17:28:55.241Z,-76
2022-12-24T17:31:24.178Z,-76
2022-12-24T17:33:53.023Z,-76
2022-12-24T17:36:22.578Z,-76
2022-12-24T17:38:51.296Z,-76
2022-12-24T17:41:21.144Z,-76
2022-12-24T17:43:51.735Z,-76
2022-12-24T17:46:23.084Z,-76
2022-12-24T17:48:52.255Z,-76
2022-12-24T17:51:23.040Z,-76
2022-12-24T17:53:51.701Z,-77
2022-12-24T17:56:20.204Z,-76
2022-12-24T17:58:50.384Z,-76
2022-12-24T18:01:20.617Z,-74
2022-12-24T18:03:51.001Z,-76
2022-12-24T18:06:21.003Z,-76
2022-12-24T18:08:49.802Z,-75
2022-12-24T18:11:20.884Z,-76
2022-12-24T18:13:51.373Z,-75
2022-12-24T18:16:21.997Z,-76
2022-12-24T18:18:51.165Z,-76
2022-12-24T18:21:21.577Z,-76
2022-12-24T18:23:51.440Z,-76
2022-12-24T18:26:20.612Z,-76
2022-12-24T18:28:50.746Z,-75
2022-12-24T18:31:21.491Z,-76
2022-12-24T18:33:51.521Z,-76
2022-12-24T18:36:20.866Z,-74
2022-12-24T18:38:49.807Z,-75
2022-12-24T18:41:20.225Z,-76
2022-12-24T18:43:48.761Z,-75
2022-12-24T18:46:20.266Z,-76
2022-12-24T18:48:48.945Z,-76
2022-12-24T18:51:18.530Z,-76
2022-12-24T18:53:47.158Z,-76
2022-12-24T18:56:17.741Z,-77
2022-12-24T18:58:46.753Z,-76
2022-12-24T19:01:18.856Z,-76
2022-12-24T19:03:47.233Z,-76
2022-12-24T19:06:16.119Z,-76
2022-12-24T19:09:01.470Z,-76
2022-12-24T19:11:31.808Z,-74
2022-12-24T19:14:00.838Z,-76
2022-12-24T19:16:32.159Z,-76
2022-12-24T19:19:00.890Z,-75
2022-12-24T19:21:29.644Z,-75
2022-12-24T19:23:58.178Z,-76
2022-12-24T19:26:27.029Z,-76
2022-12-24T19:28:56.161Z,-76
2022-12-24T19:31:26.280Z,-76
2022-12-24T19:33:57.901Z,-76
2022-12-24T19:36:28.176Z,-76
2022-12-24T19:38:57.410Z,-75
2022-12-24T19:41:27.848Z,-76
2022-12-24T19:43:58.525Z,-76
2022-12-24T19:46:28.592Z,-76
2022-12-24T19:49:00.673Z,-75
2022-12-24T19:51:30.403Z,-76
2022-12-24T19:54:00.018Z,-76
2022-12-24T19:56:30.464Z,-75
2022-12-24T19:58:59.401Z,-75
2022-12-24T20:01:29.803Z,-76
2022-12-24T20:04:00.134Z,-75
2022-12-24T20:06:30.451Z,-76
2022-12-24T20:09:02.481Z,-75
2022-12-24T20:11:31.026Z,-76
2022-12-24T20:14:01.168Z,-76
2022-12-24T20:16:30.649Z,-76
2022-12-24T20:19:03.560Z,-76
2022-12-24T20:21:32.312Z,-76
2022-12-24T20:24:00.854Z,-76
2022-12-24T20:26:30.378Z,-76
2022-12-24T20:28:59.158Z,-76
2022-12-24T20:31:29.999Z,-76
2022-12-24T20:34:00.635Z,-76
2022-12-24T20:36:30.061Z,-75
2022-12-24T20:38:59.188Z,-76
2022-12-24T20:41:32.457Z,-76
2022-12-24T20:44:01.145Z,-75
2022-12-24T20:46:31.117Z,-76
2022-12-24T20:49:01.368Z,-76
2022-12-24T20:51:32.665Z,-76
2022-12-24T20:54:02.187Z,-76
2022-12-24T20:56:31.874Z,-75
2022-12-24T20:59:01.247Z,-75
2022-12-24T21:01:30.439Z,-75
2022-12-24T21:04:07.591Z,-75
2022-12-24T21:06:36.908Z,-76
2022-12-24T21:09:06.271Z,-76
2022-12-24T21:11:52.625Z,-76
2022-12-24T21:14:23.616Z,-76
2022-12-24T21:16:53.022Z,-76
2022-12-24T21:19:24.884Z,-76
2022-12-24T21:21:53.514Z,-76
2022-12-24T21:24:22.016Z,-76
2022-12-24T21:26:50.465Z,-76
2022-12-24T21:29:18.863Z,-76
2022-12-24T21:31:48.571Z,-76
2022-12-24T21:34:17.382Z,-76
2022-12-24T21:36:47.562Z,-76
2022-12-24T21:39:16.068Z,-76
2022-12-24T21:41:44.425Z,-76
2022-12-24T21:44:13.239Z,-75
2022-12-24T21:46:41.780Z,-76
2022-12-24T21:49:28.916Z,-76
2022-12-24T21:52:00.096Z,-75
2022-12-24T21:54:30.607Z,-76
2022-12-24T21:57:18.010Z,-76
2022-12-24T21:59:47.207Z,-76
2022-12-24T22:02:18.564Z,-75
2022-12-24T22:04:47.383Z,-75
2022-12-24T22:07:39.984Z,-76
2022-12-24T22:10:26.945Z,-76
2022-12-24T22:12:55.659Z,-76
2022-12-24T22:15:24.242Z,-76
2022-12-24T22:17:52.769Z,-76
2022-12-24T22:20:21.407Z,-76
2022-12-24T22:22:51.407Z,-75
2022-12-24T22:25:19.890Z,-76
2022-12-24T22:27:48.164Z,-76
2022-12-24T22:30:16.641Z,-76
2022-12-24T22:32:46.548Z,-76
2022-12-24T22:35:15.067Z,-76
2022-12-24T22:37:43.269Z,-76
2022-12-24T22:40:14.291Z,-77
2022-12-24T22:42:42.680Z,-76
2022-12-24T22:45:18.433Z,-77
2022-12-24T22:47:50.307Z,-76
