createdAt,value
2019-01-04T00:00:04.634Z,24.33
2019-01-04T00:01:04.614Z,24.18
2019-01-04T00:02:04.625Z,24.26
2019-01-04T00:03:04.509Z,24.32
2019-01-04T00:04:04.457Z,24.13
2019-01-04T00:05:04.412Z,24.18
2019-01-04T00:06:04.360Z,24.18
2019-01-04T00:07:04.336Z,24.23
2019-01-04T00:08:04.291Z,24.28
2019-01-04T00:09:04.231Z,24.21
2019-01-04T00:10:04.202Z,24.17
2019-01-04T00:11:04.142Z,24.13
2019-01-04T00:12:04.115Z,24.08
2019-01-04T00:13:04.056Z,24.05
2019-01-04T00:14:04.022Z,24.08
2019-01-04T00:15:03.955Z,24.06
2019-01-04T00:16:03.911Z,24.08
2019-01-04T00:17:03.867Z,24.23
2019-01-04T00:18:03.820Z,24.17
2019-01-04T00:19:03.779Z,24.13
2019-01-04T00:20:03.736Z,24.16
2019-01-04T00:21:03.699Z,24.20
2019-01-04T00:22:03.639Z,24.21
2019-01-04T00:23:03.616Z,24.18
2019-01-04T00:24:03.557Z,24.18
2019-01-04T00:25:03.520Z,24.20
2019-01-04T00:26:03.460Z,24.35
2019-01-04T00:27:03.436Z,24.35
2019-01-04T00:28:03.390Z,24.42
2019-01-04T00:29:03.326Z,24.36
2019-01-04T00:30:03.295Z,24.28
2019-01-04T00:31:03.250Z,24.29
2019-01-04T00:32:03.189Z,24.28
2019-01-04T00:33:03.160Z,24.17
2019-01-04T00:34:03.108Z,24.26
2019-01-04T00:35:03.054Z,24.17
2019-01-04T00:36:03.022Z,24.20
2019-01-04T00:37:02.974Z,24.11
2019-01-04T00:38:02.940Z,24.14
2019-01-04T00:39:02.887Z,24.13
2019-01-04T00:40:02.850Z,24.08
2019-01-04T00:41:02.805Z,24.11
2019-01-04T00:42:02.739Z,24.02
2019-01-04T00:43:02.695Z,24.08
2019-01-04T00:44:02.673Z,24.10
2019-01-04T00:45:02.618Z,24.11
2019-01-04T00:46:02.566Z,24.16
2019-01-04T00:47:02.549Z,24.20
2019-01-04T00:48:02.476Z,24.24
2019-01-04T00:49:02.436Z,24.24
2019-01-04T00:50:02.386Z,24.29
2019-01-04T00:51:02.343Z,24.33
2019-01-04T00:52:02.288Z,24.17
2019-01-04T00:53:02.265Z,24.21
2019-01-04T00:54:02.200Z,24.35
2019-01-04T00:55:02.154Z,24.40
2019-01-04T00:56:02.121Z,24.28
2019-01-04T00:57:02.085Z,24.35
2019-01-04T00:58:02.031Z,24.23
2019-01-04T00:59:01.995Z,24.23
2019-01-04T01:00:01.942Z,24.18
2019-01-04T01:01:01.896Z,24.21
2019-01-04T01:02:01.860Z,24.29
2019-01-04T01:03:01.807Z,24.32
2019-01-04T01:04:01.771Z,24.33
2019-01-04T01:05:01.726Z,24.35
2019-01-04T01:06:01.682Z,24.38
2019-01-04T01:07:01.636Z,24.29
2019-01-04T01:08:01.569Z,24.23
2019-01-04T01:09:01.523Z,24.17
2019-01-04T01:10:01.486Z,24.14
2019-01-04T01:11:01.446Z,24.11
2019-01-04T01:12:01.410Z,24.17
2019-01-04T01:13:01.365Z,24.01
2019-01-04T01:14:01.320Z,24.05
2019-01-04T01:15:01.286Z,24.06
2019-01-04T01:16:01.217Z,24.08
2019-01-04T01:17:01.173Z,24.08
2019-01-04T01:18:01.140Z,24.06
2019-01-04T01:19:01.073Z,24.01
2019-01-04T01:20:01.096Z,24.08
2019-01-04T01:21:00.990Z,24.11
2019-01-04T01:22:00.951Z,24.01
2019-01-04T01:23:00.915Z,24.06
2019-01-04T01:24:00.848Z,24.03
2019-01-04T01:25:00.824Z,23.98
2019-01-04T01:26:00.782Z,24.06
2019-01-04T01:27:00.720Z,23.93
2019-01-04T01:28:00.681Z,23.95
2019-01-04T01:29:00.644Z,23.92
2019-01-04T01:30:00.585Z,23.77
2019-01-04T01:31:00.533Z,23.81
2019-01-04T01:32:00.500Z,23.87
2019-01-04T01:33:00.465Z,23.86
2019-01-04T01:34:00.419Z,23.84
2019-01-04T01:35:00.355Z,23.84
2019-01-04T01:36:00.346Z,23.92
2019-01-04T01:37:00.270Z,23.84
2019-01-04T01:38:00.223Z,23.80
2019-01-04T01:39:00.171Z,23.81
2019-01-04T01:40:00.185Z,23.83
2019-01-04T01:41:00.081Z,23.87
2019-01-04T01:42:00.036Z,23.77
2019-01-04T01:43:00.000Z,23.76
2019-01-04T01:43:59.953Z,23.88
2019-01-04T01:44:59.920Z,23.78
2019-01-04T01:45:59.855Z,23.77
2019-01-04T01:46:59.823Z,23.77
2019-01-04T01:47:59.790Z,23.80
2019-01-04T01:48:59.719Z,23.76
2019-01-04T01:49:59.689Z,23.80
2019-01-04T01:50:59.629Z,23.80
2019-01-04T01:51:59.605Z,23.80
2019-01-04T01:52:59.551Z,23.84
2019-01-04T01:53:59.506Z,23.86
2019-01-04T01:54:59.461Z,23.95
2019-01-04T01:55:59.412Z,23.95
2019-01-04T01:56:59.379Z,23.88
2019-01-04T01:57:59.326Z,23.86
2019-01-04T01:58:59.275Z,23.88
2019-01-04T01:59:59.236Z,23.83
2019-01-04T02:00:59.198Z,23.76
2019-01-04T02:01:59.146Z,23.69
2019-01-04T02:02:59.087Z,23.68
2019-01-04T02:03:59.062Z,23.68
2019-01-04T02:04:59.000Z,23.74
2019-01-04T02:05:58.959Z,23.63
2019-01-04T02:06:58.906Z,23.71
2019-01-04T02:07:58.883Z,23.61
2019-01-04T02:08:58.840Z,23.66
2019-01-04T02:09:58.791Z,23.68
2019-01-04T02:10:58.726Z,23.59
2019-01-04T02:11:58.687Z,23.63
2019-01-04T02:12:58.645Z,23.61
2019-01-04T02:13:58.590Z,23.62
2019-01-04T02:14:58.545Z,23.74
2019-01-04T02:15:58.511Z,23.74
2019-01-04T02:16:58.462Z,23.65
2019-01-04T02:17:58.429Z,23.68
2019-01-04T02:18:58.362Z,23.61
2019-01-04T02:19:58.334Z,23.66
2019-01-04T02:20:58.285Z,23.65
2019-01-04T02:21:58.227Z,23.65
2019-01-04T02:22:58.189Z,23.65
2019-01-04T02:23:58.136Z,23.73
2019-01-04T02:24:58.092Z,23.69
2019-01-04T02:25:58.059Z,23.68
2019-01-04T02:26:58.008Z,23.69
2019-01-04T02:27:57.955Z,23.71
2019-01-04T02:28:57.923Z,23.71
2019-01-04T02:29:57.877Z,23.73
2019-01-04T02:30:57.839Z,23.73
2019-01-04T02:31:57.782Z,23.68
2019-01-04T02:32:57.729Z,23.62
2019-01-04T02:33:57.684Z,23.62
2019-01-04T02:34:57.639Z,23.68
2019-01-04T02:35:57.592Z,23.71
2019-01-04T02:36:57.547Z,23.62
2019-01-04T02:37:57.502Z,23.65
2019-01-04T02:38:57.470Z,23.62
2019-01-04T02:39:57.433Z,23.65
2019-01-04T02:40:57.374Z,23.61
2019-01-04T02:41:57.320Z,23.59
2019-01-04T02:42:57.275Z,23.58
2019-01-04T02:43:57.251Z,23.55
2019-01-04T02:44:57.221Z,23.50
2019-01-04T02:45:57.147Z,23.54
2019-01-04T02:46:57.115Z,23.56
2019-01-04T02:47:57.071Z,23.51
2019-01-04T02:48:57.005Z,23.41
2019-01-04T02:49:56.968Z,23.40
2019-01-04T02:50:56.938Z,23.32
2019-01-04T02:51:56.880Z,23.31
2019-01-04T02:52:56.844Z,23.39
2019-01-04T02:53:56.777Z,23.37
2019-01-04T02:54:56.743Z,23.39
2019-01-04T02:55:56.685Z,23.37
2019-01-04T02:56:56.654Z,23.41
2019-01-04T02:57:56.602Z,23.36
2019-01-04T02:58:56.570Z,23.37
2019-01-04T02:59:56.503Z,23.40
2019-01-04T03:00:56.465Z,23.41
2019-01-04T03:01:56.435Z,23.44
2019-01-04T03:02:56.375Z,23.39
2019-01-04T03:03:56.329Z,23.43
2019-01-04T03:04:56.284Z,23.41
2019-01-04T03:05:56.231Z,23.40
2019-01-04T03:06:56.194Z,23.34
2019-01-04T03:07:56.148Z,23.39
2019-01-04T03:08:56.111Z,23.43
2019-01-04T03:09:56.072Z,23.40
2019-01-04T03:10:56.010Z,23.44
2019-01-04T03:11:55.966Z,23.32
2019-01-04T03:12:55.921Z,23.37
2019-01-04T03:13:55.881Z,23.36
2019-01-04T03:14:55.836Z,23.20
2019-01-04T03:15:55.800Z,23.24
2019-01-04T03:16:55.739Z,23.27
2019-01-04T03:17:55.694Z,23.24
2019-01-04T03:18:55.641Z,23.31
2019-01-04T03:19:55.617Z,23.25
2019-01-04T03:20:55.571Z,23.37
2019-01-04T03:21:55.513Z,23.20
2019-01-04T03:22:55.466Z,23.24
2019-01-04T03:23:55.439Z,23.24
2019-01-04T03:24:55.376Z,23.24
2019-01-04T03:25:55.336Z,23.24
2019-01-04T03:26:55.277Z,23.23
2019-01-04T03:27:55.240Z,23.28
2019-01-04T03:28:55.194Z,23.27
2019-01-04T03:29:55.165Z,23.23
2019-01-04T03:30:55.116Z,23.25
2019-01-04T03:31:55.072Z,23.18
2019-01-04T03:32:55.022Z,23.25
2019-01-04T03:33:54.967Z,23.23
2019-01-04T03:34:54.921Z,23.27
2019-01-04T03:35:54.889Z,23.23
2019-01-04T03:36:54.822Z,23.18
2019-01-04T03:37:54.790Z,23.21
2019-01-04T03:38:54.753Z,23.24
2019-01-04T03:39:54.694Z,23.10
2019-01-04T03:40:54.641Z,23.28
2019-01-04T03:41:54.608Z,23.34
2019-01-04T03:42:54.560Z,23.24
2019-01-04T03:43:54.511Z,23.24
2019-01-04T03:44:54.472Z,23.27
2019-01-04T03:45:54.413Z,23.27
2019-01-04T03:46:54.390Z,23.20
2019-01-04T03:47:54.329Z,23.21
2019-01-04T03:48:54.291Z,23.21
2019-01-04T03:49:54.238Z,23.23
2019-01-04T03:50:54.194Z,23.21
2019-01-04T03:51:54.153Z,23.31
2019-01-04T03:52:54.119Z,23.43
2019-01-04T03:53:54.072Z,23.32
2019-01-04T03:54:54.012Z,23.39
2019-01-04T03:55:53.962Z,23.34
2019-01-04T03:56:53.935Z,23.37
2019-01-04T03:57:53.881Z,23.40
2019-01-04T03:58:53.843Z,23.39
2019-01-04T03:59:53.795Z,23.44
2019-01-04T04:00:53.746Z,23.51
2019-01-04T04:01:53.698Z,23.48
2019-01-04T04:02:53.640Z,23.47
2019-01-04T04:03:53.602Z,23.46
2019-01-04T04:04:53.551Z,23.40
2019-01-04T04:05:53.519Z,23.41
2019-01-04T04:06:53.466Z,23.40
2019-01-04T04:07:53.414Z,23.40
2019-01-04T04:08:53.391Z,23.47
2019-01-04T04:09:53.330Z,23.54
2019-01-04T04:10:53.298Z,23.51
2019-01-04T04:11:53.232Z,23.61
2019-01-04T04:12:53.186Z,23.62
2019-01-04T04:13:53.163Z,23.59
2019-01-04T04:14:53.117Z,23.63
2019-01-04T04:15:53.063Z,23.63
2019-01-04T04:16:53.026Z,23.51
2019-01-04T04:17:52.981Z,23.48
2019-01-04T04:18:52.921Z,23.54
2019-01-04T04:19:52.877Z,23.51
2019-01-04T04:20:52.846Z,23.59
2019-01-04T04:21:52.791Z,23.58
2019-01-04T04:22:52.785Z,23.62
2019-01-04T04:23:52.694Z,23.58
2019-01-04T04:24:52.663Z,23.54
2019-01-04T04:25:52.619Z,23.58
2019-01-04T04:26:52.551Z,23.58
2019-01-04T04:27:52.519Z,23.63
2019-01-04T04:28:52.468Z,23.62
2019-01-04T04:29:52.418Z,23.58
2019-01-04T04:30:52.383Z,23.50
2019-01-04T04:31:52.326Z,23.55
2019-01-04T04:32:52.291Z,23.62
2019-01-04T04:33:52.235Z,23.68
2019-01-04T04:34:52.190Z,23.71
2019-01-04T04:35:52.145Z,23.73
2019-01-04T04:36:52.116Z,23.69
2019-01-04T04:37:52.053Z,23.66
2019-01-04T04:38:52.021Z,23.73
2019-01-04T04:39:51.969Z,23.68
2019-01-04T04:40:51.943Z,23.66
2019-01-04T04:41:51.879Z,23.74
2019-01-04T04:42:51.836Z,23.68
2019-01-04T04:43:51.782Z,23.65
2019-01-04T04:44:51.758Z,23.76
2019-01-04T04:45:51.698Z,23.69
2019-01-04T04:46:51.645Z,23.69
2019-01-04T04:47:51.622Z,23.65
2019-01-04T04:48:51.562Z,23.61
2019-01-04T04:49:51.522Z,23.61
2019-01-04T04:50:51.486Z,23.63
2019-01-04T04:51:51.427Z,23.69
2019-01-04T04:52:51.386Z,23.78
2019-01-04T04:53:51.350Z,23.69
2019-01-04T04:54:51.284Z,23.73
2019-01-04T04:55:51.251Z,23.81
2019-01-04T04:56:51.192Z,23.76
2019-01-04T04:57:51.160Z,23.71
2019-01-04T04:58:51.116Z,23.73
2019-01-04T04:59:51.057Z,23.71
2019-01-04T05:00:51.027Z,23.69
2019-01-04T05:01:50.980Z,23.63
2019-01-04T05:02:50.942Z,23.69
2019-01-04T05:03:50.879Z,23.59
2019-01-04T05:04:50.841Z,23.58
2019-01-04T05:05:50.801Z,23.47
2019-01-04T05:06:50.761Z,23.50
2019-01-04T05:07:50.718Z,23.47
2019-01-04T05:08:50.672Z,23.43
2019-01-04T05:09:50.613Z,23.56
2019-01-04T05:10:50.574Z,23.39
2019-01-04T05:11:50.513Z,23.44
2019-01-04T05:12:50.490Z,23.44
2019-01-04T05:13:50.437Z,23.37
2019-01-04T05:14:50.399Z,23.24
2019-01-04T05:15:50.345Z,23.23
2019-01-04T05:16:50.307Z,23.24
2019-01-04T05:17:50.241Z,23.37
2019-01-04T05:18:50.209Z,23.24
2019-01-04T05:19:50.159Z,23.36
2019-01-04T05:20:50.113Z,23.40
2019-01-04T05:21:50.081Z,23.43
2019-01-04T05:22:50.045Z,23.41
2019-01-04T05:23:49.983Z,23.32
2019-01-04T05:24:49.924Z,23.25
2019-01-04T05:25:49.891Z,23.25
2019-01-04T05:26:49.844Z,23.25
2019-01-04T05:27:49.791Z,23.27
2019-01-04T05:28:49.764Z,23.36
2019-01-04T05:29:49.706Z,23.39
2019-01-04T05:30:49.673Z,23.39
2019-01-04T05:31:49.614Z,23.43
2019-01-04T05:32:49.602Z,23.23
2019-01-04T05:33:49.529Z,23.36
2019-01-04T05:34:49.491Z,23.32
2019-01-04T05:35:49.438Z,23.40
2019-01-04T05:36:49.400Z,23.39
2019-01-04T05:37:49.341Z,23.39
2019-01-04T05:38:49.303Z,23.34
2019-01-04T05:39:49.251Z,23.28
2019-01-04T05:40:49.205Z,23.41
2019-01-04T05:41:49.165Z,23.28
2019-01-04T05:42:49.128Z,23.43
2019-01-04T05:43:49.084Z,23.40
2019-01-04T05:44:49.029Z,23.41
2019-01-04T05:45:48.992Z,23.39
2019-01-04T05:46:48.937Z,23.39
2019-01-04T05:47:48.884Z,23.40
2019-01-04T05:48:48.844Z,23.41
2019-01-04T05:49:48.800Z,23.41
2019-01-04T05:50:48.752Z,23.36
2019-01-04T05:51:48.715Z,23.37
2019-01-04T05:52:48.661Z,23.25
2019-01-04T05:53:48.629Z,23.32
2019-01-04T05:54:48.584Z,23.36
2019-01-04T05:55:48.539Z,23.39
2019-01-04T05:56:48.480Z,23.40
2019-01-04T05:57:48.434Z,23.43
2019-01-04T05:58:48.394Z,23.43
2019-01-04T05:59:48.343Z,23.43
2019-01-04T06:00:48.299Z,23.46
2019-01-04T06:01:48.257Z,23.39
2019-01-04T06:02:48.207Z,23.43
2019-01-04T06:03:48.153Z,23.47
2019-01-04T06:04:48.107Z,23.44
2019-01-04T06:05:48.062Z,23.41
2019-01-04T06:06:48.030Z,23.46
2019-01-04T06:07:47.974Z,23.44
2019-01-04T06:08:47.926Z,23.40
2019-01-04T06:09:47.881Z,23.39
2019-01-04T06:10:47.851Z,23.40
2019-01-04T06:11:52.012Z,23.40
2019-01-04T06:12:47.752Z,23.41
2019-01-04T06:13:47.721Z,23.36
2019-01-04T06:14:47.654Z,23.31
2019-01-04T06:15:47.609Z,23.40
2019-01-04T06:16:47.570Z,23.32
2019-01-04T06:17:47.831Z,23.32
2019-01-04T06:18:47.482Z,23.43
2019-01-04T06:19:47.440Z,23.39
2019-01-04T06:20:47.399Z,23.43
2019-01-04T06:21:47.336Z,23.39
2019-01-04T06:22:47.299Z,23.37
2019-01-04T06:23:47.245Z,23.40
2019-01-04T06:24:47.205Z,23.36
2019-01-04T06:25:47.164Z,23.44
2019-01-04T06:26:47.109Z,23.41
2019-01-04T06:27:47.064Z,23.39
2019-01-04T06:28:47.026Z,23.47
2019-01-04T06:29:46.980Z,23.40
2019-01-04T06:30:46.949Z,23.41
2019-01-04T06:31:46.897Z,23.43
2019-01-04T06:32:46.858Z,23.47
2019-01-04T06:33:46.793Z,23.56
2019-01-04T06:34:46.759Z,23.56
2019-01-04T06:35:46.701Z,23.63
2019-01-04T06:36:46.679Z,23.63
2019-01-04T06:37:46.623Z,23.56
2019-01-04T06:38:46.564Z,23.50
2019-01-04T06:39:46.527Z,23.43
2019-01-04T06:40:46.495Z,23.47
2019-01-04T06:41:46.429Z,23.56
2019-01-04T06:42:46.392Z,23.54
2019-01-04T06:43:46.351Z,23.59
2019-01-04T06:44:46.314Z,23.59
2019-01-04T06:45:46.261Z,23.61
2019-01-04T06:46:46.202Z,23.59
2019-01-04T06:47:46.170Z,23.59
2019-01-04T06:48:46.132Z,23.59
2019-01-04T06:49:46.089Z,23.62
2019-01-04T06:50:46.032Z,23.55
2019-01-04T06:51:45.989Z,23.62
2019-01-04T06:52:45.939Z,23.58
2019-01-04T06:53:45.899Z,23.54
2019-01-04T06:54:45.853Z,23.55
2019-01-04T06:55:45.798Z,23.56
2019-01-04T06:56:45.776Z,23.62
2019-01-04T06:57:45.706Z,23.65
2019-01-04T06:58:45.658Z,23.61
2019-01-04T06:59:45.613Z,23.68
2019-01-04T07:00:45.581Z,23.61
2019-01-04T07:01:45.535Z,23.69
2019-01-04T07:02:45.498Z,23.61
2019-01-04T07:03:45.432Z,23.63
2019-01-04T07:04:45.386Z,23.54
2019-01-04T07:05:45.363Z,23.55
2019-01-04T07:06:45.301Z,23.55
2019-01-04T07:07:45.258Z,23.50
2019-01-04T07:08:45.206Z,23.55
2019-01-04T07:09:45.175Z,23.56
2019-01-04T07:10:45.114Z,23.61
2019-01-04T07:11:45.084Z,23.68
2019-01-04T07:12:45.038Z,23.66
2019-01-04T07:13:44.987Z,23.68
2019-01-04T07:14:44.948Z,23.59
2019-01-04T07:15:44.901Z,23.62
2019-01-04T07:16:44.855Z,23.61
2019-01-04T07:17:44.810Z,23.59
2019-01-04T07:18:44.761Z,23.54
2019-01-04T07:19:44.709Z,23.51
2019-01-04T07:20:44.662Z,23.58
2019-01-04T07:21:44.637Z,23.55
2019-01-04T07:22:44.592Z,23.62
2019-01-04T07:23:44.541Z,23.62
2019-01-04T07:24:44.493Z,23.55
2019-01-04T07:25:44.456Z,23.55
2019-01-04T07:26:44.398Z,23.61
2019-01-04T07:27:44.344Z,23.63
2019-01-04T07:28:44.299Z,23.48
2019-01-04T07:29:44.275Z,23.50
2019-01-04T07:30:44.208Z,23.46
2019-01-04T07:31:44.171Z,23.44
2019-01-04T07:32:44.117Z,23.41
2019-01-04T07:33:44.074Z,23.50
2019-01-04T07:34:44.027Z,23.44
2019-01-04T07:35:43.983Z,23.44
2019-01-04T07:36:43.944Z,23.48
2019-01-04T07:37:43.899Z,23.48
2019-01-04T07:38:43.853Z,23.51
2019-01-04T07:39:43.822Z,23.48
2019-01-04T07:40:43.763Z,23.58
2019-01-04T07:41:43.709Z,23.43
2019-01-04T07:42:43.668Z,23.54
2019-01-04T07:43:43.626Z,23.54
2019-01-04T07:44:43.575Z,23.55
2019-01-04T07:45:43.529Z,23.50
2019-01-04T07:46:43.483Z,23.55
2019-01-04T07:47:43.445Z,23.55
2019-01-04T07:48:43.414Z,23.56
2019-01-04T07:49:43.362Z,23.56
2019-01-04T07:50:43.309Z,23.44
2019-01-04T07:51:43.264Z,23.47
2019-01-04T07:52:43.220Z,23.50
2019-01-04T07:53:43.173Z,23.50
2019-01-04T07:54:43.121Z,23.47
2019-01-04T07:55:43.075Z,23.55
2019-01-04T07:56:43.037Z,23.55
2019-01-04T07:57:42.985Z,23.47
2019-01-04T07:58:42.947Z,23.50
2019-01-04T07:59:42.915Z,23.51
2019-01-04T08:00:42.856Z,23.48
2019-01-04T08:01:42.826Z,23.55
2019-01-04T08:02:42.771Z,23.43
2019-01-04T08:03:42.725Z,23.47
2019-01-04T08:04:42.688Z,23.51
2019-01-04T08:05:42.631Z,23.54
2019-01-04T08:06:42.598Z,23.61
2019-01-04T08:07:42.552Z,23.61
2019-01-04T08:08:42.498Z,23.54
2019-01-04T08:09:42.440Z,23.69
2019-01-04T08:10:42.416Z,23.61
2019-01-04T08:11:42.361Z,23.63
2019-01-04T08:12:42.335Z,23.55
2019-01-04T08:13:42.267Z,23.55
2019-01-04T08:14:42.221Z,23.59
2019-01-04T08:15:42.170Z,23.50
2019-01-04T08:16:42.136Z,23.50
2019-01-04T08:17:42.086Z,23.54
2019-01-04T08:18:42.057Z,23.48
2019-01-04T08:19:42.003Z,23.46
2019-01-04T08:20:41.946Z,23.54
2019-01-04T08:21:41.918Z,23.51
2019-01-04T08:22:41.875Z,23.54
2019-01-04T08:23:41.808Z,23.54
2019-01-04T08:24:41.782Z,23.59
2019-01-04T08:25:41.729Z,23.61
2019-01-04T08:26:41.677Z,23.63
2019-01-04T08:27:41.638Z,23.66
2019-01-04T08:28:41.593Z,23.68
2019-01-04T08:29:41.543Z,23.71
2019-01-04T08:30:41.510Z,23.73
2019-01-04T08:31:41.458Z,23.69
2019-01-04T08:32:41.408Z,23.80
2019-01-04T08:33:41.366Z,23.76
2019-01-04T08:34:41.310Z,23.73
2019-01-04T08:35:41.270Z,23.76
2019-01-04T08:36:41.238Z,23.71
2019-01-04T08:37:41.172Z,23.83
2019-01-04T08:38:41.150Z,23.87
2019-01-04T08:39:41.090Z,23.78
2019-01-04T08:40:41.047Z,23.91
2019-01-04T08:41:41.015Z,23.88
2019-01-04T08:42:40.961Z,23.92
2019-01-04T08:43:40.915Z,23.84
2019-01-04T08:44:40.863Z,23.83
2019-01-04T08:45:40.827Z,23.80
2019-01-04T08:46:40.779Z,23.77
2019-01-04T08:47:40.728Z,23.83
2019-01-04T08:48:40.675Z,23.87
2019-01-04T08:49:40.651Z,23.83
2019-01-04T08:50:40.585Z,23.91
2019-01-04T08:51:40.555Z,23.83
2019-01-04T08:52:40.502Z,23.86
2019-01-04T08:53:40.462Z,23.84
2019-01-04T08:54:40.412Z,23.93
2019-01-04T08:55:40.359Z,23.87
2019-01-04T08:56:40.336Z,23.92
2019-01-04T08:57:40.277Z,23.77
2019-01-04T08:58:40.224Z,23.86
2019-01-04T08:59:40.193Z,23.80
2019-01-04T09:00:40.155Z,23.84
2019-01-04T09:01:40.106Z,23.91
2019-01-04T09:02:40.059Z,23.81
2019-01-04T09:03:40.011Z,23.84
2019-01-04T09:04:39.975Z,23.78
2019-01-04T09:05:39.909Z,23.80
2019-01-04T09:06:39.863Z,23.81
2019-01-04T09:07:39.839Z,23.87
2019-01-04T09:08:39.785Z,23.80
2019-01-04T09:09:39.749Z,23.81
2019-01-04T09:10:39.706Z,23.87
2019-01-04T09:11:39.645Z,23.91
2019-01-04T09:12:39.607Z,23.88
2019-01-04T09:13:39.556Z,23.83
2019-01-04T09:14:39.502Z,23.83
2019-01-04T09:15:39.457Z,23.77
2019-01-04T09:16:39.427Z,23.80
2019-01-04T09:17:39.379Z,23.86
2019-01-04T09:18:39.322Z,23.84
2019-01-04T09:19:39.289Z,23.88
2019-01-04T09:20:39.247Z,23.86
2019-01-04T09:21:39.199Z,23.88
2019-01-04T09:22:39.455Z,23.91
2019-01-04T09:23:39.103Z,23.91
2019-01-04T09:24:39.062Z,23.86
2019-01-04T09:25:39.028Z,23.92
2019-01-04T09:26:38.962Z,23.81
2019-01-04T09:27:39.021Z,23.81
2019-01-04T09:28:39.194Z,23.91
2019-01-04T09:29:38.826Z,23.86
2019-01-04T09:30:38.793Z,23.84
2019-01-04T09:31:38.743Z,23.80
2019-01-04T09:32:38.703Z,23.84
2019-01-04T09:33:38.654Z,23.86
2019-01-04T09:34:38.901Z,23.88
2019-01-04T09:35:38.576Z,23.95
2019-01-04T09:36:38.510Z,23.91
2019-01-04T09:37:38.471Z,23.98
2019-01-04T09:38:38.419Z,23.95
2019-01-04T09:39:38.374Z,23.99
2019-01-04T09:40:38.655Z,24.08
2019-01-04T09:41:38.291Z,24.16
2019-01-04T09:42:38.262Z,24.21
2019-01-04T09:43:38.194Z,24.24
2019-01-04T09:44:38.149Z,24.30
2019-01-04T09:45:38.418Z,24.38
2019-01-04T09:46:38.066Z,24.43
2019-01-04T09:47:38.014Z,24.40
2019-01-04T09:48:37.976Z,24.38
2019-01-04T09:49:37.934Z,24.30
2019-01-04T09:50:37.888Z,24.35
2019-01-04T09:51:38.149Z,24.33
2019-01-04T09:52:37.803Z,24.35
2019-01-04T09:53:37.746Z,24.21
2019-01-04T09:54:37.722Z,24.30
2019-01-04T09:55:37.677Z,24.28
2019-01-04T09:56:37.626Z,24.40
2019-01-04T09:57:37.879Z,24.40
2019-01-04T09:58:37.521Z,24.40
2019-01-04T09:59:37.489Z,24.48
2019-01-04T10:00:37.447Z,24.42
2019-01-04T10:01:37.396Z,24.60
2019-01-04T10:02:37.354Z,24.53
2019-01-04T10:03:37.611Z,24.65
2019-01-04T10:04:37.263Z,24.60
2019-01-04T10:05:37.235Z,24.58
2019-01-04T10:06:37.186Z,24.60
2019-01-04T10:07:37.127Z,24.58
2019-01-04T10:08:37.096Z,24.61
2019-01-04T10:09:37.331Z,24.66
2019-01-04T10:10:37.001Z,24.58
2019-01-04T10:11:36.950Z,24.58
2019-01-04T10:12:38.348Z,24.77
2019-01-04T10:13:36.866Z,24.65
2019-01-04T10:14:36.830Z,24.60
2019-01-04T10:15:37.072Z,24.61
2019-01-04T10:16:36.732Z,24.65
2019-01-04T10:17:36.675Z,24.68
2019-01-04T10:18:36.653Z,24.68
2019-01-04T10:19:36.594Z,24.63
2019-01-04T10:20:36.566Z,24.78
2019-01-04T10:21:36.799Z,24.77
2019-01-04T10:22:36.461Z,24.60
2019-01-04T10:23:36.421Z,24.60
2019-01-04T10:24:36.386Z,24.63
2019-01-04T10:25:36.334Z,24.68
2019-01-04T10:26:36.289Z,24.65
2019-01-04T10:27:36.532Z,24.66
2019-01-04T10:28:36.217Z,24.68
2019-01-04T10:29:36.152Z,24.63
2019-01-04T10:30:36.115Z,24.74
2019-01-04T10:31:36.071Z,24.61
2019-01-04T10:32:36.023Z,24.76
2019-01-04T10:33:36.280Z,24.78
2019-01-04T10:34:35.931Z,24.86
2019-01-04T10:35:35.899Z,24.95
2019-01-04T10:36:35.846Z,24.91
2019-01-04T10:37:35.797Z,24.95
2019-01-04T10:38:35.766Z,25.06
2019-01-04T10:39:36.014Z,25.01
2019-01-04T10:40:35.669Z,25.03
2019-01-04T10:41:35.612Z,25.01
2019-01-04T10:42:35.577Z,25.04
2019-01-04T10:43:35.545Z,25.08
2019-01-04T10:44:35.502Z,25.03
2019-01-04T10:45:35.757Z,25.13
2019-01-04T10:46:35.399Z,25.10
2019-01-04T10:47:35.361Z,25.14
2019-01-04T10:48:35.310Z,25.13
2019-01-04T10:49:35.284Z,25.11
2019-01-04T10:50:35.223Z,25.13
2019-01-04T10:51:35.483Z,25.21
2019-01-04T10:52:35.134Z,25.28
2019-01-04T10:53:35.141Z,25.33
2019-01-04T10:54:35.045Z,25.31
2019-01-04T10:55:35.007Z,25.25
2019-01-04T10:56:34.962Z,25.17
2019-01-04T10:57:35.227Z,25.16
2019-01-04T10:58:34.877Z,25.10
2019-01-04T10:59:34.830Z,25.22
2019-01-04T11:00:34.786Z,25.29
2019-01-04T11:01:34.733Z,25.40
2019-01-04T11:02:34.699Z,25.43
2019-01-04T11:03:34.957Z,25.50
2019-01-04T11:04:34.597Z,25.75
2019-01-04T11:05:34.553Z,25.72
2019-01-04T11:06:34.535Z,25.91
2019-01-04T11:07:34.487Z,26.00
2019-01-04T11:08:34.443Z,26.07
2019-01-04T11:09:34.700Z,26.16
2019-01-04T11:10:34.726Z,26.13
2019-01-04T11:11:34.352Z,26.33
2019-01-04T11:12:34.257Z,26.34
2019-01-04T11:13:34.225Z,26.31
2019-01-04T11:14:34.169Z,26.33
2019-01-04T11:15:34.427Z,26.26
2019-01-04T11:16:34.096Z,26.28
2019-01-04T11:17:34.039Z,26.28
2019-01-04T11:18:34.010Z,26.19
2019-01-04T11:19:33.945Z,26.07
2019-01-04T11:20:33.915Z,26.07
2019-01-04T11:21:34.172Z,26.05
2019-01-04T11:22:33.822Z,26.05
2019-01-04T11:23:33.772Z,26.03
2019-01-04T11:24:33.742Z,26.09
2019-01-04T11:25:33.707Z,26.10
2019-01-04T11:26:33.650Z,26.07
2019-01-04T11:27:33.913Z,26.19
2019-01-04T11:28:33.563Z,26.23
2019-01-04T11:29:33.521Z,26.33
2019-01-04T11:30:33.492Z,26.33
2019-01-04T11:31:33.439Z,26.26
2019-01-04T11:32:33.394Z,26.13
2019-01-04T11:33:33.653Z,26.19
2019-01-04T11:34:33.298Z,26.07
2019-01-04T11:35:33.275Z,26.06
2019-01-04T11:36:33.223Z,25.99
2019-01-04T11:37:33.167Z,26.02
2019-01-04T11:38:33.132Z,26.07
2019-01-04T11:39:33.389Z,26.03
2019-01-04T11:40:33.068Z,26.02
2019-01-04T11:41:33.016Z,26.02
2019-01-04T11:42:32.972Z,26.03
2019-01-04T11:43:32.907Z,26.29
2019-01-04T11:44:32.880Z,26.28
2019-01-04T11:45:33.121Z,26.41
2019-01-04T11:46:32.778Z,26.43
2019-01-04T11:47:32.744Z,26.28
2019-01-04T11:48:32.698Z,26.25
2019-01-04T11:49:32.660Z,26.31
2019-01-04T11:50:32.613Z,26.34
2019-01-04T11:51:32.874Z,26.13
2019-01-04T11:52:32.518Z,26.09
2019-01-04T11:53:32.482Z,26.18
2019-01-04T11:54:32.452Z,26.15
2019-01-04T11:55:32.401Z,26.16
2019-01-04T11:56:32.358Z,26.15
2019-01-04T11:57:32.605Z,26.18
2019-01-04T11:58:32.283Z,26.16
2019-01-04T11:59:32.235Z,26.22
2019-01-04T12:00:32.192Z,26.28
2019-01-04T12:01:32.142Z,26.37
2019-01-04T12:02:32.096Z,26.44
2019-01-04T12:03:32.356Z,26.44
2019-01-04T12:04:32.019Z,26.53
2019-01-04T12:05:31.955Z,26.56
2019-01-04T12:06:31.921Z,26.62
2019-01-04T12:07:31.890Z,26.60
2019-01-04T12:08:31.847Z,26.66
2019-01-04T12:09:32.092Z,26.81
2019-01-04T12:10:31.747Z,26.89
2019-01-04T12:11:31.711Z,26.99
2019-01-04T12:12:31.667Z,26.99
2019-01-04T12:13:31.627Z,27.18
2019-01-04T12:14:31.584Z,27.18
2019-01-04T12:15:31.834Z,27.14
2019-01-04T12:16:31.505Z,27.15
2019-01-04T12:17:31.462Z,27.15
2019-01-04T12:18:31.420Z,27.18
2019-01-04T12:19:31.358Z,27.17
2019-01-04T12:20:31.313Z,27.30
2019-01-04T12:21:31.593Z,27.35
2019-01-04T12:22:31.238Z,27.42
2019-01-04T12:23:31.247Z,27.51
2019-01-04T12:24:31.159Z,27.58
2019-01-04T12:25:31.113Z,27.75
2019-01-04T12:26:31.075Z,27.70
2019-01-04T12:27:31.329Z,27.78
2019-01-04T12:28:30.973Z,27.93
2019-01-04T12:29:30.952Z,28.00
2019-01-04T12:30:30.909Z,28.00
2019-01-04T12:31:30.854Z,27.85
2019-01-04T12:32:30.825Z,27.73
2019-01-04T12:33:31.062Z,27.95
2019-01-04T12:34:30.740Z,27.86
2019-01-04T12:35:30.689Z,28.11
2019-01-04T12:36:30.647Z,28.20
2019-01-04T12:37:30.613Z,28.25
2019-01-04T12:38:30.563Z,28.20
2019-01-04T12:39:30.818Z,28.32
2019-01-04T12:40:30.474Z,28.10
2019-01-04T12:41:30.438Z,28.15
2019-01-04T12:42:30.402Z,28.10
2019-01-04T12:43:30.360Z,28.14
2019-01-04T12:44:30.315Z,28.23
2019-01-04T12:45:30.566Z,28.27
2019-01-04T12:46:30.220Z,28.25
2019-01-04T12:47:30.192Z,28.25
2019-01-04T12:48:30.189Z,28.25
2019-01-04T12:49:30.128Z,28.14
2019-01-04T12:50:30.057Z,28.12
2019-01-04T12:51:30.312Z,28.05