createdAt,value
2022-10-17T00:00:08.187Z,100.00
2022-10-17T00:02:34.961Z,100.00
2022-10-17T00:05:01.584Z,100.00
2022-10-17T00:07:28.531Z,100.00
2022-10-17T00:09:55.693Z,100.00
2022-10-17T00:12:22.443Z,100.00
2022-10-17T00:14:49.227Z,100.00
2022-10-17T00:17:16.282Z,100.00
2022-10-17T00:19:43.018Z,100.00
2022-10-17T00:22:09.698Z,100.00
2022-10-17T00:24:36.556Z,100.00
2022-10-17T00:27:03.723Z,100.00
2022-10-17T00:29:30.407Z,100.00
2022-10-17T00:31:57.740Z,100.00
2022-10-17T00:34:25.275Z,100.00
2022-10-17T00:36:51.872Z,100.00
2022-10-17T00:39:18.489Z,100.00
2022-10-17T00:41:45.102Z,100.00
2022-10-17T00:44:29.901Z,100.00
2022-10-17T00:47:02.137Z,100.00
2022-10-17T00:49:30.195Z,100.00
2022-10-17T00:52:01.656Z,100.00
2022-10-17T00:54:35.717Z,100.00
2022-10-17T00:57:03.688Z,100.00
2022-10-17T00:59:34.162Z,100.00
2022-10-17T01:02:04.754Z,100.00
2022-10-17T01:04:31.887Z,100.00
2022-10-17T01:06:58.619Z,100.00
2022-10-17T01:09:26.607Z,100.00
2022-10-17T01:12:46.436Z,100.00
2022-10-17T01:15:31.744Z,100.00
2022-10-17T01:18:08.939Z,100.00
2022-10-17T01:21:02.153Z,100.00
2022-10-17T01:23:53.727Z,100.00
2022-10-17T01:27:02.548Z,100.00
2022-10-17T01:30:00.633Z,100.00
2022-10-17T01:32:39.400Z,100.00
2022-10-17T01:35:12.740Z,100.00
2022-10-17T01:40:23.385Z,100.00
2022-10-17T01:43:39.842Z,100.00
2022-10-17T01:46:25.094Z,100.00
2022-10-17T01:48:54.065Z,100.00
2022-10-17T01:51:26.697Z,100.00
2022-10-17T01:54:01.098Z,100.00
2022-10-17T01:56:31.123Z,100.00
2022-10-17T01:59:03.213Z,100.00
2022-10-17T02:01:31.517Z,100.00
2022-10-17T02:04:00.774Z,100.00
2022-10-17T02:06:27.513Z,100.00
2022-10-17T02:08:54.301Z,100.00
2022-10-17T02:11:26.127Z,100.00
2022-10-17T02:17:06.898Z,100.00
2022-10-17T02:20:04.381Z,100.00
2022-10-17T02:22:48.246Z,100.00
2022-10-17T02:25:18.778Z,100.00
2022-10-17T02:27:50.653Z,100.00
2022-10-17T02:30:42.029Z,100.00
2022-10-17T02:33:18.641Z,100.00
2022-10-17T02:35:50.683Z,100.00
2022-10-17T02:38:19.499Z,100.00
2022-10-17T02:40:47.098Z,100.00
2022-10-17T02:43:14.938Z,100.00
2022-10-17T02:45:42.193Z,100.00
2022-10-17T02:48:16.611Z,100.00
2022-10-17T02:50:43.161Z,100.00
2022-10-17T02:53:15.711Z,100.00
2022-10-17T02:55:51.604Z,100.00
2022-10-17T02:58:27.030Z,100.00
2022-10-17T03:00:54.029Z,100.00
2022-10-17T03:03:20.626Z,100.00
2022-10-17T03:05:47.268Z,100.00
2022-10-17T03:08:13.942Z,100.00
2022-10-17T03:10:40.600Z,100.00
2022-10-17T03:13:07.296Z,100.00
2022-10-17T03:15:34.003Z,100.00
2022-10-17T03:18:00.808Z,100.00
2022-10-17T03:20:27.612Z,100.00
2022-10-17T03:22:54.331Z,100.00
2022-10-17T03:25:21.050Z,100.00
2022-10-17T03:27:47.699Z,100.00
2022-10-17T03:30:14.528Z,100.00
2022-10-17T03:32:41.201Z,100.00
2022-10-17T03:35:12.589Z,100.00
2022-10-17T03:37:41.609Z,100.00
2022-10-17T03:40:08.569Z,100.00
2022-10-17T03:42:35.194Z,100.00
2022-10-17T03:45:02.141Z,100.00
2022-10-17T03:47:29.490Z,100.00
2022-10-17T03:49:56.176Z,100.00
2022-10-17T03:52:22.884Z,100.00
2022-10-17T03:54:51.117Z,100.00
2022-10-17T03:57:19.430Z,100.00
2022-10-17T03:59:46.297Z,100.00
2022-10-17T04:02:13.491Z,100.00
2022-10-17T04:04:40.148Z,100.00
2022-10-17T04:07:06.826Z,100.00
2022-10-17T04:09:33.502Z,100.00
2022-10-17T04:12:00.211Z,100.00
2022-10-17T04:14:27.260Z,100.00
2022-10-17T04:16:54.408Z,100.00
2022-10-17T04:19:21.019Z,100.00
2022-10-17T04:21:48.379Z,100.00
2022-10-17T04:24:15.150Z,100.00
2022-10-17T04:26:41.818Z,100.00
2022-10-17T04:29:08.502Z,100.00
2022-10-17T04:31:35.283Z,100.00
2022-10-17T04:34:02.070Z,100.00
2022-10-17T04:36:28.647Z,100.00
2022-10-17T04:38:55.800Z,100.00
2022-10-17T04:41:22.703Z,100.00
2022-10-17T04:43:51.165Z,100.00
2022-10-17T04:46:18.541Z,100.00
2022-10-17T04:48:45.282Z,100.00
2022-10-17T04:51:15.005Z,100.00
2022-10-17T04:53:43.878Z,100.00
2022-10-17T04:56:16.260Z,100.00
2022-10-17T04:58:44.276Z,100.00
2022-10-17T05:01:15.655Z,100.00
2022-10-17T05:03:45.386Z,100.00
2022-10-17T05:06:17.734Z,100.00
2022-10-17T05:08:44.750Z,100.00
2022-10-17T05:11:27.051Z,100.00
2022-10-17T05:13:55.759Z,100.00
2022-10-17T05:16:22.750Z,100.00
2022-10-17T05:18:53.016Z,100.00
2022-10-17T05:21:20.471Z,100.00
2022-10-17T05:23:47.325Z,100.00
2022-10-17T05:26:14.337Z,100.00
2022-10-17T05:28:41.182Z,89.81
2022-10-17T05:31:09.373Z,75.76
2022-10-17T05:33:37.177Z,90.81
2022-10-17T05:36:04.801Z,73.92
2022-10-17T05:38:31.882Z,63.63
2022-10-17T05:40:59.880Z,62.12
2022-10-17T05:43:26.990Z,59.13
2022-10-17T05:45:54.872Z,57.97
2022-10-17T05:48:22.476Z,55.41
2022-10-17T05:50:49.474Z,60.27
2022-10-17T05:53:17.015Z,56.65
2022-10-17T05:55:43.708Z,55.18
2022-10-17T05:58:17.677Z,57.55
2022-10-17T06:00:49.233Z,61.17
2022-10-17T06:03:16.253Z,60.23
2022-10-17T06:05:42.922Z,58.18
2022-10-17T06:08:09.560Z,60.07
2022-10-17T06:10:36.301Z,64.87
2022-10-17T06:13:02.921Z,68.59
2022-10-17T06:15:29.583Z,72.20
2022-10-17T06:17:56.229Z,72.30
2022-10-17T06:20:22.908Z,77.12
2022-10-17T06:22:49.762Z,79.26
2022-10-17T06:25:16.528Z,83.58
2022-10-17T06:27:43.224Z,78.01
2022-10-17T06:30:10.172Z,82.29
2022-10-17T06:32:36.796Z,85.12
2022-10-17T06:35:03.619Z,82.93
2022-10-17T06:37:36.582Z,83.88
2022-10-17T06:40:04.487Z,88.95
2022-10-17T06:42:31.129Z,94.43
2022-10-17T06:44:57.901Z,93.12
2022-10-17T06:47:24.659Z,88.80
2022-10-17T06:49:51.389Z,91.78
2022-10-17T06:52:18.347Z,91.73
2022-10-17T06:54:45.050Z,95.97
2022-10-17T06:57:11.729Z,98.54
2022-10-17T06:59:38.697Z,93.22
2022-10-17T07:02:06.474Z,85.27
2022-10-17T07:04:33.316Z,82.40
2022-10-17T07:07:03.224Z,77.50
2022-10-17T07:09:31.152Z,78.88
2022-10-17T07:11:57.873Z,81.38
2022-10-17T07:14:31.833Z,87.68
2022-10-17T07:16:59.367Z,83.61
2022-10-17T07:19:27.197Z,83.73
2022-10-17T07:21:54.737Z,89.34
2022-10-17T07:24:21.592Z,87.70
2022-10-17T07:26:48.235Z,90.64
2022-10-17T07:29:14.979Z,93.49
2022-10-17T07:31:41.756Z,89.43
2022-10-17T07:34:08.435Z,85.97
2022-10-17T07:36:35.106Z,90.99
2022-10-17T07:39:01.717Z,87.24
2022-10-17T07:41:28.381Z,86.18
2022-10-17T07:43:55.895Z,85.59
2022-10-17T07:46:22.692Z,84.52
2022-10-17T07:48:49.386Z,85.73
2022-10-17T07:51:16.838Z,87.03
2022-10-17T07:53:47.967Z,82.82
2022-10-17T07:56:15.860Z,82.58
2022-10-17T07:58:42.617Z,84.78
2022-10-17T08:01:15.657Z,81.33
2022-10-17T08:03:44.756Z,75.96
2022-10-17T08:06:12.185Z,73.85
2022-10-17T08:08:38.932Z,76.22
2022-10-17T08:11:09.375Z,72.28
2022-10-17T08:13:37.291Z,70.16
2022-10-17T08:16:08.089Z,67.70
2022-10-17T08:18:36.156Z,67.13
2022-10-17T08:21:08.805Z,66.17
2022-10-17T08:23:36.271Z,66.92
2022-10-17T08:26:06.007Z,65.88
2022-10-17T08:28:35.693Z,63.91
2022-10-17T08:31:14.098Z,62.17
2022-10-17T08:33:43.069Z,61.23
2022-10-17T08:36:12.953Z,61.62
2022-10-17T08:38:42.911Z,58.56
2022-10-17T08:41:46.058Z,57.22
2022-10-17T08:44:18.744Z,56.03
2022-10-17T08:46:50.566Z,54.24
2022-10-17T08:49:34.406Z,53.95
2022-10-17T08:52:11.315Z,52.67
2022-10-17T08:54:46.004Z,52.93
2022-10-17T08:57:17.393Z,52.35
2022-10-17T08:59:46.150Z,51.49
2022-10-17T09:02:39.831Z,49.92
2022-10-17T09:05:31.467Z,48.80
2022-10-17T09:08:03.931Z,48.94
2022-10-17T09:11:04.463Z,47.75
2022-10-17T09:13:51.383Z,45.48
2022-10-17T09:16:37.515Z,43.70
2022-10-17T09:19:15.569Z,43.26
2022-10-17T09:21:44.608Z,44.08
2022-10-17T09:24:25.360Z,43.86
2022-10-17T09:26:54.005Z,43.35
2022-10-17T09:29:24.345Z,43.72
2022-10-17T09:32:05.880Z,42.29
2022-10-17T09:34:33.233Z,41.31
2022-10-17T09:37:02.522Z,41.19
2022-10-17T09:39:33.155Z,40.49
2022-10-17T09:42:01.703Z,39.80
2022-10-17T09:44:34.599Z,38.18
2022-10-17T09:47:29.964Z,38.08
2022-10-17T09:49:56.968Z,38.80
2022-10-17T09:52:36.528Z,38.02
2022-10-17T09:55:08.076Z,37.83
2022-10-17T09:57:53.806Z,37.71
2022-10-17T10:00:24.456Z,37.93
2022-10-17T10:02:51.222Z,36.47
2022-10-17T10:05:20.586Z,36.64
2022-10-17T10:08:14.674Z,35.29
2022-10-17T10:10:43.365Z,35.58
2022-10-17T10:13:13.331Z,34.67
2022-10-17T10:15:42.774Z,34.26
2022-10-17T10:21:10.333Z,34.52
2022-10-17T10:23:41.649Z,34.43
2022-10-17T10:26:21.602Z,32.70
2022-10-17T10:29:03.598Z,33.56
2022-10-17T10:31:39.489Z,33.64
2022-10-17T10:34:32.819Z,30.60
2022-10-17T10:37:02.459Z,30.58
2022-10-17T10:39:48.091Z,31.85
2022-10-17T10:42:35.537Z,31.38
2022-10-17T10:48:24.413Z,30.87
2022-10-17T10:50:57.532Z,30.94
2022-10-17T10:53:55.816Z,30.70
2022-10-17T10:56:26.026Z,30.43
2022-10-17T10:58:52.689Z,30.81
2022-10-17T11:01:29.807Z,31.17
2022-10-17T11:04:06.540Z,30.40
2022-10-17T11:06:37.603Z,30.20
2022-10-17T11:09:13.300Z,29.98
2022-10-17T11:12:20.628Z,30.70
2022-10-17T11:14:56.019Z,30.70
2022-10-17T11:17:50.731Z,28.60
2022-10-17T11:20:28.846Z,29.26
2022-10-17T11:23:19.964Z,29.58
2022-10-17T11:25:50.247Z,30.46
2022-10-17T11:28:19.438Z,30.17
2022-10-17T11:30:55.442Z,30.53
2022-10-17T11:34:02.954Z,30.42
2022-10-17T11:36:36.469Z,30.86
2022-10-17T11:39:20.648Z,31.18
2022-10-17T11:41:55.449Z,31.60
2022-10-17T11:44:40.441Z,32.09
2022-10-17T11:47:44.089Z,32.25
2022-10-17T11:53:17.785Z,30.94
2022-10-17T11:55:45.925Z,31.01
2022-10-17T11:58:19.233Z,30.61
2022-10-17T12:00:57.755Z,30.37
2022-10-17T12:03:54.030Z,30.36
2022-10-17T12:07:02.182Z,30.87
2022-10-17T12:09:46.986Z,30.04
2022-10-17T12:12:27.357Z,30.14
2022-10-17T12:14:56.258Z,29.54
2022-10-17T12:17:30.719Z,29.46
2022-10-17T12:20:21.155Z,30.15
2022-10-17T12:22:53.804Z,30.51
2022-10-17T12:25:26.313Z,30.79
2022-10-17T12:28:06.369Z,31.04
2022-10-17T12:30:34.287Z,30.84
2022-10-17T12:33:07.335Z,30.38
2022-10-17T12:35:36.203Z,30.29
2022-10-17T12:38:13.999Z,29.03
2022-10-17T12:40:48.531Z,29.08
2022-10-17T12:43:15.515Z,28.78
2022-10-17T12:45:54.034Z,29.70
2022-10-17T12:48:39.409Z,29.64
2022-10-17T12:51:34.718Z,30.33
2022-10-17T12:54:12.401Z,30.75
2022-10-17T12:56:49.826Z,30.58
2022-10-17T12:59:26.099Z,30.45
2022-10-17T13:01:56.375Z,30.88
2022-10-17T13:04:24.015Z,30.72
2022-10-17T13:06:56.502Z,30.21
2022-10-17T13:09:32.854Z,30.43
2022-10-17T13:12:03.548Z,30.01
2022-10-17T13:14:33.367Z,29.95
2022-10-17T13:17:05.648Z,29.76
2022-10-17T13:19:43.901Z,29.89
2022-10-17T13:22:16.804Z,29.54
2022-10-17T13:24:43.550Z,29.60
2022-10-17T13:27:39.644Z,29.17
2022-10-17T13:30:38.947Z,29.48
2022-10-17T13:33:27.790Z,29.91
2022-10-17T13:36:00.352Z,29.53
2022-10-17T13:38:30.327Z,29.17
2022-10-17T13:41:05.859Z,29.61
2022-10-17T13:43:44.058Z,29.20
2022-10-17T13:46:37.481Z,29.57
2022-10-17T13:49:18.706Z,30.97
2022-10-17T13:51:48.183Z,31.18
2022-10-17T13:54:40.450Z,31.21
2022-10-17T13:57:21.214Z,31.60
2022-10-17T13:59:51.560Z,30.70
2022-10-17T14:02:31.732Z,29.92
2022-10-17T14:05:17.128Z,31.34
2022-10-17T14:08:13.358Z,33.19
2022-10-17T14:10:42.480Z,32.95
2022-10-17T14:13:21.703Z,32.71
2022-10-17T14:15:48.940Z,32.72
2022-10-17T14:18:22.951Z,32.99
2022-10-17T14:23:41.311Z,33.93
2022-10-17T14:26:17.678Z,34.41
2022-10-17T14:28:48.434Z,34.74
2022-10-17T14:31:25.726Z,35.02
2022-10-17T14:33:54.188Z,35.65
2022-10-17T14:36:31.241Z,35.87
2022-10-17T14:38:58.296Z,36.05
2022-10-17T14:41:47.675Z,36.63
2022-10-17T14:44:20.266Z,37.29
2022-10-17T14:46:50.941Z,37.63
2022-10-17T14:49:25.080Z,38.04
2022-10-17T14:52:15.183Z,38.35
2022-10-17T14:54:46.739Z,38.46
2022-10-17T14:57:28.118Z,38.89
2022-10-17T14:59:58.692Z,39.77
2022-10-17T15:02:27.493Z,40.44
2022-10-17T15:04:54.707Z,40.37
2022-10-17T15:07:22.445Z,40.35
2022-10-17T15:09:51.378Z,40.29
2022-10-17T15:12:21.022Z,40.64
2022-10-17T15:14:48.836Z,40.77
2022-10-17T15:17:21.118Z,40.92
2022-10-17T15:19:48.623Z,40.95
2022-10-17T15:22:16.429Z,41.41
2022-10-17T15:24:43.679Z,41.79
2022-10-17T15:27:16.676Z,42.26
2022-10-17T15:29:43.792Z,42.15
2022-10-17T15:32:10.917Z,43.07
2022-10-17T15:34:37.993Z,43.26
2022-10-17T15:37:07.039Z,43.49
2022-10-17T15:39:34.406Z,44.24
2022-10-17T15:42:01.232Z,44.68
2022-10-17T15:44:28.138Z,45.45
2022-10-17T15:46:56.808Z,45.11
2022-10-17T15:49:23.742Z,45.62
2022-10-17T15:51:55.150Z,46.37
2022-10-17T15:54:22.549Z,46.52
2022-10-17T15:56:54.643Z,46.99
2022-10-17T15:59:23.178Z,47.01
2022-10-17T16:01:50.261Z,47.42
2022-10-17T16:04:18.588Z,49.28
2022-10-17T16:06:45.714Z,48.57
2022-10-17T16:09:13.109Z,48.81
2022-10-17T16:11:42.860Z,50.98
2022-10-17T16:14:15.203Z,48.80
2022-10-17T16:16:42.560Z,48.45
2022-10-17T16:19:09.646Z,49.19
2022-10-17T16:21:40.095Z,48.91
2022-10-17T16:24:07.242Z,48.78
2022-10-17T16:26:33.975Z,48.91
2022-10-17T16:29:03.179Z,48.80
2022-10-17T16:31:40.819Z,49.03
2022-10-17T16:34:09.229Z,49.75
2022-10-17T16:36:36.045Z,49.55
2022-10-17T16:39:03.282Z,49.11
2022-10-17T16:41:33.100Z,49.32
2022-10-17T16:44:02.333Z,49.59
2022-10-17T16:46:30.895Z,50.50
2022-10-17T16:48:58.519Z,50.58
2022-10-17T16:51:25.893Z,50.40
2022-10-17T16:53:56.807Z,50.03
2022-10-17T16:56:25.120Z,50.44
2022-10-17T16:58:53.070Z,51.13
2022-10-17T17:01:23.769Z,50.67
2022-10-17T17:03:51.355Z,51.00
2022-10-17T17:06:21.696Z,51.42
2022-10-17T17:08:50.021Z,50.37
2022-10-17T17:11:20.494Z,50.10
2022-10-17T17:13:47.680Z,49.64
2022-10-17T17:16:22.994Z,49.48
2022-10-17T17:18:55.795Z,49.17
2022-10-17T17:21:23.742Z,49.27
2022-10-17T17:23:51.025Z,49.33
2022-10-17T17:26:20.826Z,49.37
2022-10-17T17:28:48.789Z,49.62
2022-10-17T17:31:24.881Z,50.21
2022-10-17T17:33:52.584Z,51.86
2022-10-17T17:36:32.007Z,51.39
2022-10-17T17:39:01.814Z,51.81
2022-10-17T17:41:30.461Z,53.62
2022-10-17T17:44:03.469Z,54.48
2022-10-17T17:46:33.516Z,55.63
2022-10-17T17:49:03.242Z,55.70
2022-10-17T17:51:33.038Z,57.19
2022-10-17T17:53:59.886Z,58.52
2022-10-17T17:56:29.070Z,57.15
2022-10-17T17:59:04.453Z,58.13
2022-10-17T18:01:41.262Z,59.68
2022-10-17T18:04:12.248Z,58.91
2022-10-17T18:06:40.097Z,58.33
2022-10-17T18:09:07.881Z,57.93
2022-10-17T18:11:35.758Z,58.48
2022-10-17T18:14:09.037Z,58.19
2022-10-17T18:16:37.494Z,58.37
2022-10-17T18:19:07.161Z,58.14
2022-10-17T18:21:35.230Z,61.15
2022-10-17T18:24:02.624Z,60.04
2022-10-17T18:26:39.873Z,60.35
2022-10-17T18:29:06.819Z,61.93
2022-10-17T18:31:36.336Z,61.74
2022-10-17T18:34:06.004Z,62.81
2022-10-17T18:36:36.837Z,63.70
2022-10-17T18:39:06.471Z,63.31
2022-10-17T18:41:34.133Z,65.67
2022-10-17T18:44:01.273Z,66.06
2022-10-17T18:46:33.202Z,65.60
2022-10-17T18:49:02.076Z,65.36
2022-10-17T18:51:39.439Z,65.17
2022-10-17T18:54:11.915Z,65.14
2022-10-17T18:56:39.129Z,65.06
2022-10-17T18:59:10.475Z,64.59
2022-10-17T19:01:37.439Z,63.26
2022-10-17T19:04:04.569Z,64.07
2022-10-17T19:06:32.499Z,63.21
2022-10-17T19:09:03.328Z,62.92
2022-10-17T19:11:31.932Z,68.69
2022-10-17T19:14:05.228Z,65.42
2022-10-17T19:16:37.418Z,63.79
2022-10-17T19:19:12.341Z,64.00
2022-10-17T19:21:46.698Z,63.80
2022-10-17T19:24:19.430Z,64.20
2022-10-17T19:26:50.866Z,65.00
2022-10-17T19:29:18.790Z,66.52
2022-10-17T19:31:48.908Z,66.20
2022-10-17T19:34:22.366Z,66.10
2022-10-17T19:36:49.496Z,66.53
2022-10-17T19:39:21.066Z,69.90
2022-10-17T19:41:49.055Z,68.98
2022-10-17T19:44:17.354Z,69.31
2022-10-17T19:46:49.429Z,71.16
2022-10-17T19:49:24.633Z,73.83
2022-10-17T19:51:55.256Z,74.01
2022-10-17T19:54:22.179Z,75.57
2022-10-17T19:56:49.366Z,85.60
2022-10-17T19:59:21.006Z,83.23
2022-10-17T20:01:52.811Z,82.28
2022-10-17T20:04:20.084Z,80.81
2022-10-17T20:06:46.984Z,82.54
2022-10-17T20:09:16.983Z,85.37
2022-10-17T20:11:44.850Z,85.64
2022-10-17T20:14:11.772Z,87.60
2022-10-17T20:16:38.695Z,88.00
2022-10-17T20:19:08.639Z,87.12
2022-10-17T20:21:46.280Z,90.35
2022-10-17T20:24:17.410Z,88.35
2022-10-17T20:26:47.321Z,86.73
2022-10-17T20:29:21.082Z,87.78
2022-10-17T20:31:48.806Z,86.27
2022-10-17T20:34:17.305Z,90.87
2022-10-17T20:36:44.336Z,87.59
2022-10-17T20:39:12.952Z,85.89
2022-10-17T20:41:40.508Z,88.55
2022-10-17T20:44:08.866Z,88.60
2022-10-17T20:46:38.313Z,93.42
2022-10-17T20:49:09.350Z,100.00
2022-10-17T20:51:36.782Z,100.00
2022-10-17T20:54:06.338Z,98.90
2022-10-17T20:56:34.750Z,100.00
2022-10-17T20:59:05.734Z,100.00
2022-10-17T21:01:34.705Z,100.00
2022-10-17T21:04:21.315Z,100.00
2022-10-17T21:06:49.161Z,100.00
2022-10-17T21:09:16.306Z,100.00
2022-10-17T21:11:46.025Z,100.00
2022-10-17T21:14:12.975Z,100.00
2022-10-17T21:16:41.506Z,100.00
2022-10-17T21:19:10.229Z,100.00
2022-10-17T21:21:40.323Z,100.00
2022-10-17T21:24:12.832Z,100.00
2022-10-17T21:26:40.188Z,100.00
2022-10-17T21:29:08.171Z,100.00
2022-10-17T21:31:37.479Z,100.00
2022-10-17T21:34:13.070Z,100.00
2022-10-17T21:36:40.697Z,100.00
2022-10-17T21:41:34.931Z,100.00
2022-10-17T21:44:26.219Z,100.00
2022-10-17T21:46:54.150Z,100.00
2022-10-17T21:49:23.395Z,100.00
2022-10-17T21:51:51.505Z,100.00
2022-10-17T21:54:20.708Z,100.00
2022-10-17T21:56:47.692Z,100.00
2022-10-17T21:59:14.622Z,100.00
2022-10-17T22:01:43.859Z,100.00
2022-10-17T22:04:15.478Z,100.00
2022-10-17T22:06:45.437Z,100.00
2022-10-17T22:09:16.440Z,100.00
2022-10-17T22:11:46.645Z,100.00
2022-10-17T22:14:17.730Z,100.00
2022-10-17T22:16:46.429Z,100.00
2022-10-17T22:19:15.968Z,100.00
2022-10-17T22:21:42.776Z,100.00
2022-10-17T22:24:16.991Z,100.00
2022-10-17T22:26:44.723Z,100.00
2022-10-17T22:29:11.510Z,100.00
2022-10-17T22:31:39.043Z,100.00
2022-10-17T22:34:06.855Z,100.00
2022-10-17T22:36:34.612Z,100.00
2022-10-17T22:39:01.180Z,100.00
2022-10-17T22:41:28.104Z,100.00
2022-10-17T22:43:54.889Z,100.00
2022-10-17T22:46:21.522Z,100.00
2022-10-17T22:48:48.237Z,100.00
2022-10-17T22:51:15.547Z,100.00
2022-10-17T22:53:42.871Z,100.00
2022-10-17T22:56:15.012Z,100.00
2022-10-17T22:58:41.714Z,100.00
2022-10-17T23:01:12.953Z,100.00
2022-10-17T23:03:39.781Z,100.00
2022-10-17T23:06:06.537Z,100.00
2022-10-17T23:08:33.376Z,100.00
2022-10-17T23:11:00.094Z,100.00
2022-10-17T23:13:27.002Z,100.00
2022-10-17T23:15:55.312Z,100.00
2022-10-17T23:18:22.717Z,100.00
2022-10-17T23:20:49.797Z,100.00
2022-10-17T23:23:16.658Z,100.00
2022-10-17T23:25:43.722Z,100.00
2022-10-17T23:28:11.018Z,100.00
2022-10-17T23:30:39.114Z,100.00
2022-10-17T23:33:06.743Z,100.00
2022-10-17T23:35:35.781Z,100.00
2022-10-17T23:38:03.123Z,100.00
2022-10-17T23:40:29.922Z,100.00
2022-10-17T23:42:56.532Z,100.00
2022-10-17T23:45:23.294Z,100.00
2022-10-17T23:47:49.924Z,100.00
2022-10-17T23:50:16.585Z,100.00
2022-10-17T23:52:43.680Z,100.00
2022-10-17T23:55:10.638Z,100.00
2022-10-17T23:57:37.311Z,100.00
