createdAt,value
2018-11-12T08:42:51.148Z,14.87
2018-11-12T08:45:21.471Z,13.05
2018-11-12T08:47:52.823Z,15.88
2018-11-12T08:50:24.168Z,12.05
2018-11-12T08:52:54.811Z,21.00
2018-11-12T08:55:26.290Z,12.65
2018-11-12T08:57:58.918Z,12.73
2018-11-12T09:00:29.456Z,13.90
2018-11-12T09:02:59.883Z,15.75
2018-11-12T09:05:30.926Z,11.57
2018-11-12T09:08:03.806Z,21.85
2018-11-12T09:10:35.373Z,14.50
2018-11-12T09:13:05.792Z,12.35
2018-11-12T09:15:35.735Z,14.53
2018-11-12T09:18:06.022Z,12.03
2018-11-12T09:20:36.244Z,14.47
2018-11-12T09:23:06.672Z,13.18
2018-11-12T09:25:36.685Z,22.50
2018-11-12T09:28:06.918Z,14.45
2018-11-12T09:30:37.002Z,9.05
2018-11-12T09:33:07.043Z,7.92
2018-11-12T09:35:38.301Z,9.15
2018-11-12T09:38:08.218Z,13.15
2018-11-12T09:40:39.349Z,8.05
2018-11-12T09:43:09.716Z,14.95
2018-11-12T09:45:39.992Z,35.33
2018-11-12T09:48:11.145Z,29.90
2018-11-12T09:50:44.550Z,9.40
2018-11-12T09:53:15.064Z,6.65
2018-11-12T09:55:45.250Z,10.35
2018-11-12T09:58:15.195Z,11.80
2018-11-12T10:00:45.640Z,13.03
2018-11-12T10:03:16.878Z,13.93
2018-11-12T10:05:47.299Z,13.28
2018-11-12T10:08:17.563Z,8.75
2018-11-12T10:10:50.425Z,7.05
2018-11-12T10:13:22.212Z,8.95
2018-11-12T10:15:53.187Z,8.00
2018-11-12T10:18:21.269Z,10.40
2018-11-12T10:20:51.285Z,6.78
2018-11-12T10:23:21.814Z,7.95
2018-11-12T10:25:52.039Z,8.00
2018-11-12T10:28:23.074Z,13.80
2018-11-12T10:30:55.268Z,7.62
2018-11-12T10:33:25.055Z,10.65
2018-11-12T10:35:55.689Z,12.15
2018-11-12T10:38:25.805Z,13.00
2018-11-12T10:40:56.150Z,10.90
2018-11-12T10:43:25.308Z,22.93
2018-11-12T10:45:54.483Z,11.57
2018-11-12T10:48:23.742Z,9.78
2018-11-12T10:50:56.378Z,19.57
2018-11-12T10:53:22.365Z,8.28
2018-11-12T10:55:51.433Z,14.38
2018-11-12T10:58:20.561Z,9.30
2018-11-12T11:00:58.384Z,10.88
2018-11-12T11:03:31.705Z,14.55
2018-11-12T11:06:01.119Z,8.03
2018-11-12T11:08:30.252Z,10.05
2018-11-12T11:10:59.307Z,5.83
2018-11-12T11:13:28.369Z,8.10
2018-11-12T11:15:57.412Z,10.00
2018-11-12T11:18:26.469Z,10.38
2018-11-12T11:20:55.509Z,12.15
2018-11-12T11:23:24.588Z,9.85
2018-11-12T11:25:53.636Z,6.10
2018-11-12T11:28:23.543Z,14.45
2018-11-12T11:30:52.649Z,8.10
2018-11-12T11:33:21.838Z,12.58
2018-11-12T11:35:51.119Z,19.95
2018-11-12T11:38:20.826Z,11.53
2018-11-12T11:40:49.996Z,8.68
2018-11-12T11:43:19.032Z,6.92
2018-11-12T11:45:48.080Z,13.18
2018-11-12T11:48:17.290Z,9.38
2018-11-12T11:50:46.561Z,7.70
2018-11-12T11:53:15.525Z,9.35
2018-11-12T11:55:44.551Z,9.80
2018-11-12T11:58:13.795Z,10.53
2018-11-12T12:00:42.872Z,13.70
2018-11-12T12:03:12.025Z,15.10
2018-11-12T12:05:41.358Z,10.90
2018-11-12T12:08:11.679Z,8.78
2018-11-12T12:10:41.187Z,13.48
2018-11-12T12:13:10.434Z,9.33
2018-11-12T12:15:39.751Z,6.95
2018-11-12T12:18:09.080Z,9.35
2018-11-12T12:20:38.341Z,10.48
2018-11-12T12:23:07.400Z,10.23
2018-11-12T12:25:36.557Z,8.53
2018-11-12T12:28:05.898Z,10.03
2018-11-12T12:30:34.877Z,13.58
2018-11-12T12:33:04.016Z,19.75
2018-11-12T12:35:33.115Z,14.87
2018-11-12T12:38:02.139Z,20.23
2018-11-12T12:40:31.629Z,13.45
2018-11-12T12:43:00.750Z,15.90
2018-11-12T12:45:32.791Z,15.95
2018-11-12T12:48:04.234Z,15.13
2018-11-12T12:50:33.336Z,23.57
2018-11-12T12:53:02.390Z,15.15
2018-11-12T12:55:31.476Z,8.65
2018-11-12T12:58:00.554Z,11.10
2018-11-12T13:00:29.598Z,11.08
2018-11-12T13:02:58.620Z,9.07
2018-11-12T13:05:27.735Z,17.90
2018-11-12T13:08:00.455Z,13.80
2018-11-12T13:10:30.720Z,18.12
2018-11-12T13:13:00.955Z,13.88
2018-11-12T13:15:30.007Z,15.13
2018-11-12T13:17:59.151Z,14.40
2018-11-12T13:20:29.625Z,14.78
2018-11-12T13:22:59.720Z,19.05
2018-11-12T13:25:28.696Z,18.70
2018-11-12T13:27:59.843Z,29.75
2018-11-12T13:30:30.291Z,30.50
2018-11-12T13:32:59.537Z,32.38
2018-11-12T13:35:28.581Z,18.23
2018-11-12T13:37:57.686Z,15.23
2018-11-12T13:40:29.829Z,16.52
2018-11-12T13:43:00.853Z,17.10
2018-11-12T13:45:30.182Z,21.93
2018-11-12T13:48:00.200Z,21.17
2018-11-12T13:50:30.427Z,22.48
2018-11-12T13:53:00.630Z,24.07
2018-11-12T13:55:29.660Z,24.30
2018-11-12T13:57:58.872Z,27.87
2018-11-12T14:00:29.272Z,23.80
2018-11-12T14:03:02.824Z,25.37
2018-11-12T14:05:31.874Z,22.87
2018-11-12T14:08:00.960Z,34.55
2018-11-12T14:10:32.471Z,39.00
2018-11-12T14:13:04.360Z,34.55
2018-11-12T14:15:35.221Z,29.50
2018-11-12T14:18:05.560Z,40.30
2018-11-12T14:20:37.858Z,31.27
2018-11-12T14:23:07.302Z,38.55
2018-11-12T14:25:39.342Z,40.00
2018-11-12T14:28:08.622Z,40.40
2018-11-12T14:30:37.826Z,41.48
2018-11-12T14:33:06.888Z,45.03
2018-11-12T14:35:36.068Z,58.60
2018-11-12T14:38:05.267Z,48.35
2018-11-12T14:40:34.281Z,44.75
2018-11-12T14:43:03.836Z,45.48
2018-11-12T14:45:32.873Z,50.63
2018-11-12T14:48:09.513Z,55.10
2018-11-12T14:50:38.536Z,48.00
2018-11-12T14:53:07.559Z,51.00
2018-11-12T14:55:36.975Z,43.83
2018-11-12T14:58:05.999Z,43.55
2018-11-12T15:00:34.999Z,54.55
2018-11-12T15:03:04.057Z,45.67
2018-11-12T15:05:33.100Z,44.50
2018-11-12T15:08:02.170Z,52.43
2018-11-12T15:10:31.247Z,38.13
2018-11-12T15:13:00.326Z,43.33
2018-11-12T15:15:29.853Z,43.40
2018-11-12T15:17:59.037Z,46.65
2018-11-12T15:20:28.080Z,49.53
2018-11-12T15:22:58.100Z,44.65
2018-11-12T15:25:27.236Z,58.50
2018-11-12T15:27:56.243Z,68.97
2018-11-12T15:30:26.120Z,45.63
2018-11-12T15:32:56.280Z,44.75
2018-11-12T15:35:25.927Z,36.50
2018-11-12T15:37:54.964Z,34.13
2018-11-12T15:40:24.190Z,34.65
2018-11-12T15:42:56.122Z,34.53
2018-11-12T15:45:26.195Z,33.13
2018-11-12T15:47:56.670Z,29.75
2018-11-12T15:50:28.810Z,27.75
2018-11-12T15:52:57.861Z,37.80
2018-11-12T15:55:27.746Z,37.28
2018-11-12T15:57:57.008Z,31.75
2018-11-12T16:00:25.971Z,31.62
2018-11-12T16:02:54.967Z,32.55
2018-11-12T16:05:24.073Z,32.88
2018-11-12T16:07:53.168Z,26.30
2018-11-12T16:10:22.539Z,27.80
2018-11-12T16:12:51.634Z,44.20
2018-11-12T16:15:21.516Z,34.88
2018-11-12T16:17:50.548Z,33.13
2018-11-12T16:20:36.952Z,27.90
2018-11-12T16:23:06.072Z,24.12
2018-11-12T16:25:35.082Z,28.83
2018-11-12T16:28:04.166Z,33.25
2018-11-12T16:30:33.211Z,41.68
2018-11-12T16:33:02.268Z,30.45
2018-11-12T16:35:31.332Z,36.10
2018-11-12T16:38:00.320Z,33.33
2018-11-12T16:40:29.577Z,32.20
2018-11-12T16:42:58.581Z,34.20
2018-11-12T16:45:28.067Z,35.15
2018-11-12T16:47:57.115Z,31.25
2018-11-12T16:50:26.181Z,39.40
2018-11-12T16:52:55.280Z,46.13
2018-11-12T16:55:24.571Z,36.20
2018-11-12T16:57:53.952Z,34.05
2018-11-12T17:00:24.008Z,31.25
2018-11-12T17:02:53.143Z,41.68
2018-11-12T17:05:23.680Z,42.33
2018-11-12T17:07:52.994Z,49.27
2018-11-12T17:10:23.399Z,43.85
2018-11-12T17:12:52.478Z,44.93
2018-11-12T17:15:21.641Z,34.43
2018-11-12T17:17:50.699Z,50.35
2018-11-12T17:20:20.953Z,42.55
2018-11-12T17:22:49.960Z,37.95
2018-11-12T17:25:19.664Z,43.10
2018-11-12T17:27:49.018Z,32.58
2018-11-12T17:30:19.594Z,30.17
2018-11-12T17:32:48.936Z,29.60
2018-11-12T17:35:19.190Z,31.40
2018-11-12T17:37:48.289Z,37.20
2018-11-12T17:40:19.894Z,41.58
2018-11-12T17:42:49.626Z,31.05
2018-11-12T17:45:20.078Z,39.05
2018-11-12T17:47:50.570Z,32.73
2018-11-12T17:50:19.539Z,31.10
2018-11-12T17:52:48.589Z,33.60
2018-11-12T17:55:17.636Z,34.33
2018-11-12T17:57:46.749Z,36.45
2018-11-12T18:00:19.271Z,33.78
2018-11-12T18:02:48.661Z,37.78
2018-11-12T18:05:17.674Z,41.00
2018-11-12T18:07:46.841Z,35.55
2018-11-12T18:10:16.368Z,43.78
2018-11-12T18:12:45.812Z,59.80
2018-11-12T18:15:27.125Z,34.70
2018-11-12T18:17:56.099Z,35.08
2018-11-12T18:20:26.546Z,36.33
2018-11-12T18:22:56.503Z,34.88
2018-11-12T18:25:25.545Z,37.00
2018-11-12T18:27:55.197Z,35.08
2018-11-12T18:30:26.007Z,38.53
2018-11-12T18:32:56.045Z,42.10
2018-11-12T18:35:25.163Z,46.13
2018-11-12T18:37:54.298Z,48.25
2018-11-12T18:40:25.066Z,43.30
2018-11-12T18:42:54.214Z,54.70
2018-11-12T18:45:24.700Z,43.17
2018-11-12T18:47:54.330Z,43.98
2018-11-12T18:50:25.695Z,45.78
2018-11-12T18:52:54.771Z,51.63
2018-11-12T18:55:23.790Z,43.60
2018-11-12T18:57:53.138Z,46.23
2018-11-12T19:00:23.411Z,45.70
2018-11-12T19:02:52.740Z,53.98
2018-11-12T19:05:24.217Z,47.50
2018-11-12T19:07:54.535Z,36.50
2018-11-12T19:10:25.881Z,34.38
2018-11-12T19:12:55.828Z,35.75
2018-11-12T19:15:26.289Z,40.83
2018-11-12T19:17:56.050Z,34.50
2018-11-12T19:20:25.050Z,29.77
2018-11-12T19:22:54.320Z,32.23
2018-11-12T19:25:23.362Z,35.83
2018-11-12T19:27:52.346Z,33.73
2018-11-12T19:30:22.721Z,33.53
2018-11-12T19:32:51.754Z,33.20
2018-11-12T19:35:22.076Z,40.15
2018-11-12T19:37:51.198Z,42.40
2018-11-12T19:40:22.328Z,31.75
2018-11-12T19:42:52.470Z,35.23
2018-11-12T19:45:21.507Z,33.88
2018-11-12T19:47:50.917Z,35.17
2018-11-12T19:50:28.905Z,29.70
2018-11-12T19:52:58.810Z,37.48
2018-11-12T19:55:27.817Z,31.42
2018-11-12T19:57:56.894Z,32.53
2018-11-12T20:00:28.035Z,34.83
2018-11-12T20:02:58.240Z,33.48
2018-11-12T20:05:27.282Z,35.33
2018-11-12T20:07:56.376Z,32.48
2018-11-12T20:10:25.643Z,26.10
2018-11-12T20:12:54.677Z,28.65
2018-11-12T20:15:24.698Z,32.40
2018-11-12T20:17:54.353Z,28.15
2018-11-12T20:20:29.100Z,22.65
2018-11-12T20:22:58.199Z,28.60
2018-11-12T20:25:27.248Z,25.12
2018-11-12T20:27:57.118Z,24.43
2018-11-12T20:30:28.296Z,32.33
2018-11-12T20:32:57.293Z,26.25
2018-11-12T20:35:26.268Z,26.65
2018-11-12T20:37:55.412Z,28.02
2018-11-12T20:40:24.404Z,26.15
2018-11-12T20:42:53.422Z,28.42
2018-11-12T20:45:23.175Z,29.63
2018-11-12T20:47:53.541Z,29.32
2018-11-12T20:50:23.013Z,29.27
2018-11-12T20:52:52.028Z,25.80
2018-11-12T20:55:21.030Z,25.62
2018-11-12T20:57:50.097Z,28.02
2018-11-12T21:00:22.420Z,27.00
2018-11-12T21:02:52.376Z,31.30
2018-11-12T21:05:22.221Z,36.93
2018-11-12T21:07:51.212Z,29.40
2018-11-12T21:10:20.699Z,34.73
2018-11-12T21:12:50.116Z,28.95
2018-11-12T21:15:20.119Z,29.70
2018-11-12T21:17:49.203Z,35.35
2018-11-12T21:20:19.685Z,32.53
2018-11-12T21:22:48.803Z,26.33
2018-11-12T21:25:19.230Z,29.07
2018-11-12T21:27:48.259Z,30.90
2018-11-12T21:30:24.934Z,32.45
2018-11-12T21:32:53.952Z,29.52
2018-11-12T21:35:23.025Z,28.92
2018-11-12T21:37:52.570Z,26.85
2018-11-12T21:40:23.767Z,24.50
2018-11-12T21:42:52.916Z,30.43
2018-11-12T21:45:23.512Z,30.02
2018-11-12T21:47:52.546Z,34.20
2018-11-12T21:50:22.327Z,35.05
2018-11-12T21:52:51.770Z,29.15
2018-11-12T21:55:20.814Z,29.95
2018-11-12T21:57:49.774Z,29.50
2018-11-12T22:00:20.292Z,31.10
2018-11-12T22:02:50.739Z,29.35
2018-11-12T22:05:19.764Z,28.55
2018-11-12T22:07:49.000Z,29.02
2018-11-12T22:10:18.539Z,36.33
2018-11-12T22:12:48.733Z,32.75
2018-11-12T22:15:17.751Z,33.48
2018-11-12T22:17:46.735Z,27.95
2018-11-12T22:20:17.039Z,31.07
2018-11-12T22:22:46.000Z,33.28
2018-11-12T22:25:16.355Z,37.38
2018-11-12T22:27:45.868Z,29.90
2018-11-12T22:30:17.740Z,23.55
2018-11-12T22:32:47.911Z,24.85
2018-11-12T22:35:16.858Z,25.05
2018-11-12T22:37:46.330Z,27.67
2018-11-12T22:40:16.202Z,27.98
2018-11-12T22:42:46.179Z,26.30
2018-11-12T22:45:16.515Z,30.32
2018-11-12T22:47:47.311Z,24.02
2018-11-12T22:50:17.312Z,24.80
2018-11-12T22:52:46.568Z,22.35
2018-11-12T22:55:17.271Z,23.60
2018-11-12T22:57:46.254Z,24.87
2018-11-12T23:00:22.623Z,25.12
2018-11-12T23:02:51.870Z,22.07
2018-11-12T23:05:21.213Z,22.98
2018-11-12T23:07:50.772Z,23.83
2018-11-12T23:10:20.605Z,23.12
2018-11-12T23:12:49.948Z,23.62
2018-11-12T23:15:19.583Z,26.30
2018-11-12T23:17:48.632Z,24.35
2018-11-12T23:20:20.025Z,28.23
2018-11-12T23:22:49.559Z,23.52
2018-11-12T23:25:18.642Z,24.05
2018-11-12T23:27:48.318Z,30.97
2018-11-12T23:30:18.652Z,27.13
2018-11-12T23:32:47.899Z,25.70
2018-11-12T23:35:19.107Z,28.45
2018-11-12T23:37:49.275Z,27.85
2018-11-12T23:40:18.294Z,22.80
2018-11-12T23:42:47.728Z,22.93
2018-11-12T23:45:16.807Z,24.90
2018-11-12T23:47:45.830Z,24.50
2018-11-12T23:50:17.148Z,23.90
2018-11-12T23:52:46.935Z,23.83
2018-11-12T23:55:16.376Z,23.55
2018-11-12T23:57:46.896Z,24.52
