createdAt,value
2022-11-28T00:01:37.370Z,98291.22
2022-11-28T00:04:06.131Z,98296.56
2022-11-28T00:06:41.059Z,98293.22
2022-11-28T00:09:08.731Z,98287.44
2022-11-28T00:11:35.447Z,98273.06
2022-11-28T00:14:02.475Z,98282.56
2022-11-28T00:16:29.230Z,98270.72
2022-11-28T00:18:56.283Z,98275.22
2022-11-28T00:21:23.496Z,98281.81
2022-11-28T00:23:51.298Z,98271.50
2022-11-28T00:26:27.095Z,98276.28
2022-11-28T00:28:55.752Z,98270.94
2022-11-28T00:31:25.118Z,98273.84
2022-11-28T00:33:52.512Z,98265.44
2022-11-28T00:36:20.121Z,98267.22
2022-11-28T00:38:47.561Z,98267.56
2022-11-28T00:41:17.151Z,98265.88
2022-11-28T00:43:45.646Z,98265.97
2022-11-28T00:46:13.287Z,98268.00
2022-11-28T00:48:40.532Z,98267.88
2022-11-28T00:51:11.173Z,98263.63
2022-11-28T00:53:40.534Z,98259.22
2022-11-28T00:56:10.691Z,98255.75
2022-11-28T00:58:39.068Z,98261.19
2022-11-28T01:01:19.660Z,98262.81
2022-11-28T01:03:47.424Z,98252.81
2022-11-28T01:06:22.207Z,98247.69
2022-11-28T01:08:49.005Z,98244.41
2022-11-28T01:11:15.717Z,98243.78
2022-11-28T01:13:42.370Z,98246.34
2022-11-28T01:16:10.350Z,98248.28
2022-11-28T01:18:37.724Z,98242.16
2022-11-28T01:21:06.513Z,98244.88
2022-11-28T01:23:33.989Z,98239.94
2022-11-28T01:26:02.310Z,98227.78
2022-11-28T01:28:29.214Z,98224.81
2022-11-28T01:30:55.891Z,98225.94
2022-11-28T01:33:22.791Z,98219.94
2022-11-28T01:35:56.453Z,98219.94
2022-11-28T01:38:23.878Z,98221.03
2022-11-28T01:40:51.316Z,98221.03
2022-11-28T01:43:18.685Z,98221.69
2022-11-28T01:45:46.016Z,98213.91
2022-11-28T01:48:18.476Z,98210.25
2022-11-28T01:50:50.011Z,98210.25
2022-11-28T01:53:17.646Z,98213.78
2022-11-28T01:55:52.785Z,98211.19
2022-11-28T01:58:19.496Z,98199.97
2022-11-28T02:00:46.995Z,98203.09
2022-11-28T02:03:25.420Z,98191.03
2022-11-28T02:05:53.299Z,98191.16
2022-11-28T02:08:20.198Z,98189.09
2022-11-28T02:11:14.303Z,98186.59
2022-11-28T02:13:54.175Z,98190.69
2022-11-28T02:16:26.628Z,98185.38
2022-11-28T02:18:59.025Z,98175.19
2022-11-28T02:21:51.637Z,98176.63
2022-11-28T02:24:40.138Z,98174.38
2022-11-28T02:27:35.360Z,98166.41
2022-11-28T02:30:19.980Z,98170.69
2022-11-28T02:33:17.604Z,98166.31
2022-11-28T02:36:10.375Z,98168.09
2022-11-28T02:38:59.829Z,98161.19
2022-11-28T02:41:47.743Z,98142.06
2022-11-28T02:44:20.076Z,98140.53
2022-11-28T02:46:59.583Z,98144.00
2022-11-28T02:49:31.118Z,98136.72
2022-11-28T02:52:21.288Z,98140.00
2022-11-28T02:54:50.990Z,98150.41
2022-11-28T02:57:17.738Z,98142.41
2022-11-28T02:59:50.080Z,98150.09
2022-11-28T03:02:24.189Z,98140.91
2022-11-28T03:04:55.703Z,98138.19
2022-11-28T03:07:45.850Z,98129.41
2022-11-28T03:10:24.514Z,98129.53
2022-11-28T03:13:05.190Z,98136.84
2022-11-28T03:15:44.518Z,98129.31
2022-11-28T03:18:26.105Z,98125.16
2022-11-28T03:21:34.626Z,98129.13
2022-11-28T03:24:06.414Z,98131.06
2022-11-28T03:26:39.364Z,98129.38
2022-11-28T03:29:11.762Z,98125.53
2022-11-28T03:31:45.494Z,98125.28
2022-11-28T03:34:17.692Z,98130.28
2022-11-28T03:36:52.484Z,98121.81
2022-11-28T03:39:22.927Z,98128.78
2022-11-28T03:41:57.067Z,98125.25
2022-11-28T03:44:29.130Z,98120.84
2022-11-28T03:46:59.321Z,98115.03
2022-11-28T03:49:32.026Z,98113.69
2022-11-28T03:52:06.709Z,98121.66
2022-11-28T03:54:45.284Z,98118.59
2022-11-28T03:57:31.719Z,98113.56
2022-11-28T04:00:02.393Z,98106.03
2022-11-28T04:03:05.788Z,98105.22
2022-11-28T04:05:47.121Z,98108.41
2022-11-28T04:08:21.860Z,98094.34
2022-11-28T04:11:03.408Z,98096.16
2022-11-28T04:13:43.879Z,98102.53
2022-11-28T04:16:27.478Z,98096.88
2022-11-28T04:19:18.638Z,98093.28
2022-11-28T04:21:57.033Z,98090.41
2022-11-28T04:24:37.075Z,98089.53
2022-11-28T04:27:10.592Z,98093.97
2022-11-28T04:29:44.395Z,98092.22
2022-11-28T04:32:14.405Z,98087.84
2022-11-28T04:34:45.271Z,98081.41
2022-11-28T04:37:14.960Z,98081.88
2022-11-28T04:39:45.396Z,98083.84
2022-11-28T04:42:17.066Z,98071.63
2022-11-28T04:44:55.032Z,98068.44
2022-11-28T04:47:22.684Z,98076.84
2022-11-28T04:49:49.652Z,98090.69
2022-11-28T04:52:45.067Z,98083.66
2022-11-28T04:55:23.869Z,98089.97
2022-11-28T04:57:57.457Z,98096.63
2022-11-28T05:00:25.763Z,98092.59
2022-11-28T05:02:54.168Z,98092.59
2022-11-28T05:05:25.184Z,98091.47
2022-11-28T05:07:53.112Z,98091.00
2022-11-28T05:10:20.390Z,98096.72
2022-11-28T05:12:47.152Z,98089.75
2022-11-28T05:15:18.992Z,98095.44
2022-11-28T05:17:46.958Z,98091.88
2022-11-28T05:20:14.266Z,98097.59
2022-11-28T05:22:40.968Z,98102.69
2022-11-28T05:25:07.890Z,98102.50
2022-11-28T05:27:34.552Z,98098.25
2022-11-28T05:30:01.201Z,98103.28
2022-11-28T05:32:31.341Z,98096.94
2022-11-28T05:34:58.191Z,98089.97
2022-11-28T05:37:25.506Z,98084.13
2022-11-28T05:39:52.294Z,98087.31
2022-11-28T05:42:18.908Z,98087.25
2022-11-28T05:44:45.813Z,98091.28
2022-11-28T05:47:12.441Z,98090.00
2022-11-28T05:49:39.086Z,98099.09
2022-11-28T05:52:05.741Z,98096.31
2022-11-28T05:54:32.431Z,98092.84
2022-11-28T05:56:59.219Z,98089.22
2022-11-28T05:59:25.872Z,98081.06
2022-11-28T06:01:52.654Z,98080.72
2022-11-28T06:04:19.353Z,98078.97
2022-11-28T06:06:46.140Z,98079.31
2022-11-28T06:09:12.772Z,98072.59
2022-11-28T06:11:39.407Z,98076.81
2022-11-28T06:14:06.098Z,98076.31
2022-11-28T06:16:33.104Z,98074.16
2022-11-28T06:19:04.479Z,98071.13
2022-11-28T06:21:33.074Z,98074.34
2022-11-28T06:24:00.594Z,98069.88
2022-11-28T06:26:28.733Z,98070.97
2022-11-28T06:28:55.984Z,98059.84
2022-11-28T06:31:27.288Z,98064.97
2022-11-28T06:33:54.417Z,98060.38
2022-11-28T06:36:21.229Z,98064.47
2022-11-28T06:38:48.281Z,98063.31
2022-11-28T06:41:18.340Z,98073.06
2022-11-28T06:43:45.048Z,98061.41
2022-11-28T06:46:17.095Z,98060.13
2022-11-28T06:48:45.691Z,98065.13
2022-11-28T06:51:13.231Z,98057.97
2022-11-28T06:53:40.388Z,98066.00
2022-11-28T06:56:09.055Z,98074.81
2022-11-28T06:58:36.236Z,98066.97
2022-11-28T07:01:16.897Z,98062.69
2022-11-28T07:03:44.757Z,98068.75
2022-11-28T07:06:12.643Z,98063.16
2022-11-28T07:08:40.159Z,98068.78
2022-11-28T07:11:10.117Z,98069.31
2022-11-28T07:13:37.108Z,98078.22
2022-11-28T07:16:04.126Z,98072.09
2022-11-28T07:18:30.987Z,98068.19
2022-11-28T07:20:57.785Z,98066.44
2022-11-28T07:23:24.943Z,98058.69
2022-11-28T07:25:51.751Z,98064.00
2022-11-28T07:28:21.979Z,98064.16
2022-11-28T07:30:49.955Z,98062.44
2022-11-28T07:33:16.564Z,98062.31
2022-11-28T07:35:43.245Z,98061.16
2022-11-28T07:38:09.889Z,98053.41
2022-11-28T07:40:36.520Z,98052.22
2022-11-28T07:43:03.178Z,98052.69
2022-11-28T07:45:53.515Z,98050.28
2022-11-28T07:48:16.536Z,98047.91
2022-11-28T07:50:43.207Z,98046.28
2022-11-28T07:53:09.828Z,98052.94
2022-11-28T07:55:36.644Z,98055.06
2022-11-28T07:58:04.078Z,98047.09
2022-11-28T08:00:30.826Z,98052.13
2022-11-28T08:02:57.504Z,98057.09
2022-11-28T08:05:24.238Z,98052.50
2022-11-28T08:07:51.279Z,98039.75
2022-11-28T08:10:18.268Z,98043.19
2022-11-28T08:12:44.947Z,98038.63
2022-11-28T08:15:11.694Z,98048.84
2022-11-28T08:17:38.356Z,98050.91
2022-11-28T08:20:05.563Z,98044.66
2022-11-28T08:22:32.221Z,98043.22
2022-11-28T08:24:58.867Z,98039.25
2022-11-28T08:27:25.536Z,98050.47
2022-11-28T08:29:53.985Z,98045.94
2022-11-28T08:32:20.963Z,98044.78
2022-11-28T08:34:47.628Z,98045.81
2022-11-28T08:37:14.303Z,98047.31
2022-11-28T08:39:41.221Z,98047.72
2022-11-28T08:42:08.067Z,98043.06
2022-11-28T08:44:34.998Z,98042.59
2022-11-28T08:47:03.312Z,98044.44
2022-11-28T08:49:29.975Z,98036.72
2022-11-28T08:51:56.574Z,98042.91
2022-11-28T08:54:23.192Z,98046.03
2022-11-28T08:56:49.916Z,98045.66
2022-11-28T08:59:16.606Z,98042.56
2022-11-28T09:01:43.343Z,98038.91
2022-11-28T09:04:10.135Z,98048.09
2022-11-28T09:06:39.830Z,98046.81
2022-11-28T09:09:07.147Z,98043.19
2022-11-28T09:11:33.770Z,98041.00
2022-11-28T09:14:00.481Z,98035.78
2022-11-28T09:16:27.187Z,98029.50
2022-11-28T09:18:54.683Z,98034.63
2022-11-28T09:21:21.724Z,98027.50
2022-11-28T09:23:48.476Z,98014.63
2022-11-28T09:26:17.800Z,98018.28
2022-11-28T09:28:45.022Z,98018.59
2022-11-28T09:31:12.689Z,98007.97
2022-11-28T09:33:40.279Z,98008.63
2022-11-28T09:36:09.141Z,98005.81
2022-11-28T09:38:36.883Z,97991.03
2022-11-28T09:41:40.097Z,97989.78
2022-11-28T09:44:31.859Z,97988.34
2022-11-28T09:47:03.132Z,97987.44
2022-11-28T09:49:40.747Z,97983.00
2022-11-28T09:52:36.875Z,97979.13
2022-11-28T09:55:13.619Z,97968.91
2022-11-28T09:57:45.446Z,97971.00
2022-11-28T10:00:18.712Z,97955.50
2022-11-28T10:03:05.377Z,97964.66
2022-11-28T10:06:17.987Z,97954.94
2022-11-28T10:09:25.688Z,97963.94
2022-11-28T10:12:15.465Z,97950.75
2022-11-28T10:14:57.044Z,97949.28
2022-11-28T10:17:45.309Z,97945.00
2022-11-28T10:20:24.937Z,97944.00
2022-11-28T10:23:19.176Z,97943.16
2022-11-28T10:25:57.457Z,97938.84
2022-11-28T10:28:28.453Z,97936.56
2022-11-28T10:31:04.524Z,97937.81
2022-11-28T10:33:58.637Z,97935.44
2022-11-28T10:36:31.841Z,97937.22
2022-11-28T10:39:09.894Z,97931.78
2022-11-28T10:41:45.466Z,97927.56
2022-11-28T10:44:28.356Z,97923.91
2022-11-28T10:47:13.864Z,97922.19
2022-11-28T10:49:49.546Z,97919.91
2022-11-28T10:52:57.493Z,97915.44
2022-11-28T10:55:45.311Z,97909.09
2022-11-28T10:58:17.676Z,97903.59
2022-11-28T11:00:49.075Z,97912.28
2022-11-28T11:03:19.236Z,97907.97
2022-11-28T11:05:45.925Z,97901.44
2022-11-28T11:08:15.206Z,97898.66
2022-11-28T11:11:04.066Z,97895.78
2022-11-28T11:13:33.401Z,97894.34
2022-11-28T11:16:01.947Z,97887.25
2022-11-28T11:18:32.292Z,97885.66
2022-11-28T11:21:21.574Z,97879.06
2022-11-28T11:24:09.480Z,97884.22
2022-11-28T11:26:40.644Z,97880.16
2022-11-28T11:29:21.661Z,97876.09
2022-11-28T11:31:53.757Z,97877.13
2022-11-28T11:34:22.848Z,97877.25
2022-11-28T11:36:50.820Z,97874.56
2022-11-28T11:39:25.821Z,97870.59
2022-11-28T11:42:02.894Z,97872.50
2022-11-28T11:44:34.798Z,97871.94
2022-11-28T11:47:07.948Z,97862.19
2022-11-28T11:49:49.312Z,97855.03
2022-11-28T11:52:25.576Z,97846.22
2022-11-28T11:55:05.601Z,97850.06
2022-11-28T11:57:42.156Z,97847.22
2022-11-28T12:00:37.222Z,97846.31
2022-11-28T12:03:42.242Z,97846.13
2022-11-28T12:06:23.881Z,97841.31
2022-11-28T12:08:52.028Z,97836.13
2022-11-28T12:11:26.967Z,97837.72
2022-11-28T12:13:54.088Z,97843.03
2022-11-28T12:16:38.107Z,97833.22
2022-11-28T12:19:10.802Z,97835.09
2022-11-28T12:21:40.585Z,97827.47
2022-11-28T12:24:20.420Z,97833.88
2022-11-28T12:27:13.031Z,97828.84
2022-11-28T12:29:57.883Z,97826.84
2022-11-28T12:33:00.436Z,97827.41
2022-11-28T12:35:43.049Z,97823.78
2022-11-28T12:38:28.653Z,97824.13
2022-11-28T12:41:25.111Z,97825.06
2022-11-28T12:44:01.748Z,97827.69
2022-11-28T12:46:53.948Z,97819.75
2022-11-28T12:49:39.002Z,97825.66
2022-11-28T12:52:30.561Z,97816.25
2022-11-28T12:55:04.626Z,97811.88
2022-11-28T12:57:33.317Z,97825.41
2022-11-28T13:00:20.222Z,97823.50
2022-11-28T13:03:04.268Z,97827.38
2022-11-28T13:05:54.996Z,97826.66
2022-11-28T13:08:36.373Z,97820.28
2022-11-28T13:11:21.045Z,97821.81
2022-11-28T13:14:01.009Z,97824.66
2022-11-28T13:16:55.719Z,97813.59
2022-11-28T13:19:22.423Z,97808.84
2022-11-28T13:21:59.996Z,97808.84
2022-11-28T13:24:45.471Z,97810.31
2022-11-28T13:27:52.665Z,97803.47
2022-11-28T13:30:25.497Z,97800.53
2022-11-28T13:32:52.051Z,97799.19
2022-11-28T13:35:19.757Z,97801.44
2022-11-28T13:40:55.988Z,97806.25
2022-11-28T13:43:43.228Z,97806.16
2022-11-28T13:46:10.340Z,97810.88
2022-11-28T13:51:30.920Z,97807.00
2022-11-28T13:54:21.502Z,97806.19
2022-11-28T13:57:21.407Z,97805.47
2022-11-28T13:59:55.953Z,97813.72
2022-11-28T14:02:48.752Z,97798.69
2022-11-28T14:05:36.380Z,97809.25
2022-11-28T14:08:06.159Z,97815.50
2022-11-28T14:10:46.506Z,97816.53
2022-11-28T14:13:29.314Z,97819.47
2022-11-28T14:16:17.998Z,97821.91
2022-11-28T14:19:01.972Z,97817.53
2022-11-28T14:21:43.202Z,97820.13
2022-11-28T14:24:40.316Z,97813.16
2022-11-28T14:27:14.612Z,97810.13
2022-11-28T14:29:41.977Z,97819.41
2022-11-28T14:32:30.995Z,97821.78
2022-11-28T14:34:59.965Z,97820.09
2022-11-28T14:37:28.547Z,97820.72
2022-11-28T14:39:57.602Z,97816.81
2022-11-28T14:45:40.038Z,97820.50
2022-11-28T14:48:16.545Z,97822.06
2022-11-28T14:50:48.946Z,97818.47
2022-11-28T14:53:36.512Z,97824.06
2022-11-28T14:56:29.795Z,97812.91
2022-11-28T14:59:01.215Z,97812.22
2022-11-28T15:02:02.564Z,97815.56
2022-11-28T15:04:42.186Z,97813.16
2022-11-28T15:07:22.241Z,97807.97
2022-11-28T15:10:15.868Z,97817.41
2022-11-28T15:12:58.128Z,97814.75
2022-11-28T15:15:25.001Z,97825.50
2022-11-28T15:17:54.552Z,97819.94
2022-11-28T15:20:29.672Z,97817.25
2022-11-28T15:22:56.786Z,97825.03
2022-11-28T15:25:35.436Z,97824.75
2022-11-28T15:28:15.388Z,97825.34
2022-11-28T15:30:47.854Z,97831.66
2022-11-28T15:33:15.018Z,97827.28
2022-11-28T15:36:02.965Z,97835.00
2022-11-28T15:38:32.198Z,97834.25
2022-11-28T15:41:00.509Z,97829.59
2022-11-28T15:43:28.104Z,97826.03
2022-11-28T15:45:59.847Z,97824.31
2022-11-28T15:48:40.094Z,97830.34
2022-11-28T15:51:08.486Z,97834.56
2022-11-28T15:53:42.188Z,97827.78
2022-11-28T15:56:09.928Z,97823.28
2022-11-28T15:58:37.214Z,97820.09
2022-11-28T16:01:23.268Z,97824.38
2022-11-28T16:03:53.643Z,97823.28
2022-11-28T16:06:21.957Z,97825.97
2022-11-28T16:08:52.869Z,97820.09
2022-11-28T16:11:22.197Z,97822.34
2022-11-28T16:13:49.900Z,97826.97
2022-11-28T16:16:21.837Z,97814.75
2022-11-28T16:19:04.073Z,97826.78
2022-11-28T16:21:38.200Z,97822.34
2022-11-28T16:24:38.674Z,97829.97
2022-11-28T16:27:06.741Z,97828.69
2022-11-28T16:29:36.063Z,97829.88
2022-11-28T16:32:19.560Z,97824.59
2022-11-28T16:34:49.035Z,97834.81
2022-11-28T16:37:22.997Z,97830.56
2022-11-28T16:40:17.013Z,97827.44
2022-11-28T16:43:02.960Z,97829.63
2022-11-28T16:45:32.652Z,97830.56
2022-11-28T16:48:08.853Z,97827.28
2022-11-28T16:50:37.163Z,97832.13
2022-11-28T16:53:04.868Z,97837.72
2022-11-28T16:55:34.273Z,97830.28
2022-11-28T16:58:12.680Z,97829.97
2022-11-28T17:00:42.908Z,97840.47
2022-11-28T17:03:41.534Z,97837.06
2022-11-28T17:06:28.490Z,97837.50
2022-11-28T17:08:56.752Z,97836.84
2022-11-28T17:11:28.248Z,97834.88
2022-11-28T17:13:57.497Z,97845.41
2022-11-28T17:16:26.621Z,97847.63
2022-11-28T17:18:53.538Z,97842.00
2022-11-28T17:21:38.070Z,97845.69
2022-11-28T17:24:06.210Z,97846.78
2022-11-28T17:26:32.969Z,97846.59
2022-11-28T17:28:59.750Z,97848.38
2022-11-28T17:31:26.478Z,97848.28
2022-11-28T17:33:53.549Z,97840.31
2022-11-28T17:36:20.449Z,97849.88
2022-11-28T17:38:47.976Z,97843.09
2022-11-28T17:41:15.093Z,97845.78
2022-11-28T17:43:42.367Z,97855.41
2022-11-28T17:46:09.621Z,97853.56
2022-11-28T17:48:36.321Z,97855.06
2022-11-28T17:51:03.728Z,97851.06
2022-11-28T17:53:31.017Z,97847.47
2022-11-28T17:55:59.693Z,97853.56
2022-11-28T17:58:27.444Z,97858.59
2022-11-28T18:01:00.214Z,97854.31
2022-11-28T18:03:28.753Z,97857.09
2022-11-28T18:05:56.119Z,97863.97
2022-11-28T18:08:22.930Z,97853.94
2022-11-28T18:10:50.468Z,97859.69
2022-11-28T18:13:17.996Z,97852.91
2022-11-28T18:15:48.185Z,97854.00
2022-11-28T18:18:14.846Z,97857.06
2022-11-28T18:20:41.526Z,97852.78
2022-11-28T18:23:11.126Z,97854.63
2022-11-28T18:25:41.969Z,97847.41
2022-11-28T18:28:08.726Z,97840.09
2022-11-28T18:30:35.724Z,97838.50
2022-11-28T18:33:03.028Z,97839.53
2022-11-28T18:35:29.970Z,97835.09
2022-11-28T18:37:57.251Z,97844.75
2022-11-28T18:40:23.853Z,97846.88
2022-11-28T18:42:50.561Z,97838.81
2022-11-28T18:45:17.710Z,97844.56
2022-11-28T18:47:44.389Z,97854.34
2022-11-28T18:50:11.888Z,97852.69
2022-11-28T18:52:39.666Z,97842.22
2022-11-28T18:55:08.039Z,97847.09
2022-11-28T18:57:36.353Z,97843.41
2022-11-28T19:00:05.411Z,97845.16
2022-11-28T19:02:33.153Z,97835.94
2022-11-28T19:05:00.150Z,97842.75
2022-11-28T19:07:28.149Z,97837.19
2022-11-28T19:09:55.005Z,97846.97
2022-11-28T19:12:22.233Z,97841.44
2022-11-28T19:14:51.145Z,97840.88
2022-11-28T19:17:18.924Z,97842.28
2022-11-28T19:19:47.096Z,97850.31
2022-11-28T19:22:14.540Z,97845.78
2022-11-28T19:24:41.482Z,97849.28
2022-11-28T19:27:13.985Z,97843.13
2022-11-28T19:29:42.584Z,97839.69
2022-11-28T19:32:10.255Z,97837.84
2022-11-28T19:34:37.041Z,97843.94
2022-11-28T19:37:03.851Z,97847.41
2022-11-28T19:39:30.521Z,97853.91
2022-11-28T19:41:57.661Z,97850.06
2022-11-28T19:44:26.582Z,97849.63
2022-11-28T19:46:53.896Z,97846.97
2022-11-28T19:49:23.745Z,97852.03
2022-11-28T19:51:51.411Z,97858.66
2022-11-28T19:54:20.006Z,97848.47
2022-11-28T19:56:48.477Z,97858.34
2022-11-28T19:59:15.449Z,97848.97
2022-11-28T20:01:43.548Z,97856.50
2022-11-28T20:04:11.045Z,97852.97
2022-11-28T20:06:38.514Z,97853.84
2022-11-28T20:09:09.209Z,97851.72
2022-11-28T20:11:40.759Z,97858.19
2022-11-28T20:14:13.140Z,97856.53
2022-11-28T20:16:41.126Z,97855.19
2022-11-28T20:19:10.253Z,97856.53
2022-11-28T20:21:37.205Z,97852.16
2022-11-28T20:24:07.478Z,97854.75
2022-11-28T20:26:39.329Z,97854.31
2022-11-28T20:29:07.525Z,97861.91
2022-11-28T20:31:38.183Z,97864.50
2022-11-28T20:34:06.602Z,97864.56
2022-11-28T20:36:33.800Z,97864.19
2022-11-28T20:39:01.386Z,97873.75
2022-11-28T20:41:28.868Z,97871.53
2022-11-28T20:43:56.269Z,97869.84
2022-11-28T20:46:30.335Z,97869.00
2022-11-28T20:48:59.165Z,97870.91
2022-11-28T20:51:27.736Z,97874.19
2022-11-28T20:53:56.339Z,97877.97
2022-11-28T20:56:25.523Z,97874.53
2022-11-28T20:58:52.385Z,97876.97
2022-11-28T21:01:25.288Z,97866.59
2022-11-28T21:03:52.604Z,97872.19
2022-11-28T21:06:20.177Z,97875.13
2022-11-28T21:08:46.862Z,97862.41
2022-11-28T21:11:43.473Z,97869.75
2022-11-28T21:14:06.444Z,97865.97
2022-11-28T21:16:34.537Z,97866.34
2022-11-28T21:19:07.569Z,97866.66
2022-11-28T21:21:35.103Z,97866.84
2022-11-28T21:24:04.772Z,97867.25
2022-11-28T21:26:36.211Z,97863.22
2022-11-28T21:29:07.234Z,97859.06
2022-11-28T21:31:37.014Z,97860.72
2022-11-28T21:34:04.103Z,97855.78
2022-11-28T21:36:30.991Z,97851.84
2022-11-28T21:39:00.627Z,97853.50
2022-11-28T21:41:30.364Z,97848.31
2022-11-28T21:43:58.465Z,97855.53
2022-11-28T21:46:25.947Z,97847.72
2022-11-28T21:48:53.644Z,97847.31
2022-11-28T21:51:23.076Z,97852.59
2022-11-28T21:53:50.433Z,97847.47
2022-11-28T21:56:17.932Z,97843.97
2022-11-28T21:58:44.985Z,97848.66
2022-11-28T22:01:14.593Z,97837.09
2022-11-28T22:03:43.783Z,97839.94
2022-11-28T22:06:10.837Z,97839.78
2022-11-28T22:08:37.904Z,97841.47
2022-11-28T22:11:08.483Z,97838.09
2022-11-28T22:13:35.821Z,97841.53
2022-11-28T22:16:10.747Z,97840.88
2022-11-28T22:18:37.675Z,97836.72
2022-11-28T22:21:17.357Z,97836.28
2022-11-28T22:23:53.838Z,97836.09
2022-11-28T22:26:20.775Z,97838.88
2022-11-28T22:28:53.572Z,97839.28
2022-11-28T22:31:23.157Z,97839.13
2022-11-28T22:33:50.602Z,97842.28
2022-11-28T22:36:20.092Z,97841.97
2022-11-28T22:38:53.782Z,97841.13
2022-11-28T22:41:28.481Z,97837.53
2022-11-28T22:44:00.894Z,97837.59
2022-11-28T22:46:29.407Z,97821.22
2022-11-28T22:49:00.156Z,97845.31
2022-11-28T22:51:28.862Z,97829.25
2022-11-28T22:53:57.653Z,97830.84
2022-11-28T22:56:27.203Z,97828.22
2022-11-28T22:58:54.243Z,97828.22
2022-11-28T23:01:24.057Z,97836.09
2022-11-28T23:03:51.948Z,97832.84
2022-11-28T23:06:21.444Z,97829.16
2022-11-28T23:08:53.955Z,97833.59
2022-11-28T23:11:23.613Z,97824.31
2022-11-28T23:13:51.447Z,97830.25
2022-11-28T23:16:22.428Z,97833.84
2022-11-28T23:18:51.025Z,97833.75
2022-11-28T23:21:19.536Z,97826.06
2022-11-28T23:23:46.570Z,97822.53
2022-11-28T23:26:21.485Z,97833.59
2022-11-28T23:28:49.178Z,97831.91
2022-11-28T23:31:19.461Z,97828.66
2022-11-28T23:33:46.695Z,97829.75
2022-11-28T23:36:23.427Z,97825.13
2022-11-28T23:38:52.244Z,97829.75
2022-11-28T23:41:19.178Z,97833.94
2022-11-28T23:43:46.752Z,97830.75
2022-11-28T23:46:14.246Z,97829.75
2022-11-28T23:48:42.572Z,97825.06
2022-11-28T23:51:10.166Z,97826.72
2022-11-28T23:53:36.915Z,97818.69
2022-11-28T23:56:09.513Z,97823.97
2022-11-28T23:58:36.621Z,97828.22
