createdAt,value
2023-03-06T00:01:10.396Z,3.70
2023-03-06T00:03:38.412Z,3.60
2023-03-06T00:06:06.816Z,3.60
2023-03-06T00:08:34.840Z,3.60
2023-03-06T00:11:02.824Z,3.60
2023-03-06T00:13:32.172Z,3.60
2023-03-06T00:16:01.515Z,3.60
2023-03-06T00:18:30.977Z,3.60
2023-03-06T00:20:59.035Z,3.60
2023-03-06T00:23:27.622Z,3.50
2023-03-06T00:25:55.601Z,3.50
2023-03-06T00:28:23.542Z,3.50
2023-03-06T00:30:51.494Z,3.50
2023-03-06T00:33:19.470Z,3.40
2023-03-06T00:35:48.943Z,3.40
2023-03-06T00:38:17.066Z,3.40
2023-03-06T00:40:44.974Z,3.40
2023-03-06T00:43:13.273Z,3.40
2023-03-06T00:45:41.358Z,3.40
2023-03-06T00:48:09.372Z,3.40
2023-03-06T00:50:37.347Z,3.40
2023-03-06T00:53:06.706Z,3.40
2023-03-06T00:55:34.619Z,3.40
2023-03-06T00:58:02.610Z,3.40
2023-03-06T01:00:30.671Z,3.40
2023-03-06T01:02:58.685Z,3.40
2023-03-06T01:05:26.725Z,3.40
2023-03-06T01:07:55.037Z,3.40
2023-03-06T01:10:24.644Z,3.40
2023-03-06T01:12:52.647Z,3.30
2023-03-06T01:15:21.404Z,3.30
2023-03-06T01:17:49.604Z,3.30
2023-03-06T01:20:20.203Z,3.30
2023-03-06T01:22:48.325Z,3.30
2023-03-06T01:25:16.398Z,3.30
2023-03-06T01:27:45.696Z,3.20
2023-03-06T01:30:14.531Z,3.20
2023-03-06T01:32:42.701Z,3.20
2023-03-06T01:35:11.623Z,3.20
2023-03-06T01:37:40.359Z,3.20
2023-03-06T01:40:11.265Z,3.20
2023-03-06T01:42:39.235Z,3.10
2023-03-06T01:45:25.645Z,3.10
2023-03-06T01:47:53.646Z,3.10
2023-03-06T01:50:21.715Z,3.10
2023-03-06T01:52:54.150Z,3.10
2023-03-06T01:55:25.955Z,3.10
2023-03-06T01:57:57.731Z,3.10
2023-03-06T02:00:29.745Z,3.10
2023-03-06T02:03:02.585Z,3.00
2023-03-06T02:05:30.826Z,3.00
2023-03-06T02:07:59.299Z,3.00
2023-03-06T02:10:27.395Z,3.00
2023-03-06T02:12:55.726Z,3.00
2023-03-06T02:15:28.468Z,3.00
2023-03-06T02:17:56.893Z,3.00
2023-03-06T02:20:31.931Z,3.00
2023-03-06T02:23:05.935Z,2.90
2023-03-06T02:25:38.787Z,2.90
2023-03-06T02:28:08.739Z,2.90
2023-03-06T02:30:37.368Z,2.90
2023-03-06T02:33:06.322Z,2.90
2023-03-06T02:35:35.750Z,2.90
2023-03-06T02:38:08.004Z,2.90
2023-03-06T02:40:37.828Z,2.90
2023-03-06T02:43:05.874Z,2.90
2023-03-06T02:45:37.238Z,2.90
2023-03-06T02:48:05.547Z,2.90
2023-03-06T02:50:34.082Z,2.90
2023-03-06T02:53:02.069Z,2.90
2023-03-06T02:55:29.937Z,2.90
2023-03-06T02:57:59.239Z,2.90
2023-03-06T03:00:27.848Z,2.90
2023-03-06T03:02:56.013Z,2.90
2023-03-06T03:05:24.355Z,2.90
2023-03-06T03:07:52.322Z,2.90
2023-03-06T03:10:20.376Z,2.90
2023-03-06T03:12:48.285Z,2.90
2023-03-06T03:15:17.698Z,2.90
2023-03-06T03:17:45.775Z,2.90
2023-03-06T03:20:15.461Z,2.90
2023-03-06T03:22:43.675Z,2.90
2023-03-06T03:25:11.749Z,2.90
2023-03-06T03:27:39.844Z,2.90
2023-03-06T03:30:09.184Z,3.00
2023-03-06T03:32:38.510Z,2.90
2023-03-06T03:35:09.224Z,2.90
2023-03-06T03:37:37.413Z,2.90
2023-03-06T03:40:07.871Z,3.00
2023-03-06T03:42:35.891Z,3.00
2023-03-06T03:45:04.044Z,3.00
2023-03-06T03:47:31.938Z,3.00
2023-03-06T03:50:01.256Z,3.00
2023-03-06T03:52:29.243Z,3.00
2023-03-06T03:54:57.183Z,3.00
2023-03-06T03:57:25.096Z,3.00
2023-03-06T03:59:53.040Z,3.00
2023-03-06T04:02:21.641Z,3.00
2023-03-06T04:04:49.967Z,3.00
2023-03-06T04:07:19.224Z,3.00
2023-03-06T04:09:47.988Z,3.00
2023-03-06T04:12:15.993Z,3.00
2023-03-06T04:14:43.981Z,3.10
2023-03-06T04:17:11.859Z,3.10
2023-03-06T04:19:39.741Z,3.10
2023-03-06T04:22:07.665Z,3.10
2023-03-06T04:24:36.902Z,3.10
2023-03-06T04:27:05.005Z,3.10
2023-03-06T04:29:33.025Z,3.10
2023-03-06T04:32:01.140Z,3.10
2023-03-06T04:34:29.130Z,3.10
2023-03-06T04:36:57.012Z,3.10
2023-03-06T04:39:24.899Z,3.20
2023-03-06T04:41:54.116Z,3.20
2023-03-06T04:44:22.098Z,3.20
2023-03-06T04:46:50.065Z,3.20
2023-03-06T04:49:17.984Z,3.20
2023-03-06T04:51:46.003Z,3.20
2023-03-06T04:54:14.008Z,3.20
2023-03-06T04:56:41.914Z,3.20
2023-03-06T04:59:11.228Z,3.20
2023-03-06T05:01:39.294Z,3.20
2023-03-06T05:04:07.216Z,3.20
2023-03-06T05:06:35.074Z,3.30
2023-03-06T05:09:03.089Z,3.30
2023-03-06T05:11:31.217Z,3.30
2023-03-06T05:13:59.165Z,3.30
2023-03-06T05:16:28.500Z,3.30
2023-03-06T05:18:56.351Z,3.30
2023-03-06T05:21:24.364Z,3.30
2023-03-06T05:23:52.262Z,3.30
2023-03-06T05:26:20.173Z,3.30
2023-03-06T05:28:48.080Z,3.30
2023-03-06T05:31:15.948Z,3.30
2023-03-06T05:33:45.262Z,3.30
2023-03-06T05:36:13.217Z,3.30
2023-03-06T05:38:41.113Z,3.30
2023-03-06T05:41:12.568Z,3.30
2023-03-06T05:43:40.476Z,3.40
2023-03-06T05:46:08.882Z,3.40
2023-03-06T05:48:38.752Z,3.40
2023-03-06T05:51:08.139Z,3.40
2023-03-06T05:53:36.417Z,3.40
2023-03-06T05:56:06.469Z,3.40
2023-03-06T05:58:35.325Z,3.40
2023-03-06T06:01:10.502Z,3.40
2023-03-06T06:03:38.581Z,3.40
2023-03-06T06:06:09.851Z,3.40
2023-03-06T06:08:38.869Z,3.40
2023-03-06T06:11:08.033Z,3.40
2023-03-06T06:13:36.041Z,3.40
2023-03-06T06:16:08.446Z,3.50
2023-03-06T06:18:37.311Z,3.50
2023-03-06T06:21:09.222Z,3.50
2023-03-06T06:23:37.468Z,3.50
2023-03-06T06:26:06.895Z,3.50
2023-03-06T06:28:35.396Z,3.50
2023-03-06T06:31:09.191Z,3.50
2023-03-06T06:33:37.106Z,3.50
2023-03-06T06:36:05.558Z,3.50
2023-03-06T06:38:35.123Z,3.50
2023-03-06T06:41:35.725Z,3.50
2023-03-06T06:43:53.896Z,3.50
2023-03-06T06:47:02.704Z,3.50
2023-03-06T06:49:09.766Z,3.50
2023-03-06T06:51:37.697Z,3.50
2023-03-06T06:54:07.147Z,3.50
2023-03-06T06:56:35.307Z,3.50
2023-03-06T06:59:16.014Z,3.50
2023-03-06T07:01:45.505Z,3.50
2023-03-06T07:04:13.911Z,3.50
2023-03-06T07:06:42.056Z,3.50
2023-03-06T07:09:11.617Z,3.50
2023-03-06T07:11:40.309Z,3.50
2023-03-06T07:14:08.288Z,3.50
2023-03-06T07:16:36.366Z,3.50
2023-03-06T07:19:04.416Z,3.50
2023-03-06T07:21:32.380Z,3.50
2023-03-06T07:24:00.363Z,3.50
2023-03-06T07:26:32.722Z,3.50
2023-03-06T07:29:02.139Z,3.50
2023-03-06T07:31:30.187Z,3.50
2023-03-06T07:33:58.119Z,3.50
2023-03-06T07:36:26.011Z,3.60
2023-03-06T07:38:53.936Z,3.60
2023-03-06T07:41:22.678Z,3.60
2023-03-06T07:43:52.116Z,3.60
2023-03-06T07:46:20.422Z,3.60
2023-03-06T07:48:48.441Z,3.60
2023-03-06T07:51:18.375Z,3.60
2023-03-06T07:53:46.651Z,3.60
2023-03-06T07:56:15.324Z,3.60
2023-03-06T07:58:44.629Z,3.60
2023-03-06T08:01:15.843Z,3.70
2023-03-06T08:03:44.380Z,3.70
2023-03-06T08:06:14.292Z,3.70
2023-03-06T08:08:44.452Z,3.70
2023-03-06T08:11:14.346Z,3.70
2023-03-06T08:13:42.697Z,3.70
2023-03-06T08:16:10.998Z,3.70
2023-03-06T08:18:40.548Z,3.80
2023-03-06T08:21:11.140Z,3.80
2023-03-06T08:23:39.789Z,3.80
2023-03-06T08:26:09.442Z,3.80
2023-03-06T08:28:37.462Z,3.90
2023-03-06T08:31:10.208Z,3.90
2023-03-06T08:33:38.455Z,3.90
2023-03-06T08:36:08.307Z,3.90
2023-03-06T08:38:36.289Z,4.00
2023-03-06T08:41:04.584Z,4.00
2023-03-06T08:43:32.639Z,4.10
2023-03-06T08:46:00.914Z,4.10
2023-03-06T08:48:29.180Z,4.10
2023-03-06T08:50:57.381Z,4.10
2023-03-06T08:53:41.744Z,4.20
2023-03-06T08:56:16.658Z,4.20
2023-03-06T08:58:44.568Z,4.20
2023-03-06T09:01:15.170Z,4.30
2023-03-06T09:03:43.148Z,4.30
2023-03-06T09:06:11.095Z,4.30
2023-03-06T09:08:43.099Z,4.40
2023-03-06T09:11:11.750Z,4.40
2023-03-06T09:13:40.047Z,4.50
2023-03-06T09:16:08.839Z,4.50
2023-03-06T09:18:37.323Z,4.50
2023-03-06T09:21:06.030Z,4.60
2023-03-06T09:23:34.832Z,4.60
2023-03-06T09:26:04.563Z,4.70
2023-03-06T09:28:32.484Z,4.70
2023-03-06T09:31:00.417Z,4.70
2023-03-06T09:33:28.754Z,4.80
2023-03-06T09:35:58.612Z,4.80
2023-03-06T09:38:28.467Z,4.90
2023-03-06T09:41:23.890Z,4.90
2023-03-06T09:43:54.426Z,5.00
2023-03-06T09:46:31.088Z,5.10
2023-03-06T09:49:15.987Z,5.20
2023-03-06T09:51:59.273Z,5.20
2023-03-06T09:54:35.573Z,5.30
2023-03-06T09:57:08.211Z,5.30
2023-03-06T09:59:36.274Z,5.40
2023-03-06T10:02:15.493Z,5.40
2023-03-06T10:04:45.815Z,5.50
2023-03-06T10:07:19.391Z,5.50
2023-03-06T10:09:53.114Z,5.60
2023-03-06T10:12:25.710Z,5.60
2023-03-06T10:15:09.424Z,5.70
2023-03-06T10:17:43.265Z,5.70
2023-03-06T10:20:19.206Z,5.80
2023-03-06T10:23:14.407Z,5.80
2023-03-06T10:25:53.269Z,5.80
2023-03-06T10:28:28.043Z,5.90
2023-03-06T10:31:02.519Z,5.90
2023-03-06T10:33:42.626Z,5.90
2023-03-06T10:36:16.134Z,6.00
2023-03-06T10:38:45.837Z,6.00
2023-03-06T10:41:24.548Z,6.10
2023-03-06T10:44:25.887Z,6.10
2023-03-06T10:46:55.042Z,6.10
2023-03-06T10:49:27.059Z,6.10
2023-03-06T10:52:00.823Z,6.20
2023-03-06T10:54:30.255Z,6.20
2023-03-06T10:56:58.269Z,6.20
2023-03-06T10:59:29.494Z,6.20
2023-03-06T11:01:59.306Z,6.30
2023-03-06T11:04:30.332Z,6.30
2023-03-06T11:07:16.458Z,6.30
2023-03-06T11:09:47.777Z,6.30
2023-03-06T11:12:26.215Z,6.30
2023-03-06T11:15:18.535Z,6.30
2023-03-06T11:17:56.006Z,6.40
2023-03-06T11:20:26.356Z,6.40
2023-03-06T11:22:58.042Z,6.40
2023-03-06T11:25:31.085Z,6.50
2023-03-06T11:28:03.294Z,6.50
2023-03-06T11:30:38.642Z,6.50
2023-03-06T11:33:16.209Z,6.60
2023-03-06T11:35:55.314Z,6.70
2023-03-06T11:38:34.907Z,6.70
2023-03-06T11:41:07.333Z,6.70
2023-03-06T11:43:43.137Z,6.80
2023-03-06T11:46:22.758Z,6.80
2023-03-06T11:48:54.655Z,6.80
2023-03-06T11:51:25.854Z,6.80
2023-03-06T11:53:55.132Z,6.90
2023-03-06T11:56:32.568Z,6.90
2023-03-06T11:59:39.071Z,7.00
2023-03-06T12:02:21.349Z,7.00
2023-03-06T12:04:56.803Z,7.10
2023-03-06T12:07:31.140Z,7.10
2023-03-06T12:10:10.800Z,7.20
2023-03-06T12:13:06.712Z,7.20
2023-03-06T12:15:54.507Z,7.20
2023-03-06T12:18:36.542Z,7.30
2023-03-06T12:21:12.400Z,7.30
2023-03-06T12:23:55.182Z,7.30
2023-03-06T12:26:46.106Z,7.40
2023-03-06T12:29:28.349Z,7.40
2023-03-06T12:32:14.122Z,7.50
2023-03-06T12:35:09.535Z,7.50
2023-03-06T12:37:49.220Z,7.50
2023-03-06T12:40:38.497Z,7.50
2023-03-06T12:43:47.399Z,7.60
2023-03-06T12:46:17.937Z,7.60
2023-03-06T12:48:52.776Z,7.70
2023-03-06T12:51:22.838Z,7.70
2023-03-06T12:53:52.154Z,7.70
2023-03-06T12:56:21.863Z,7.80
2023-03-06T12:58:52.120Z,7.80
2023-03-06T13:01:48.076Z,7.90
2023-03-06T13:04:41.265Z,7.90
2023-03-06T13:07:33.049Z,7.90
2023-03-06T13:10:14.858Z,8.00
2023-03-06T13:12:55.794Z,8.00
2023-03-06T13:15:42.103Z,8.10
2023-03-06T13:18:55.704Z,8.20
2023-03-06T13:21:47.041Z,8.20
2023-03-06T13:24:22.251Z,8.20
2023-03-06T13:26:56.565Z,8.20
2023-03-06T13:29:50.741Z,8.30
2023-03-06T13:32:20.459Z,8.30
2023-03-06T13:34:50.222Z,8.30
2023-03-06T13:37:49.586Z,8.30
2023-03-06T13:40:31.008Z,8.30
2023-03-06T13:43:05.604Z,8.40
2023-03-06T13:45:38.446Z,8.30
2023-03-06T13:48:30.240Z,8.40
2023-03-06T13:50:56.429Z,8.40
2023-03-06T13:54:05.632Z,8.40
2023-03-06T13:57:09.794Z,8.40
2023-03-06T14:00:09.813Z,8.40
2023-03-06T14:02:54.680Z,8.40
2023-03-06T14:05:23.489Z,8.40
2023-03-06T14:08:06.470Z,8.40
2023-03-06T14:10:36.582Z,8.40
2023-03-06T14:13:08.456Z,8.40
2023-03-06T14:15:45.142Z,8.40
2023-03-06T14:18:21.124Z,8.40
2023-03-06T14:20:54.802Z,8.30
2023-03-06T14:23:29.241Z,8.30
2023-03-06T14:26:03.660Z,8.30
2023-03-06T14:28:34.185Z,8.20
2023-03-06T14:31:04.379Z,8.10
2023-03-06T14:33:35.775Z,8.10
2023-03-06T14:36:08.112Z,8.10
2023-03-06T14:38:43.288Z,8.00
2023-03-06T14:41:13.034Z,8.00
2023-03-06T14:43:43.374Z,7.90
2023-03-06T14:46:20.752Z,7.90
2023-03-06T14:48:50.201Z,7.90
2023-03-06T14:51:21.082Z,7.80
2023-03-06T14:53:51.425Z,7.80
2023-03-06T14:56:21.080Z,7.80
2023-03-06T14:58:56.748Z,7.70
2023-03-06T15:01:33.430Z,7.70
2023-03-06T15:04:03.048Z,7.60
2023-03-06T15:06:37.761Z,7.60
2023-03-06T15:09:10.120Z,7.50
2023-03-06T15:12:07.058Z,7.50
2023-03-06T15:14:38.811Z,7.50
2023-03-06T15:17:29.305Z,7.50
2023-03-06T15:19:59.228Z,7.40
2023-03-06T15:22:30.429Z,7.30
2023-03-06T15:25:22.074Z,7.30
2023-03-06T15:27:52.171Z,7.30
2023-03-06T15:30:28.800Z,7.20
2023-03-06T15:33:23.318Z,7.20
2023-03-06T15:35:56.993Z,7.20
2023-03-06T15:38:30.897Z,7.20
2023-03-06T15:41:01.163Z,7.10
2023-03-06T15:43:32.825Z,7.10
2023-03-06T15:46:02.662Z,7.10
2023-03-06T15:48:30.839Z,7.10
2023-03-06T15:50:58.862Z,7.00
2023-03-06T15:53:26.948Z,7.00
2023-03-06T15:55:55.329Z,7.00
2023-03-06T15:58:26.750Z,7.00
2023-03-06T16:00:54.848Z,6.90
2023-03-06T16:03:24.212Z,6.90
2023-03-06T16:05:52.227Z,6.90
2023-03-06T16:08:20.197Z,6.80
2023-03-06T16:10:49.870Z,6.80
2023-03-06T16:13:22.972Z,6.80
2023-03-06T16:15:51.730Z,6.80
2023-03-06T16:18:19.959Z,6.80
2023-03-06T16:20:50.336Z,6.70
2023-03-06T16:23:18.385Z,6.70
2023-03-06T16:25:50.238Z,6.60
2023-03-06T16:28:18.489Z,6.60
2023-03-06T16:30:46.750Z,6.60
2023-03-06T16:33:15.318Z,6.60
2023-03-06T16:35:46.455Z,6.50
2023-03-06T16:38:16.727Z,6.50
2023-03-06T16:40:44.957Z,6.50
2023-03-06T16:43:15.629Z,6.40
2023-03-06T16:45:43.793Z,6.40
2023-03-06T16:48:16.811Z,6.40
2023-03-06T16:50:45.128Z,6.30
2023-03-06T16:53:13.123Z,6.30
2023-03-06T16:55:42.776Z,6.30
2023-03-06T16:58:10.832Z,6.30
2023-03-06T17:00:38.863Z,6.20
2023-03-06T17:03:07.774Z,6.20
2023-03-06T17:05:37.196Z,6.10
2023-03-06T17:08:05.658Z,6.10
2023-03-06T17:10:33.629Z,6.00
2023-03-06T17:13:02.990Z,6.00
2023-03-06T17:15:30.977Z,6.00
2023-03-06T17:17:59.215Z,6.00
2023-03-06T17:20:27.231Z,6.00
2023-03-06T17:22:55.244Z,6.00
2023-03-06T17:25:23.441Z,5.90
2023-03-06T17:27:51.536Z,5.90
2023-03-06T17:30:20.928Z,5.80
2023-03-06T17:32:49.208Z,5.80
2023-03-06T17:35:17.316Z,5.80
2023-03-06T17:37:45.352Z,5.80
2023-03-06T17:40:15.567Z,5.80
2023-03-06T17:42:43.530Z,5.70
2023-03-06T17:45:12.311Z,5.70
2023-03-06T17:47:41.648Z,5.60
2023-03-06T17:50:11.181Z,5.60
2023-03-06T17:52:39.149Z,5.50
2023-03-06T17:55:08.397Z,5.50
2023-03-06T17:57:36.376Z,5.50
2023-03-06T18:00:05.947Z,5.40
2023-03-06T18:02:33.993Z,5.50
2023-03-06T18:05:03.474Z,5.50
2023-03-06T18:07:31.931Z,5.40
2023-03-06T18:09:59.885Z,5.40
2023-03-06T18:12:27.902Z,5.40
2023-03-06T18:14:56.052Z,5.40
2023-03-06T18:17:24.066Z,5.30
2023-03-06T18:19:52.843Z,5.30
2023-03-06T18:22:22.155Z,5.30
2023-03-06T18:24:50.677Z,5.30
2023-03-06T18:27:19.510Z,5.30
2023-03-06T18:29:47.643Z,5.30
2023-03-06T18:32:15.893Z,5.30
2023-03-06T18:34:44.000Z,5.20
2023-03-06T18:37:11.994Z,5.20
2023-03-06T18:39:41.312Z,5.20
2023-03-06T18:42:09.624Z,5.20
2023-03-06T18:44:37.601Z,5.10
2023-03-06T18:47:06.114Z,5.10
2023-03-06T18:49:34.230Z,5.10
2023-03-06T18:52:02.236Z,5.10
2023-03-06T18:54:30.184Z,5.10
2023-03-06T18:56:59.540Z,5.10
2023-03-06T18:59:27.516Z,5.10
2023-03-06T19:01:57.694Z,5.10
2023-03-06T19:04:26.107Z,5.10
2023-03-06T19:06:54.744Z,5.10
2023-03-06T19:09:22.950Z,5.10
2023-03-06T19:11:52.579Z,5.10
2023-03-06T19:14:23.804Z,5.00
2023-03-06T19:16:51.818Z,5.00
2023-03-06T19:19:19.850Z,5.00
2023-03-06T19:21:47.905Z,5.00
2023-03-06T19:24:15.888Z,5.00
2023-03-06T19:26:43.964Z,5.00
2023-03-06T19:29:11.952Z,5.00
2023-03-06T19:31:41.549Z,5.00
2023-03-06T19:34:09.616Z,5.00
2023-03-06T19:36:40.704Z,5.00
2023-03-06T19:39:09.576Z,5.00
2023-03-06T19:41:37.655Z,5.00
2023-03-06T19:44:06.244Z,5.00
2023-03-06T19:46:36.122Z,5.00
2023-03-06T19:49:11.693Z,5.00
2023-03-06T19:51:39.845Z,5.00
2023-03-06T19:54:07.889Z,5.00
2023-03-06T19:56:35.853Z,5.00
2023-03-06T19:59:03.930Z,5.00
2023-03-06T20:01:33.735Z,5.00
2023-03-06T20:04:01.770Z,5.00
2023-03-06T20:06:34.246Z,5.00
2023-03-06T20:09:03.256Z,5.00
2023-03-06T20:11:31.368Z,5.00
2023-03-06T20:14:00.555Z,5.00
2023-03-06T20:16:30.043Z,5.00
2023-03-06T20:19:00.303Z,5.00
2023-03-06T20:21:31.213Z,5.00
2023-03-06T20:23:59.542Z,5.00
2023-03-06T20:26:29.099Z,5.00
2023-03-06T20:28:57.791Z,5.00
2023-03-06T20:31:29.254Z,5.00
2023-03-06T20:33:59.267Z,5.10
2023-03-06T20:36:29.059Z,5.10
2023-03-06T20:39:01.331Z,5.00
2023-03-06T20:41:30.743Z,5.10
2023-03-06T20:43:59.360Z,5.10
2023-03-06T20:46:27.978Z,5.10
2023-03-06T20:48:56.012Z,5.10
2023-03-06T20:51:25.451Z,5.10
2023-03-06T20:53:54.116Z,5.10
2023-03-06T20:56:25.650Z,5.10
2023-03-06T20:58:54.171Z,5.10
2023-03-06T21:01:24.280Z,5.10
2023-03-06T21:03:53.113Z,5.20
2023-03-06T21:06:22.156Z,5.20
2023-03-06T21:08:50.701Z,5.10
2023-03-06T21:11:19.923Z,5.20
2023-03-06T21:13:49.795Z,5.20
2023-03-06T21:16:20.561Z,5.20
2023-03-06T21:18:48.834Z,5.20
2023-03-06T21:21:18.453Z,5.20
2023-03-06T21:23:47.263Z,5.20
2023-03-06T21:26:16.786Z,5.20
2023-03-06T21:28:45.043Z,5.20
2023-03-06T21:31:16.164Z,5.20
2023-03-06T21:33:44.934Z,5.20
2023-03-06T21:36:13.021Z,5.20
2023-03-06T21:38:41.095Z,5.20
2023-03-06T21:41:11.750Z,5.20
2023-03-06T21:43:40.106Z,5.20
2023-03-06T21:46:08.719Z,5.20
2023-03-06T21:48:38.579Z,5.20
2023-03-06T21:51:08.520Z,5.20
2023-03-06T21:53:37.181Z,5.20
2023-03-06T21:56:05.913Z,5.20
2023-03-06T21:58:34.036Z,5.20
2023-03-06T22:01:02.172Z,5.20
2023-03-06T22:03:30.728Z,5.20
2023-03-06T22:06:08.785Z,5.20
2023-03-06T22:08:36.788Z,5.20
2023-03-06T22:11:08.744Z,5.20
2023-03-06T22:13:36.945Z,5.20
2023-03-06T22:16:05.789Z,5.20
2023-03-06T22:18:33.996Z,5.10
2023-03-06T22:21:08.258Z,5.10
2023-03-06T22:23:36.420Z,5.20
2023-03-06T22:26:05.189Z,5.10
2023-03-06T22:28:33.193Z,5.10
2023-03-06T22:31:08.127Z,5.10
2023-03-06T22:33:36.239Z,5.10
2023-03-06T22:36:08.224Z,5.10
2023-03-06T22:38:38.671Z,5.10
2023-03-06T22:41:08.041Z,5.10
2023-03-06T22:43:36.906Z,5.20
2023-03-06T22:46:06.443Z,5.10
2023-03-06T22:48:35.412Z,5.10
2023-03-06T22:51:06.695Z,5.10
2023-03-06T22:53:35.274Z,5.20
2023-03-06T22:56:05.100Z,5.10
2023-03-06T22:58:36.993Z,5.10
2023-03-06T23:01:06.991Z,5.10
2023-03-06T23:03:35.939Z,5.10
2023-03-06T23:06:09.394Z,5.10
2023-03-06T23:08:37.559Z,5.10
2023-03-06T23:11:10.017Z,5.10
2023-03-06T23:13:38.505Z,5.10
2023-03-06T23:16:08.779Z,5.10
2023-03-06T23:18:37.726Z,5.10
2023-03-06T23:21:09.440Z,5.10
2023-03-06T23:23:37.697Z,5.10
2023-03-06T23:26:06.388Z,5.10
2023-03-06T23:28:35.910Z,5.10
2023-03-06T23:31:08.520Z,5.10
2023-03-06T23:33:36.959Z,5.10
2023-03-06T23:36:05.804Z,5.10
2023-03-06T23:38:35.648Z,5.10
2023-03-06T23:41:04.361Z,5.10
2023-03-06T23:43:32.842Z,5.10
2023-03-06T23:46:01.016Z,5.10
2023-03-06T23:48:29.586Z,5.10
2023-03-06T23:50:58.154Z,5.10
2023-03-06T23:53:26.273Z,5.10
2023-03-06T23:55:55.681Z,5.00
2023-03-06T23:58:23.647Z,5.10
