createdAt,value
2018-03-06T00:00:37.129Z,49.60
2018-03-06T00:03:05.192Z,49.50
2018-03-06T00:05:33.289Z,49.80
2018-03-06T00:08:01.329Z,49.60
2018-03-06T00:10:29.369Z,49.60
2018-03-06T00:12:57.415Z,49.60
2018-03-06T00:15:25.456Z,49.40
2018-03-06T00:17:53.486Z,49.60
2018-03-06T00:20:22.342Z,49.70
2018-03-06T00:22:57.470Z,49.70
2018-03-06T00:25:25.503Z,49.30
2018-03-06T00:27:53.584Z,49.30
2018-03-06T00:30:21.651Z,49.50
2018-03-06T00:32:49.701Z,49.40
2018-03-06T00:35:17.825Z,49.50
2018-03-06T00:37:45.874Z,49.60
2018-03-06T00:40:13.917Z,49.30
2018-03-06T00:42:41.950Z,49.20
2018-03-06T00:45:10.015Z,49.30
2018-03-06T00:47:38.092Z,49.20
2018-03-06T00:50:06.145Z,49.00
2018-03-06T00:52:34.231Z,49.40
2018-03-06T00:55:02.275Z,49.30
2018-03-06T00:57:30.340Z,49.10
2018-03-06T00:59:59.162Z,49.30
2018-03-06T01:02:28.680Z,49.20
2018-03-06T01:04:56.740Z,49.30
2018-03-06T01:07:24.796Z,49.40
2018-03-06T01:09:52.860Z,49.40
2018-03-06T01:12:20.965Z,49.40
2018-03-06T01:14:49.033Z,49.30
2018-03-06T01:17:17.122Z,49.20
2018-03-06T01:19:45.196Z,49.30
2018-03-06T01:22:13.244Z,49.40
2018-03-06T01:24:41.317Z,49.10
2018-03-06T01:27:09.389Z,49.30
2018-03-06T01:29:37.518Z,49.10
2018-03-06T01:32:06.349Z,49.40
2018-03-06T01:34:34.411Z,49.30
2018-03-06T01:37:02.480Z,49.30
2018-03-06T01:39:30.563Z,49.30
2018-03-06T01:41:58.632Z,49.30
2018-03-06T01:44:26.701Z,49.40
2018-03-06T01:46:54.765Z,49.30
2018-03-06T01:49:22.834Z,49.40
2018-03-06T01:51:50.892Z,49.50
2018-03-06T01:54:18.983Z,49.30
2018-03-06T01:56:47.053Z,49.40
2018-03-06T01:59:15.111Z,49.30
2018-03-06T02:01:43.191Z,49.20
2018-03-06T02:04:11.230Z,49.30
2018-03-06T02:06:39.306Z,49.20
2018-03-06T02:09:08.867Z,49.30
2018-03-06T02:11:36.940Z,49.30
2018-03-06T02:14:04.989Z,49.10
2018-03-06T02:16:33.041Z,49.10
2018-03-06T02:19:01.128Z,49.50
2018-03-06T02:21:29.198Z,48.80
2018-03-06T02:23:57.246Z,49.10
2018-03-06T02:26:26.826Z,48.90
2018-03-06T02:28:56.196Z,48.80
2018-03-06T02:31:25.118Z,49.00
2018-03-06T02:33:53.164Z,49.10
2018-03-06T02:36:21.214Z,48.70
2018-03-06T02:38:49.280Z,48.80
2018-03-06T02:41:18.142Z,48.70
2018-03-06T02:43:46.212Z,48.70
2018-03-06T02:46:14.628Z,48.70
2018-03-06T02:48:42.696Z,48.50
2018-03-06T02:51:10.752Z,48.30
2018-03-06T02:53:40.358Z,48.80
2018-03-06T02:56:08.444Z,48.70
2018-03-06T02:58:37.295Z,48.80
2018-03-06T03:01:05.356Z,48.80
2018-03-06T03:03:33.408Z,48.80
2018-03-06T03:06:01.663Z,48.70
2018-03-06T03:08:29.724Z,48.70
2018-03-06T03:10:57.806Z,48.70
2018-03-06T03:13:25.906Z,48.60
2018-03-06T03:15:53.978Z,48.70
2018-03-06T03:18:22.080Z,48.30
2018-03-06T03:20:50.142Z,48.80
2018-03-06T03:23:18.193Z,48.70
2018-03-06T03:25:46.241Z,48.80
2018-03-06T03:28:15.074Z,48.70
2018-03-06T03:30:43.151Z,48.70
2018-03-06T03:33:11.196Z,48.80
2018-03-06T03:35:40.000Z,48.80
2018-03-06T03:38:08.082Z,48.80
2018-03-06T03:40:36.391Z,48.70
2018-03-06T03:43:04.460Z,48.60
2018-03-06T03:45:32.503Z,48.70
2018-03-06T03:48:00.555Z,48.60
2018-03-06T03:50:28.643Z,48.60
2018-03-06T03:52:56.691Z,48.50
2018-03-06T03:55:24.737Z,48.60
2018-03-06T03:57:52.804Z,48.70
2018-03-06T04:00:20.845Z,48.80
2018-03-06T04:02:48.941Z,48.70
2018-03-06T04:05:17.001Z,48.80
2018-03-06T04:07:45.257Z,48.80
2018-03-06T04:10:13.310Z,48.80
2018-03-06T04:12:41.379Z,48.80
2018-03-06T04:15:09.471Z,48.70
2018-03-06T04:17:37.532Z,48.80
2018-03-06T04:20:05.652Z,48.60
2018-03-06T04:22:33.692Z,48.60
2018-03-06T04:25:01.733Z,48.50
2018-03-06T04:27:29.836Z,48.60
2018-03-06T04:29:57.886Z,47.20
2018-03-06T04:32:25.940Z,46.30
2018-03-06T04:34:54.751Z,47.20
2018-03-06T04:37:22.810Z,47.10
2018-03-06T04:39:50.894Z,47.10
2018-03-06T04:42:18.960Z,47.20
2018-03-06T04:44:47.010Z,47.10
2018-03-06T04:47:15.051Z,46.90
2018-03-06T04:49:43.082Z,46.80
2018-03-06T04:52:11.166Z,46.60
2018-03-06T04:54:39.228Z,46.80
2018-03-06T04:57:07.278Z,46.50
2018-03-06T04:59:35.328Z,46.30
2018-03-06T05:02:03.364Z,46.20
2018-03-06T05:04:31.454Z,46.20
2018-03-06T05:06:59.506Z,46.40
2018-03-06T05:09:27.577Z,46.60
2018-03-06T05:11:55.642Z,47.10
2018-03-06T05:14:23.702Z,47.10
2018-03-06T05:16:51.782Z,47.20
2018-03-06T05:19:19.845Z,47.10
2018-03-06T05:21:47.918Z,47.30
2018-03-06T05:24:15.972Z,47.30
2018-03-06T05:26:44.010Z,46.40
2018-03-06T05:29:12.053Z,42.80
2018-03-06T05:31:40.152Z,44.10
2018-03-06T05:34:08.187Z,45.40
2018-03-06T05:36:36.255Z,45.80
2018-03-06T05:39:04.318Z,45.90
2018-03-06T05:41:32.365Z,45.90
2018-03-06T05:44:01.187Z,46.30
2018-03-06T05:46:29.252Z,45.90
2018-03-06T05:48:57.307Z,45.80
2018-03-06T05:51:25.355Z,45.80
2018-03-06T05:53:53.419Z,45.90
2018-03-06T05:56:21.463Z,45.80
2018-03-06T05:58:49.503Z,45.90
2018-03-06T06:01:18.332Z,45.80
2018-03-06T06:03:46.379Z,45.80
2018-03-06T06:06:14.465Z,45.70
2018-03-06T06:08:42.496Z,45.70
2018-03-06T06:11:10.525Z,45.70
2018-03-06T06:13:38.592Z,45.70
2018-03-06T06:16:07.712Z,45.70
2018-03-06T06:18:35.780Z,45.70
2018-03-06T06:21:03.793Z,45.70
2018-03-06T06:23:31.822Z,45.80
2018-03-06T06:25:59.867Z,45.70
2018-03-06T06:28:27.911Z,45.70
2018-03-06T06:30:56.192Z,45.80
2018-03-06T06:33:24.242Z,45.70
2018-03-06T06:35:52.280Z,46.00
2018-03-06T06:38:20.314Z,45.80
2018-03-06T06:40:49.114Z,45.60
2018-03-06T06:43:17.203Z,45.60
2018-03-06T06:45:45.272Z,45.50
2018-03-06T06:48:13.346Z,45.50
2018-03-06T06:50:41.394Z,45.60
2018-03-06T06:53:09.406Z,45.00
2018-03-06T06:55:37.506Z,45.40
2018-03-06T06:58:05.849Z,45.40
2018-03-06T07:00:33.878Z,45.80
2018-03-06T07:03:01.923Z,46.00
2018-03-06T07:05:29.948Z,46.00
2018-03-06T07:07:58.012Z,46.30
2018-03-06T07:10:27.103Z,46.70
2018-03-06T07:12:55.137Z,46.70
2018-03-06T07:15:23.180Z,44.00
2018-03-06T07:17:51.245Z,42.40
2018-03-06T07:20:19.336Z,46.00
2018-03-06T07:22:47.410Z,45.80
2018-03-06T07:25:15.458Z,42.60
2018-03-06T07:27:43.515Z,43.40
2018-03-06T07:30:11.567Z,45.10
2018-03-06T07:32:39.620Z,45.30
2018-03-06T07:35:09.189Z,46.10
2018-03-06T07:37:37.276Z,46.00
2018-03-06T07:40:05.381Z,46.20
2018-03-06T07:42:33.427Z,46.20
2018-03-06T07:45:01.490Z,46.20
2018-03-06T07:47:29.855Z,46.50
2018-03-06T07:49:57.907Z,46.80
2018-03-06T07:52:25.967Z,47.20
2018-03-06T07:54:54.777Z,47.30
2018-03-06T07:57:23.213Z,47.30
2018-03-06T07:59:51.268Z,47.50
2018-03-06T08:02:19.328Z,47.80
2018-03-06T08:04:47.385Z,47.40
2018-03-06T08:07:16.204Z,47.90
2018-03-06T08:09:44.259Z,47.90
2018-03-06T08:12:12.333Z,47.90
2018-03-06T08:14:40.433Z,47.80
2018-03-06T08:17:08.489Z,48.80
2018-03-06T08:19:36.554Z,48.30
2018-03-06T08:22:04.585Z,46.50
2018-03-06T08:24:32.617Z,46.10
2018-03-06T08:27:00.647Z,46.40
2018-03-06T08:29:28.690Z,47.80
2018-03-06T08:31:57.475Z,46.80
2018-03-06T08:34:25.528Z,46.70
2018-03-06T08:36:53.552Z,46.70
2018-03-06T08:39:21.568Z,46.60
2018-03-06T08:41:49.629Z,46.50
2018-03-06T08:44:17.655Z,46.40
2018-03-06T08:46:46.458Z,45.90
2018-03-06T08:49:14.485Z,45.90
2018-03-06T08:51:42.609Z,46.00
2018-03-06T08:54:10.669Z,45.80
2018-03-06T08:56:38.708Z,45.90
2018-03-06T08:59:06.729Z,46.00
2018-03-06T09:01:34.770Z,46.10
2018-03-06T09:04:02.805Z,45.60
2018-03-06T09:06:30.869Z,45.60
2018-03-06T09:08:58.912Z,45.50
2018-03-06T09:11:26.938Z,45.60
2018-03-06T09:13:55.176Z,45.40
2018-03-06T09:16:23.249Z,45.20
2018-03-06T09:18:51.298Z,45.10
2018-03-06T09:21:19.325Z,45.30
2018-03-06T09:23:47.393Z,45.10
2018-03-06T09:26:15.427Z,45.00
2018-03-06T09:28:43.797Z,45.20
2018-03-06T09:31:12.248Z,45.30
2018-03-06T09:33:40.287Z,45.30
2018-03-06T09:36:08.348Z,45.20
2018-03-06T09:38:36.395Z,45.50
2018-03-06T09:41:04.766Z,45.40
2018-03-06T09:43:32.831Z,45.60
2018-03-06T09:46:00.871Z,45.70
2018-03-06T09:48:28.915Z,45.70
2018-03-06T09:50:56.975Z,45.80
2018-03-06T09:53:25.017Z,45.80
2018-03-06T09:55:53.083Z,46.00
2018-03-06T09:58:21.109Z,46.00
2018-03-06T10:00:50.333Z,46.00
2018-03-06T10:03:18.369Z,46.00
2018-03-06T10:05:46.411Z,46.10
2018-03-06T10:08:14.463Z,46.10
2018-03-06T10:10:42.502Z,46.10
2018-03-06T10:13:10.526Z,46.10
2018-03-06T10:15:38.584Z,46.10
2018-03-06T10:18:06.632Z,46.20
2018-03-06T10:20:35.098Z,46.20
2018-03-06T10:23:03.118Z,46.20
2018-03-06T10:25:31.140Z,46.10
2018-03-06T10:27:59.154Z,46.10
2018-03-06T10:30:27.224Z,46.00
2018-03-06T10:32:55.274Z,46.00
2018-03-06T10:35:23.304Z,42.30
2018-03-06T10:37:51.367Z,42.50
2018-03-06T10:40:19.442Z,43.30
2018-03-06T10:42:47.506Z,44.20
2018-03-06T10:45:15.575Z,45.00
2018-03-06T10:47:43.671Z,44.90
2018-03-06T10:50:13.247Z,45.50
2018-03-06T10:52:41.318Z,45.50
2018-03-06T10:55:09.409Z,45.60
2018-03-06T10:57:37.498Z,45.70
2018-03-06T11:00:05.554Z,45.70
2018-03-06T11:02:33.640Z,46.00
2018-03-06T11:05:01.761Z,46.00
2018-03-06T11:07:29.776Z,46.20
2018-03-06T11:09:57.842Z,46.20
2018-03-06T11:12:25.914Z,46.20
2018-03-06T11:14:53.959Z,46.60
2018-03-06T11:17:22.049Z,46.30
2018-03-06T11:19:50.095Z,46.60
2018-03-06T11:22:18.228Z,46.80
2018-03-06T11:24:46.275Z,46.90
2018-03-06T11:27:14.329Z,47.00
2018-03-06T11:29:42.369Z,46.90
2018-03-06T11:32:10.383Z,47.10
2018-03-06T11:34:38.480Z,47.20
2018-03-06T11:37:06.554Z,47.50
2018-03-06T11:39:34.655Z,47.90
2018-03-06T11:42:02.715Z,48.20
2018-03-06T11:44:30.805Z,49.20
2018-03-06T11:46:58.867Z,49.30
2018-03-06T11:49:26.921Z,49.80
2018-03-06T11:51:54.947Z,49.60
2018-03-06T11:54:23.030Z,50.50
2018-03-06T11:56:51.086Z,50.30
2018-03-06T11:59:19.139Z,50.60
2018-03-06T12:01:47.930Z,50.20
2018-03-06T12:04:16.007Z,50.10
2018-03-06T12:06:44.083Z,50.20
2018-03-06T12:09:12.147Z,50.40
2018-03-06T12:11:40.204Z,49.90
2018-03-06T12:14:09.052Z,50.00
2018-03-06T12:16:37.128Z,50.00
2018-03-06T12:19:05.178Z,49.60
2018-03-06T12:21:33.242Z,49.80
2018-03-06T12:24:01.318Z,46.00
2018-03-06T12:26:29.384Z,46.50
2018-03-06T12:28:57.458Z,47.10
2018-03-06T12:31:25.508Z,47.70
2018-03-06T12:33:54.340Z,48.20
2018-03-06T12:36:22.384Z,48.20
2018-03-06T12:38:50.486Z,48.20
2018-03-06T12:41:18.542Z,48.10
2018-03-06T12:43:46.792Z,48.40
2018-03-06T12:46:14.860Z,48.50
2018-03-06T12:48:43.674Z,43.20
2018-03-06T12:51:11.724Z,43.10
2018-03-06T12:53:40.540Z,42.20
2018-03-06T12:56:08.601Z,42.10
2018-03-06T12:58:36.653Z,43.00
2018-03-06T13:01:04.731Z,43.50
2018-03-06T13:03:32.773Z,45.00
2018-03-06T13:06:00.803Z,45.20
2018-03-06T13:08:28.889Z,46.00
2018-03-06T13:10:56.937Z,46.10
2018-03-06T13:13:25.017Z,46.40
2018-03-06T13:15:53.072Z,46.50
2018-03-06T13:18:21.119Z,46.90
2018-03-06T13:20:49.165Z,47.30
2018-03-06T13:23:17.272Z,45.60
2018-03-06T13:25:45.307Z,42.80
2018-03-06T13:28:13.335Z,46.10
2018-03-06T13:30:41.380Z,46.30
2018-03-06T13:33:09.433Z,46.60
2018-03-06T13:35:37.517Z,46.80
2018-03-06T13:38:05.591Z,47.00
2018-03-06T13:40:33.668Z,47.20
2018-03-06T13:43:02.482Z,47.50
2018-03-06T13:45:30.616Z,47.50
2018-03-06T13:47:58.729Z,47.40
2018-03-06T13:50:26.750Z,47.30
2018-03-06T13:52:54.782Z,47.50
2018-03-06T13:55:22.850Z,47.50
2018-03-06T13:57:51.663Z,47.70
2018-03-06T14:00:19.717Z,47.60
2018-03-06T14:02:47.762Z,47.70
2018-03-06T14:05:15.800Z,47.80
2018-03-06T14:07:43.812Z,47.90
2018-03-06T14:10:12.644Z,47.90
2018-03-06T14:12:40.706Z,47.90
2018-03-06T14:15:08.780Z,47.90
2018-03-06T14:17:36.828Z,48.00
2018-03-06T14:20:04.877Z,48.10
2018-03-06T14:22:32.940Z,48.00
2018-03-06T14:25:01.019Z,48.10
2018-03-06T14:27:29.101Z,47.90
2018-03-06T14:29:57.158Z,48.00
2018-03-06T14:32:25.221Z,48.10
2018-03-06T14:34:53.307Z,48.10
2018-03-06T14:37:21.409Z,48.10
2018-03-06T14:39:49.472Z,48.20
2018-03-06T14:42:18.288Z,48.10
2018-03-06T14:44:46.374Z,48.10
2018-03-06T14:47:14.414Z,48.00
2018-03-06T14:49:42.499Z,48.10
2018-03-06T14:52:10.550Z,48.10
2018-03-06T14:54:38.613Z,48.10
2018-03-06T14:57:06.652Z,48.20
2018-03-06T14:59:34.705Z,48.10
2018-03-06T15:02:02.756Z,48.20
2018-03-06T15:04:30.782Z,48.10
2018-03-06T15:06:58.839Z,48.20
2018-03-06T15:09:26.907Z,48.20
2018-03-06T15:11:54.976Z,48.30
2018-03-06T15:14:23.025Z,48.20
2018-03-06T15:16:51.075Z,48.10
2018-03-06T15:19:19.897Z,47.50
2018-03-06T15:21:47.939Z,47.40
2018-03-06T15:24:15.989Z,46.30
2018-03-06T15:26:45.582Z,46.60
2018-03-06T15:29:13.643Z,46.50
2018-03-06T15:31:41.725Z,46.90
2018-03-06T15:34:09.789Z,47.50
2018-03-06T15:36:37.859Z,47.80
2018-03-06T15:39:06.711Z,48.00
2018-03-06T15:41:34.796Z,48.10
2018-03-06T15:44:02.871Z,48.30
2018-03-06T15:46:30.943Z,48.50
2018-03-06T15:48:59.016Z,48.50
2018-03-06T15:51:27.167Z,48.30
2018-03-06T15:53:55.223Z,48.60
2018-03-06T15:56:24.064Z,48.40
2018-03-06T15:58:52.179Z,48.40
2018-03-06T16:01:20.287Z,48.50
2018-03-06T16:03:48.449Z,48.50
2018-03-06T16:06:16.513Z,48.60
2018-03-06T16:08:44.664Z,48.50
2018-03-06T16:11:12.749Z,48.40
2018-03-06T16:13:41.609Z,49.10
2018-03-06T16:16:09.688Z,48.50
2018-03-06T16:18:37.795Z,48.40
2018-03-06T16:21:05.877Z,48.50
2018-03-06T16:23:34.718Z,48.60
2018-03-06T16:26:02.805Z,48.60
2018-03-06T16:28:30.874Z,48.50
2018-03-06T16:30:58.967Z,48.50
2018-03-06T16:33:27.060Z,48.40
2018-03-06T16:35:55.133Z,47.00
2018-03-06T16:38:23.985Z,45.80
2018-03-06T16:40:52.062Z,45.70
2018-03-06T16:43:20.194Z,45.40
2018-03-06T16:45:48.416Z,45.90
2018-03-06T16:48:16.553Z,46.40
2018-03-06T16:50:44.691Z,47.10
2018-03-06T16:53:12.779Z,47.60
2018-03-06T16:55:41.091Z,48.00
2018-03-06T16:58:09.322Z,48.00
2018-03-06T17:00:37.422Z,47.80
2018-03-06T17:03:05.557Z,48.20
2018-03-06T17:05:34.425Z,48.80
2018-03-06T17:08:02.511Z,48.80
2018-03-06T17:10:30.594Z,49.00
2018-03-06T17:12:59.480Z,48.80
2018-03-06T17:15:27.559Z,48.80
2018-03-06T17:17:56.424Z,49.50
2018-03-06T17:20:24.495Z,49.50
2018-03-06T17:22:52.575Z,49.50
2018-03-06T17:25:20.673Z,49.20
2018-03-06T17:27:49.530Z,48.10
2018-03-06T17:30:17.614Z,48.10
2018-03-06T17:32:45.703Z,44.10
2018-03-06T17:35:13.839Z,41.40
2018-03-06T17:37:41.949Z,39.90
2018-03-06T17:40:10.028Z,39.80
2018-03-06T17:42:38.120Z,44.70
2018-03-06T17:45:06.272Z,44.40
2018-03-06T17:47:34.419Z,46.20
2018-03-06T17:50:04.045Z,47.20
2018-03-06T17:52:32.173Z,47.10
2018-03-06T17:55:00.325Z,47.40
2018-03-06T17:57:28.482Z,47.70
2018-03-06T17:59:56.668Z,47.50
2018-03-06T18:02:25.539Z,48.40
2018-03-06T18:04:53.652Z,48.40
2018-03-06T18:07:21.824Z,50.20
2018-03-06T18:09:49.951Z,49.60
2018-03-06T18:12:18.242Z,48.70
2018-03-06T18:14:46.402Z,48.70
2018-03-06T18:17:14.525Z,48.60
2018-03-06T18:19:42.665Z,49.50
2018-03-06T18:22:10.787Z,49.30
2018-03-06T18:24:39.090Z,49.70
2018-03-06T18:27:07.955Z,48.70
2018-03-06T18:29:36.732Z,48.70
2018-03-06T18:32:04.830Z,49.70
2018-03-06T18:34:32.970Z,49.60
2018-03-06T18:37:02.652Z,49.30
2018-03-06T18:39:30.789Z,49.90
2018-03-06T18:41:58.949Z,49.00
2018-03-06T18:44:27.461Z,49.30
2018-03-06T18:46:55.622Z,49.00
2018-03-06T18:49:23.732Z,48.90
2018-03-06T18:51:52.740Z,49.40
2018-03-06T18:54:20.946Z,49.30
2018-03-06T18:56:49.287Z,50.80
2018-03-06T18:59:17.426Z,50.00
2018-03-06T19:01:45.567Z,50.20
2018-03-06T19:04:14.517Z,50.50
2018-03-06T19:06:42.782Z,49.60
2018-03-06T19:09:11.027Z,50.90
2018-03-06T19:11:39.195Z,50.30
2018-03-06T19:14:07.359Z,49.80
2018-03-06T19:16:36.722Z,49.70
2018-03-06T19:19:06.198Z,49.60
2018-03-06T19:21:34.324Z,49.30
2018-03-06T19:24:02.790Z,49.10
2018-03-06T19:26:31.058Z,49.00
2018-03-06T19:28:59.190Z,48.90
2018-03-06T19:31:27.268Z,48.70
2018-03-06T19:33:55.333Z,48.60
2018-03-06T19:36:23.754Z,48.60
2018-03-06T19:38:51.861Z,48.50
2018-03-06T19:41:20.215Z,48.20
2018-03-06T19:43:48.588Z,48.40
2018-03-06T19:46:16.871Z,48.30
2018-03-06T19:48:45.008Z,48.10
2018-03-06T19:51:13.292Z,48.00
2018-03-06T19:53:41.408Z,48.00
2018-03-06T19:56:09.457Z,47.90
2018-03-06T19:58:37.492Z,48.40
2018-03-06T20:01:05.525Z,47.90
2018-03-06T20:03:33.823Z,47.70
2018-03-06T20:06:01.876Z,47.70
2018-03-06T20:08:29.939Z,47.60
2018-03-06T20:10:57.984Z,47.60
2018-03-06T20:13:26.036Z,47.50
2018-03-06T20:15:54.106Z,47.40
2018-03-06T20:18:22.233Z,47.60
2018-03-06T20:20:50.927Z,47.70
2018-03-06T20:23:18.974Z,48.00
2018-03-06T20:25:52.527Z,47.50
2018-03-06T20:28:20.825Z,47.60
2018-03-06T20:30:54.353Z,47.40
2018-03-06T20:33:22.398Z,47.30
2018-03-06T20:35:50.501Z,47.20
2018-03-06T20:38:24.127Z,47.20
2018-03-06T20:40:52.263Z,47.10
2018-03-06T20:43:21.070Z,47.00
2018-03-06T20:45:54.529Z,47.00
2018-03-06T20:48:22.578Z,47.20
2018-03-06T20:50:50.634Z,47.00
2018-03-06T20:53:24.151Z,47.30
2018-03-06T20:55:52.235Z,46.90
2018-03-06T20:58:20.288Z,47.50
2018-03-06T21:00:48.369Z,44.90
2018-03-06T21:03:16.444Z,46.30
2018-03-06T21:05:44.539Z,46.40
2018-03-06T21:08:12.603Z,46.70
2018-03-06T21:10:40.656Z,46.60
2018-03-06T21:13:08.734Z,47.20
2018-03-06T21:15:36.763Z,47.00
2018-03-06T21:18:04.827Z,47.40
2018-03-06T21:20:32.907Z,47.40
2018-03-06T21:23:01.736Z,47.40
2018-03-06T21:25:29.805Z,47.40
2018-03-06T21:27:58.607Z,46.80
2018-03-06T21:30:26.699Z,46.80
2018-03-06T21:32:54.735Z,46.30
2018-03-06T21:35:22.810Z,47.80
2018-03-06T21:37:50.896Z,47.10
2018-03-06T21:40:18.946Z,47.70
2018-03-06T21:42:47.033Z,47.60
2018-03-06T21:45:15.067Z,48.40
2018-03-06T21:47:43.143Z,48.10
2018-03-06T21:50:11.182Z,47.60
2018-03-06T21:52:39.223Z,47.50
2018-03-06T21:55:07.285Z,48.00
2018-03-06T21:57:35.348Z,47.20
2018-03-06T22:00:04.171Z,47.00
2018-03-06T22:02:32.200Z,47.00
2018-03-06T22:05:00.234Z,47.10
2018-03-06T22:07:28.277Z,47.20
2018-03-06T22:09:56.327Z,47.40
2018-03-06T22:12:24.381Z,47.50
2018-03-06T22:14:52.405Z,47.30
2018-03-06T22:17:20.439Z,47.30
2018-03-06T22:19:48.728Z,47.30
2018-03-06T22:22:16.808Z,47.40
2018-03-06T22:24:44.851Z,47.40
2018-03-06T22:27:12.900Z,47.50
2018-03-06T22:29:40.940Z,47.40
2018-03-06T22:32:08.991Z,47.30
2018-03-06T22:34:37.042Z,47.20
2018-03-06T22:37:05.196Z,47.30
2018-03-06T22:39:33.223Z,47.20
2018-03-06T22:42:01.269Z,47.10
2018-03-06T22:44:29.282Z,47.20
2018-03-06T22:46:57.341Z,47.10
2018-03-06T22:49:25.387Z,47.10
2018-03-06T22:51:53.631Z,47.10
2018-03-06T22:54:28.130Z,47.00
2018-03-06T22:56:56.176Z,47.00
2018-03-06T22:59:24.211Z,47.00
2018-03-06T23:01:52.247Z,47.00
2018-03-06T23:04:20.295Z,47.30
2018-03-06T23:06:48.330Z,47.20
2018-03-06T23:09:16.392Z,47.30
2018-03-06T23:11:44.453Z,48.40
2018-03-06T23:14:12.511Z,48.40
2018-03-06T23:16:42.350Z,48.40
2018-03-06T23:19:28.671Z,48.60
2018-03-06T23:22:02.165Z,48.60
2018-03-06T23:24:36.325Z,48.60
2018-03-06T23:27:04.373Z,48.60
2018-03-06T23:29:32.413Z,48.50
2018-03-06T23:32:00.468Z,48.50
2018-03-06T23:34:28.523Z,48.50
2018-03-06T23:36:56.552Z,48.60
2018-03-06T23:39:24.612Z,48.50
2018-03-06T23:41:52.657Z,48.70
2018-03-06T23:44:20.701Z,48.60
2018-03-06T23:46:48.746Z,48.70
2018-03-06T23:49:16.806Z,48.80
2018-03-06T23:51:44.867Z,48.80
2018-03-06T23:54:12.917Z,48.70
2018-03-06T23:56:40.964Z,48.70
2018-03-06T23:59:09.036Z,48.60
