createdAt,value
2023-04-27T00:00:17.997Z,0.50
2023-04-27T00:01:18.070Z,0.50
2023-04-27T00:02:18.309Z,0.50
2023-04-27T00:03:18.275Z,0.40
2023-04-27T00:04:18.313Z,0.37
2023-04-27T00:05:18.289Z,0.36
2023-04-27T00:06:18.143Z,0.37
2023-04-27T00:07:18.106Z,0.40
2023-04-27T00:08:18.111Z,0.43
2023-04-27T00:09:18.123Z,0.48
2023-04-27T00:10:18.117Z,0.50
2023-04-27T00:11:18.121Z,0.50
2023-04-27T00:12:18.134Z,0.50
2023-04-27T00:13:18.160Z,0.50
2023-04-27T00:14:18.163Z,0.50
2023-04-27T00:15:18.151Z,0.50
2023-04-27T00:16:18.204Z,0.51
2023-04-27T00:17:18.165Z,0.50
2023-04-27T00:18:18.172Z,0.50
2023-04-27T00:19:18.188Z,0.50
2023-04-27T00:20:18.212Z,0.50
2023-04-27T00:21:18.211Z,0.51
2023-04-27T00:22:18.220Z,0.51
2023-04-27T00:23:18.229Z,0.50
2023-04-27T00:24:18.250Z,0.50
2023-04-27T00:25:18.272Z,0.51
2023-04-27T00:26:18.265Z,0.52
2023-04-27T00:27:18.287Z,0.50
2023-04-27T00:28:18.296Z,0.50
2023-04-27T00:29:18.327Z,0.50
2023-04-27T00:30:18.313Z,0.50
2023-04-27T00:31:18.367Z,0.51
2023-04-27T00:32:18.329Z,0.51
2023-04-27T00:33:18.358Z,0.51
2023-04-27T00:34:18.369Z,0.51
2023-04-27T00:35:18.372Z,0.51
2023-04-27T00:36:18.396Z,0.50
2023-04-27T00:37:18.392Z,0.50
2023-04-27T00:38:18.408Z,0.51
2023-04-27T00:39:18.421Z,0.51
2023-04-27T00:40:18.457Z,0.51
2023-04-27T00:41:18.451Z,0.51
2023-04-27T00:42:18.471Z,0.52
2023-04-27T00:43:18.491Z,0.51
2023-04-27T00:44:18.502Z,0.51
2023-04-27T00:45:18.548Z,0.52
2023-04-27T00:46:18.556Z,0.51
2023-04-27T00:47:18.640Z,0.52
2023-04-27T00:48:18.602Z,0.51
2023-04-27T00:49:18.617Z,0.51
2023-04-27T00:50:18.640Z,0.51
2023-04-27T00:51:18.666Z,0.51
2023-04-27T00:52:18.677Z,0.51
2023-04-27T00:53:18.722Z,0.51
2023-04-27T00:54:18.705Z,0.51
2023-04-27T00:55:18.732Z,0.52
2023-04-27T00:56:18.762Z,0.51
2023-04-27T00:57:18.778Z,0.51
2023-04-27T00:58:18.823Z,0.51
2023-04-27T00:59:18.828Z,0.51
2023-04-27T01:00:18.870Z,0.51
2023-04-27T01:01:18.918Z,0.52
2023-04-27T01:02:19.113Z,0.51
2023-04-27T01:03:19.101Z,0.51
2023-04-27T01:04:19.065Z,0.51
2023-04-27T01:05:18.995Z,0.51
2023-04-27T01:06:18.999Z,0.51
2023-04-27T01:07:19.030Z,0.51
2023-04-27T01:08:19.048Z,0.51
2023-04-27T01:09:19.076Z,0.51
2023-04-27T01:10:19.113Z,0.50
2023-04-27T01:11:19.143Z,0.51
2023-04-27T01:12:19.170Z,0.52
2023-04-27T01:13:19.196Z,0.52
2023-04-27T01:14:19.213Z,0.51
2023-04-27T01:15:19.238Z,0.52
2023-04-27T01:16:19.278Z,0.50
2023-04-27T01:17:19.320Z,0.51
2023-04-27T01:18:19.331Z,0.52
2023-04-27T01:19:19.358Z,0.52
2023-04-27T01:20:19.392Z,0.52
2023-04-27T01:21:19.426Z,0.52
2023-04-27T01:22:19.456Z,0.51
2023-04-27T01:23:19.492Z,0.52
2023-04-27T01:24:19.520Z,0.52
2023-04-27T01:25:19.549Z,0.51
2023-04-27T01:26:19.588Z,0.51
2023-04-27T01:27:19.598Z,0.52
2023-04-27T01:28:19.628Z,0.52
2023-04-27T01:29:19.649Z,0.50
2023-04-27T01:30:19.677Z,0.52
2023-04-27T01:31:19.730Z,0.52
2023-04-27T01:32:19.726Z,0.54
2023-04-27T01:33:19.780Z,0.51
2023-04-27T01:34:19.787Z,0.51
2023-04-27T01:35:19.816Z,0.51
2023-04-27T01:36:19.845Z,0.52
2023-04-27T01:37:19.871Z,0.52
2023-04-27T01:38:19.901Z,0.52
2023-04-27T01:39:19.939Z,0.51
2023-04-27T01:40:19.970Z,0.51
2023-04-27T01:41:20.003Z,0.52
2023-04-27T01:42:20.060Z,0.50
2023-04-27T01:43:20.054Z,0.52
2023-04-27T01:44:20.079Z,0.52
2023-04-27T01:45:20.116Z,0.51
2023-04-27T01:46:20.182Z,0.53
2023-04-27T01:47:20.176Z,0.51
2023-04-27T01:48:20.219Z,0.52
2023-04-27T01:49:20.301Z,0.52
2023-04-27T01:50:20.281Z,0.52
2023-04-27T01:51:20.309Z,0.52
2023-04-27T01:52:20.350Z,0.53
2023-04-27T01:53:20.375Z,0.51
2023-04-27T01:54:20.405Z,0.51
2023-04-27T01:55:20.454Z,0.53
2023-04-27T01:56:20.477Z,0.51
2023-04-27T01:57:20.497Z,0.52
2023-04-27T01:58:20.512Z,0.52
2023-04-27T01:59:20.551Z,0.52
2023-04-27T02:00:20.592Z,0.51
2023-04-27T02:01:20.634Z,0.53
2023-04-27T02:02:20.766Z,0.52
2023-04-27T02:03:20.871Z,0.52
2023-04-27T02:04:20.872Z,0.52
2023-04-27T02:05:20.774Z,0.52
2023-04-27T02:06:20.758Z,0.52
2023-04-27T02:07:20.796Z,0.52
2023-04-27T02:08:20.812Z,0.51
2023-04-27T02:09:20.863Z,0.52
2023-04-27T02:10:20.874Z,0.52
2023-04-27T02:11:20.904Z,0.52
2023-04-27T02:12:20.942Z,0.52
2023-04-27T02:13:20.970Z,0.52
2023-04-27T02:14:21.001Z,0.52
2023-04-27T02:15:21.040Z,0.53
2023-04-27T02:16:21.155Z,0.52
2023-04-27T02:17:21.118Z,0.53
2023-04-27T02:18:21.144Z,0.53
2023-04-27T02:19:21.180Z,0.51
2023-04-27T02:20:21.225Z,0.52
2023-04-27T02:21:21.342Z,0.51
2023-04-27T02:22:21.291Z,0.52
2023-04-27T02:23:21.323Z,0.52
2023-04-27T02:24:21.355Z,0.51
2023-04-27T02:25:21.391Z,0.52
2023-04-27T02:26:21.425Z,0.52
2023-04-27T02:27:21.471Z,0.52
2023-04-27T02:28:21.492Z,0.52
2023-04-27T02:29:21.525Z,0.52
2023-04-27T02:30:21.554Z,0.52
2023-04-27T02:31:21.616Z,0.52
2023-04-27T02:32:21.627Z,0.51
2023-04-27T02:33:21.657Z,0.51
2023-04-27T02:34:21.687Z,0.51
2023-04-27T02:35:21.725Z,0.53
2023-04-27T02:36:21.760Z,0.52
2023-04-27T02:37:21.816Z,0.52
2023-04-27T02:38:21.807Z,0.52
2023-04-27T02:39:21.852Z,0.51
2023-04-27T02:40:21.871Z,0.53
2023-04-27T02:41:21.901Z,0.51
2023-04-27T02:42:21.937Z,0.52
2023-04-27T02:43:21.989Z,0.52
2023-04-27T02:44:22.004Z,0.52
2023-04-27T02:45:22.032Z,0.52
2023-04-27T02:46:22.096Z,0.52
2023-04-27T02:47:22.094Z,0.52
2023-04-27T02:48:22.128Z,0.52
2023-04-27T02:49:22.169Z,0.51
2023-04-27T02:50:22.207Z,0.52
2023-04-27T02:51:22.249Z,0.52
2023-04-27T02:52:22.265Z,0.51
2023-04-27T02:53:22.316Z,0.51
2023-04-27T02:54:22.328Z,0.53
2023-04-27T02:55:22.376Z,0.51
2023-04-27T02:56:22.413Z,0.52
2023-04-27T02:57:22.434Z,0.52
2023-04-27T02:58:22.477Z,0.52
2023-04-27T02:59:22.508Z,0.52
2023-04-27T03:00:22.549Z,0.52
2023-04-27T03:01:22.750Z,0.53
2023-04-27T03:02:22.749Z,0.52
2023-04-27T03:03:22.877Z,0.53
2023-04-27T03:04:22.796Z,0.52
2023-04-27T03:05:22.730Z,0.52
2023-04-27T03:06:22.768Z,0.53
2023-04-27T03:07:22.802Z,0.53
2023-04-27T03:08:22.836Z,0.51
2023-04-27T03:09:22.898Z,0.52
2023-04-27T03:10:22.912Z,0.52
2023-04-27T03:11:22.958Z,0.53
2023-04-27T03:12:22.975Z,0.52
2023-04-27T03:13:23.008Z,0.52
2023-04-27T03:14:23.042Z,0.52
2023-04-27T03:15:23.076Z,0.52
2023-04-27T03:16:23.157Z,0.52
2023-04-27T03:17:23.164Z,0.52
2023-04-27T03:18:23.188Z,0.51
2023-04-27T03:19:23.221Z,0.52
2023-04-27T03:20:23.265Z,0.51
2023-04-27T03:21:23.307Z,0.52
2023-04-27T03:22:23.342Z,0.53
2023-04-27T03:23:23.379Z,0.53
2023-04-27T03:24:23.426Z,0.52
2023-04-27T03:25:23.646Z,0.53
2023-04-27T03:26:23.481Z,0.52
2023-04-27T03:27:23.503Z,0.51
2023-04-27T03:28:23.529Z,0.52
2023-04-27T03:29:23.555Z,0.52
2023-04-27T03:30:23.574Z,0.51
2023-04-27T03:31:23.584Z,0.51
2023-04-27T03:32:23.615Z,0.51
2023-04-27T03:33:23.595Z,0.51
2023-04-27T03:34:23.604Z,0.52
2023-04-27T03:35:23.611Z,0.51
2023-04-27T03:36:23.624Z,0.51
2023-04-27T03:37:23.621Z,0.50
2023-04-27T03:38:23.627Z,0.52
2023-04-27T03:39:23.645Z,0.52
2023-04-27T03:40:23.652Z,0.52
2023-04-27T03:41:23.683Z,0.52
2023-04-27T03:42:23.645Z,0.52
2023-04-27T03:43:23.651Z,0.51
2023-04-27T03:44:23.654Z,0.52
2023-04-27T03:45:23.653Z,0.52
2023-04-27T03:46:23.679Z,0.51
2023-04-27T03:47:23.699Z,0.52
2023-04-27T03:48:23.658Z,0.51
2023-04-27T03:49:23.661Z,0.52
2023-04-27T03:50:23.658Z,0.52
2023-04-27T03:51:23.664Z,0.51
2023-04-27T03:52:23.673Z,0.52
2023-04-27T03:53:23.665Z,0.51
2023-04-27T03:54:23.697Z,0.52
2023-04-27T03:55:23.668Z,0.52
2023-04-27T03:56:23.672Z,0.51
2023-04-27T03:57:23.696Z,0.52
2023-04-27T03:58:23.669Z,0.51
2023-04-27T03:59:23.664Z,0.53
2023-04-27T04:00:23.667Z,0.52
2023-04-27T04:01:23.663Z,0.51
2023-04-27T04:02:23.727Z,0.51
2023-04-27T04:03:23.958Z,0.51
2023-04-27T04:04:23.783Z,0.51
2023-04-27T04:05:23.773Z,0.51
2023-04-27T04:06:23.662Z,0.51
2023-04-27T04:07:23.833Z,0.51
2023-04-27T04:08:23.667Z,0.51
2023-04-27T04:09:24.164Z,0.51
2023-04-27T04:10:23.661Z,0.52
2023-04-27T04:11:23.653Z,0.51
2023-04-27T04:12:23.680Z,0.52
2023-04-27T04:13:23.707Z,0.51
2023-04-27T04:14:23.679Z,0.51
2023-04-27T04:15:23.692Z,0.51
2023-04-27T04:16:23.767Z,0.51
2023-04-27T04:17:23.725Z,0.52
2023-04-27T04:18:23.730Z,0.52
2023-04-27T04:19:23.746Z,0.52
2023-04-27T04:20:23.805Z,0.52
2023-04-27T04:21:23.798Z,0.51
2023-04-27T04:22:23.784Z,0.52
2023-04-27T04:23:23.781Z,0.52
2023-04-27T04:24:23.786Z,0.51
2023-04-27T04:25:23.804Z,0.52
2023-04-27T04:26:23.803Z,0.52
2023-04-27T04:27:23.819Z,0.52
2023-04-27T04:28:23.826Z,0.51
2023-04-27T04:29:23.984Z,0.52
2023-04-27T04:30:23.895Z,0.52
2023-04-27T04:31:23.920Z,0.52
2023-04-27T04:32:23.986Z,0.51
2023-04-27T04:33:23.998Z,0.52
2023-04-27T04:34:24.048Z,0.52
2023-04-27T04:35:24.068Z,0.51
2023-04-27T04:36:24.094Z,0.52
2023-04-27T04:37:24.134Z,0.51
2023-04-27T04:38:24.166Z,0.51
2023-04-27T04:39:24.180Z,0.51
2023-04-27T04:40:24.247Z,0.51
2023-04-27T04:41:24.267Z,0.52
2023-04-27T04:42:24.313Z,0.52
2023-04-27T04:43:24.359Z,0.50
2023-04-27T04:44:24.415Z,0.51
2023-04-27T04:45:24.473Z,0.52
2023-04-27T04:46:24.531Z,0.52
2023-04-27T04:47:24.540Z,0.52
2023-04-27T04:48:24.559Z,0.50
2023-04-27T04:49:24.579Z,0.52
2023-04-27T04:50:24.621Z,0.51
2023-04-27T04:51:24.656Z,0.51
2023-04-27T04:52:24.687Z,0.51
2023-04-27T04:53:24.717Z,0.51
2023-04-27T04:54:24.762Z,0.51
2023-04-27T04:55:24.796Z,0.51
2023-04-27T04:56:24.802Z,0.51
2023-04-27T04:57:24.814Z,0.51
2023-04-27T04:58:24.834Z,0.51
2023-04-27T04:59:24.852Z,0.52
2023-04-27T05:00:24.894Z,0.52
2023-04-27T05:01:24.987Z,0.51
2023-04-27T05:02:25.222Z,0.51
2023-04-27T05:03:25.151Z,0.52
2023-04-27T05:04:25.393Z,0.51
2023-04-27T05:05:25.126Z,0.50
2023-04-27T05:06:25.130Z,0.51
2023-04-27T05:07:25.262Z,0.51
2023-04-27T05:08:25.216Z,0.52
2023-04-27T05:09:25.244Z,0.52
2023-04-27T05:10:25.520Z,0.50
2023-04-27T05:11:25.288Z,0.51
2023-04-27T05:12:25.342Z,0.51
2023-04-27T05:13:25.394Z,0.50
2023-04-27T05:14:25.565Z,0.50
2023-04-27T05:15:25.516Z,0.50
2023-04-27T05:16:25.601Z,0.50
2023-04-27T05:17:25.643Z,0.51
2023-04-27T05:18:25.641Z,0.50
2023-04-27T05:19:26.526Z,0.52
2023-04-27T05:20:26.029Z,0.52
2023-04-27T05:21:25.705Z,0.52
2023-04-27T05:22:26.068Z,0.50
2023-04-27T05:23:25.695Z,0.50
2023-04-27T05:24:25.697Z,0.51
2023-04-27T05:25:25.670Z,0.68
2023-04-27T05:26:25.667Z,0.59
2023-04-27T05:27:26.031Z,0.54
2023-04-27T05:28:25.685Z,0.51
2023-04-27T05:29:25.715Z,0.50
2023-04-27T05:30:25.711Z,0.50
2023-04-27T05:31:25.743Z,0.51
2023-04-27T05:32:25.760Z,0.55
2023-04-27T05:33:25.763Z,0.57
2023-04-27T05:34:25.767Z,0.57
2023-04-27T05:35:26.033Z,0.56
2023-04-27T05:36:25.819Z,0.54
2023-04-27T05:37:25.880Z,0.54
2023-04-27T05:38:25.876Z,0.55
2023-04-27T05:39:25.924Z,0.54
2023-04-27T05:40:26.039Z,0.52
2023-04-27T05:41:25.977Z,0.51
2023-04-27T05:42:26.057Z,0.53
2023-04-27T05:43:26.047Z,0.52
2023-04-27T05:44:26.074Z,0.64
2023-04-27T05:45:26.535Z,1.55
2023-04-27T05:46:26.196Z,0.95
2023-04-27T05:47:26.194Z,0.74
2023-04-27T05:48:26.220Z,0.65
2023-04-27T05:49:26.319Z,0.63
2023-04-27T05:50:26.540Z,0.59
2023-04-27T05:51:26.310Z,0.57
2023-04-27T05:52:26.308Z,0.59
2023-04-27T05:53:26.550Z,0.59
2023-04-27T05:54:26.319Z,0.58
2023-04-27T05:55:26.332Z,0.59
2023-04-27T05:56:26.336Z,0.60
2023-04-27T05:57:29.587Z,0.60
2023-04-27T05:58:26.564Z,0.59
2023-04-27T05:59:26.327Z,0.61
2023-04-27T06:00:26.706Z,0.59
2023-04-27T06:01:30.253Z,0.58
2023-04-27T06:02:26.434Z,0.61
2023-04-27T06:03:29.875Z,0.61
2023-04-27T06:04:26.411Z,0.60
2023-04-27T06:05:26.639Z,0.61
2023-04-27T06:06:26.235Z,0.59
2023-04-27T06:07:26.232Z,0.59
2023-04-27T06:08:26.591Z,0.58
2023-04-27T06:09:27.221Z,0.57
2023-04-27T06:10:26.551Z,0.57
2023-04-27T06:11:26.214Z,0.55
2023-04-27T06:12:27.178Z,0.56
2023-04-27T06:13:26.572Z,0.56
2023-04-27T06:14:26.176Z,0.56
2023-04-27T06:15:26.544Z,0.55
2023-04-27T06:16:26.289Z,0.55
2023-04-27T06:17:26.147Z,0.56
2023-04-27T06:18:26.558Z,0.56
2023-04-27T06:19:26.111Z,0.56
2023-04-27T06:20:26.545Z,0.55
2023-04-27T06:21:26.107Z,0.54
2023-04-27T06:22:29.276Z,0.55
2023-04-27T06:23:26.060Z,0.55
2023-04-27T06:24:26.054Z,0.55
2023-04-27T06:25:27.310Z,0.55
2023-04-27T06:26:26.021Z,0.56
2023-04-27T06:27:26.017Z,0.56
2023-04-27T06:28:26.031Z,0.55
2023-04-27T06:29:26.065Z,0.54
2023-04-27T06:30:27.700Z,0.53
2023-04-27T06:31:26.345Z,0.54
2023-04-27T06:32:26.335Z,0.55
2023-04-27T06:33:26.337Z,0.53
2023-04-27T06:34:26.401Z,0.54
2023-04-27T06:35:26.423Z,0.53
2023-04-27T06:36:26.553Z,0.53
2023-04-27T06:37:26.510Z,0.52
2023-04-27T06:38:26.533Z,0.53
2023-04-27T06:39:27.625Z,0.52
2023-04-27T06:40:26.646Z,0.52
2023-04-27T06:41:26.713Z,0.53
2023-04-27T06:42:26.764Z,0.52
2023-04-27T06:43:26.855Z,0.50
2023-04-27T06:44:26.871Z,0.50
2023-04-27T06:45:27.050Z,0.52
2023-04-27T06:46:27.115Z,0.53
2023-04-27T06:47:27.043Z,0.53
2023-04-27T06:48:27.121Z,0.52
2023-04-27T06:49:27.173Z,0.51
2023-04-27T06:50:28.552Z,0.52
2023-04-27T06:51:27.298Z,0.51
2023-04-27T06:52:27.362Z,0.50
2023-04-27T06:53:27.417Z,0.50
2023-04-27T06:54:27.459Z,0.51
2023-04-27T06:55:27.557Z,0.52
2023-04-27T06:56:28.069Z,0.51
2023-04-27T06:57:27.628Z,0.52
2023-04-27T06:58:29.108Z,0.50
2023-04-27T06:59:27.721Z,0.51
2023-04-27T07:00:27.793Z,0.51
2023-04-27T07:01:27.854Z,0.52
2023-04-27T07:02:27.920Z,0.50
2023-04-27T07:03:28.184Z,0.50
2023-04-27T07:04:28.187Z,0.51
2023-04-27T07:05:28.052Z,0.51
2023-04-27T07:06:28.098Z,0.51
2023-04-27T07:07:28.185Z,0.51
2023-04-27T07:08:29.564Z,0.51
2023-04-27T07:09:28.291Z,0.51
2023-04-27T07:10:28.279Z,0.51
2023-04-27T07:11:28.335Z,0.51
2023-04-27T07:12:29.380Z,0.51
2023-04-27T07:13:28.470Z,0.51
2023-04-27T07:14:28.504Z,0.51
2023-04-27T07:15:28.563Z,0.51
2023-04-27T07:16:28.644Z,0.51
2023-04-27T07:17:28.712Z,0.52
2023-04-27T07:18:28.892Z,0.50
2023-04-27T07:19:28.762Z,0.51
2023-04-27T07:20:28.818Z,0.51
2023-04-27T07:21:28.867Z,0.51
2023-04-27T07:22:28.928Z,0.51
2023-04-27T07:23:29.138Z,0.50
2023-04-27T07:24:29.007Z,0.51
2023-04-27T07:25:29.199Z,0.51
2023-04-27T07:26:29.570Z,0.51
2023-04-27T07:27:29.142Z,0.52
2023-04-27T07:28:29.589Z,0.51
2023-04-27T07:29:29.458Z,0.51
2023-04-27T07:30:29.291Z,0.51
2023-04-27T07:31:29.588Z,0.53
2023-04-27T07:32:29.464Z,0.51
2023-04-27T07:33:29.428Z,0.52
2023-04-27T07:34:41.106Z,0.52
2023-04-27T07:35:29.483Z,0.52
2023-04-27T07:36:29.607Z,0.52
2023-04-27T07:37:29.473Z,0.52
2023-04-27T07:38:29.452Z,0.52
2023-04-27T07:39:29.441Z,0.52
2023-04-27T07:40:29.425Z,0.51
2023-04-27T07:41:29.455Z,0.51
2023-04-27T07:42:29.398Z,0.51
2023-04-27T07:43:29.411Z,0.52
2023-04-27T07:44:29.387Z,0.51
2023-04-27T07:45:29.432Z,0.50
2023-04-27T07:46:29.570Z,0.51
2023-04-27T07:47:29.577Z,0.51
2023-04-27T07:48:29.621Z,0.50
2023-04-27T07:49:29.328Z,0.51
2023-04-27T07:50:29.330Z,0.52
2023-04-27T07:51:29.572Z,0.52
2023-04-27T07:52:29.573Z,0.50
2023-04-27T07:53:29.280Z,0.52
2023-04-27T07:54:29.885Z,0.50
2023-04-27T07:55:29.257Z,0.51
2023-04-27T07:56:29.245Z,0.51
2023-04-27T07:57:29.645Z,0.51
2023-04-27T07:58:29.221Z,0.52
2023-04-27T07:59:29.216Z,0.51
2023-04-27T08:00:29.274Z,0.51
2023-04-27T08:01:29.311Z,0.51
2023-04-27T08:02:29.656Z,0.51
2023-04-27T08:03:29.752Z,0.51
2023-04-27T08:04:29.845Z,0.50
2023-04-27T08:05:29.925Z,0.51
2023-04-27T08:06:30.185Z,0.51
2023-04-27T08:07:30.204Z,0.52
2023-04-27T08:08:29.579Z,0.51
2023-04-27T08:09:29.578Z,0.50
2023-04-27T08:10:29.642Z,0.51
2023-04-27T08:11:30.078Z,0.51
2023-04-27T08:12:29.675Z,0.50
2023-04-27T08:13:30.126Z,0.50
2023-04-27T08:14:29.758Z,0.51
2023-04-27T08:15:29.800Z,0.50
2023-04-27T08:16:30.109Z,0.51
2023-04-27T08:17:29.888Z,0.51
2023-04-27T08:18:29.874Z,0.50
2023-04-27T08:19:29.922Z,0.51
2023-04-27T08:20:29.947Z,0.50
2023-04-27T08:21:29.998Z,0.51
2023-04-27T08:22:30.031Z,0.52
2023-04-27T08:23:30.073Z,0.50
2023-04-27T08:24:30.157Z,0.52
2023-04-27T08:25:30.115Z,0.51
2023-04-27T08:26:30.157Z,0.50
2023-04-27T08:27:30.186Z,0.50
2023-04-27T08:28:30.596Z,0.52
2023-04-27T08:29:30.637Z,0.53
2023-04-27T08:30:30.261Z,0.52
2023-04-27T08:31:30.300Z,0.50
2023-04-27T08:32:30.904Z,0.50
2023-04-27T08:33:30.363Z,0.50
2023-04-27T08:34:30.394Z,0.50
2023-04-27T08:35:30.425Z,0.51
2023-04-27T08:36:30.448Z,0.52
2023-04-27T08:37:30.591Z,0.52
2023-04-27T08:38:30.584Z,0.52
2023-04-27T08:39:30.625Z,0.51
2023-04-27T08:40:30.575Z,0.51
2023-04-27T08:41:30.617Z,0.51
2023-04-27T08:42:30.656Z,0.52
2023-04-27T08:43:31.092Z,0.50
2023-04-27T08:44:31.107Z,0.52
2023-04-27T08:45:30.715Z,0.51
2023-04-27T08:46:30.757Z,0.51
2023-04-27T08:47:41.937Z,0.50
2023-04-27T08:48:31.158Z,0.50
2023-04-27T08:49:30.675Z,0.50
2023-04-27T08:50:30.694Z,0.50
2023-04-27T08:51:31.099Z,0.51
2023-04-27T08:52:30.618Z,0.49
2023-04-27T08:53:30.604Z,0.50
2023-04-27T08:54:30.594Z,0.50
2023-04-27T08:55:30.577Z,0.52
2023-04-27T08:56:30.707Z,0.54
2023-04-27T08:57:30.537Z,0.52
2023-04-27T08:58:30.497Z,0.51
2023-04-27T08:59:30.477Z,0.52
2023-04-27T09:00:30.457Z,0.51
2023-04-27T09:01:30.873Z,0.52
2023-04-27T09:02:30.560Z,0.52
2023-04-27T09:03:30.575Z,0.51
2023-04-27T09:04:30.715Z,0.50
2023-04-27T09:05:30.432Z,0.50
2023-04-27T09:06:30.643Z,0.52
2023-04-27T09:07:30.314Z,0.54
2023-04-27T09:08:30.292Z,0.54
2023-04-27T09:09:30.271Z,0.55
2023-04-27T09:10:30.603Z,0.53
2023-04-27T09:11:30.600Z,0.52
2023-04-27T09:12:30.605Z,0.55
2023-04-27T09:13:30.386Z,0.54
2023-04-27T09:14:30.416Z,0.54
2023-04-27T09:15:30.450Z,0.55
2023-04-27T09:16:30.676Z,0.54
2023-04-27T09:17:30.814Z,0.55
2023-04-27T09:18:30.530Z,0.55
2023-04-27T09:19:30.561Z,0.55
2023-04-27T09:20:30.588Z,0.54
2023-04-27T09:21:31.122Z,0.51
2023-04-27T09:22:30.630Z,0.53
2023-04-27T09:23:30.657Z,0.53
2023-04-27T09:24:30.694Z,0.54
2023-04-27T09:25:30.722Z,0.53
2023-04-27T09:26:31.105Z,0.55
2023-04-27T09:27:31.105Z,0.53
2023-04-27T09:28:30.938Z,0.50
2023-04-27T09:29:30.849Z,0.51
2023-04-27T09:30:30.926Z,0.50
2023-04-27T09:31:31.265Z,0.51
2023-04-27T09:32:31.004Z,0.50
2023-04-27T09:33:31.023Z,0.51
2023-04-27T09:34:31.051Z,0.50
2023-04-27T09:35:31.094Z,0.50
2023-04-27T09:36:31.625Z,0.51
2023-04-27T09:37:32.610Z,0.50
2023-04-27T09:38:31.234Z,0.50
2023-04-27T09:39:31.278Z,0.51
2023-04-27T09:40:31.497Z,0.51
2023-04-27T09:41:31.367Z,0.50
2023-04-27T09:42:31.618Z,0.50
2023-04-27T09:43:31.492Z,0.51
2023-04-27T09:44:31.619Z,0.50
2023-04-27T09:45:31.591Z,0.50
2023-04-27T09:46:31.693Z,0.52
2023-04-27T09:47:32.153Z,0.52
2023-04-27T09:48:31.728Z,0.51
2023-04-27T09:49:31.766Z,0.50
2023-04-27T09:50:31.775Z,0.52
2023-04-27T09:51:31.810Z,0.53
2023-04-27T09:52:31.914Z,0.52
2023-04-27T09:53:31.884Z,0.52
2023-04-27T09:54:31.915Z,0.52
2023-04-27T09:55:31.969Z,0.53
2023-04-27T09:56:32.126Z,0.53
2023-04-27T09:57:32.016Z,0.53
2023-04-27T09:58:32.149Z,0.51
2023-04-27T09:59:32.146Z,0.52
2023-04-27T10:00:32.118Z,0.51
2023-04-27T10:01:32.257Z,0.50
2023-04-27T10:02:35.090Z,0.52
2023-04-27T10:03:32.264Z,0.52
2023-04-27T10:04:32.845Z,0.52
2023-04-27T10:05:32.214Z,0.52
2023-04-27T10:06:32.142Z,0.53
2023-04-27T10:07:32.133Z,0.53
2023-04-27T10:08:32.120Z,0.50
2023-04-27T10:09:32.126Z,0.52
2023-04-27T10:10:32.092Z,0.53
2023-04-27T10:11:32.080Z,0.54
2023-04-27T10:12:32.061Z,0.53
2023-04-27T10:13:32.050Z,0.52
2023-04-27T10:14:32.122Z,0.52
2023-04-27T10:15:32.084Z,0.52
2023-04-27T10:16:32.170Z,0.51
2023-04-27T10:17:32.036Z,0.51
2023-04-27T10:18:32.150Z,0.52
2023-04-27T10:19:32.031Z,0.53
2023-04-27T10:20:32.085Z,0.52
2023-04-27T10:21:32.653Z,0.54
2023-04-27T10:22:32.170Z,0.54
2023-04-27T10:23:32.628Z,0.55
2023-04-27T10:24:32.623Z,0.54
2023-04-27T10:25:32.321Z,0.54
2023-04-27T10:26:33.559Z,0.54
2023-04-27T10:27:32.345Z,0.55
2023-04-27T10:28:32.629Z,0.53
2023-04-27T10:29:32.305Z,0.54
2023-04-27T10:30:32.390Z,0.52
2023-04-27T10:31:32.444Z,0.52
2023-04-27T10:32:32.688Z,0.51
2023-04-27T10:33:32.247Z,0.51
2023-04-27T10:34:32.635Z,0.50
2023-04-27T10:35:32.222Z,0.51
2023-04-27T10:36:32.201Z,0.50
2023-04-27T10:37:32.220Z,0.50
2023-04-27T10:38:32.181Z,0.50
2023-04-27T10:39:44.095Z,0.51
2023-04-27T10:40:32.173Z,0.51
2023-04-27T10:41:32.161Z,0.51
2023-04-27T10:42:32.146Z,0.48
2023-04-27T10:43:32.145Z,0.47
2023-04-27T10:44:32.147Z,0.46
2023-04-27T10:45:32.202Z,0.50
2023-04-27T10:46:32.185Z,0.51
2023-04-27T10:47:32.142Z,0.52
2023-04-27T10:48:32.094Z,0.50
2023-04-27T10:49:32.137Z,0.50
2023-04-27T10:50:32.105Z,0.51
2023-04-27T10:51:32.076Z,0.52
2023-04-27T10:52:32.068Z,0.51
2023-04-27T10:53:32.091Z,0.52
2023-04-27T10:54:32.052Z,0.51
2023-04-27T10:55:32.046Z,0.51
2023-04-27T10:56:32.042Z,0.52
2023-04-27T10:57:32.034Z,0.51
2023-04-27T10:58:47.438Z,0.50
2023-04-27T10:59:32.140Z,0.51
2023-04-27T11:00:32.055Z,0.51
2023-04-27T11:01:32.033Z,0.50
2023-04-27T11:02:32.053Z,0.50
2023-04-27T11:03:32.056Z,0.50
2023-04-27T11:04:32.186Z,0.51
2023-04-27T11:05:31.998Z,0.52
2023-04-27T11:06:32.180Z,0.50
2023-04-27T11:07:31.988Z,0.51
2023-04-27T11:08:32.051Z,0.50
2023-04-27T11:09:31.940Z,0.52
2023-04-27T11:10:32.171Z,0.53
2023-04-27T11:11:32.148Z,0.53
2023-04-27T11:12:31.868Z,0.52
2023-04-27T11:13:32.642Z,0.51
2023-04-27T11:14:32.152Z,0.52
2023-04-27T11:15:31.805Z,0.52
2023-04-27T11:16:33.014Z,0.51
2023-04-27T11:17:31.814Z,0.51
2023-04-27T11:18:31.799Z,0.50
2023-04-27T11:19:31.801Z,0.51
2023-04-27T11:20:31.839Z,0.51
2023-04-27T11:21:32.151Z,0.51
2023-04-27T11:22:31.890Z,0.52
2023-04-27T11:23:31.942Z,0.52
2023-04-27T11:24:31.953Z,0.53
2023-04-27T11:25:31.982Z,0.53
2023-04-27T11:26:32.159Z,0.52
2023-04-27T11:27:31.993Z,0.51
2023-04-27T11:28:32.009Z,0.52
2023-04-27T11:29:34.423Z,0.52
2023-04-27T11:30:32.013Z,0.53
2023-04-27T11:31:32.033Z,0.52
2023-04-27T11:32:32.000Z,0.52
2023-04-27T11:33:31.961Z,0.51
2023-04-27T11:34:31.950Z,0.53
2023-04-27T11:35:31.933Z,0.51
2023-04-27T11:36:31.903Z,0.51
2023-04-27T11:37:31.891Z,0.52
2023-04-27T11:38:31.892Z,0.51
2023-04-27T11:39:31.869Z,0.51
2023-04-27T11:40:31.853Z,0.53
2023-04-27T11:41:32.434Z,0.52
2023-04-27T11:42:31.813Z,0.53
2023-04-27T11:43:31.793Z,0.52
2023-04-27T11:44:31.775Z,0.52
2023-04-27T11:45:31.761Z,0.51
2023-04-27T11:46:31.775Z,0.51
2023-04-27T11:47:31.773Z,0.50
2023-04-27T11:48:31.729Z,0.51
2023-04-27T11:49:32.161Z,0.50
2023-04-27T11:50:31.684Z,0.50
2023-04-27T11:51:31.678Z,0.51
2023-04-27T11:52:31.666Z,0.50
2023-04-27T11:53:31.648Z,0.50
2023-04-27T11:54:31.625Z,0.51
2023-04-27T11:55:31.613Z,0.51
2023-04-27T11:56:31.603Z,0.52
2023-04-27T11:57:31.632Z,0.50
2023-04-27T11:58:31.552Z,0.51
2023-04-27T11:59:31.536Z,0.50
2023-04-27T12:00:31.659Z,0.50
2023-04-27T12:01:38.170Z,0.50
2023-04-27T12:02:31.735Z,0.50
2023-04-27T12:03:31.797Z,0.50
2023-04-27T12:04:31.755Z,0.51
2023-04-27T12:05:31.477Z,0.51
2023-04-27T12:06:33.481Z,0.52
2023-04-27T12:07:31.363Z,0.50
2023-04-27T12:08:31.366Z,0.51
2023-04-27T12:09:31.312Z,0.51
2023-04-27T12:10:31.664Z,0.51
2023-04-27T12:11:31.271Z,0.52
2023-04-27T12:12:31.258Z,0.51
2023-04-27T12:13:31.780Z,0.51
2023-04-27T12:14:31.245Z,0.50
2023-04-27T12:15:31.195Z,0.51
2023-04-27T12:16:31.206Z,0.51
2023-04-27T12:17:31.206Z,0.53
2023-04-27T12:18:31.125Z,0.52
2023-04-27T12:19:31.104Z,0.53
2023-04-27T12:20:31.079Z,0.52
2023-04-27T12:21:31.059Z,0.52
2023-04-27T12:22:31.042Z,0.52
2023-04-27T12:23:31.029Z,0.51
2023-04-27T12:24:31.668Z,0.50
2023-04-27T12:25:31.014Z,0.52
2023-04-27T12:26:30.962Z,0.59
2023-04-27T12:27:30.945Z,0.66
2023-04-27T12:28:30.915Z,0.66
2023-04-27T12:29:30.927Z,0.72
2023-04-27T12:30:31.167Z,0.81
2023-04-27T12:31:30.886Z,0.94
2023-04-27T12:32:30.820Z,1.03
2023-04-27T12:33:30.806Z,1.13
2023-04-27T12:34:30.778Z,1.21
2023-04-27T12:35:31.182Z,1.25
2023-04-27T12:36:30.730Z,1.29
2023-04-27T12:37:30.714Z,1.23
2023-04-27T12:38:30.709Z,1.16
2023-04-27T12:39:30.726Z,1.13
2023-04-27T12:40:31.180Z,1.13
2023-04-27T12:41:30.760Z,1.04
2023-04-27T12:42:30.769Z,1.03
2023-04-27T12:43:31.169Z,1.00
2023-04-27T12:44:30.809Z,0.98
2023-04-27T12:45:31.200Z,0.98
2023-04-27T12:46:30.912Z,0.99
2023-04-27T12:48:29.887Z,0.97
2023-04-27T12:49:30.834Z,0.94
2023-04-27T12:50:30.797Z,0.96
2023-04-27T12:51:30.782Z,0.93
2023-04-27T12:52:30.771Z,0.91
2023-04-27T12:53:30.740Z,0.94
2023-04-27T12:54:30.752Z,0.92
2023-04-27T12:55:34.162Z,0.93
2023-04-27T12:56:30.679Z,0.93
2023-04-27T12:57:30.647Z,0.93
2023-04-27T12:58:30.683Z,0.92
2023-04-27T12:59:30.643Z,0.88
2023-04-27T13:00:30.686Z,0.88
2023-04-27T13:01:30.620Z,0.89
2023-04-27T13:02:30.715Z,0.87
2023-04-27T13:03:30.830Z,0.87
2023-04-27T13:04:30.663Z,0.84
2023-04-27T13:05:32.068Z,0.81
2023-04-27T13:06:30.453Z,0.84
2023-04-27T13:07:30.706Z,0.85
2023-04-27T13:08:30.404Z,0.82
2023-04-27T13:09:30.389Z,0.85
2023-04-27T13:10:30.679Z,0.84
2023-04-27T13:11:30.345Z,0.88
2023-04-27T13:12:30.317Z,0.87
2023-04-27T13:13:30.295Z,0.87
2023-04-27T13:14:30.378Z,0.87
2023-04-27T13:15:30.316Z,0.81
2023-04-27T13:16:30.299Z,0.81
2023-04-27T13:17:30.764Z,0.79
2023-04-27T13:18:30.583Z,0.83
2023-04-27T13:19:30.190Z,0.84