createdAt,value
2017-11-28T00:00:03.004Z,1004.60
2017-11-28T00:01:30.041Z,1004.57
2017-11-28T00:02:56.960Z,1004.51
2017-11-28T00:04:24.295Z,1004.56
2017-11-28T00:05:51.561Z,1004.60
2017-11-28T00:07:18.723Z,1004.57
2017-11-28T00:08:45.477Z,1004.59
2017-11-28T00:10:12.827Z,1004.59
2017-11-28T00:11:40.327Z,1004.57
2017-11-28T00:13:08.682Z,1004.60
2017-11-28T00:14:34.789Z,1004.59
2017-11-28T00:16:01.737Z,1004.60
2017-11-28T00:17:28.998Z,1004.62
2017-11-28T00:18:56.161Z,1004.58
2017-11-28T00:20:23.541Z,1004.63
2017-11-28T00:21:50.902Z,1004.58
2017-11-28T00:23:18.113Z,1004.49
2017-11-28T00:24:45.528Z,1004.50
2017-11-28T00:26:12.982Z,1004.48
2017-11-28T00:27:40.210Z,1004.45
2017-11-28T00:29:07.490Z,1004.42
2017-11-28T00:30:34.519Z,1004.41
2017-11-28T00:32:01.520Z,1004.36
2017-11-28T00:33:28.657Z,1004.37
2017-11-28T00:34:55.988Z,1004.34
2017-11-28T00:36:23.367Z,1004.29
2017-11-28T00:37:50.606Z,1004.31
2017-11-28T00:39:17.186Z,1004.28
2017-11-28T00:40:44.625Z,1004.34
2017-11-28T00:42:11.878Z,1004.37
2017-11-28T00:43:39.126Z,1004.36
2017-11-28T00:45:06.486Z,1004.38
2017-11-28T00:46:33.750Z,1004.42
2017-11-28T00:48:01.025Z,1004.40
2017-11-28T00:49:28.145Z,1004.40
2017-11-28T00:50:55.440Z,1004.39
2017-11-28T00:52:22.875Z,1004.42
2017-11-28T00:53:50.105Z,1004.38
2017-11-28T00:55:17.513Z,1004.37
2017-11-28T00:56:44.837Z,1004.33
2017-11-28T00:58:12.119Z,1004.32
2017-11-28T00:59:39.509Z,1004.34
2017-11-28T01:01:06.130Z,1004.37
2017-11-28T01:02:33.306Z,1004.37
2017-11-28T01:04:00.743Z,1004.39
2017-11-28T01:05:27.791Z,1004.37
2017-11-28T01:06:55.064Z,1004.41
2017-11-28T01:08:21.937Z,1004.43
2017-11-28T01:09:49.161Z,1004.44
2017-11-28T01:11:16.455Z,1004.49
2017-11-28T01:12:43.581Z,1004.42
2017-11-28T01:14:10.811Z,1004.39
2017-11-28T01:15:38.093Z,1004.35
2017-11-28T01:17:05.357Z,1004.32
2017-11-28T01:18:32.448Z,1004.24
2017-11-28T01:19:59.751Z,1004.30
2017-11-28T01:21:27.257Z,1004.29
2017-11-28T01:22:54.511Z,1004.30
2017-11-28T01:24:21.911Z,1004.21
2017-11-28T01:25:48.679Z,1004.20
2017-11-28T01:27:15.444Z,1004.21
2017-11-28T01:28:42.603Z,1004.17
2017-11-28T01:30:09.730Z,1004.16
2017-11-28T01:31:37.167Z,1004.10
2017-11-28T01:33:03.742Z,1004.02
2017-11-28T01:34:31.012Z,1003.96
2017-11-28T01:35:58.262Z,1003.92
2017-11-28T01:37:25.174Z,1003.89
2017-11-28T01:38:52.505Z,1003.95
2017-11-28T01:40:19.819Z,1004.03
2017-11-28T01:41:46.593Z,1004.13
2017-11-28T01:43:13.340Z,1004.11
2017-11-28T01:44:40.503Z,1004.13
2017-11-28T01:46:07.294Z,1004.14
2017-11-28T01:47:34.235Z,1004.09
2017-11-28T01:49:01.416Z,1004.09
2017-11-28T01:50:28.467Z,1004.09
2017-11-28T01:51:55.784Z,1004.08
2017-11-28T01:53:22.961Z,1004.04
2017-11-28T01:54:50.242Z,1004.05
2017-11-28T01:56:16.965Z,1004.04
2017-11-28T01:57:43.301Z,1004.06
2017-11-28T01:59:10.396Z,1004.07
2017-11-28T02:00:37.796Z,1004.04
2017-11-28T02:02:04.898Z,1004.01
2017-11-28T02:03:32.127Z,1004.03
2017-11-28T02:04:59.322Z,1004.08
2017-11-28T02:06:26.709Z,1004.08
2017-11-28T02:07:54.077Z,1004.13
2017-11-28T02:09:21.353Z,1004.10
2017-11-28T02:10:48.737Z,1004.09
2017-11-28T02:12:15.885Z,1004.10
2017-11-28T02:13:43.195Z,1004.06
2017-11-28T02:15:10.349Z,1004.03
2017-11-28T02:16:37.613Z,1004.09
2017-11-28T02:18:04.396Z,1004.07
2017-11-28T02:19:31.551Z,1004.02
2017-11-28T02:20:58.298Z,1004.05
2017-11-28T02:22:25.247Z,1004.05
2017-11-28T02:23:52.494Z,1004.08
2017-11-28T02:25:19.312Z,1004.11
2017-11-28T02:26:46.282Z,1004.11
2017-11-28T02:28:13.608Z,1004.12
2017-11-28T02:29:40.937Z,1004.12
2017-11-28T02:31:08.243Z,1004.10
2017-11-28T02:32:35.615Z,1004.07
2017-11-28T02:34:02.126Z,1004.05
2017-11-28T02:35:29.138Z,1004.07
2017-11-28T02:36:56.074Z,1004.08
2017-11-28T02:38:22.773Z,1004.04
2017-11-28T02:39:50.221Z,1004.02
2017-11-28T02:41:17.262Z,1004.02
2017-11-28T02:42:44.384Z,1004.02
2017-11-28T02:44:11.380Z,1004.01
2017-11-28T02:45:38.110Z,1003.98
2017-11-28T02:47:05.273Z,1003.98
2017-11-28T02:48:32.459Z,1004.05
2017-11-28T02:49:59.541Z,1004.04
2017-11-28T02:51:26.872Z,1004.06
2017-11-28T02:52:53.692Z,1004.10
2017-11-28T02:54:20.938Z,1004.07
2017-11-28T02:55:48.324Z,1004.10
2017-11-28T02:57:15.251Z,1004.14
2017-11-28T02:58:42.665Z,1004.09
2017-11-28T03:00:09.806Z,1004.10
2017-11-28T03:01:37.159Z,1004.09
2017-11-28T03:03:04.268Z,1004.06
2017-11-28T03:04:31.598Z,1004.04
2017-11-28T03:05:58.497Z,1004.03
2017-11-28T03:07:25.712Z,1004.03
2017-11-28T03:08:53.155Z,1004.01
2017-11-28T03:10:20.139Z,1004.01
2017-11-28T03:11:47.350Z,1004.02
2017-11-28T03:13:14.606Z,1003.98
2017-11-28T03:14:41.826Z,1004.00
2017-11-28T03:16:09.098Z,1004.01
2017-11-28T03:17:36.544Z,1004.00
2017-11-28T03:19:03.611Z,1003.98
2017-11-28T03:20:30.549Z,1004.01
2017-11-28T03:21:57.486Z,1003.96
2017-11-28T03:23:25.059Z,1003.99
2017-11-28T03:24:51.877Z,1004.01
2017-11-28T03:26:19.090Z,1004.04
2017-11-28T03:27:45.720Z,1004.07
2017-11-28T03:29:13.064Z,1004.09
2017-11-28T03:30:40.450Z,1004.09
2017-11-28T03:32:07.524Z,1004.07
2017-11-28T03:33:34.874Z,1004.06
2017-11-28T03:35:02.145Z,1004.02
2017-11-28T03:36:29.311Z,1003.95
2017-11-28T03:37:56.420Z,1003.95
2017-11-28T03:39:23.131Z,1003.92
2017-11-28T03:40:50.408Z,1004.00
2017-11-28T03:42:17.343Z,1004.00
2017-11-28T03:43:44.823Z,1003.96
2017-11-28T03:45:11.764Z,1003.94
2017-11-28T03:46:39.046Z,1003.94
2017-11-28T03:48:06.319Z,1003.93
2017-11-28T03:49:33.311Z,1003.95
2017-11-28T03:51:00.382Z,1003.96
2017-11-28T03:52:27.311Z,1003.95
2017-11-28T03:53:54.352Z,1003.98
2017-11-28T03:55:21.490Z,1003.97
2017-11-28T03:56:48.727Z,1004.01
2017-11-28T03:58:15.282Z,1003.98
2017-11-28T03:59:41.983Z,1004.01
2017-11-28T04:01:09.192Z,1004.02
2017-11-28T04:02:36.406Z,1004.00
2017-11-28T04:04:03.531Z,1004.05
2017-11-28T04:05:30.925Z,1004.04
2017-11-28T04:06:58.039Z,1004.03
2017-11-28T04:08:28.298Z,1004.06
2017-11-28T04:09:52.748Z,1004.07
2017-11-28T04:11:20.034Z,1004.05
2017-11-28T04:12:47.318Z,1004.04
2017-11-28T04:14:14.807Z,1003.99
2017-11-28T04:15:42.157Z,1004.01
2017-11-28T04:17:08.891Z,1004.05
2017-11-28T04:18:36.060Z,1004.05
2017-11-28T04:20:03.341Z,1004.00
2017-11-28T04:21:30.587Z,1003.97
2017-11-28T04:22:57.615Z,1003.93
2017-11-28T04:24:24.583Z,1003.97
2017-11-28T04:25:51.820Z,1003.97
2017-11-28T04:27:18.541Z,1003.96
2017-11-28T04:28:45.953Z,1003.98
2017-11-28T04:30:13.246Z,1004.00
2017-11-28T04:31:39.788Z,1003.99
2017-11-28T04:33:07.245Z,1003.93
2017-11-28T04:34:34.542Z,1003.92
2017-11-28T04:36:01.255Z,1003.92
2017-11-28T04:37:28.290Z,1003.90
2017-11-28T04:38:55.409Z,1003.88
2017-11-28T04:40:22.782Z,1003.85
2017-11-28T04:41:50.033Z,1003.79
2017-11-28T04:43:17.057Z,1003.75
2017-11-28T04:44:43.879Z,1003.72
2017-11-28T04:46:10.427Z,1003.68
2017-11-28T04:47:37.360Z,1003.66
2017-11-28T04:49:04.528Z,1003.62
2017-11-28T04:50:31.622Z,1003.62
2017-11-28T04:51:58.866Z,1003.63
2017-11-28T04:53:26.372Z,1003.59
2017-11-28T04:54:53.387Z,1003.64
2017-11-28T04:56:20.674Z,1003.58
2017-11-28T04:57:48.022Z,1003.60
2017-11-28T04:59:15.338Z,1003.60
2017-11-28T05:00:42.728Z,1003.58
2017-11-28T05:02:09.834Z,1003.60
2017-11-28T05:03:37.165Z,1003.64
2017-11-28T05:05:04.159Z,1003.64
2017-11-28T05:06:31.246Z,1003.58
2017-11-28T05:07:58.373Z,1003.59
2017-11-28T05:09:25.428Z,1003.65
2017-11-28T05:10:52.396Z,1003.64
2017-11-28T05:12:19.892Z,1003.67
2017-11-28T05:13:46.668Z,1003.58
2017-11-28T05:15:14.069Z,1003.57
2017-11-28T05:16:41.434Z,1003.55
2017-11-28T05:18:08.605Z,1003.55
2017-11-28T05:19:35.888Z,1003.56
2017-11-28T05:21:02.107Z,1003.56
2017-11-28T05:22:29.052Z,1003.57
2017-11-28T05:23:56.226Z,1003.57
2017-11-28T05:25:23.580Z,1003.53
2017-11-28T05:26:50.909Z,1003.55
2017-11-28T05:28:17.470Z,1003.53
2017-11-28T05:29:44.613Z,1003.54
2017-11-28T05:31:11.698Z,1003.53
2017-11-28T05:32:38.973Z,1003.55
2017-11-28T05:34:06.142Z,1003.54
2017-11-28T05:35:32.984Z,1003.49
2017-11-28T05:37:00.041Z,1003.50
2017-11-28T05:38:27.300Z,1003.51
2017-11-28T05:39:54.503Z,1003.51
2017-11-28T05:41:21.416Z,1003.47
2017-11-28T05:42:48.050Z,1003.46
2017-11-28T05:44:15.175Z,1003.45
2017-11-28T05:45:42.692Z,1003.46
2017-11-28T05:47:09.350Z,1003.47
2017-11-28T05:48:36.409Z,1003.48
2017-11-28T05:50:03.691Z,1003.46
2017-11-28T05:51:31.055Z,1003.46
2017-11-28T05:52:57.870Z,1003.45
2017-11-28T05:54:25.232Z,1003.50
2017-11-28T05:55:52.638Z,1003.53
2017-11-28T05:57:19.917Z,1003.50
2017-11-28T05:58:46.983Z,1003.56
2017-11-28T06:00:14.435Z,1003.57
2017-11-28T06:01:41.522Z,1003.59
2017-11-28T06:03:08.362Z,1003.59
2017-11-28T06:04:35.375Z,1003.61
2017-11-28T06:06:02.501Z,1003.53
2017-11-28T06:07:29.610Z,1003.52
2017-11-28T06:08:57.109Z,1003.55
2017-11-28T06:10:24.364Z,1003.56
2017-11-28T06:11:51.503Z,1003.61
2017-11-28T06:13:18.784Z,1003.61
2017-11-28T06:14:46.037Z,1003.59
2017-11-28T06:16:12.919Z,1003.59
2017-11-28T06:17:39.824Z,1003.60
2017-11-28T06:19:07.029Z,1003.60
2017-11-28T06:20:33.765Z,1003.58
2017-11-28T06:22:01.048Z,1003.59
2017-11-28T06:23:28.072Z,1003.61
2017-11-28T06:24:55.228Z,1003.59
2017-11-28T06:26:22.587Z,1003.57
2017-11-28T06:27:49.885Z,1003.59
2017-11-28T06:29:17.168Z,1003.59
2017-11-28T06:30:44.468Z,1003.54
2017-11-28T06:32:11.735Z,1003.54
2017-11-28T06:33:39.116Z,1003.53
2017-11-28T06:35:06.083Z,1003.58
2017-11-28T06:36:33.222Z,1003.56
2017-11-28T06:38:00.295Z,1003.59
2017-11-28T06:39:27.504Z,1003.54
2017-11-28T06:40:54.902Z,1003.54
2017-11-28T06:42:22.114Z,1003.52
2017-11-28T06:43:49.110Z,1003.53
2017-11-28T06:45:16.289Z,1003.57
2017-11-28T06:46:43.473Z,1003.54
2017-11-28T06:48:10.581Z,1003.54
2017-11-28T06:49:37.953Z,1003.56
2017-11-28T06:51:05.279Z,1003.58
2017-11-28T06:52:32.465Z,1003.56
2017-11-28T06:53:59.619Z,1003.51
2017-11-28T06:55:26.934Z,1003.46
2017-11-28T06:56:54.055Z,1003.49
2017-11-28T06:58:21.400Z,1003.46
2017-11-28T06:59:48.565Z,1003.42
2017-11-28T07:01:15.796Z,1003.45
2017-11-28T07:02:42.956Z,1003.45
2017-11-28T07:04:10.023Z,1003.40
2017-11-28T07:05:37.134Z,1003.33
2017-11-28T07:07:04.248Z,1003.35
2017-11-28T07:08:31.487Z,1003.36
2017-11-28T07:09:58.646Z,1003.38
2017-11-28T07:11:25.826Z,1003.37
2017-11-28T07:12:53.061Z,1003.39
2017-11-28T07:14:20.353Z,1003.36
2017-11-28T07:15:47.701Z,1003.38
2017-11-28T07:17:15.004Z,1003.43
2017-11-28T07:18:42.024Z,1003.44
2017-11-28T07:20:09.167Z,1003.46
2017-11-28T07:21:36.276Z,1003.45
2017-11-28T07:23:03.546Z,1003.40
2017-11-28T07:24:30.785Z,1003.43
2017-11-28T07:25:57.804Z,1003.43
2017-11-28T07:27:25.187Z,1003.42
2017-11-28T07:28:52.443Z,1003.36
2017-11-28T07:30:19.663Z,1003.35
2017-11-28T07:31:47.065Z,1003.38
2017-11-28T07:33:14.533Z,1003.37
2017-11-28T07:34:41.697Z,1003.33
2017-11-28T07:36:09.032Z,1003.38
2017-11-28T07:37:36.201Z,1003.31
2017-11-28T07:39:03.470Z,1003.30
2017-11-28T07:40:30.821Z,1003.25
2017-11-28T07:41:57.852Z,1003.23
2017-11-28T07:43:25.307Z,1003.28
2017-11-28T07:44:52.575Z,1003.26
2017-11-28T07:46:19.826Z,1003.27
2017-11-28T07:47:47.096Z,1003.32
2017-11-28T07:49:14.282Z,1003.27
2017-11-28T07:50:41.689Z,1003.28
2017-11-28T07:52:09.007Z,1003.33
2017-11-28T07:53:36.313Z,1003.32
2017-11-28T07:55:03.490Z,1003.30
2017-11-28T07:56:30.900Z,1003.33
2017-11-28T07:57:58.004Z,1003.33
2017-11-28T07:59:25.264Z,1003.36
2017-11-28T08:00:52.587Z,1003.41
2017-11-28T08:02:19.502Z,1003.37
2017-11-28T08:03:46.831Z,1003.36
2017-11-28T08:05:14.038Z,1003.37
2017-11-28T08:06:41.319Z,1003.39
2017-11-28T08:08:08.611Z,1003.36
2017-11-28T08:09:35.925Z,1003.40
2017-11-28T08:11:03.180Z,1003.41
2017-11-28T08:12:30.629Z,1003.46
2017-11-28T08:13:57.612Z,1003.45
2017-11-28T08:15:24.800Z,1003.47
2017-11-28T08:16:52.107Z,1003.38
2017-11-28T08:18:19.470Z,1003.45
2017-11-28T08:19:47.045Z,1003.49
2017-11-28T08:21:14.333Z,1003.48
2017-11-28T08:22:41.568Z,1003.45
2017-11-28T08:24:08.832Z,1003.43
2017-11-28T08:25:35.923Z,1003.38
2017-11-28T08:27:03.204Z,1003.42
2017-11-28T08:28:30.351Z,1003.37
2017-11-28T08:29:57.776Z,1003.34
2017-11-28T08:31:25.026Z,1003.39
2017-11-28T08:32:52.359Z,1003.35
2017-11-28T08:34:19.721Z,1003.37
2017-11-28T08:35:47.080Z,1003.36
2017-11-28T08:37:14.396Z,1003.35
2017-11-28T08:38:41.445Z,1003.37
2017-11-28T08:40:08.642Z,1003.33
2017-11-28T08:41:35.918Z,1003.24
2017-11-28T08:43:03.054Z,1003.28
2017-11-28T08:44:30.147Z,1003.29
2017-11-28T08:45:57.349Z,1003.31
2017-11-28T08:47:24.543Z,1003.33
2017-11-28T08:48:51.790Z,1003.32
2017-11-28T08:50:19.040Z,1003.33
2017-11-28T08:51:46.350Z,1003.32
2017-11-28T08:53:13.638Z,1003.36
2017-11-28T08:54:40.992Z,1003.38
2017-11-28T08:56:08.288Z,1003.38
2017-11-28T08:57:35.561Z,1003.32
2017-11-28T08:59:02.781Z,1003.32
2017-11-28T09:00:29.935Z,1003.33
2017-11-28T09:01:57.428Z,1003.36
2017-11-28T09:03:24.619Z,1003.35
2017-11-28T09:04:51.997Z,1003.32
2017-11-28T09:06:19.214Z,1003.32
2017-11-28T09:07:46.338Z,1003.33
2017-11-28T09:09:13.570Z,1003.32
2017-11-28T09:10:40.791Z,1003.36
2017-11-28T09:12:08.118Z,1003.35
2017-11-28T09:13:35.324Z,1003.41
2017-11-28T09:15:02.653Z,1003.35
2017-11-28T09:16:29.929Z,1003.39
2017-11-28T09:17:57.058Z,1003.41
2017-11-28T09:19:24.415Z,1003.37
2017-11-28T09:20:51.761Z,1003.35
2017-11-28T09:22:19.298Z,1003.41
2017-11-28T09:23:46.456Z,1003.36
2017-11-28T09:25:13.698Z,1003.35
2017-11-28T09:26:40.949Z,1003.33
2017-11-28T09:28:08.315Z,1003.35
2017-11-28T09:29:35.489Z,1003.36
2017-11-28T09:31:02.911Z,1003.29
2017-11-28T09:32:30.043Z,1003.27
2017-11-28T09:33:57.311Z,1003.30
2017-11-28T09:35:24.409Z,1003.31
2017-11-28T09:36:51.810Z,1003.28
2017-11-28T09:38:19.106Z,1003.29
2017-11-28T09:39:46.443Z,1003.27
2017-11-28T09:41:13.707Z,1003.24
2017-11-28T09:42:40.916Z,1003.23
2017-11-28T09:44:08.239Z,1003.23
2017-11-28T09:45:35.579Z,1003.20
2017-11-28T09:47:02.743Z,1003.25
2017-11-28T09:48:29.782Z,1003.27
2017-11-28T09:49:57.108Z,1003.28
2017-11-28T09:51:24.323Z,1003.26
2017-11-28T09:52:51.489Z,1003.22
2017-11-28T09:54:18.713Z,1003.19
2017-11-28T09:55:46.105Z,1003.15
2017-11-28T09:57:13.496Z,1003.17
2017-11-28T09:58:40.703Z,1003.12
2017-11-28T10:00:08.122Z,1003.14
2017-11-28T10:01:35.204Z,1003.15
2017-11-28T10:03:02.625Z,1003.12
2017-11-28T10:04:29.791Z,1003.07
2017-11-28T10:05:57.071Z,1003.13
2017-11-28T10:07:24.335Z,1003.13
2017-11-28T10:08:51.715Z,1003.11
2017-11-28T10:10:18.992Z,1003.11
2017-11-28T10:11:46.342Z,1003.14
2017-11-28T10:13:13.694Z,1003.14
2017-11-28T10:14:40.725Z,1003.14
2017-11-28T10:16:07.963Z,1003.13
2017-11-28T10:17:35.168Z,1003.08
2017-11-28T10:19:02.516Z,1003.05
2017-11-28T10:20:29.638Z,1003.04
2017-11-28T10:21:57.005Z,1002.98
2017-11-28T10:23:24.280Z,1002.99
2017-11-28T10:24:51.648Z,1002.95
2017-11-28T10:26:18.835Z,1002.94
2017-11-28T10:27:46.108Z,1002.91
2017-11-28T10:29:13.407Z,1002.89
2017-11-28T10:30:40.688Z,1002.83
2017-11-28T10:32:08.060Z,1002.84
2017-11-28T10:33:35.236Z,1002.76
2017-11-28T10:35:02.375Z,1002.77
2017-11-28T10:36:29.625Z,1002.82
2017-11-28T10:37:56.929Z,1002.83
2017-11-28T10:39:24.338Z,1002.81
2017-11-28T10:40:51.538Z,1002.82
2017-11-28T10:42:18.636Z,1002.84
2017-11-28T10:43:45.957Z,1002.81
2017-11-28T10:45:13.131Z,1002.78
2017-11-28T10:46:40.396Z,1002.77
2017-11-28T10:48:07.752Z,1002.77
2017-11-28T10:49:35.003Z,1002.72
2017-11-28T10:51:02.308Z,1002.75
2017-11-28T10:52:29.457Z,1002.75
2017-11-28T10:53:56.835Z,1002.71
2017-11-28T10:55:24.008Z,1002.65
2017-11-28T10:56:51.262Z,1002.63
2017-11-28T10:58:18.653Z,1002.66
2017-11-28T10:59:46.045Z,1002.63
2017-11-28T11:01:13.023Z,1002.59
2017-11-28T11:02:40.208Z,1002.61
2017-11-28T11:04:07.324Z,1002.61
2017-11-28T11:05:34.528Z,1002.57
2017-11-28T11:07:01.769Z,1002.63
2017-11-28T11:08:28.857Z,1002.54
2017-11-28T11:09:56.182Z,1002.49
2017-11-28T11:11:23.751Z,1002.49
2017-11-28T11:12:50.804Z,1002.47
2017-11-28T11:14:18.164Z,1002.48
2017-11-28T11:15:45.417Z,1002.52
2017-11-28T11:17:12.701Z,1002.40
2017-11-28T11:18:39.960Z,1002.44
2017-11-28T11:20:07.070Z,1002.45
2017-11-28T11:21:34.418Z,1002.49
2017-11-28T11:23:01.367Z,1002.52
2017-11-28T11:24:28.434Z,1002.49
2017-11-28T11:25:55.498Z,1002.54
2017-11-28T11:27:22.761Z,1002.59
2017-11-28T11:28:49.819Z,1002.54
2017-11-28T11:30:17.153Z,1002.55
2017-11-28T11:31:44.269Z,1002.61
2017-11-28T11:33:11.571Z,1002.63
2017-11-28T11:34:38.960Z,1002.65
2017-11-28T11:36:05.874Z,1002.55
2017-11-28T11:37:33.160Z,1002.63
2017-11-28T11:38:59.931Z,1002.67
2017-11-28T11:40:27.137Z,1002.67
2017-11-28T11:41:54.594Z,1002.65
2017-11-28T11:43:21.866Z,1002.64
2017-11-28T11:44:49.219Z,1002.67
2017-11-28T11:46:16.480Z,1002.62
2017-11-28T11:47:43.737Z,1002.63
2017-11-28T11:49:11.068Z,1002.58
2017-11-28T11:50:38.503Z,1002.59
2017-11-28T11:52:05.772Z,1002.56
2017-11-28T11:53:32.992Z,1002.54
2017-11-28T11:55:00.067Z,1002.54
2017-11-28T11:56:27.471Z,1002.51
2017-11-28T11:57:54.873Z,1002.54
2017-11-28T11:59:21.995Z,1002.57
2017-11-28T12:00:49.503Z,1002.57
2017-11-28T12:02:16.762Z,1002.55
2017-11-28T12:03:44.191Z,1002.56
2017-11-28T12:05:11.353Z,1002.57
2017-11-28T12:06:38.700Z,1002.52
2017-11-28T12:08:05.241Z,1002.53
2017-11-28T12:09:32.413Z,1002.58
2017-11-28T12:10:59.636Z,1002.58
2017-11-28T12:12:26.926Z,1002.52
2017-11-28T12:13:53.910Z,1002.52
2017-11-28T12:15:21.198Z,1002.52
2017-11-28T12:16:48.542Z,1002.50
2017-11-28T12:18:15.796Z,1002.54
2017-11-28T12:19:43.075Z,1002.52
2017-11-28T12:21:10.353Z,1002.48
2017-11-28T12:22:37.770Z,1002.49
2017-11-28T12:24:04.892Z,1002.48
2017-11-28T12:25:32.105Z,1002.45
2017-11-28T12:26:59.229Z,1002.43
2017-11-28T12:28:26.456Z,1002.50
2017-11-28T12:29:53.647Z,1002.50
2017-11-28T12:31:21.095Z,1002.48
2017-11-28T12:32:48.443Z,1002.50
2017-11-28T12:34:15.789Z,1002.52
2017-11-28T12:35:42.909Z,1002.48
2017-11-28T12:37:10.291Z,1002.47
2017-11-28T12:38:37.722Z,1002.47
2017-11-28T12:40:05.060Z,1002.48
2017-11-28T12:41:32.167Z,1002.47
2017-11-28T12:42:58.784Z,1002.49
2017-11-28T12:44:25.909Z,1002.47
2017-11-28T12:45:53.370Z,1002.46
2017-11-28T12:47:20.593Z,1002.42
2017-11-28T12:48:47.896Z,1002.45
2017-11-28T12:50:15.004Z,1002.47
2017-11-28T12:51:42.275Z,1002.49
2017-11-28T12:53:09.491Z,1002.47
2017-11-28T12:54:36.705Z,1002.47
2017-11-28T12:56:03.567Z,1002.49
2017-11-28T12:57:30.578Z,1002.46
2017-11-28T12:58:57.639Z,1002.48
2017-11-28T13:00:24.905Z,1002.44
2017-11-28T13:01:52.288Z,1002.48
2017-11-28T13:03:19.551Z,1002.48
2017-11-28T13:04:46.944Z,1002.46
2017-11-28T13:06:14.326Z,1002.46
2017-11-28T13:07:41.626Z,1002.46
2017-11-28T13:09:08.679Z,1002.45
2017-11-28T13:10:35.905Z,1002.44
2017-11-28T13:12:02.887Z,1002.43
2017-11-28T13:13:30.272Z,1002.44
2017-11-28T13:14:57.605Z,1002.47
2017-11-28T13:16:24.496Z,1002.49
2017-11-28T13:17:51.580Z,1002.46
2017-11-28T13:19:18.773Z,1002.44
2017-11-28T13:20:46.125Z,1002.47
2017-11-28T13:22:13.501Z,1002.48
2017-11-28T13:23:40.666Z,1002.48
2017-11-28T13:25:07.890Z,1002.52
2017-11-28T13:26:34.959Z,1002.49
2017-11-28T13:28:02.299Z,1002.53
2017-11-28T13:29:29.377Z,1002.55
2017-11-28T13:30:56.623Z,1002.57
2017-11-28T13:32:23.458Z,1002.61
2017-11-28T13:33:50.828Z,1002.63
2017-11-28T13:35:17.859Z,1002.64
2017-11-28T13:36:45.317Z,1002.65
2017-11-28T13:38:12.448Z,1002.66
2017-11-28T13:39:39.724Z,1002.71
2017-11-28T13:41:06.769Z,1002.70
2017-11-28T13:42:33.778Z,1002.71
2017-11-28T13:44:00.982Z,1002.72
2017-11-28T13:45:27.972Z,1002.73
2017-11-28T13:46:55.119Z,1002.71
2017-11-28T13:48:22.249Z,1002.76
2017-11-28T13:49:49.407Z,1002.78
2017-11-28T13:51:16.518Z,1002.83
2017-11-28T13:52:43.716Z,1002.80
2017-11-28T13:54:10.652Z,1002.80
2017-11-28T13:55:37.843Z,1002.83
2017-11-28T13:57:04.960Z,1002.86
2017-11-28T13:58:32.292Z,1002.89
2017-11-28T13:59:59.454Z,1002.85
2017-11-28T14:01:26.812Z,1002.87
2017-11-28T14:02:54.119Z,1002.92
2017-11-28T14:04:21.432Z,1002.91
2017-11-28T14:05:48.833Z,1002.91
2017-11-28T14:07:15.950Z,1002.94
2017-11-28T14:08:43.148Z,1002.96
2017-11-28T14:10:10.365Z,1002.96
2017-11-28T14:11:37.990Z,1002.98
2017-11-28T14:13:04.870Z,1002.97
2017-11-28T14:14:32.245Z,1002.97
2017-11-28T14:15:59.366Z,1003.01
2017-11-28T14:17:26.689Z,1003.04
2017-11-28T14:18:53.824Z,1003.11
2017-11-28T14:20:21.033Z,1003.11
2017-11-28T14:21:48.167Z,1003.09
2017-11-28T14:23:15.556Z,1003.11
2017-11-28T14:24:42.912Z,1003.10
2017-11-28T14:26:10.213Z,1003.16
2017-11-28T14:27:37.557Z,1003.19
2017-11-28T14:29:04.660Z,1003.20
2017-11-28T14:30:31.905Z,1003.23
2017-11-28T14:31:59.116Z,1003.22
2017-11-28T14:33:26.220Z,1003.25
2017-11-28T14:34:53.268Z,1003.28
2017-11-28T14:36:20.607Z,1003.31
2017-11-28T14:37:47.757Z,1003.33
2017-11-28T14:39:15.084Z,1003.33
2017-11-28T14:40:42.374Z,1003.36
2017-11-28T14:42:09.734Z,1003.39
2017-11-28T14:43:36.940Z,1003.33
2017-11-28T14:45:04.249Z,1003.32
2017-11-28T14:46:31.250Z,1003.33
2017-11-28T14:47:58.334Z,1003.36
2017-11-28T14:49:25.504Z,1003.40
2017-11-28T14:50:52.880Z,1003.39
2017-11-28T14:52:20.255Z,1003.40
2017-11-28T14:53:47.545Z,1003.41
2017-11-28T14:55:14.776Z,1003.43
2017-11-28T14:56:42.095Z,1003.42
2017-11-28T14:58:09.358Z,1003.47
2017-11-28T14:59:36.652Z,1003.49
2017-11-28T15:01:03.751Z,1003.50
2017-11-28T15:02:30.929Z,1003.52
2017-11-28T15:03:57.971Z,1003.54
2017-11-28T15:05:23.689Z,1003.55
2017-11-28T15:06:51.038Z,1003.57
2017-11-28T15:08:18.239Z,1003.59
2017-11-28T15:09:45.408Z,1003.58
2017-11-28T15:11:12.705Z,1003.63
2017-11-28T15:12:39.945Z,1003.63
2017-11-28T15:14:06.968Z,1003.68
2017-11-28T15:15:34.109Z,1003.72
2017-11-28T15:17:01.431Z,1003.70
2017-11-28T15:18:28.674Z,1003.73
2017-11-28T15:19:55.871Z,1003.75
2017-11-28T15:21:23.312Z,1003.74
2017-11-28T15:22:50.264Z,1003.77
2017-11-28T15:24:17.505Z,1003.78
2017-11-28T15:25:44.943Z,1003.78
2017-11-28T15:27:12.343Z,1003.80
2017-11-28T15:28:39.655Z,1003.78
2017-11-28T15:30:06.804Z,1003.80
2017-11-28T15:31:34.077Z,1003.80
2017-11-28T15:33:01.233Z,1003.77
2017-11-28T15:34:28.437Z,1003.81
2017-11-28T15:35:55.599Z,1003.77
2017-11-28T15:37:22.556Z,1003.78
2017-11-28T15:38:49.597Z,1003.77
2017-11-28T15:40:16.901Z,1003.77
2017-11-28T15:41:43.871Z,1003.76
2017-11-28T15:43:11.243Z,1003.83
2017-11-28T15:44:38.549Z,1003.88
2017-11-28T15:46:05.830Z,1003.88
2017-11-28T15:47:32.952Z,1003.88
2017-11-28T15:48:57.034Z,1003.95
2017-11-28T15:50:27.324Z,1003.96
2017-11-28T15:51:54.692Z,1004.01
2017-11-28T15:53:22.080Z,1004.01
2017-11-28T15:54:49.401Z,1004.02
2017-11-28T15:56:16.613Z,1004.05
2017-11-28T15:57:44.024Z,1004.05
2017-11-28T15:59:11.263Z,1004.07
2017-11-28T16:00:38.541Z,1004.00
2017-11-28T16:02:05.842Z,1004.05
2017-11-28T16:03:33.038Z,1004.00
2017-11-28T16:05:00.266Z,1003.99
2017-11-28T16:06:27.685Z,1003.99
2017-11-28T16:07:55.055Z,1004.00
2017-11-28T16:09:22.268Z,1004.01
2017-11-28T16:10:49.623Z,1004.03
2017-11-28T16:12:17.025Z,1004.01
2017-11-28T16:13:44.315Z,1004.00
2017-11-28T16:15:11.627Z,1004.01
2017-11-28T16:16:38.987Z,1003.97
2017-11-28T16:18:06.024Z,1003.96
2017-11-28T16:19:33.126Z,1003.97
2017-11-28T16:21:00.233Z,1003.95
2017-11-28T16:22:27.536Z,1003.98
2017-11-28T16:23:54.821Z,1004.02
2017-11-28T16:25:22.125Z,1004.01
2017-11-28T16:26:49.576Z,1003.99
2017-11-28T16:28:16.763Z,1003.99
2017-11-28T16:29:43.899Z,1004.02
2017-11-28T16:31:11.101Z,1004.02
2017-11-28T16:32:38.385Z,1004.06
2017-11-28T16:34:05.611Z,1004.07
2017-11-28T16:35:33.132Z,1004.08
2017-11-28T16:37:00.307Z,1004.07
2017-11-28T16:38:27.999Z,1004.14
2017-11-28T16:39:55.267Z,1004.16
2017-11-28T16:41:22.527Z,1004.17
2017-11-28T16:42:49.774Z,1004.12
2017-11-28T16:44:17.121Z,1004.14
2017-11-28T16:45:44.500Z,1004.14
2017-11-28T16:47:11.823Z,1004.15
2017-11-28T16:48:38.959Z,1004.18
2017-11-28T16:50:06.086Z,1004.17
2017-11-28T16:51:33.474Z,1004.17
2017-11-28T16:53:00.761Z,1004.16
2017-11-28T16:54:27.813Z,1004.15
2017-11-28T16:55:54.997Z,1004.18
2017-11-28T16:57:22.100Z,1004.17
2017-11-28T16:58:49.466Z,1004.16
2017-11-28T17:00:16.766Z,1004.16
2017-11-28T17:01:44.014Z,1004.19
2017-11-28T17:03:11.169Z,1004.21
2017-11-28T17:04:39.226Z,1004.24
2017-11-28T17:06:05.642Z,1004.25
2017-11-28T17:07:32.927Z,1004.24
2017-11-28T17:09:00.236Z,1004.25
2017-11-28T17:10:27.491Z,1004.26
2017-11-28T17:11:54.597Z,1004.25
2017-11-28T17:13:21.925Z,1004.25
2017-11-28T17:14:49.546Z,1004.23
2017-11-28T17:16:16.678Z,1004.20
2017-11-28T17:17:43.988Z,1004.20
2017-11-28T17:19:11.266Z,1004.17
2017-11-28T17:20:38.581Z,1004.19
2017-11-28T17:22:05.781Z,1004.15
2017-11-28T17:23:33.152Z,1004.17
2017-11-28T17:25:00.691Z,1004.16
2017-11-28T17:26:27.618Z,1004.19
2017-11-28T17:27:54.835Z,1004.15
2017-11-28T17:29:22.055Z,1004.17
2017-11-28T17:30:49.269Z,1004.17
2017-11-28T17:32:16.480Z,1004.18
2017-11-28T17:33:43.930Z,1004.17