createdAt,value
2022-12-13T00:02:21.394Z,-5.14
2022-12-13T00:04:49.639Z,-5.05
2022-12-13T00:07:17.853Z,-5.18
2022-12-13T00:09:46.077Z,-5.20
2022-12-13T00:12:14.437Z,-5.28
2022-12-13T00:14:44.011Z,-5.34
2022-12-13T00:17:12.228Z,-5.37
2022-12-13T00:19:40.492Z,-5.37
2022-12-13T00:22:08.704Z,-5.43
2022-12-13T00:24:41.433Z,-5.25
2022-12-13T00:27:12.882Z,-5.30
2022-12-13T00:29:41.234Z,-5.32
2022-12-13T00:32:10.891Z,-5.30
2022-12-13T00:34:39.194Z,-5.39
2022-12-13T00:37:07.455Z,-5.39
2022-12-13T00:39:35.939Z,-5.37
2022-12-13T00:42:04.192Z,-5.41
2022-12-13T00:44:32.748Z,-5.45
2022-12-13T00:47:01.117Z,-5.46
2022-12-13T00:49:30.826Z,-5.50
2022-12-13T00:52:00.110Z,-5.58
2022-12-13T00:54:28.439Z,-5.46
2022-12-13T00:56:56.796Z,-5.46
2022-12-13T00:59:25.365Z,-5.47
2022-12-13T01:01:53.692Z,-5.43
2022-12-13T01:04:22.307Z,-5.42
2022-12-13T01:06:51.894Z,-5.43
2022-12-13T01:09:21.771Z,-5.49
2022-12-13T01:11:50.551Z,-5.55
2022-12-13T01:14:19.532Z,-5.60
2022-12-13T01:16:48.134Z,-5.61
2022-12-13T01:19:16.506Z,-5.67
2022-12-13T01:21:44.770Z,-5.68
2022-12-13T01:24:14.550Z,-5.74
2022-12-13T01:26:43.011Z,-5.83
2022-12-13T01:29:11.524Z,-5.89
2022-12-13T01:31:41.535Z,-5.90
2022-12-13T01:34:11.157Z,-5.82
2022-12-13T01:36:39.669Z,-5.91
2022-12-13T01:39:15.024Z,-5.95
2022-12-13T01:41:46.563Z,-5.91
2022-12-13T01:44:33.300Z,-5.87
2022-12-13T01:47:02.006Z,-5.80
2022-12-13T01:49:30.269Z,-5.87
2022-12-13T01:52:03.781Z,-5.87
2022-12-13T01:54:35.272Z,-5.82
2022-12-13T01:57:06.393Z,-5.91
2022-12-13T01:59:35.182Z,-5.92
2022-12-13T02:02:03.769Z,-5.90
2022-12-13T02:04:37.348Z,-5.89
2022-12-13T02:07:14.139Z,-5.99
2022-12-13T02:09:56.894Z,-5.96
2022-12-13T02:12:29.760Z,-5.99
2022-12-13T02:15:01.104Z,-6.00
2022-12-13T02:17:43.745Z,-6.05
2022-12-13T02:20:34.188Z,-6.08
2022-12-13T02:23:12.941Z,-6.16
2022-12-13T02:25:59.048Z,-6.07
2022-12-13T02:28:38.384Z,-6.12
2022-12-13T02:31:10.550Z,-6.07
2022-12-13T02:33:44.782Z,-6.10
2022-12-13T02:36:17.476Z,-6.04
2022-12-13T02:38:50.895Z,-6.02
2022-12-13T02:41:23.729Z,-6.15
2022-12-13T02:44:01.223Z,-6.14
2022-12-13T02:46:34.244Z,-6.14
2022-12-13T02:49:03.343Z,-6.12
2022-12-13T02:51:32.246Z,-6.04
2022-12-13T02:54:00.478Z,-6.02
2022-12-13T02:56:28.778Z,-6.12
2022-12-13T02:58:57.998Z,-6.22
2022-12-13T03:01:40.863Z,-6.25
2022-12-13T03:04:14.077Z,-6.28
2022-12-13T03:06:49.817Z,-6.24
2022-12-13T03:09:26.907Z,-6.32
2022-12-13T03:12:21.009Z,-6.25
2022-12-13T03:14:55.510Z,-6.29
2022-12-13T03:17:24.386Z,-6.36
2022-12-13T03:19:54.523Z,-6.30
2022-12-13T03:22:22.888Z,-6.18
2022-12-13T03:24:52.486Z,-6.20
2022-12-13T03:27:20.845Z,-6.18
2022-12-13T03:29:49.247Z,-6.22
2022-12-13T03:32:17.730Z,-6.29
2022-12-13T03:34:49.653Z,-6.31
2022-12-13T03:37:22.009Z,-6.31
2022-12-13T03:39:50.283Z,-6.23
2022-12-13T03:42:18.762Z,-6.32
2022-12-13T03:44:47.012Z,-6.35
2022-12-13T03:47:15.360Z,-6.31
2022-12-13T03:49:43.867Z,-6.30
2022-12-13T03:52:12.173Z,-6.38
2022-12-13T03:54:45.125Z,-6.36
2022-12-13T03:57:15.624Z,-6.42
2022-12-13T03:59:44.046Z,-6.38
2022-12-13T04:02:12.399Z,-6.40
2022-12-13T04:04:40.708Z,-6.42
2022-12-13T04:07:21.876Z,-6.47
2022-12-13T04:09:52.827Z,-6.55
2022-12-13T04:12:38.836Z,-6.54
2022-12-13T04:15:08.074Z,-6.55
2022-12-13T04:17:36.588Z,-6.53
2022-12-13T04:20:05.077Z,-6.50
2022-12-13T04:22:33.346Z,-6.43
2022-12-13T04:25:03.756Z,-6.49
2022-12-13T04:27:32.413Z,-6.50
2022-12-13T04:30:00.626Z,-6.54
2022-12-13T04:32:28.933Z,-6.58
2022-12-13T04:35:01.018Z,-6.63
2022-12-13T04:37:30.201Z,-6.60
2022-12-13T04:40:00.711Z,-6.64
2022-12-13T04:42:31.552Z,-6.64
2022-12-13T04:44:59.829Z,-6.60
2022-12-13T04:47:28.104Z,-6.58
2022-12-13T04:49:56.355Z,-6.67
2022-12-13T04:52:24.985Z,-6.73
2022-12-13T04:54:55.551Z,-6.71
2022-12-13T04:57:24.988Z,-6.70
2022-12-13T04:59:54.594Z,-6.72
2022-12-13T05:02:24.290Z,-6.69
2022-12-13T05:04:54.318Z,-6.75
2022-12-13T05:07:22.875Z,-6.74
2022-12-13T05:09:51.327Z,-6.76
2022-12-13T05:12:22.838Z,-6.68
2022-12-13T05:14:51.971Z,-6.82
2022-12-13T05:17:21.681Z,-6.83
2022-12-13T05:19:49.913Z,-6.80
2022-12-13T05:22:20.764Z,-6.76
2022-12-13T05:24:49.868Z,-6.72
2022-12-13T05:27:24.994Z,-6.73
2022-12-13T05:30:04.479Z,-6.73
2022-12-13T05:32:43.753Z,-6.73
2022-12-13T05:35:14.029Z,-6.66
2022-12-13T05:37:53.314Z,-6.65
2022-12-13T05:40:23.004Z,-6.59
2022-12-13T05:42:51.216Z,-6.68
2022-12-13T05:45:20.018Z,-6.71
2022-12-13T05:47:50.163Z,-6.63
2022-12-13T05:50:18.571Z,-6.73
2022-12-13T05:52:47.327Z,-6.73
2022-12-13T05:55:15.867Z,-6.80
2022-12-13T05:57:50.772Z,-6.75
2022-12-13T06:00:30.106Z,-6.70
2022-12-13T06:03:01.774Z,-6.68
2022-12-13T06:05:30.936Z,-6.69
2022-12-13T06:07:59.500Z,-6.76
2022-12-13T06:10:34.431Z,-6.84
2022-12-13T06:13:21.010Z,-6.84
2022-12-13T06:15:50.878Z,-6.84
2022-12-13T06:18:20.532Z,-6.80
2022-12-13T06:20:57.029Z,-6.76
2022-12-13T06:23:25.541Z,-6.82
2022-12-13T06:25:53.827Z,-6.87
2022-12-13T06:28:22.524Z,-6.81
2022-12-13T06:30:52.408Z,-6.75
2022-12-13T06:33:23.225Z,-6.80
2022-12-13T06:35:52.596Z,-6.75
2022-12-13T06:38:31.052Z,-6.68
2022-12-13T06:41:10.765Z,-6.70
2022-12-13T06:43:39.725Z,-6.70
2022-12-13T06:46:08.135Z,-6.71
2022-12-13T06:48:40.514Z,-6.74
2022-12-13T06:51:09.337Z,-6.64
2022-12-13T06:53:38.530Z,-6.73
2022-12-13T06:56:07.961Z,-6.63
2022-12-13T06:58:36.439Z,-6.52
2022-12-13T07:01:05.290Z,-6.56
2022-12-13T07:03:45.007Z,-6.48
2022-12-13T07:06:14.372Z,-6.46
2022-12-13T07:08:43.012Z,-6.43
2022-12-13T07:11:14.619Z,-6.37
2022-12-13T07:13:44.162Z,-6.58
2022-12-13T07:16:12.864Z,-6.59
2022-12-13T07:18:41.302Z,-6.62
2022-12-13T07:21:23.133Z,-6.68
2022-12-13T07:23:55.393Z,-6.69
2022-12-13T07:26:24.315Z,-6.75
2022-12-13T07:28:55.283Z,-6.80
2022-12-13T07:31:25.184Z,-6.65
2022-12-13T07:33:53.737Z,-6.46
2022-12-13T07:36:24.205Z,-6.40
2022-12-13T07:38:56.199Z,-6.32
2022-12-13T07:41:28.368Z,-6.19
2022-12-13T07:43:57.253Z,-6.15
2022-12-13T07:46:32.212Z,-6.08
2022-12-13T07:49:05.250Z,-5.96
2022-12-13T07:51:35.677Z,-5.87
2022-12-13T07:54:06.972Z,-5.93
2022-12-13T07:56:35.890Z,-5.97
2022-12-13T07:59:04.410Z,-5.95
2022-12-13T08:01:34.410Z,-5.93
2022-12-13T08:04:03.551Z,-5.81
2022-12-13T08:06:35.149Z,-5.79
2022-12-13T08:09:05.725Z,-5.74
2022-12-13T08:11:34.545Z,-5.64
2022-12-13T08:14:02.937Z,-5.59
2022-12-13T08:16:31.721Z,-5.59
2022-12-13T08:19:02.278Z,-5.51
2022-12-13T08:24:26.687Z,-5.20
2022-12-13T08:26:55.108Z,-5.15
2022-12-13T08:29:33.328Z,-5.09
2022-12-13T08:32:04.012Z,-4.25
2022-12-13T08:34:32.649Z,-3.05
2022-12-13T08:37:01.852Z,-1.68
2022-12-13T08:39:35.430Z,0.28
2022-12-13T08:42:14.718Z,1.22
2022-12-13T08:44:46.668Z,1.65
2022-12-13T08:47:22.642Z,2.06
2022-12-13T08:49:54.955Z,3.04
2022-12-13T08:52:23.960Z,4.59
2022-12-13T08:54:54.017Z,5.86
2022-12-13T08:57:22.289Z,7.47
2022-12-13T08:59:50.515Z,8.99
2022-12-13T09:02:18.898Z,10.38
2022-12-13T09:04:47.297Z,10.85
2022-12-13T09:07:15.743Z,11.62
2022-12-13T09:09:44.079Z,12.81
2022-12-13T09:12:29.622Z,13.14
2022-12-13T09:15:01.570Z,12.17
2022-12-13T09:17:36.951Z,9.35
2022-12-13T09:20:09.765Z,4.40
2022-12-13T09:22:38.973Z,2.03
2022-12-13T09:25:14.898Z,2.02
2022-12-13T09:27:54.778Z,4.77
2022-12-13T09:30:23.245Z,7.73
2022-12-13T09:32:59.947Z,9.48
2022-12-13T09:35:48.694Z,11.85
2022-12-13T09:38:16.984Z,13.82
2022-12-13T09:40:46.507Z,15.32
2022-12-13T09:43:22.929Z,16.31
2022-12-13T09:45:52.781Z,17.66
2022-12-13T09:48:34.550Z,17.38
2022-12-13T09:51:18.296Z,14.52
2022-12-13T09:53:53.353Z,15.10
2022-12-13T09:56:22.461Z,15.10
2022-12-13T09:58:53.122Z,16.06
2022-12-13T10:01:23.475Z,17.26
2022-12-13T10:03:52.930Z,17.38
2022-12-13T10:06:23.854Z,16.95
2022-12-13T10:08:57.145Z,16.25
2022-12-13T10:11:31.275Z,15.80
2022-12-13T10:14:07.883Z,15.58
2022-12-13T10:16:43.772Z,15.74
2022-12-13T10:19:28.794Z,14.84
2022-12-13T10:22:02.246Z,16.83
2022-12-13T10:24:36.813Z,17.57
2022-12-13T10:27:12.815Z,15.93
2022-12-13T10:29:56.174Z,15.95
2022-12-13T10:32:26.041Z,17.30
2022-12-13T10:34:55.572Z,17.75
2022-12-13T10:37:30.643Z,19.05
2022-12-13T10:39:59.858Z,18.93
2022-12-13T10:42:33.813Z,17.38
2022-12-13T10:45:15.830Z,18.36
2022-12-13T10:47:53.769Z,17.94
2022-12-13T10:50:24.340Z,18.20
2022-12-13T10:52:52.941Z,18.25
2022-12-13T10:55:27.432Z,17.81
2022-12-13T10:57:58.024Z,18.27
2022-12-13T11:00:34.499Z,17.86
2022-12-13T11:03:04.985Z,16.67
2022-12-13T11:05:35.201Z,17.11
2022-12-13T11:08:17.467Z,15.83
2022-12-13T11:10:46.172Z,13.95
2022-12-13T11:13:24.329Z,14.30
2022-12-13T11:15:55.650Z,11.57
2022-12-13T11:18:27.032Z,11.46
2022-12-13T11:20:57.355Z,12.17
2022-12-13T11:23:28.243Z,11.72
2022-12-13T11:25:57.460Z,11.95
2022-12-13T11:28:35.171Z,11.99
2022-12-13T11:31:11.991Z,12.07
2022-12-13T11:33:48.924Z,12.46
2022-12-13T11:36:24.051Z,12.35
2022-12-13T11:38:59.583Z,11.41
2022-12-13T11:41:31.361Z,11.94
2022-12-13T11:44:03.693Z,10.95
2022-12-13T11:46:38.543Z,11.28
2022-12-13T11:49:11.255Z,12.07
2022-12-13T11:51:42.757Z,13.28
2022-12-13T11:54:24.061Z,13.89
2022-12-13T11:57:00.419Z,12.49
2022-12-13T11:59:39.705Z,11.21
2022-12-13T12:02:16.956Z,10.65
2022-12-13T12:04:53.598Z,9.54
2022-12-13T12:07:33.988Z,7.90
2022-12-13T12:10:06.659Z,7.62
2022-12-13T12:12:36.193Z,7.85
2022-12-13T12:15:15.498Z,7.24
2022-12-13T12:17:44.797Z,6.31
2022-12-13T12:20:23.775Z,5.07
2022-12-13T12:23:00.248Z,4.94
2022-12-13T12:25:33.539Z,4.89
2022-12-13T12:28:06.398Z,4.68
2022-12-13T12:30:40.630Z,3.86
2022-12-13T12:33:14.287Z,3.65
2022-12-13T12:35:53.006Z,3.28
2022-12-13T12:38:30.724Z,2.88
2022-12-13T12:41:16.796Z,2.50
2022-12-13T12:43:46.582Z,2.26
2022-12-13T12:46:26.862Z,1.89
2022-12-13T12:49:11.960Z,1.58
2022-12-13T12:51:47.044Z,1.24
2022-12-13T12:54:31.927Z,1.07
2022-12-13T12:57:07.553Z,1.00
2022-12-13T12:59:40.357Z,0.61
2022-12-13T13:02:17.021Z,0.48
2022-12-13T13:04:49.441Z,0.40
2022-12-13T13:07:23.883Z,0.18
2022-12-13T13:09:54.998Z,0.29
2022-12-13T13:12:30.237Z,0.30
2022-12-13T13:15:00.654Z,0.31
2022-12-13T13:17:43.835Z,0.21
2022-12-13T13:20:17.290Z,0.25
2022-12-13T13:22:53.978Z,0.23
2022-12-13T13:25:54.059Z,0.17
2022-12-13T13:28:24.686Z,0.28
2022-12-13T13:31:04.011Z,0.21
2022-12-13T13:33:46.289Z,0.12
2022-12-13T13:36:29.701Z,0.11
2022-12-13T13:39:01.601Z,0.08
2022-12-13T13:41:40.603Z,0.13
2022-12-13T13:44:28.797Z,0.13
2022-12-13T13:47:14.129Z,0.09
2022-12-13T13:49:48.902Z,0.23
2022-12-13T13:52:25.568Z,0.13
2022-12-13T13:55:12.312Z,0.06
2022-12-13T13:58:11.576Z,0.12
2022-12-13T14:00:47.304Z,0.04
2022-12-13T14:03:35.304Z,0.07
2022-12-13T14:06:19.677Z,-0.08
2022-12-13T14:09:01.350Z,-0.28
2022-12-13T14:11:53.966Z,-0.39
2022-12-13T14:14:49.763Z,-0.53
2022-12-13T14:17:44.417Z,-0.75
2022-12-13T14:20:25.127Z,-0.86
2022-12-13T14:22:57.447Z,-1.10
2022-12-13T14:25:47.893Z,-1.16
2022-12-13T14:28:23.246Z,-1.24
2022-12-13T14:30:57.346Z,-1.20
2022-12-13T14:33:27.495Z,-1.29
2022-12-13T14:35:57.725Z,-1.37
2022-12-13T14:38:27.014Z,-1.41
2022-12-13T14:40:56.614Z,-1.50
2022-12-13T14:43:25.993Z,-1.58
2022-12-13T14:45:58.220Z,-1.70
2022-12-13T14:48:28.928Z,-1.75
2022-12-13T14:50:58.385Z,-1.70
2022-12-13T14:53:29.018Z,-1.76
2022-12-13T14:56:05.476Z,-1.75
2022-12-13T14:58:36.319Z,-1.82
2022-12-13T15:01:07.196Z,-1.91
2022-12-13T15:03:36.626Z,-1.97
2022-12-13T15:06:05.383Z,-2.11
2022-12-13T15:08:35.878Z,-2.14
2022-12-13T15:11:09.493Z,-2.21
2022-12-13T15:13:41.021Z,-2.27
2022-12-13T15:16:16.208Z,-2.24
2022-12-13T15:18:50.677Z,-2.31
2022-12-13T15:21:22.328Z,-2.28
2022-12-13T15:23:52.879Z,-2.38
2022-12-13T15:26:28.643Z,-2.48
2022-12-13T15:28:58.962Z,-2.62
2022-12-13T15:31:32.893Z,-2.60
2022-12-13T15:34:28.803Z,-2.67
2022-12-13T15:36:59.409Z,-2.76
2022-12-13T15:39:31.039Z,-2.84
2022-12-13T15:42:00.204Z,-2.89
2022-12-13T15:44:30.561Z,-2.90
2022-12-13T15:47:02.967Z,-2.84
2022-12-13T15:49:32.943Z,-2.93
2022-12-13T15:52:02.503Z,-2.98
2022-12-13T15:54:31.156Z,-2.97
2022-12-13T15:57:01.342Z,-2.95
2022-12-13T15:59:32.000Z,-3.03
2022-12-13T16:02:02.129Z,-2.97
2022-12-13T16:04:33.396Z,-2.96
2022-12-13T16:07:02.626Z,-2.99
2022-12-13T16:09:32.951Z,-3.07
2022-12-13T16:12:02.936Z,-3.01
2022-12-13T16:14:50.115Z,-2.97
2022-12-13T16:17:25.683Z,-3.03
2022-12-13T16:19:54.451Z,-3.07
2022-12-13T16:22:24.232Z,-3.01
2022-12-13T16:24:53.161Z,-2.98
2022-12-13T16:27:21.889Z,-3.00
2022-12-13T16:29:50.529Z,-2.95
2022-12-13T16:32:19.170Z,-2.97
2022-12-13T16:34:48.925Z,-2.90
2022-12-13T16:37:26.648Z,-3.00
2022-12-13T16:39:56.638Z,-2.93
2022-12-13T16:42:26.224Z,-3.01
2022-12-13T16:45:32.912Z,-2.97
2022-12-13T16:47:49.246Z,-2.93
2022-12-13T16:50:21.471Z,-2.92
2022-12-13T16:52:50.209Z,-2.92
2022-12-13T16:55:18.828Z,-2.85
2022-12-13T16:57:56.471Z,-2.85
2022-12-13T17:00:25.182Z,-2.84
2022-12-13T17:02:53.631Z,-2.96
2022-12-13T17:05:23.845Z,-2.92
2022-12-13T17:07:52.174Z,-2.96
2022-12-13T17:10:20.924Z,-2.97
2022-12-13T17:12:49.859Z,-3.01
2022-12-13T17:15:18.408Z,-3.11
2022-12-13T17:17:47.941Z,-3.06
2022-12-13T17:20:16.990Z,-3.12
2022-12-13T17:22:47.004Z,-3.13
2022-12-13T17:25:15.469Z,-3.03
2022-12-13T17:27:44.735Z,-3.13
2022-12-13T17:30:15.102Z,-3.13
2022-12-13T17:32:43.598Z,-3.18
2022-12-13T17:35:17.905Z,-3.20
2022-12-13T17:37:48.965Z,-3.16
2022-12-13T17:40:18.149Z,-3.23
2022-12-13T17:42:49.415Z,-3.29
2022-12-13T17:45:19.423Z,-3.32
2022-12-13T17:47:47.694Z,-3.23
2022-12-13T17:50:16.170Z,-3.22
2022-12-13T17:52:44.566Z,-3.30
2022-12-13T17:55:18.367Z,-3.31
2022-12-13T17:57:47.470Z,-3.25
2022-12-13T18:00:18.479Z,-3.33
2022-12-13T18:02:55.120Z,-3.31
2022-12-13T18:05:26.424Z,-3.34
2022-12-13T18:07:54.804Z,-3.35
2022-12-13T18:10:29.846Z,-3.34
2022-12-13T18:12:58.870Z,-3.34
2022-12-13T18:15:27.279Z,-3.42
2022-12-13T18:18:11.263Z,-3.44
2022-12-13T18:20:40.627Z,-3.49
2022-12-13T18:23:09.441Z,-3.51
2022-12-13T18:25:39.173Z,-3.44
2022-12-13T18:28:09.418Z,-3.41
2022-12-13T18:30:38.596Z,-3.38
2022-12-13T18:33:07.184Z,-3.48
2022-12-13T18:35:35.749Z,-3.49
2022-12-13T18:38:04.450Z,-3.44
2022-12-13T18:40:33.750Z,-3.43
2022-12-13T18:43:04.675Z,-3.43
2022-12-13T18:45:34.002Z,-3.50
2022-12-13T18:48:04.990Z,-3.56
2022-12-13T18:50:34.193Z,-3.50
2022-12-13T18:53:02.662Z,-3.50
2022-12-13T18:55:32.417Z,-3.47
2022-12-13T18:58:06.589Z,-3.43
2022-12-13T19:00:35.411Z,-3.43
2022-12-13T19:03:03.978Z,-3.48
2022-12-13T19:05:32.438Z,-3.54
2022-12-13T19:08:00.808Z,-3.50
2022-12-13T19:10:30.081Z,-3.55
2022-12-13T19:12:58.344Z,-3.53
2022-12-13T19:15:30.701Z,-3.48
2022-12-13T19:17:59.018Z,-3.56
2022-12-13T19:20:27.578Z,-3.55
2022-12-13T19:22:56.238Z,-3.58
2022-12-13T19:25:24.644Z,-3.56
2022-12-13T19:27:56.664Z,-3.52
2022-12-13T19:30:25.570Z,-3.58
2022-12-13T19:32:55.404Z,-3.64
2022-12-13T19:35:23.683Z,-3.65
2022-12-13T19:37:52.576Z,-3.73
2022-12-13T19:40:20.820Z,-3.74
2022-12-13T19:42:49.137Z,-3.71
2022-12-13T19:45:17.739Z,-3.64
2022-12-13T19:47:46.742Z,-3.70
2022-12-13T19:50:19.040Z,-3.69
2022-12-13T19:52:47.346Z,-3.67
2022-12-13T19:55:15.581Z,-3.72
2022-12-13T19:57:44.174Z,-3.70
2022-12-13T20:00:13.571Z,-3.66
2022-12-13T20:02:43.144Z,-3.71
2022-12-13T20:05:11.493Z,-3.69
2022-12-13T20:07:41.254Z,-3.72
2022-12-13T20:10:10.251Z,-3.71
2022-12-13T20:12:41.598Z,-3.68
2022-12-13T20:15:10.701Z,-3.72
2022-12-13T20:17:39.135Z,-3.69
2022-12-13T20:20:07.813Z,-3.70
2022-12-13T20:22:36.078Z,-3.68
2022-12-13T20:25:06.972Z,-3.60
2022-12-13T20:27:35.577Z,-3.59
2022-12-13T20:30:04.033Z,-3.57
2022-12-13T20:32:32.519Z,-3.58
2022-12-13T20:35:00.775Z,-3.56
2022-12-13T20:37:29.997Z,-3.65
2022-12-13T20:39:59.551Z,-3.68
2022-12-13T20:42:30.363Z,-3.71
2022-12-13T20:44:59.942Z,-3.70
2022-12-13T20:47:28.523Z,-3.64
2022-12-13T20:49:56.813Z,-3.62
2022-12-13T20:52:25.325Z,-3.61
2022-12-13T20:54:53.578Z,-3.60
2022-12-13T20:57:21.906Z,-3.51
2022-12-13T20:59:51.643Z,-3.62
2022-12-13T21:02:20.334Z,-3.66
2022-12-13T21:04:49.031Z,-3.66
2022-12-13T21:07:38.286Z,-3.69
2022-12-13T21:10:07.154Z,-3.61
2022-12-13T21:12:35.551Z,-3.60
2022-12-13T21:15:05.719Z,-3.62
2022-12-13T21:17:34.376Z,-3.69
2022-12-13T21:20:02.952Z,-3.63
2022-12-13T21:22:34.809Z,-3.71
2022-12-13T21:25:05.630Z,-3.70
2022-12-13T21:27:34.096Z,-3.72
2022-12-13T21:30:02.463Z,-3.79
2022-12-13T21:32:32.588Z,-3.75
2022-12-13T21:35:01.027Z,-3.79
2022-12-13T21:37:29.700Z,-3.81
2022-12-13T21:39:58.584Z,-3.88
2022-12-13T21:42:27.627Z,-3.86
2022-12-13T21:45:01.861Z,-3.83
2022-12-13T21:47:32.346Z,-3.91
2022-12-13T21:50:00.678Z,-4.01
2022-12-13T21:52:28.974Z,-4.02
2022-12-13T21:55:15.188Z,-4.02
2022-12-13T21:58:07.722Z,-4.03
2022-12-13T22:00:37.176Z,-4.09
2022-12-13T22:03:06.980Z,-4.05
2022-12-13T22:05:35.844Z,-4.05
2022-12-13T22:08:04.442Z,-4.00
2022-12-13T22:10:32.904Z,-4.06
2022-12-13T22:13:08.186Z,-4.05
2022-12-13T22:15:36.884Z,-4.00
2022-12-13T22:18:07.941Z,-4.00
2022-12-13T22:20:37.802Z,-4.03
2022-12-13T22:23:08.358Z,-4.09
2022-12-13T22:25:37.176Z,-4.10
2022-12-13T22:28:05.635Z,-4.01
2022-12-13T22:30:35.004Z,-4.03
2022-12-13T22:33:03.229Z,-4.07
2022-12-13T22:35:31.503Z,-4.08
2022-12-13T22:38:01.885Z,-4.09
2022-12-13T22:40:30.199Z,-4.06
2022-12-13T22:42:58.671Z,-4.11
2022-12-13T22:45:26.970Z,-4.12
2022-12-13T22:47:57.843Z,-4.13
2022-12-13T22:50:26.312Z,-4.09
2022-12-13T22:52:54.573Z,-4.00
2022-12-13T22:55:24.160Z,-4.07
2022-12-13T22:57:52.470Z,-4.01
2022-12-13T23:00:20.815Z,-4.04
2022-12-13T23:02:58.967Z,-4.04
2022-12-13T23:05:27.243Z,-4.00
2022-12-13T23:07:55.529Z,-4.02
2022-12-13T23:10:42.464Z,-4.05
2022-12-13T23:13:13.879Z,-4.01
2022-12-13T23:15:47.562Z,-3.99
2022-12-13T23:18:17.764Z,-4.06
2022-12-13T23:20:48.459Z,-4.10
2022-12-13T23:23:16.928Z,-4.07
2022-12-13T23:25:48.858Z,-4.05
2022-12-13T23:28:17.811Z,-3.99
2022-12-13T23:30:47.147Z,-4.00
2022-12-13T23:33:15.868Z,-4.03
2022-12-13T23:35:46.690Z,-4.04
2022-12-13T23:38:15.093Z,-3.96
2022-12-13T23:40:43.708Z,-4.01
2022-12-13T23:43:13.586Z,-3.97
2022-12-13T23:45:42.548Z,-4.05
2022-12-13T23:48:15.425Z,-4.05
2022-12-13T23:50:43.701Z,-4.05
2022-12-13T23:53:12.399Z,-4.11
2022-12-13T23:55:40.748Z,-4.10
2022-12-13T23:58:09.311Z,-4.10
