createdAt,value
2023-03-07T00:04:00.303Z,13.23
2023-03-07T00:14:08.331Z,12.70
2023-03-07T00:24:12.014Z,13.27
2023-03-07T00:34:16.611Z,9.80
2023-03-07T00:44:19.830Z,11.60
2023-03-07T00:54:24.371Z,12.83
2023-03-07T01:04:27.708Z,11.70
2023-03-07T01:14:32.313Z,12.17
2023-03-07T01:24:35.771Z,10.97
2023-03-07T01:34:40.312Z,11.53
2023-03-07T01:45:03.817Z,10.53
2023-03-07T01:55:30.846Z,9.77
2023-03-07T02:05:44.176Z,9.60
2023-03-07T02:15:50.307Z,11.70
2023-03-07T02:26:02.343Z,10.57
2023-03-07T02:36:11.195Z,10.27
2023-03-07T02:46:20.880Z,10.10
2023-03-07T02:56:25.686Z,9.60
2023-03-07T03:06:29.004Z,12.27
2023-03-07T03:16:35.109Z,12.30
2023-03-07T03:26:39.069Z,12.03
2023-03-07T03:36:44.390Z,12.23
2023-03-07T03:46:49.339Z,13.60
2023-03-07T03:56:56.399Z,14.60
2023-03-07T04:06:59.717Z,13.97
2023-03-07T04:17:04.393Z,12.43
2023-03-07T04:27:08.365Z,12.43
2023-03-07T04:37:14.701Z,12.87
2023-03-07T04:47:18.253Z,15.33
2023-03-07T04:57:22.964Z,14.30
2023-03-07T05:07:26.286Z,13.60
2023-03-07T05:17:32.498Z,12.03
2023-03-07T05:27:36.023Z,14.40
2023-03-07T05:37:40.731Z,14.60
2023-03-07T05:47:44.480Z,15.40
2023-03-07T05:57:51.298Z,13.90
2023-03-07T06:07:54.630Z,14.47
2023-03-07T06:17:59.361Z,17.03
2023-03-07T06:28:02.670Z,13.33
2023-03-07T06:38:09.314Z,13.70
2023-03-07T06:48:12.526Z,15.80
2023-03-07T06:58:18.599Z,14.87
2023-03-07T07:08:22.129Z,14.53
2023-03-07T07:18:26.826Z,16.20
2023-03-07T07:28:30.503Z,13.97
2023-03-07T07:38:36.385Z,15.53
2023-03-07T07:48:39.897Z,15.53
2023-03-07T07:58:45.048Z,16.37
2023-03-07T08:08:49.182Z,14.63
2023-03-07T08:18:56.000Z,17.90
2023-03-07T08:28:59.798Z,16.13
2023-03-07T08:39:04.996Z,15.50
2023-03-07T08:49:08.308Z,14.57
2023-03-07T08:59:12.906Z,16.77
2023-03-07T09:09:16.110Z,18.03
2023-03-07T09:19:20.695Z,17.33
2023-03-07T09:29:24.870Z,15.97
2023-03-07T09:39:29.596Z,18.40
2023-03-07T09:49:37.564Z,18.43
2023-03-07T09:59:44.743Z,15.93
2023-03-07T10:09:48.224Z,14.73
2023-03-07T10:19:55.381Z,17.87
2023-03-07T10:30:01.647Z,17.67
2023-03-07T10:40:07.024Z,17.00
2023-03-07T10:50:35.938Z,17.43
2023-03-07T11:00:40.582Z,16.93
2023-03-07T11:10:43.816Z,16.90
2023-03-07T11:20:51.204Z,15.30
2023-03-07T11:30:58.157Z,16.73
2023-03-07T11:41:08.764Z,17.50
2023-03-07T11:51:25.576Z,15.87
2023-03-07T12:01:36.702Z,18.67
2023-03-07T12:12:05.501Z,17.17
2023-03-07T12:22:28.448Z,18.50
2023-03-07T12:32:35.680Z,18.60
2023-03-07T12:42:45.913Z,18.73
2023-03-07T12:52:52.411Z,19.03
2023-03-07T13:03:02.262Z,15.13
2023-03-07T13:13:49.055Z,16.30
2023-03-07T13:24:31.949Z,15.13
2023-03-07T13:34:51.593Z,16.27
2023-03-07T13:44:56.482Z,17.40
2023-03-07T13:55:01.132Z,15.13
2023-03-07T14:05:05.989Z,16.00
2023-03-07T14:15:25.189Z,14.20
2023-03-07T14:25:33.201Z,16.40
2023-03-07T14:35:38.581Z,17.40
2023-03-07T14:45:46.243Z,16.27
2023-03-07T14:55:51.840Z,14.03
2023-03-07T15:05:57.796Z,16.50
2023-03-07T15:16:04.688Z,16.40
2023-03-07T15:26:10.997Z,17.83
2023-03-07T15:36:21.161Z,19.73
2023-03-07T15:46:32.353Z,15.97
2023-03-07T15:56:37.763Z,20.10
2023-03-07T16:06:44.441Z,14.30
2023-03-07T16:16:48.248Z,15.20
2023-03-07T16:26:52.882Z,15.57
2023-03-07T16:36:56.389Z,19.37
2023-03-07T16:47:05.907Z,13.20
2023-03-07T16:57:14.868Z,15.00
2023-03-07T17:07:21.953Z,12.03
2023-03-07T17:17:30.779Z,11.17
2023-03-07T17:27:38.225Z,12.20
2023-03-07T17:37:41.511Z,11.97
2023-03-07T17:47:46.230Z,9.80
2023-03-07T17:57:49.490Z,9.57
2023-03-07T18:07:54.488Z,10.53
2023-03-07T18:17:59.251Z,10.73
2023-03-07T18:28:04.355Z,11.50
2023-03-07T18:38:07.606Z,11.77
2023-03-07T18:48:12.402Z,10.33
2023-03-07T18:58:16.505Z,7.67
2023-03-07T19:08:21.172Z,9.23
2023-03-07T19:18:24.448Z,6.70
2023-03-07T19:28:29.035Z,5.90
2023-03-07T19:38:32.314Z,6.37
2023-03-07T19:48:38.110Z,7.40
2023-03-07T19:58:42.429Z,8.03
2023-03-07T20:08:48.373Z,8.23
2023-03-07T20:18:52.303Z,8.50
2023-03-07T20:28:57.530Z,9.40
2023-03-07T20:39:02.439Z,9.80
2023-03-07T20:49:06.983Z,8.47
2023-03-07T20:59:12.952Z,9.20
2023-03-07T21:09:19.364Z,8.03
2023-03-07T21:19:22.614Z,6.93
2023-03-07T21:29:27.251Z,7.30
2023-03-07T21:39:30.466Z,6.50
2023-03-07T21:49:35.111Z,8.27
2023-03-07T21:59:38.439Z,7.83
2023-03-07T22:09:43.002Z,7.00
2023-03-07T22:19:46.193Z,7.80
2023-03-07T22:29:50.784Z,6.37
2023-03-07T22:39:54.057Z,7.00
2023-03-07T22:49:58.606Z,6.63
2023-03-07T23:00:01.817Z,7.13
2023-03-07T23:10:06.938Z,7.43
2023-03-07T23:20:11.415Z,7.73
2023-03-07T23:30:17.307Z,8.37
2023-03-07T23:40:21.382Z,7.37
2023-03-07T23:50:26.137Z,9.07
