createdAt,value
2022-09-25T00:00:59.761Z,0.00
2022-09-25T00:01:59.753Z,0.00
2022-09-25T00:02:59.683Z,0.00
2022-09-25T00:03:59.664Z,0.00
2022-09-25T00:04:59.645Z,0.00
2022-09-25T00:05:59.647Z,0.00
2022-09-25T00:06:59.608Z,0.00
2022-09-25T00:07:59.600Z,0.00
2022-09-25T00:08:59.582Z,0.00
2022-09-25T00:09:59.568Z,0.00
2022-09-25T00:10:59.552Z,0.00
2022-09-25T00:11:59.552Z,0.00
2022-09-25T00:12:59.558Z,0.00
2022-09-25T00:13:59.529Z,0.00
2022-09-25T00:14:59.501Z,0.00
2022-09-25T00:15:59.556Z,0.00
2022-09-25T00:16:59.549Z,0.00
2022-09-25T00:17:59.510Z,0.00
2022-09-25T00:18:59.490Z,0.00
2022-09-25T00:19:59.462Z,0.00
2022-09-25T00:20:59.453Z,0.00
2022-09-25T00:21:59.450Z,0.00
2022-09-25T00:22:59.460Z,0.00
2022-09-25T00:23:59.431Z,0.00
2022-09-25T00:24:59.431Z,0.00
2022-09-25T00:25:59.411Z,0.00
2022-09-25T00:26:59.367Z,0.00
2022-09-25T00:27:59.412Z,0.00
2022-09-25T00:28:59.402Z,0.00
2022-09-25T00:29:59.371Z,0.00
2022-09-25T00:30:59.499Z,0.00
2022-09-25T00:31:59.342Z,0.00
2022-09-25T00:32:59.353Z,0.00
2022-09-25T00:33:59.332Z,0.00
2022-09-25T00:34:59.323Z,0.00
2022-09-25T00:35:59.303Z,0.00
2022-09-25T00:36:59.291Z,0.00
2022-09-25T00:37:59.274Z,0.00
2022-09-25T00:38:59.285Z,0.00
2022-09-25T00:39:59.266Z,0.00
2022-09-25T00:40:59.365Z,0.00
2022-09-25T00:41:59.235Z,0.00
2022-09-25T00:42:59.246Z,0.00
2022-09-25T00:43:59.217Z,0.00
2022-09-25T00:44:59.233Z,0.00
2022-09-25T00:45:59.203Z,0.00
2022-09-25T00:46:59.158Z,0.00
2022-09-25T00:47:59.173Z,0.00
2022-09-25T00:48:59.156Z,0.00
2022-09-25T00:49:59.140Z,0.00
2022-09-25T00:50:59.158Z,0.00
2022-09-25T00:51:59.159Z,0.00
2022-09-25T00:52:59.137Z,0.00
2022-09-25T00:53:59.107Z,0.00
2022-09-25T00:54:59.106Z,0.00
2022-09-25T00:55:59.114Z,0.00
2022-09-25T00:56:59.051Z,0.00
2022-09-25T00:57:59.089Z,0.00
2022-09-25T00:58:59.064Z,0.00
2022-09-25T00:59:59.056Z,0.00
2022-09-25T01:00:59.090Z,0.00
2022-09-25T01:01:59.093Z,0.00
2022-09-25T01:02:59.095Z,0.00
2022-09-25T01:03:58.982Z,0.00
2022-09-25T01:04:58.998Z,0.00
2022-09-25T01:05:58.969Z,0.00
2022-09-25T01:06:58.959Z,0.00
2022-09-25T01:07:58.959Z,0.00
2022-09-25T01:08:58.970Z,0.00
2022-09-25T01:09:58.930Z,0.00
2022-09-25T01:10:58.922Z,0.00
2022-09-25T01:11:58.919Z,0.00
2022-09-25T01:12:58.910Z,0.00
2022-09-25T01:13:58.920Z,0.00
2022-09-25T01:14:58.891Z,0.00
2022-09-25T01:15:58.902Z,0.00
2022-09-25T01:16:58.927Z,0.00
2022-09-25T01:17:58.851Z,0.00
2022-09-25T01:18:58.827Z,0.00
2022-09-25T01:19:58.821Z,0.00
2022-09-25T01:20:58.830Z,0.00
2022-09-25T01:21:58.799Z,0.00
2022-09-25T01:22:58.786Z,0.00
2022-09-25T01:23:58.794Z,0.00
2022-09-25T01:24:58.811Z,0.00
2022-09-25T01:25:58.788Z,0.00
2022-09-25T01:26:58.764Z,0.00
2022-09-25T01:27:58.744Z,0.00
2022-09-25T01:28:58.740Z,0.00
2022-09-25T01:29:58.742Z,0.00
2022-09-25T01:30:58.904Z,0.00
2022-09-25T01:31:58.693Z,0.00
2022-09-25T01:32:58.694Z,0.00
2022-09-25T01:33:58.685Z,0.00
2022-09-25T01:34:58.659Z,0.00
2022-09-25T01:35:58.626Z,0.00
2022-09-25T01:36:58.638Z,0.00
2022-09-25T01:37:58.599Z,0.00
2022-09-25T01:38:58.602Z,0.00
2022-09-25T01:39:58.581Z,0.00
2022-09-25T01:40:58.630Z,0.00
2022-09-25T01:41:58.562Z,0.00
2022-09-25T01:42:58.557Z,0.00
2022-09-25T01:43:58.568Z,0.00
2022-09-25T01:44:58.543Z,0.00
2022-09-25T01:45:58.553Z,0.00
2022-09-25T01:46:58.622Z,0.00
2022-09-25T01:47:58.491Z,0.00
2022-09-25T01:48:58.491Z,0.00
2022-09-25T01:49:58.471Z,0.00
2022-09-25T01:50:58.470Z,0.00
2022-09-25T01:51:58.455Z,0.00
2022-09-25T01:52:58.462Z,0.00
2022-09-25T01:53:58.443Z,0.00
2022-09-25T01:54:58.432Z,0.00
2022-09-25T01:55:58.412Z,0.00
2022-09-25T01:56:58.405Z,0.00
2022-09-25T01:57:58.391Z,0.00
2022-09-25T01:58:58.393Z,0.00
2022-09-25T01:59:58.381Z,0.00
2022-09-25T02:00:58.422Z,0.00
2022-09-25T02:01:58.352Z,0.00
2022-09-25T02:02:58.370Z,0.00
2022-09-25T02:03:58.332Z,0.00
2022-09-25T02:04:58.325Z,0.00
2022-09-25T02:05:58.314Z,0.00
2022-09-25T02:06:58.320Z,0.00
2022-09-25T02:07:58.308Z,0.00
2022-09-25T02:08:58.286Z,0.00
2022-09-25T02:09:58.271Z,0.00
2022-09-25T02:10:58.263Z,0.00
2022-09-25T02:11:58.246Z,0.00
2022-09-25T02:12:58.259Z,0.00
2022-09-25T02:13:58.237Z,0.00
2022-09-25T02:14:58.218Z,0.00
2022-09-25T02:15:58.197Z,0.00
2022-09-25T02:16:58.297Z,0.00
2022-09-25T02:17:58.200Z,0.00
2022-09-25T02:18:58.168Z,0.00
2022-09-25T02:19:58.169Z,0.00
2022-09-25T02:20:58.159Z,0.00
2022-09-25T02:21:58.139Z,0.00
2022-09-25T02:22:58.149Z,0.00
2022-09-25T02:23:58.115Z,0.00
2022-09-25T02:24:59.486Z,0.00
2022-09-25T02:25:58.098Z,0.00
2022-09-25T02:26:58.100Z,0.00
2022-09-25T02:27:58.069Z,0.00
2022-09-25T02:28:58.068Z,0.00
2022-09-25T02:29:58.052Z,0.00
2022-09-25T02:30:58.065Z,0.00
2022-09-25T02:31:58.034Z,0.00
2022-09-25T02:32:58.082Z,0.00
2022-09-25T02:33:58.010Z,0.00
2022-09-25T02:34:58.001Z,0.00
2022-09-25T02:35:57.991Z,0.00
2022-09-25T02:36:57.994Z,0.00
2022-09-25T02:37:57.992Z,0.00
2022-09-25T02:38:57.964Z,0.00
2022-09-25T02:39:57.968Z,0.00
2022-09-25T02:40:57.999Z,0.00
2022-09-25T02:41:57.924Z,0.00
2022-09-25T02:42:57.932Z,0.00
2022-09-25T02:43:57.922Z,0.00
2022-09-25T02:44:57.903Z,0.00
2022-09-25T02:45:57.916Z,0.00
2022-09-25T02:46:57.903Z,0.00
2022-09-25T02:47:57.877Z,0.00
2022-09-25T02:48:57.856Z,0.00
2022-09-25T02:49:57.843Z,0.00
2022-09-25T02:50:57.853Z,0.00
2022-09-25T02:51:57.824Z,0.00
2022-09-25T02:52:57.812Z,0.00
2022-09-25T02:53:57.795Z,0.00
2022-09-25T02:54:57.797Z,0.00
2022-09-25T02:55:57.776Z,0.00
2022-09-25T02:57:03.606Z,0.00
2022-09-25T02:57:58.756Z,0.00
2022-09-25T02:58:57.754Z,0.00
2022-09-25T02:59:57.736Z,0.00
2022-09-25T03:00:57.823Z,0.00
2022-09-25T03:01:57.775Z,0.00
2022-09-25T03:02:57.763Z,0.00
2022-09-25T03:03:57.710Z,0.00
2022-09-25T03:04:57.687Z,0.00
2022-09-25T03:05:57.677Z,0.00
2022-09-25T03:06:57.668Z,0.00
2022-09-25T03:07:57.678Z,0.00
2022-09-25T03:08:57.638Z,0.00
2022-09-25T03:09:57.627Z,0.00
2022-09-25T03:10:57.618Z,0.00
2022-09-25T03:11:57.599Z,0.00
2022-09-25T03:12:57.609Z,0.00
2022-09-25T03:13:57.587Z,0.00
2022-09-25T03:14:57.591Z,0.00
2022-09-25T03:15:57.758Z,0.00
2022-09-25T03:16:57.663Z,0.00
2022-09-25T03:17:57.543Z,0.00
2022-09-25T03:18:57.538Z,0.00
2022-09-25T03:19:57.550Z,0.00
2022-09-25T03:20:57.511Z,0.00
2022-09-25T03:21:57.516Z,0.00
2022-09-25T03:22:57.490Z,0.00
2022-09-25T03:23:57.481Z,0.00
2022-09-25T03:24:57.472Z,0.00
2022-09-25T03:25:57.477Z,0.00
2022-09-25T03:26:57.476Z,0.00
2022-09-25T03:27:57.471Z,0.00
2022-09-25T03:28:57.439Z,0.00
2022-09-25T03:29:57.421Z,0.00
2022-09-25T03:30:57.465Z,0.00
2022-09-25T03:31:57.402Z,0.00
2022-09-25T03:32:57.391Z,0.00
2022-09-25T03:33:57.371Z,0.00
2022-09-25T03:34:57.362Z,0.00
2022-09-25T03:35:57.375Z,0.00
2022-09-25T03:36:57.383Z,0.00
2022-09-25T03:37:57.333Z,0.00
2022-09-25T03:38:57.324Z,0.00
2022-09-25T03:39:57.314Z,0.00
2022-09-25T03:40:57.371Z,0.00
2022-09-25T03:41:57.285Z,0.00
2022-09-25T03:42:57.275Z,0.00
2022-09-25T03:43:57.282Z,0.00
2022-09-25T03:44:57.263Z,0.00
2022-09-25T03:45:57.321Z,0.00
2022-09-25T03:46:57.274Z,0.00
2022-09-25T03:47:57.225Z,0.00
2022-09-25T03:48:57.216Z,0.00
2022-09-25T03:49:57.226Z,0.00
2022-09-25T03:50:57.217Z,0.00
2022-09-25T03:51:57.183Z,0.00
2022-09-25T03:52:57.176Z,0.00
2022-09-25T03:53:57.156Z,0.00
2022-09-25T03:54:57.148Z,0.00
2022-09-25T03:55:57.158Z,0.00
2022-09-25T03:56:57.164Z,0.00
2022-09-25T03:57:57.119Z,0.00
2022-09-25T03:58:57.116Z,0.00
2022-09-25T03:59:57.097Z,0.00
2022-09-25T04:00:57.208Z,0.00
2022-09-25T04:01:57.739Z,0.00
2022-09-25T04:02:57.176Z,0.00
2022-09-25T04:03:57.050Z,0.00
2022-09-25T04:04:57.067Z,0.00
2022-09-25T04:05:57.049Z,0.00
2022-09-25T04:06:57.035Z,0.00
2022-09-25T04:07:57.027Z,0.00
2022-09-25T04:08:57.000Z,0.00
2022-09-25T04:09:56.990Z,0.00
2022-09-25T04:10:56.983Z,0.00
2022-09-25T04:11:57.090Z,0.00
2022-09-25T04:12:56.981Z,0.00
2022-09-25T04:13:56.942Z,0.00
2022-09-25T04:14:56.957Z,0.00
2022-09-25T04:15:56.965Z,0.00
2022-09-25T04:16:56.932Z,0.00
2022-09-25T04:17:56.926Z,0.00
2022-09-25T04:18:56.898Z,0.00
2022-09-25T04:19:56.892Z,0.00
2022-09-25T04:20:56.881Z,0.00
2022-09-25T04:21:56.883Z,0.00
2022-09-25T04:22:56.852Z,0.00
2022-09-25T04:23:56.873Z,0.00
2022-09-25T04:24:56.823Z,0.00
2022-09-25T04:25:56.836Z,0.00
2022-09-25T04:26:56.837Z,0.00
2022-09-25T04:27:56.803Z,0.00
2022-09-25T04:28:56.783Z,0.00
2022-09-25T04:29:56.795Z,0.00
2022-09-25T04:30:56.784Z,0.00
2022-09-25T04:31:56.807Z,0.00
2022-09-25T04:32:56.745Z,0.00
2022-09-25T04:33:56.748Z,0.00
2022-09-25T04:34:56.725Z,0.00
2022-09-25T04:35:56.742Z,0.00
2022-09-25T04:36:56.715Z,0.00
2022-09-25T04:37:56.715Z,0.00
2022-09-25T04:38:56.676Z,0.00
2022-09-25T04:39:56.677Z,0.00
2022-09-25T04:40:56.697Z,0.00
2022-09-25T04:41:56.666Z,0.00
2022-09-25T04:42:56.644Z,0.00
2022-09-25T04:43:57.006Z,0.00
2022-09-25T04:44:56.629Z,0.00
2022-09-25T04:45:57.563Z,0.00
2022-09-25T04:46:56.597Z,0.00
2022-09-25T04:47:56.588Z,0.00
2022-09-25T04:48:56.605Z,0.00
2022-09-25T04:49:56.567Z,0.00
2022-09-25T04:50:56.557Z,0.00
2022-09-25T04:51:56.548Z,0.00
2022-09-25T04:52:56.528Z,0.00
2022-09-25T04:53:56.546Z,0.00
2022-09-25T04:54:56.529Z,4.00
2022-09-25T04:55:56.525Z,0.00
2022-09-25T04:56:56.503Z,4.00
2022-09-25T04:57:59.189Z,4.00
2022-09-25T04:58:56.469Z,4.00
2022-09-25T04:59:56.490Z,4.00
2022-09-25T05:00:56.469Z,8.00
2022-09-25T05:01:56.556Z,8.00
2022-09-25T05:02:56.720Z,8.00
2022-09-25T05:03:56.517Z,12.00
2022-09-25T05:04:56.411Z,12.00
2022-09-25T05:05:56.432Z,12.00
2022-09-25T05:06:56.400Z,16.00
2022-09-25T05:07:56.379Z,20.00
2022-09-25T05:08:56.377Z,28.00
2022-09-25T05:09:56.360Z,32.00
2022-09-25T05:10:56.341Z,36.00
2022-09-25T05:11:56.343Z,36.00
2022-09-25T05:12:56.347Z,44.00
2022-09-25T05:13:56.321Z,52.00
2022-09-25T05:14:56.333Z,60.00
2022-09-25T05:15:56.431Z,68.00
2022-09-25T05:16:56.277Z,72.00
2022-09-25T05:17:56.280Z,76.00
2022-09-25T05:18:56.293Z,80.00
2022-09-25T05:19:56.244Z,88.00
2022-09-25T05:20:56.232Z,100.00
2022-09-25T05:21:56.234Z,108.00
2022-09-25T05:22:56.204Z,112.00
2022-09-25T05:23:56.237Z,120.00
2022-09-25T05:24:59.044Z,128.00
2022-09-25T05:25:56.192Z,132.00
2022-09-25T05:26:56.164Z,128.00
2022-09-25T05:27:56.163Z,136.00
2022-09-25T05:28:56.185Z,136.00
2022-09-25T05:29:56.145Z,152.00
2022-09-25T05:30:56.126Z,160.00
2022-09-25T05:31:56.123Z,172.00
2022-09-25T05:32:56.103Z,176.00
2022-09-25T05:33:56.134Z,184.00
2022-09-25T05:34:56.077Z,184.00
2022-09-25T05:35:56.135Z,180.00
2022-09-25T05:36:56.057Z,176.00
2022-09-25T05:37:56.187Z,172.00
2022-09-25T05:38:56.069Z,172.00
2022-09-25T05:39:56.038Z,176.00
2022-09-25T05:40:56.064Z,180.00
2022-09-25T05:41:56.048Z,200.00
2022-09-25T05:42:55.998Z,212.00
2022-09-25T05:43:56.008Z,232.00
2022-09-25T05:44:55.989Z,252.00
2022-09-25T05:45:56.119Z,288.00
2022-09-25T05:46:55.988Z,324.00
2022-09-25T05:47:55.956Z,344.00
2022-09-25T05:48:55.941Z,340.00
2022-09-25T05:49:55.948Z,336.00
2022-09-25T05:50:55.936Z,340.00
2022-09-25T05:51:55.959Z,332.00
2022-09-25T05:52:55.897Z,316.00
2022-09-25T05:53:55.891Z,304.00
2022-09-25T05:54:55.871Z,332.00
2022-09-25T05:55:55.888Z,372.00
2022-09-25T05:56:55.881Z,388.00
2022-09-25T05:57:55.850Z,412.00
2022-09-25T05:58:55.831Z,416.00
2022-09-25T05:59:55.822Z,420.00
2022-09-25T06:00:55.812Z,432.00
2022-09-25T06:01:55.909Z,484.00
2022-09-25T06:02:55.822Z,556.00
2022-09-25T06:03:55.783Z,612.00
2022-09-25T06:04:55.762Z,640.00
2022-09-25T06:05:55.773Z,660.00
2022-09-25T06:06:55.773Z,692.00
2022-09-25T06:07:55.745Z,732.00
2022-09-25T06:08:55.727Z,768.00
2022-09-25T06:09:55.724Z,800.00
2022-09-25T06:10:55.736Z,832.00
2022-09-25T06:11:55.707Z,872.00
2022-09-25T06:12:55.681Z,908.00
2022-09-25T06:13:55.703Z,952.00
2022-09-25T06:14:55.666Z,992.00
2022-09-25T06:15:55.680Z,1020.00
2022-09-25T06:16:55.644Z,1040.00
2022-09-25T06:17:55.674Z,1060.00
2022-09-25T06:18:55.617Z,1084.00
2022-09-25T06:19:55.613Z,1104.00
2022-09-25T06:20:55.595Z,1104.00
2022-09-25T06:21:55.615Z,1108.00
2022-09-25T06:22:55.575Z,1096.00
2022-09-25T06:23:55.575Z,1068.00
2022-09-25T06:24:55.568Z,1052.00
2022-09-25T06:25:55.596Z,1064.00
2022-09-25T06:26:55.544Z,1096.00
2022-09-25T06:27:55.567Z,1128.00
2022-09-25T06:28:59.725Z,1168.00
2022-09-25T06:29:56.508Z,1220.00
2022-09-25T06:30:55.566Z,1236.00
2022-09-25T06:31:55.487Z,1244.00
2022-09-25T06:32:55.497Z,1272.00
2022-09-25T06:33:55.498Z,1308.00
2022-09-25T06:34:55.498Z,1312.00
2022-09-25T06:35:55.450Z,1320.00
2022-09-25T06:36:55.458Z,1348.00
2022-09-25T06:37:55.421Z,1384.00
2022-09-25T06:38:55.449Z,1416.00
2022-09-25T06:39:55.450Z,1432.00
2022-09-25T06:40:59.532Z,1436.00
2022-09-25T06:41:55.384Z,1408.00
2022-09-25T06:42:55.372Z,1400.00
2022-09-25T06:43:55.401Z,1424.00
2022-09-25T06:44:55.350Z,1428.00
2022-09-25T06:45:55.436Z,1432.00
2022-09-25T06:46:55.321Z,1432.00
2022-09-25T06:47:55.319Z,1396.00
2022-09-25T06:48:55.304Z,1348.00
2022-09-25T06:49:55.325Z,1284.00
2022-09-25T06:50:55.351Z,1224.00
2022-09-25T06:51:55.280Z,1164.00
2022-09-25T06:52:55.262Z,1120.00
2022-09-25T06:53:55.287Z,1048.00
2022-09-25T06:54:55.232Z,964.00
2022-09-25T06:55:55.247Z,888.00
2022-09-25T06:56:55.258Z,864.00
2022-09-25T06:57:55.217Z,912.00
2022-09-25T06:58:55.196Z,972.00
2022-09-25T06:59:55.203Z,1040.00
2022-09-25T07:00:55.178Z,1108.00
2022-09-25T07:01:55.336Z,1188.00
2022-09-25T07:02:55.260Z,1336.00
2022-09-25T07:03:55.150Z,1476.00
2022-09-25T07:04:55.131Z,1512.00
2022-09-25T07:05:55.178Z,1504.00
2022-09-25T07:06:55.104Z,1484.00
2022-09-25T07:07:55.143Z,1448.00
2022-09-25T07:08:55.115Z,1400.00
2022-09-25T07:09:55.085Z,1372.00
2022-09-25T07:10:55.107Z,1396.00
2022-09-25T07:11:55.067Z,1472.00
2022-09-25T07:12:55.036Z,1516.00
2022-09-25T07:13:55.247Z,1568.00
2022-09-25T07:14:55.015Z,1600.00
2022-09-25T07:15:55.068Z,1572.00
2022-09-25T07:16:54.998Z,1584.00
2022-09-25T07:17:54.998Z,1680.00
2022-09-25T07:18:54.987Z,1764.00
2022-09-25T07:19:54.968Z,1816.00
2022-09-25T07:20:54.948Z,1836.00
2022-09-25T07:21:54.948Z,1876.00
2022-09-25T07:22:54.929Z,1876.00
2022-09-25T07:23:54.927Z,1884.00
2022-09-25T07:24:54.918Z,1944.00
2022-09-25T07:25:54.911Z,1992.00
2022-09-25T07:26:54.919Z,1904.00
2022-09-25T07:27:54.930Z,1780.00
2022-09-25T07:28:54.870Z,1840.00
2022-09-25T07:29:55.618Z,1988.00
2022-09-25T07:30:54.860Z,2128.00
2022-09-25T07:31:54.889Z,2248.00
2022-09-25T07:32:59.806Z,2332.00
2022-09-25T07:33:55.810Z,2376.00
2022-09-25T07:34:54.799Z,2464.00
2022-09-25T07:35:54.801Z,2528.00
2022-09-25T07:36:54.821Z,2540.00
2022-09-25T07:37:54.779Z,2540.00
2022-09-25T07:38:54.760Z,2548.00
2022-09-25T07:39:54.754Z,2628.00
2022-09-25T07:40:54.827Z,2640.00
2022-09-25T07:41:54.740Z,2624.00
2022-09-25T07:42:54.724Z,2668.00
2022-09-25T07:44:06.291Z,2748.00
2022-09-25T07:44:55.693Z,2692.00
2022-09-25T07:45:54.716Z,2584.00
2022-09-25T07:46:54.703Z,2688.00
2022-09-25T07:47:54.675Z,2792.00
2022-09-25T07:48:54.652Z,2932.00
2022-09-25T07:49:54.654Z,3004.00
2022-09-25T07:50:54.634Z,3032.00
2022-09-25T07:51:54.657Z,3000.00
2022-09-25T07:52:54.612Z,2988.00
2022-09-25T07:53:54.614Z,3000.00
2022-09-25T07:54:54.583Z,3096.00
2022-09-25T07:55:54.582Z,3212.00
2022-09-25T07:56:54.604Z,3284.00
2022-09-25T07:57:54.572Z,3208.00
2022-09-25T07:58:54.545Z,2924.00
2022-09-25T07:59:54.575Z,2916.00
2022-09-25T08:00:54.526Z,3100.00
2022-09-25T08:01:54.622Z,3132.00
2022-09-25T08:02:54.551Z,3044.00
2022-09-25T08:03:54.497Z,3096.00
2022-09-25T08:04:54.517Z,3228.00
2022-09-25T08:05:54.477Z,3216.00
2022-09-25T08:06:54.466Z,3072.00
2022-09-25T08:07:54.480Z,3124.00
2022-09-25T08:08:55.057Z,3080.00
2022-09-25T08:09:54.488Z,2996.00
2022-09-25T08:10:54.417Z,3144.00
2022-09-25T08:11:54.420Z,3112.00
2022-09-25T08:12:54.429Z,3040.00
2022-09-25T08:13:54.389Z,2948.00
2022-09-25T08:14:54.385Z,2864.00
2022-09-25T08:15:54.434Z,2996.00
2022-09-25T08:16:54.360Z,3156.00
2022-09-25T08:17:54.359Z,3076.00
2022-09-25T08:18:54.338Z,2912.00
2022-09-25T08:19:55.018Z,2448.00
2022-09-25T08:20:54.310Z,2156.00
2022-09-25T08:21:54.312Z,1944.00
2022-09-25T08:22:54.290Z,1960.00
2022-09-25T08:23:54.321Z,1880.00
2022-09-25T08:24:54.270Z,1780.00
2022-09-25T08:25:54.263Z,1644.00
2022-09-25T08:26:54.249Z,1468.00
2022-09-25T08:27:54.242Z,1508.00
2022-09-25T08:28:54.221Z,1492.00
2022-09-25T08:29:54.221Z,1524.00
2022-09-25T08:30:54.368Z,1460.00
2022-09-25T08:31:54.222Z,1480.00
2022-09-25T08:32:54.192Z,1564.00
2022-09-25T08:33:54.184Z,1768.00
2022-09-25T08:34:54.176Z,2292.00
2022-09-25T08:35:54.196Z,2728.00
2022-09-25T08:36:54.154Z,2612.00
2022-09-25T08:37:54.143Z,2832.00
2022-09-25T08:38:54.113Z,3104.00
2022-09-25T08:39:54.357Z,3172.00
2022-09-25T08:40:54.130Z,3152.00
2022-09-25T08:41:54.083Z,3152.00
2022-09-25T08:42:54.084Z,2972.00
2022-09-25T08:43:54.064Z,2728.00
2022-09-25T08:45:17.024Z,2736.00
2022-09-25T08:45:55.120Z,2948.00
2022-09-25T08:46:54.037Z,3164.00
2022-09-25T08:47:54.022Z,3312.00
2022-09-25T08:48:54.032Z,3644.00
2022-09-25T08:49:54.224Z,3856.00
2022-09-25T08:50:54.009Z,3348.00
2022-09-25T08:51:53.989Z,2760.00
2022-09-25T08:52:53.976Z,2748.00
2022-09-25T08:53:53.996Z,3464.00
2022-09-25T08:54:53.948Z,4616.00
2022-09-25T08:55:53.951Z,5592.00
2022-09-25T08:56:53.946Z,5916.00
2022-09-25T08:57:53.919Z,6024.00
2022-09-25T08:58:53.919Z,6200.00
2022-09-25T08:59:58.222Z,6232.00
2022-09-25T09:00:54.878Z,6192.00
2022-09-25T09:01:53.982Z,6220.00
2022-09-25T09:02:53.916Z,6224.00
2022-09-25T09:03:53.852Z,5968.00
2022-09-25T09:04:53.849Z,5604.00
2022-09-25T09:05:53.829Z,5284.00
2022-09-25T09:07:24.675Z,5244.00
2022-09-25T09:07:54.814Z,5068.00
2022-09-25T09:08:53.801Z,4772.00
2022-09-25T09:09:53.798Z,4624.00
2022-09-25T09:10:53.791Z,4520.00
2022-09-25T09:11:53.761Z,4108.00
2022-09-25T09:12:53.775Z,3664.00
2022-09-25T09:13:53.771Z,3752.00
2022-09-25T09:14:53.742Z,4064.00
2022-09-25T09:15:53.762Z,4348.00
2022-09-25T09:16:53.713Z,4280.00
2022-09-25T09:17:53.710Z,4292.00
2022-09-25T09:18:53.751Z,4920.00
2022-09-25T09:19:53.693Z,5364.00
2022-09-25T09:20:53.691Z,5764.00
2022-09-25T09:21:53.654Z,6072.00
2022-09-25T09:22:53.655Z,5856.00
2022-09-25T09:23:53.634Z,5480.00
2022-09-25T09:24:53.662Z,5192.00
2022-09-25T09:25:53.622Z,4920.00
2022-09-25T09:26:53.635Z,4264.00
2022-09-25T09:27:53.595Z,3612.00
2022-09-25T09:28:53.595Z,3588.00
2022-09-25T09:29:53.596Z,3772.00
2022-09-25T09:30:53.675Z,4028.00
2022-09-25T09:31:53.557Z,4364.00
2022-09-25T09:32:53.550Z,4340.00
2022-09-25T09:33:53.526Z,4224.00
2022-09-25T09:35:05.321Z,3992.00
2022-09-25T09:35:54.547Z,3928.00
2022-09-25T09:36:53.507Z,3744.00
2022-09-25T09:37:53.493Z,3764.00
2022-09-25T09:38:53.515Z,4144.00
2022-09-25T09:39:53.468Z,4072.00
2022-09-25T09:40:53.497Z,3972.00
2022-09-25T09:41:53.468Z,3736.00
2022-09-25T09:42:53.439Z,3836.00
2022-09-25T09:43:57.401Z,4248.00
2022-09-25T09:44:53.418Z,4048.00
2022-09-25T09:45:53.440Z,3692.00
2022-09-25T09:46:53.420Z,4160.00
2022-09-25T09:47:53.411Z,4004.00
2022-09-25T09:48:53.386Z,3540.00
2022-09-25T09:49:53.401Z,3156.00
2022-09-25T09:50:53.406Z,2884.00
2022-09-25T09:51:53.338Z,2684.00
2022-09-25T09:52:53.330Z,2544.00
2022-09-25T09:53:53.362Z,2412.00
2022-09-25T09:54:53.311Z,2320.00
2022-09-25T09:55:53.331Z,2396.00
2022-09-25T09:56:53.282Z,2348.00
2022-09-25T09:57:53.274Z,2428.00
2022-09-25T09:58:53.262Z,2608.00
2022-09-25T09:59:53.260Z,2704.00
2022-09-25T10:00:53.274Z,2760.00
2022-09-25T10:01:53.425Z,2552.00
2022-09-25T10:02:53.360Z,2484.00
2022-09-25T10:03:53.213Z,2452.00
2022-09-25T10:04:53.206Z,2476.00
2022-09-25T10:05:53.226Z,2420.00
2022-09-25T10:06:53.184Z,2404.00
2022-09-25T10:07:53.165Z,2452.00
2022-09-25T10:08:53.155Z,2580.00
2022-09-25T10:09:53.205Z,2684.00
2022-09-25T10:10:53.135Z,2912.00
2022-09-25T10:11:53.138Z,3180.00
2022-09-25T10:12:53.116Z,3504.00
2022-09-25T10:13:53.103Z,3848.00
2022-09-25T10:14:53.099Z,4160.00
2022-09-25T10:15:53.161Z,4472.00
2022-09-25T10:16:53.086Z,4952.00
2022-09-25T10:17:53.066Z,5572.00
2022-09-25T10:18:53.046Z,6156.00
2022-09-25T10:19:53.046Z,6604.00
2022-09-25T10:20:53.150Z,6936.00
2022-09-25T10:21:53.072Z,7048.00
2022-09-25T10:22:53.010Z,6784.00
2022-09-25T10:23:52.988Z,6532.00
2022-09-25T10:24:52.996Z,6360.00
2022-09-25T10:25:56.028Z,6316.00
2022-09-25T10:26:52.999Z,6260.00
2022-09-25T10:27:52.956Z,6404.00
2022-09-25T10:28:52.981Z,6212.00
2022-09-25T10:29:52.939Z,5420.00
2022-09-25T10:30:52.930Z,4488.00
2022-09-25T10:31:52.929Z,3840.00
2022-09-25T10:32:57.314Z,3212.00
2022-09-25T10:33:52.916Z,2608.00
2022-09-25T10:34:52.881Z,2140.00
2022-09-25T10:35:52.861Z,1984.00
2022-09-25T10:36:52.891Z,1852.00
2022-09-25T10:37:52.871Z,1636.00
2022-09-25T10:39:04.928Z,1388.00
2022-09-25T10:39:53.839Z,1284.00
2022-09-25T10:40:52.902Z,1628.00
2022-09-25T10:41:52.843Z,1728.00
2022-09-25T10:42:52.792Z,1452.00
2022-09-25T10:43:52.783Z,1096.00
2022-09-25T10:44:57.691Z,924.00
2022-09-25T10:45:53.835Z,860.00
2022-09-25T10:46:52.754Z,892.00
2022-09-25T10:47:52.745Z,1076.00
2022-09-25T10:48:52.724Z,1284.00
2022-09-25T10:49:52.714Z,1580.00
2022-09-25T10:50:52.703Z,1532.00
2022-09-25T10:51:52.718Z,1552.00
2022-09-25T10:53:01.246Z,1572.00
2022-09-25T10:53:52.667Z,1628.00
2022-09-25T10:54:52.695Z,1716.00
2022-09-25T10:55:52.647Z,1748.00
2022-09-25T10:56:52.696Z,1680.00
2022-09-25T10:57:52.663Z,1516.00
2022-09-25T10:58:52.641Z,1344.00
2022-09-25T10:59:52.650Z,1204.00
2022-09-25T11:00:52.608Z,1136.00
2022-09-25T11:01:52.666Z,1116.00
2022-09-25T11:02:52.693Z,1124.00
2022-09-25T11:03:52.569Z,1188.00
2022-09-25T11:04:52.556Z,1240.00
2022-09-25T11:05:52.549Z,1280.00
2022-09-25T11:06:52.552Z,1376.00
2022-09-25T11:07:52.539Z,1512.00
2022-09-25T11:08:52.587Z,1600.00
2022-09-25T11:09:55.198Z,1684.00
2022-09-25T11:10:53.495Z,1776.00
2022-09-25T11:11:52.748Z,1924.00
2022-09-25T11:12:52.479Z,2052.00
2022-09-25T11:13:52.479Z,2084.00
2022-09-25T11:14:52.450Z,2028.00
2022-09-25T11:15:52.449Z,2160.00
2022-09-25T11:16:52.486Z,2280.00
2022-09-25T11:17:52.421Z,2332.00
2022-09-25T11:18:52.411Z,2396.00
2022-09-25T11:19:52.419Z,2500.00
2022-09-25T11:20:52.394Z,2396.00
2022-09-25T11:21:52.371Z,2308.00
2022-09-25T11:22:52.402Z,2276.00
2022-09-25T11:23:52.354Z,2364.00
2022-09-25T11:24:54.870Z,2352.00
2022-09-25T11:25:53.333Z,2308.00
2022-09-25T11:26:52.365Z,2140.00
2022-09-25T11:27:52.305Z,2056.00
2022-09-25T11:28:52.317Z,2008.00
2022-09-25T11:29:52.290Z,2076.00
2022-09-25T11:30:52.342Z,2332.00
2022-09-25T11:31:52.263Z,2668.00
2022-09-25T11:32:52.934Z,2960.00
2022-09-25T11:33:52.253Z,2988.00
2022-09-25T11:34:52.247Z,3168.00
2022-09-25T11:35:52.224Z,3800.00
2022-09-25T11:36:52.214Z,4436.00
2022-09-25T11:37:52.197Z,4984.00
2022-09-25T11:38:52.194Z,5788.00
2022-09-25T11:39:52.185Z,6168.00
2022-09-25T11:40:52.222Z,6476.00
2022-09-25T11:41:52.156Z,6336.00
2022-09-25T11:42:52.156Z,6292.00
2022-09-25T11:43:57.737Z,6468.00
2022-09-25T11:44:53.145Z,6816.00
2022-09-25T11:45:52.142Z,7224.00
2022-09-25T11:46:52.115Z,6896.00
2022-09-25T11:47:52.097Z,6056.00
2022-09-25T11:48:52.087Z,5320.00
2022-09-25T11:49:52.089Z,5156.00
2022-09-25T11:50:52.075Z,5544.00
2022-09-25T11:51:52.061Z,6784.00
2022-09-25T11:52:52.059Z,8512.00
2022-09-25T11:53:52.037Z,7284.00
2022-09-25T11:54:52.040Z,6044.00
2022-09-25T11:55:52.007Z,4780.00
2022-09-25T11:56:52.000Z,3756.00
2022-09-25T11:57:51.990Z,3512.00
2022-09-25T11:58:51.982Z,3712.00
2022-09-25T11:59:51.978Z,3940.00
2022-09-25T12:00:51.973Z,4228.00
2022-09-25T12:01:51.975Z,5524.00
2022-09-25T12:02:52.053Z,10208.00
2022-09-25T12:03:52.002Z,14588.00
2022-09-25T12:04:51.919Z,17888.00
2022-09-25T12:05:51.925Z,17728.00
2022-09-25T12:06:51.894Z,14300.00
2022-09-25T12:07:51.901Z,5624.00
2022-09-25T12:08:51.876Z,4388.00
2022-09-25T12:09:51.864Z,3636.00
2022-09-25T12:10:51.853Z,3264.00
2022-09-25T12:11:51.914Z,3032.00
2022-09-25T12:12:51.830Z,2516.00
2022-09-25T12:13:51.832Z,2484.00
2022-09-25T12:14:51.814Z,2644.00
2022-09-25T12:15:51.834Z,2716.00
2022-09-25T12:16:51.842Z,2864.00
2022-09-25T12:17:51.807Z,3052.00
2022-09-25T12:18:51.785Z,3620.00
2022-09-25T12:19:51.785Z,4336.00
2022-09-25T12:20:51.753Z,4640.00
2022-09-25T12:21:51.737Z,5000.00
2022-09-25T12:22:51.737Z,4976.00
2022-09-25T12:23:51.718Z,4600.00
2022-09-25T12:24:51.745Z,3848.00
2022-09-25T12:25:51.707Z,3528.00
2022-09-25T12:26:51.698Z,3232.00
2022-09-25T12:27:51.667Z,2776.00
2022-09-25T12:28:51.697Z,2568.00
2022-09-25T12:29:51.650Z,2744.00
2022-09-25T12:30:51.696Z,3288.00
2022-09-25T12:31:51.659Z,4596.00
2022-09-25T12:32:51.627Z,6760.00
2022-09-25T12:33:51.609Z,9644.00
2022-09-25T12:34:51.599Z,12220.00
2022-09-25T12:35:51.622Z,46304.00
2022-09-25T12:36:51.582Z,35584.00