createdAt,value
2018-04-02T00:00:58.070Z,0.00
2018-04-02T00:01:58.105Z,0.00
2018-04-02T00:02:58.060Z,0.00
2018-04-02T00:03:58.064Z,0.00
2018-04-02T00:04:58.074Z,0.00
2018-04-02T00:05:58.066Z,0.00
2018-04-02T00:06:58.067Z,0.00
2018-04-02T00:07:58.060Z,0.00
2018-04-02T00:08:58.056Z,0.00
2018-04-02T00:09:58.060Z,0.00
2018-04-02T00:10:58.069Z,0.00
2018-04-02T00:11:58.070Z,0.00
2018-04-02T00:12:58.066Z,0.00
2018-04-02T00:13:58.068Z,0.00
2018-04-02T00:14:58.074Z,0.00
2018-04-02T00:15:58.062Z,0.00
2018-04-02T00:16:58.055Z,0.00
2018-04-02T00:17:58.166Z,0.00
2018-04-02T00:18:58.066Z,0.00
2018-04-02T00:19:58.064Z,0.00
2018-04-02T00:20:58.064Z,0.00
2018-04-02T00:21:58.051Z,0.00
2018-04-02T00:22:58.060Z,0.00
2018-04-02T00:23:58.111Z,0.00
2018-04-02T00:24:58.064Z,0.00
2018-04-02T00:25:58.069Z,0.00
2018-04-02T00:26:58.064Z,0.00
2018-04-02T00:27:58.062Z,0.00
2018-04-02T00:28:58.060Z,0.00
2018-04-02T00:29:58.065Z,0.00
2018-04-02T00:30:58.148Z,0.00
2018-04-02T00:31:58.055Z,0.00
2018-04-02T00:32:58.055Z,0.00
2018-04-02T00:33:58.063Z,0.00
2018-04-02T00:34:58.051Z,0.00
2018-04-02T00:35:58.060Z,0.00
2018-04-02T00:36:58.057Z,0.00
2018-04-02T00:37:58.066Z,0.00
2018-04-02T00:38:58.056Z,0.00
2018-04-02T00:39:58.060Z,0.00
2018-04-02T00:40:58.060Z,0.00
2018-04-02T00:41:58.051Z,0.00
2018-04-02T00:42:58.050Z,0.00
2018-04-02T00:43:58.058Z,0.00
2018-04-02T00:44:58.060Z,0.00
2018-04-02T00:45:58.046Z,0.00
2018-04-02T00:46:58.056Z,0.00
2018-04-02T00:47:58.057Z,0.00
2018-04-02T00:48:58.106Z,0.00
2018-04-02T00:49:58.050Z,0.00
2018-04-02T00:50:58.051Z,0.00
2018-04-02T00:51:58.053Z,0.00
2018-04-02T00:52:58.056Z,0.00
2018-04-02T00:53:58.056Z,0.00
2018-04-02T00:54:58.053Z,0.00
2018-04-02T00:55:58.056Z,0.00
2018-04-02T00:56:58.043Z,0.00
2018-04-02T00:57:58.047Z,0.00
2018-04-02T00:58:58.042Z,0.00
2018-04-02T00:59:58.051Z,0.00
2018-04-02T01:00:58.038Z,0.00
2018-04-02T01:01:58.159Z,0.00
2018-04-02T01:02:58.056Z,0.00
2018-04-02T01:03:58.052Z,0.00
2018-04-02T01:04:58.042Z,0.00
2018-04-02T01:05:58.045Z,0.00
2018-04-02T01:06:58.049Z,0.00
2018-04-02T01:07:58.051Z,0.00
2018-04-02T01:08:58.044Z,0.00
2018-04-02T01:09:58.034Z,0.00
2018-04-02T01:10:58.043Z,0.00
2018-04-02T01:11:58.054Z,0.00
2018-04-02T01:12:58.041Z,0.00
2018-04-02T01:13:58.042Z,0.00
2018-04-02T01:14:58.050Z,0.00
2018-04-02T01:15:58.044Z,0.00
2018-04-02T01:16:58.049Z,0.00
2018-04-02T01:17:58.043Z,0.00
2018-04-02T01:18:58.035Z,0.00
2018-04-02T01:19:58.050Z,0.00
2018-04-02T01:20:58.056Z,0.00
2018-04-02T01:21:58.046Z,0.00
2018-04-02T01:22:58.036Z,0.00
2018-04-02T01:23:58.051Z,0.00
2018-04-02T01:24:58.043Z,0.00
2018-04-02T01:25:58.047Z,0.00
2018-04-02T01:26:58.041Z,0.00
2018-04-02T01:27:58.099Z,0.00
2018-04-02T01:28:58.245Z,0.00
2018-04-02T01:29:58.035Z,0.00
2018-04-02T01:30:58.075Z,0.00
2018-04-02T01:31:58.038Z,0.00
2018-04-02T01:32:58.033Z,0.00
2018-04-02T01:33:58.036Z,0.00
2018-04-02T01:34:58.076Z,0.00
2018-04-02T01:35:58.032Z,0.00
2018-04-02T01:36:58.035Z,0.00
2018-04-02T01:37:58.035Z,0.00
2018-04-02T01:38:58.032Z,0.00
2018-04-02T01:39:58.034Z,0.00
2018-04-02T01:40:58.040Z,0.00
2018-04-02T01:41:58.031Z,0.00
2018-04-02T01:42:58.035Z,0.00
2018-04-02T01:43:58.034Z,0.00
2018-04-02T01:44:58.026Z,0.00
2018-04-02T01:45:58.086Z,0.00
2018-04-02T01:46:58.031Z,0.00
2018-04-02T01:47:58.029Z,0.00
2018-04-02T01:48:58.021Z,0.00
2018-04-02T01:49:58.025Z,0.00
2018-04-02T01:50:58.029Z,0.00
2018-04-02T01:51:58.029Z,0.00
2018-04-02T01:52:58.030Z,0.00
2018-04-02T01:53:58.029Z,0.00
2018-04-02T01:54:58.030Z,0.00
2018-04-02T01:55:58.026Z,0.00
2018-04-02T01:56:58.066Z,0.00
2018-04-02T01:57:58.022Z,0.00
2018-04-02T01:58:58.616Z,0.00
2018-04-02T01:59:58.010Z,0.00
2018-04-02T02:00:58.025Z,0.00
2018-04-02T02:01:58.029Z,0.00
2018-04-02T02:02:58.016Z,0.00
2018-04-02T02:03:58.011Z,0.00
2018-04-02T02:04:58.019Z,0.00
2018-04-02T02:05:58.026Z,0.00
2018-04-02T02:06:58.019Z,0.00
2018-04-02T02:07:58.032Z,0.00
2018-04-02T02:08:58.012Z,0.00
2018-04-02T02:09:58.025Z,0.00
2018-04-02T02:10:58.018Z,0.00
2018-04-02T02:11:58.039Z,0.00
2018-04-02T02:12:58.027Z,0.00
2018-04-02T02:13:58.025Z,0.00
2018-04-02T02:14:58.038Z,0.00
2018-04-02T02:15:58.014Z,0.00
2018-04-02T02:16:58.015Z,0.00
2018-04-02T02:17:58.013Z,0.00
2018-04-02T02:18:58.005Z,0.00
2018-04-02T02:19:58.010Z,0.00
2018-04-02T02:20:58.021Z,0.00
2018-04-02T02:21:58.007Z,0.00
2018-04-02T02:22:58.010Z,0.00
2018-04-02T02:23:58.003Z,0.00
2018-04-02T02:24:58.009Z,0.00
2018-04-02T02:25:58.009Z,0.00
2018-04-02T02:26:58.010Z,0.00
2018-04-02T02:27:58.022Z,0.00
2018-04-02T02:28:58.004Z,0.00
2018-04-02T02:29:58.135Z,0.00
2018-04-02T02:30:58.010Z,0.00
2018-04-02T02:31:58.005Z,0.00
2018-04-02T02:32:58.014Z,0.00
2018-04-02T02:33:58.006Z,0.00
2018-04-02T02:34:58.055Z,0.00
2018-04-02T02:35:58.002Z,0.00
2018-04-02T02:36:58.034Z,0.00
2018-04-02T02:37:58.009Z,0.00
2018-04-02T02:38:58.007Z,0.00
2018-04-02T02:39:58.008Z,0.00
2018-04-02T02:40:58.007Z,0.00
2018-04-02T02:41:58.009Z,0.00
2018-04-02T02:42:58.622Z,0.00
2018-04-02T02:43:58.007Z,0.00
2018-04-02T02:44:58.005Z,0.00
2018-04-02T02:45:58.003Z,0.00
2018-04-02T02:46:58.004Z,0.00
2018-04-02T02:47:58.002Z,0.00
2018-04-02T02:48:58.000Z,0.00
2018-04-02T02:49:58.005Z,0.00
2018-04-02T02:50:58.009Z,0.00
2018-04-02T02:51:58.005Z,0.00
2018-04-02T02:52:57.999Z,0.00
2018-04-02T02:53:57.997Z,0.00
2018-04-02T02:54:58.000Z,0.00
2018-04-02T02:55:58.045Z,0.00
2018-04-02T02:56:58.002Z,0.00
2018-04-02T02:57:57.988Z,0.00
2018-04-02T02:58:58.001Z,0.00
2018-04-02T02:59:58.003Z,0.00
2018-04-02T03:00:58.009Z,0.00
2018-04-02T03:01:58.002Z,0.00
2018-04-02T03:02:57.994Z,0.00
2018-04-02T03:03:58.028Z,0.00
2018-04-02T03:04:57.994Z,0.00
2018-04-02T03:05:58.001Z,0.00
2018-04-02T03:06:58.009Z,0.00
2018-04-02T03:07:57.997Z,0.00
2018-04-02T03:08:58.007Z,0.00
2018-04-02T03:09:57.989Z,0.00
2018-04-02T03:10:58.003Z,0.00
2018-04-02T03:11:57.999Z,0.00
2018-04-02T03:12:57.995Z,0.00
2018-04-02T03:13:57.982Z,0.00
2018-04-02T03:14:57.983Z,0.00
2018-04-02T03:15:57.992Z,0.00
2018-04-02T03:16:58.000Z,0.00
2018-04-02T03:17:57.986Z,0.00
2018-04-02T03:18:57.984Z,0.00
2018-04-02T03:19:57.991Z,0.00
2018-04-02T03:20:57.994Z,0.00
2018-04-02T03:21:58.018Z,0.00
2018-04-02T03:22:57.989Z,0.00
2018-04-02T03:23:57.988Z,0.00
2018-04-02T03:24:57.981Z,0.00
2018-04-02T03:25:57.983Z,0.00
2018-04-02T03:26:58.630Z,0.00
2018-04-02T03:27:57.988Z,0.00
2018-04-02T03:28:57.986Z,0.00
2018-04-02T03:29:57.988Z,0.00
2018-04-02T03:30:58.069Z,0.00
2018-04-02T03:31:57.983Z,0.00
2018-04-02T03:32:57.982Z,0.00
2018-04-02T03:33:57.980Z,0.00
2018-04-02T03:34:57.979Z,0.00
2018-04-02T03:35:57.995Z,0.00
2018-04-02T03:36:57.988Z,0.00
2018-04-02T03:37:57.996Z,0.00
2018-04-02T03:38:57.986Z,0.00
2018-04-02T03:39:58.050Z,0.00
2018-04-02T03:40:58.003Z,0.00
2018-04-02T03:41:57.987Z,0.00
2018-04-02T03:42:57.984Z,0.00
2018-04-02T03:43:57.983Z,0.00
2018-04-02T03:44:57.979Z,0.00
2018-04-02T03:45:57.980Z,0.00
2018-04-02T03:46:57.985Z,0.00
2018-04-02T03:47:57.979Z,0.00
2018-04-02T03:48:57.972Z,0.00
2018-04-02T03:49:57.978Z,0.00
2018-04-02T03:50:58.007Z,0.00
2018-04-02T03:51:57.983Z,0.00
2018-04-02T03:52:58.030Z,0.00
2018-04-02T03:53:57.972Z,0.00
2018-04-02T03:54:57.986Z,0.00
2018-04-02T03:55:57.978Z,0.00
2018-04-02T03:56:57.980Z,0.00
2018-04-02T03:57:57.975Z,0.00
2018-04-02T03:58:57.971Z,0.00
2018-04-02T03:59:57.973Z,0.00
2018-04-02T04:00:57.975Z,0.00
2018-04-02T04:01:57.980Z,0.00
2018-04-02T04:02:57.964Z,0.00
2018-04-02T04:03:58.638Z,0.00
2018-04-02T04:04:57.977Z,0.00
2018-04-02T04:05:57.966Z,0.00
2018-04-02T04:06:57.971Z,0.00
2018-04-02T04:07:57.981Z,0.00
2018-04-02T04:08:57.963Z,0.00
2018-04-02T04:09:57.976Z,0.00
2018-04-02T04:10:58.643Z,0.00
2018-04-02T04:11:57.965Z,0.00
2018-04-02T04:12:57.968Z,0.00
2018-04-02T04:13:57.963Z,0.00
2018-04-02T04:14:57.959Z,0.00
2018-04-02T04:15:57.961Z,0.00
2018-04-02T04:16:57.965Z,0.00
2018-04-02T04:17:57.985Z,0.00
2018-04-02T04:18:57.967Z,0.00
2018-04-02T04:19:57.974Z,0.00
2018-04-02T04:20:57.994Z,0.00
2018-04-02T04:21:58.640Z,0.00
2018-04-02T04:22:57.960Z,0.00
2018-04-02T04:23:57.959Z,0.00
2018-04-02T04:24:57.950Z,0.00
2018-04-02T04:25:57.948Z,0.00
2018-04-02T04:26:57.960Z,0.00
2018-04-02T04:27:57.949Z,0.00
2018-04-02T04:28:57.955Z,0.00
2018-04-02T04:29:57.952Z,0.00
2018-04-02T04:30:57.956Z,0.00
2018-04-02T04:31:57.950Z,0.00
2018-04-02T04:32:57.948Z,0.00
2018-04-02T04:33:57.956Z,0.00
2018-04-02T04:34:57.959Z,0.00
2018-04-02T04:35:57.950Z,0.00
2018-04-02T04:36:58.646Z,0.00
2018-04-02T04:37:57.960Z,0.00
2018-04-02T04:38:57.953Z,0.00
2018-04-02T04:39:57.972Z,0.00
2018-04-02T04:40:57.955Z,0.00
2018-04-02T04:41:57.957Z,0.00
2018-04-02T04:42:57.958Z,0.00
2018-04-02T04:43:57.949Z,0.00
2018-04-02T04:44:57.943Z,0.00
2018-04-02T04:45:57.938Z,0.00
2018-04-02T04:46:57.957Z,0.00
2018-04-02T04:47:57.944Z,0.00
2018-04-02T04:48:57.950Z,0.00
2018-04-02T04:49:57.961Z,0.00
2018-04-02T04:50:57.946Z,0.00
2018-04-02T04:51:57.954Z,0.00
2018-04-02T04:52:57.944Z,0.00
2018-04-02T04:53:57.940Z,0.00
2018-04-02T04:54:57.941Z,0.00
2018-04-02T04:55:57.942Z,0.00
2018-04-02T04:56:57.943Z,0.00
2018-04-02T04:57:57.936Z,0.00
2018-04-02T04:58:57.944Z,0.00
2018-04-02T04:59:57.938Z,0.00
2018-04-02T05:00:57.928Z,0.00
2018-04-02T05:01:57.936Z,0.00
2018-04-02T05:02:57.957Z,0.00
2018-04-02T05:03:57.943Z,0.00
2018-04-02T05:04:57.967Z,0.00
2018-04-02T05:05:57.979Z,0.00
2018-04-02T05:06:57.941Z,5.63
2018-04-02T05:07:57.993Z,5.63
2018-04-02T05:08:57.925Z,5.63
2018-04-02T05:09:57.942Z,0.00
2018-04-02T05:10:57.934Z,0.00
2018-04-02T05:11:57.931Z,0.00
2018-04-02T05:12:57.932Z,5.63
2018-04-02T05:13:57.931Z,5.63
2018-04-02T05:14:57.932Z,5.63
2018-04-02T05:15:57.924Z,5.63
2018-04-02T05:16:57.929Z,5.63
2018-04-02T05:17:57.932Z,5.63
2018-04-02T05:18:57.928Z,5.63
2018-04-02T05:19:57.931Z,5.63
2018-04-02T05:20:58.014Z,5.63
2018-04-02T05:21:57.927Z,5.63
2018-04-02T05:22:57.926Z,5.63
2018-04-02T05:23:57.930Z,5.63
2018-04-02T05:24:57.918Z,5.63
2018-04-02T05:25:57.936Z,5.63
2018-04-02T05:26:57.908Z,5.63
2018-04-02T05:27:57.926Z,5.63
2018-04-02T05:28:57.915Z,11.25
2018-04-02T05:29:57.924Z,11.25
2018-04-02T05:30:57.949Z,11.25
2018-04-02T05:31:57.922Z,11.25
2018-04-02T05:32:57.933Z,11.25
2018-04-02T05:33:57.920Z,11.25
2018-04-02T05:34:57.935Z,16.88
2018-04-02T05:35:57.916Z,16.88
2018-04-02T05:36:57.936Z,16.88
2018-04-02T05:37:57.915Z,22.50
2018-04-02T05:38:57.964Z,22.50
2018-04-02T05:39:57.919Z,22.50
2018-04-02T05:40:57.926Z,22.50
2018-04-02T05:41:57.909Z,22.50
2018-04-02T05:42:57.913Z,28.13
2018-04-02T05:43:57.908Z,28.13
2018-04-02T05:44:57.907Z,28.13
2018-04-02T05:45:57.904Z,28.13
2018-04-02T05:46:57.922Z,28.13
2018-04-02T05:47:57.900Z,28.13
2018-04-02T05:48:57.918Z,28.13
2018-04-02T05:49:57.909Z,28.13
2018-04-02T05:50:57.923Z,28.13
2018-04-02T05:51:57.903Z,28.13
2018-04-02T05:52:57.901Z,33.75
2018-04-02T05:53:57.908Z,39.38
2018-04-02T05:54:57.903Z,39.38
2018-04-02T05:55:57.908Z,39.38
2018-04-02T05:56:57.899Z,45.00
2018-04-02T05:57:57.902Z,45.00
2018-04-02T05:58:57.903Z,50.63
2018-04-02T05:59:57.964Z,56.25
2018-04-02T06:00:57.895Z,67.50
2018-04-02T06:01:57.924Z,67.50
2018-04-02T06:02:57.906Z,61.88
2018-04-02T06:03:57.902Z,61.88
2018-04-02T06:04:57.953Z,67.50
2018-04-02T06:05:57.900Z,67.50
2018-04-02T06:06:57.887Z,73.13
2018-04-02T06:07:57.893Z,73.13
2018-04-02T06:08:57.899Z,73.13
2018-04-02T06:09:57.888Z,78.75
2018-04-02T06:10:57.893Z,73.13
2018-04-02T06:11:57.895Z,78.75
2018-04-02T06:12:57.884Z,84.38
2018-04-02T06:13:57.891Z,84.38
2018-04-02T06:14:57.882Z,84.38
2018-04-02T06:15:57.898Z,90.00
2018-04-02T06:16:57.885Z,84.38
2018-04-02T06:17:58.013Z,90.00
2018-04-02T06:18:57.879Z,101.25
2018-04-02T06:19:57.884Z,112.50
2018-04-02T06:20:57.887Z,112.50
2018-04-02T06:21:57.892Z,118.13
2018-04-02T06:22:57.879Z,118.13
2018-04-02T06:23:57.885Z,129.38
2018-04-02T06:24:57.889Z,135.00
2018-04-02T06:25:57.884Z,140.63
2018-04-02T06:26:57.891Z,135.00
2018-04-02T06:27:57.876Z,129.38
2018-04-02T06:28:57.896Z,118.13
2018-04-02T06:29:57.892Z,106.88
2018-04-02T06:30:58.669Z,101.25
2018-04-02T06:31:57.884Z,106.88
2018-04-02T06:32:57.882Z,118.13
2018-04-02T06:33:57.884Z,129.38
2018-04-02T06:34:57.887Z,135.00
2018-04-02T06:35:57.888Z,146.25
2018-04-02T06:36:57.930Z,157.50
2018-04-02T06:37:57.875Z,163.13
2018-04-02T06:38:57.876Z,163.13
2018-04-02T06:39:57.882Z,174.38
2018-04-02T06:40:57.887Z,191.25
2018-04-02T06:41:57.880Z,208.13
2018-04-02T06:42:57.883Z,196.88
2018-04-02T06:43:57.886Z,180.00
2018-04-02T06:44:57.877Z,157.50
2018-04-02T06:45:57.885Z,135.00
2018-04-02T06:46:57.885Z,118.13
2018-04-02T06:47:57.884Z,118.13
2018-04-02T06:48:57.881Z,112.50
2018-04-02T06:49:57.900Z,112.50
2018-04-02T06:50:57.884Z,112.50
2018-04-02T06:51:57.888Z,112.50
2018-04-02T06:52:57.888Z,112.50
2018-04-02T06:53:57.890Z,123.75
2018-04-02T06:54:57.880Z,135.00
2018-04-02T06:55:57.871Z,146.25
2018-04-02T06:56:57.874Z,157.50
2018-04-02T06:57:57.888Z,163.13
2018-04-02T06:58:57.880Z,174.38
2018-04-02T06:59:57.884Z,180.00
2018-04-02T07:00:57.880Z,185.63
2018-04-02T07:01:57.888Z,191.25
2018-04-02T07:02:57.874Z,185.63
2018-04-02T07:03:57.880Z,185.63
2018-04-02T07:04:57.881Z,185.63
2018-04-02T07:05:57.884Z,185.63
2018-04-02T07:06:57.875Z,191.25
2018-04-02T07:07:57.882Z,196.88
2018-04-02T07:08:57.882Z,196.88
2018-04-02T07:09:57.883Z,202.50
2018-04-02T07:10:57.898Z,213.75
2018-04-02T07:11:57.877Z,230.63
2018-04-02T07:12:57.871Z,241.88
2018-04-02T07:13:57.876Z,253.13
2018-04-02T07:14:57.877Z,258.75
2018-04-02T07:15:57.884Z,253.13
2018-04-02T07:16:57.887Z,253.13
2018-04-02T07:17:57.877Z,247.50
2018-04-02T07:18:57.880Z,236.25
2018-04-02T07:19:57.885Z,225.00
2018-04-02T07:20:57.880Z,208.13
2018-04-02T07:21:57.885Z,196.88
2018-04-02T07:22:57.936Z,185.63
2018-04-02T07:23:57.878Z,185.63
2018-04-02T07:24:57.879Z,185.63
2018-04-02T07:25:57.882Z,185.63
2018-04-02T07:26:57.875Z,191.25
2018-04-02T07:27:57.891Z,196.88
2018-04-02T07:28:57.871Z,191.25
2018-04-02T07:29:57.874Z,196.88
2018-04-02T07:30:57.884Z,196.88
2018-04-02T07:31:57.889Z,196.88
2018-04-02T07:32:57.894Z,196.88
2018-04-02T07:33:57.874Z,191.25
2018-04-02T07:34:57.884Z,196.88
2018-04-02T07:35:57.888Z,219.38
2018-04-02T07:36:57.888Z,258.75
2018-04-02T07:37:57.886Z,298.13
2018-04-02T07:38:57.887Z,348.75
2018-04-02T07:39:57.892Z,399.38
2018-04-02T07:40:57.887Z,433.13
2018-04-02T07:41:57.892Z,438.75
2018-04-02T07:42:57.889Z,427.50
2018-04-02T07:43:57.900Z,444.38
2018-04-02T07:44:57.896Z,478.13
2018-04-02T07:45:57.897Z,500.63
2018-04-02T07:46:57.895Z,517.50
2018-04-02T07:47:57.896Z,618.75
2018-04-02T07:48:57.892Z,646.88
2018-04-02T07:49:57.893Z,630.00
2018-04-02T07:50:57.910Z,601.88
2018-04-02T07:51:57.906Z,652.50
2018-04-02T07:52:57.899Z,579.38
2018-04-02T07:53:57.904Z,540.00
2018-04-02T07:54:57.903Z,483.75
2018-04-02T07:55:58.692Z,461.25
2018-04-02T07:56:57.912Z,444.38
2018-04-02T07:57:57.917Z,438.75
2018-04-02T07:58:57.920Z,438.75
2018-04-02T07:59:57.934Z,433.13
2018-04-02T08:00:57.919Z,427.50
2018-04-02T08:01:57.925Z,438.75
2018-04-02T08:02:57.976Z,444.38
2018-04-02T08:03:57.921Z,455.63
2018-04-02T08:04:57.943Z,472.50
2018-04-02T08:05:57.944Z,489.38
2018-04-02T08:06:57.933Z,517.50
2018-04-02T08:07:57.935Z,562.50
2018-04-02T08:08:58.058Z,708.75
2018-04-02T08:09:57.951Z,720.00
2018-04-02T08:10:57.944Z,658.13
2018-04-02T08:11:57.939Z,568.13
2018-04-02T08:12:57.956Z,556.88
2018-04-02T08:13:57.959Z,523.13
2018-04-02T08:14:57.964Z,523.13
2018-04-02T08:15:57.962Z,573.75
2018-04-02T08:16:57.956Z,556.88
2018-04-02T08:17:57.970Z,607.50
2018-04-02T08:18:57.964Z,669.38
2018-04-02T08:19:57.974Z,714.38
2018-04-02T08:20:57.994Z,630.00
2018-04-02T08:21:58.695Z,652.50
2018-04-02T08:22:57.983Z,624.38
2018-04-02T08:23:57.984Z,607.50
2018-04-02T08:24:58.001Z,590.63
2018-04-02T08:25:57.981Z,618.75
2018-04-02T08:26:58.005Z,658.13
2018-04-02T08:27:57.989Z,607.50
2018-04-02T08:28:57.997Z,624.38
2018-04-02T08:29:58.005Z,607.50
2018-04-02T08:30:58.007Z,630.00
2018-04-02T08:31:58.004Z,624.38
2018-04-02T08:32:58.005Z,590.63
2018-04-02T08:33:58.023Z,765.00
2018-04-02T08:34:58.013Z,826.88
2018-04-02T08:35:58.012Z,843.75
2018-04-02T08:36:58.022Z,765.00
2018-04-02T08:37:58.028Z,731.25
2018-04-02T08:38:58.037Z,787.50
2018-04-02T08:39:58.031Z,866.25
2018-04-02T08:40:58.036Z,736.88
2018-04-02T08:41:58.036Z,641.25
2018-04-02T08:42:58.045Z,579.38
2018-04-02T08:43:58.040Z,613.13
2018-04-02T08:44:58.053Z,703.13
2018-04-02T08:45:58.059Z,697.50
2018-04-02T08:46:58.059Z,624.38
2018-04-02T08:47:58.073Z,534.38
2018-04-02T08:48:58.072Z,466.88
2018-04-02T08:49:58.075Z,455.63
2018-04-02T08:50:58.077Z,433.13
2018-04-02T08:51:58.073Z,427.50
2018-04-02T08:52:58.135Z,421.88
2018-04-02T08:53:58.096Z,405.00
2018-04-02T08:54:58.115Z,416.25
2018-04-02T08:55:58.100Z,427.50
2018-04-02T08:56:58.098Z,444.38
2018-04-02T08:57:58.102Z,483.75
2018-04-02T08:58:58.110Z,500.63
2018-04-02T08:59:58.099Z,562.50
2018-04-02T09:00:58.133Z,585.00
2018-04-02T09:01:58.117Z,601.88
2018-04-02T09:02:58.117Z,624.38
2018-04-02T09:03:58.124Z,652.50
2018-04-02T09:04:58.132Z,686.25
2018-04-02T09:05:58.138Z,708.75
2018-04-02T09:06:58.145Z,624.38
2018-04-02T09:07:58.139Z,624.38
2018-04-02T09:08:58.141Z,613.13
2018-04-02T09:09:58.142Z,624.38
2018-04-02T09:10:58.156Z,624.38
2018-04-02T09:11:58.148Z,607.50
2018-04-02T09:12:58.149Z,573.75
2018-04-02T09:13:58.161Z,562.50
2018-04-02T09:14:58.153Z,590.63
2018-04-02T09:15:58.157Z,618.75
2018-04-02T09:16:58.168Z,596.25
2018-04-02T09:17:58.171Z,601.88
2018-04-02T09:18:58.174Z,601.88
2018-04-02T09:19:58.187Z,613.13
2018-04-02T09:20:58.177Z,652.50
2018-04-02T09:21:58.184Z,686.25
2018-04-02T09:22:58.196Z,725.63
2018-04-02T09:23:58.177Z,686.25
2018-04-02T09:24:58.192Z,736.88
2018-04-02T09:25:58.185Z,826.88
2018-04-02T09:26:58.210Z,973.13
2018-04-02T09:27:58.190Z,759.38
2018-04-02T09:28:58.202Z,658.13
2018-04-02T09:29:58.202Z,720.00
2018-04-02T09:30:58.255Z,618.75
2018-04-02T09:31:58.220Z,753.75
2018-04-02T09:32:58.216Z,703.13
2018-04-02T09:33:58.217Z,888.75
2018-04-02T09:34:58.218Z,978.75
2018-04-02T09:35:58.236Z,838.13
2018-04-02T09:36:58.245Z,883.13
2018-04-02T09:37:58.231Z,1018.13
2018-04-02T09:38:58.237Z,1136.25
2018-04-02T09:39:58.249Z,1113.75
2018-04-02T09:40:58.265Z,1001.25
2018-04-02T09:41:58.250Z,1035.00
2018-04-02T09:42:58.246Z,877.50
2018-04-02T09:43:58.255Z,810.00
2018-04-02T09:44:58.271Z,900.00
2018-04-02T09:45:58.256Z,776.25
2018-04-02T09:46:58.264Z,703.13
2018-04-02T09:47:58.271Z,613.13
2018-04-02T09:48:58.278Z,669.38
2018-04-02T09:49:58.275Z,691.88
2018-04-02T09:50:58.281Z,776.25
2018-04-02T09:51:58.281Z,703.13
2018-04-02T09:52:58.282Z,601.88
2018-04-02T09:53:58.339Z,551.25
2018-04-02T09:54:58.313Z,528.75
2018-04-02T09:55:58.299Z,511.88
2018-04-02T09:56:58.309Z,483.75
2018-04-02T09:57:58.306Z,450.00
2018-04-02T09:58:58.309Z,393.75
2018-04-02T09:59:58.307Z,331.88
2018-04-02T10:00:58.324Z,303.75
2018-04-02T10:01:58.339Z,315.00
2018-04-02T10:02:58.321Z,337.50
2018-04-02T10:03:58.327Z,331.88
2018-04-02T10:04:58.373Z,337.50
2018-04-02T10:05:58.336Z,348.75
2018-04-02T10:06:58.336Z,343.13
2018-04-02T10:07:58.332Z,320.63
2018-04-02T10:08:58.331Z,326.25
2018-04-02T10:09:58.350Z,360.00
2018-04-02T10:10:58.345Z,410.63
2018-04-02T10:11:58.370Z,427.50
2018-04-02T10:12:58.352Z,444.38
2018-04-02T10:13:58.348Z,455.63
2018-04-02T10:14:58.360Z,433.13
2018-04-02T10:15:58.370Z,421.88
2018-04-02T10:16:58.362Z,416.25
2018-04-02T10:17:58.364Z,455.63
2018-04-02T10:18:58.373Z,495.00
2018-04-02T10:19:58.405Z,478.13
2018-04-02T10:20:58.370Z,489.38
2018-04-02T10:21:58.380Z,540.00
2018-04-02T10:22:58.380Z,579.38
2018-04-02T10:23:58.458Z,759.38
2018-04-02T10:24:58.383Z,770.63
2018-04-02T10:25:58.401Z,855.00
2018-04-02T10:26:58.401Z,798.75
2018-04-02T10:27:58.393Z,1428.75
2018-04-02T10:28:58.418Z,1451.25
2018-04-02T10:29:58.449Z,1310.63
2018-04-02T10:30:58.407Z,1209.38
2018-04-02T10:31:58.411Z,1130.63
2018-04-02T10:32:58.425Z,1035.00
2018-04-02T10:33:58.417Z,725.63
2018-04-02T10:34:58.490Z,703.13
2018-04-02T10:35:58.431Z,618.75
2018-04-02T10:36:58.425Z,714.38
2018-04-02T10:37:58.438Z,933.75
2018-04-02T10:38:58.431Z,984.38
2018-04-02T10:39:58.445Z,1192.50
2018-04-02T10:40:58.449Z,860.63
2018-04-02T10:41:58.487Z,995.63
2018-04-02T10:42:58.445Z,1215.00
2018-04-02T10:43:58.466Z,1057.50
2018-04-02T10:44:58.538Z,1096.88
2018-04-02T10:45:58.461Z,1125.00
2018-04-02T10:46:58.476Z,1406.25
2018-04-02T10:47:58.470Z,1698.75
2018-04-02T10:48:58.477Z,1822.50
2018-04-02T10:49:58.487Z,1732.50
2018-04-02T10:50:58.489Z,1625.63
2018-04-02T10:51:58.490Z,1276.88
2018-04-02T10:52:58.490Z,1203.75
2018-04-02T10:53:58.496Z,1035.00
2018-04-02T10:54:58.515Z,1113.75
2018-04-02T10:55:58.537Z,1181.25
2018-04-02T10:56:58.526Z,1451.25
2018-04-02T10:57:59.268Z,1620.00
2018-04-02T10:58:58.531Z,1518.75
2018-04-02T10:59:58.547Z,1473.75
2018-04-02T11:00:58.553Z,1164.38
2018-04-02T11:01:58.548Z,1271.25
2018-04-02T11:02:58.560Z,1434.38
2018-04-02T11:03:58.560Z,1468.13
2018-04-02T11:04:58.577Z,1299.38
2018-04-02T11:05:58.577Z,1282.50
2018-04-02T11:06:58.582Z,1108.13
2018-04-02T11:07:58.590Z,1096.88
2018-04-02T11:08:58.592Z,1046.25
2018-04-02T11:09:58.605Z,1074.38
2018-04-02T11:10:58.611Z,1198.13
2018-04-02T11:11:58.617Z,967.50
2018-04-02T11:12:58.646Z,956.25
2018-04-02T11:13:58.636Z,1558.13
2018-04-02T11:14:58.642Z,2199.38
2018-04-02T11:15:58.644Z,1636.88
2018-04-02T11:16:58.649Z,1755.00
2018-04-02T11:17:58.678Z,916.88
2018-04-02T11:18:58.668Z,511.88
2018-04-02T11:19:58.671Z,427.50
2018-04-02T11:20:58.673Z,540.00
2018-04-02T11:21:58.700Z,568.13
2018-04-02T11:22:58.679Z,500.63
2018-04-02T11:23:58.711Z,421.88
2018-04-02T11:24:58.707Z,343.13
2018-04-02T11:25:58.723Z,309.38
2018-04-02T11:26:58.716Z,331.88
2018-04-02T11:27:58.721Z,343.13
2018-04-02T11:28:58.734Z,360.00
2018-04-02T11:29:58.729Z,472.50
2018-04-02T11:30:58.728Z,556.88
2018-04-02T11:31:58.736Z,534.38
2018-04-02T11:32:58.755Z,444.38
2018-04-02T11:33:58.761Z,393.75
2018-04-02T11:34:58.763Z,405.00
2018-04-02T11:35:58.769Z,382.50
2018-04-02T11:36:58.766Z,326.25
2018-04-02T11:37:58.766Z,309.38
2018-04-02T11:38:58.776Z,315.00
2018-04-02T11:39:58.788Z,320.63
2018-04-02T11:40:58.787Z,298.13
2018-04-02T11:41:58.796Z,258.75
2018-04-02T11:42:58.815Z,208.13
2018-04-02T11:43:58.801Z,180.00
2018-04-02T11:44:58.802Z,196.88
2018-04-02T11:45:58.813Z,213.75
2018-04-02T11:46:58.813Z,264.38
2018-04-02T11:47:58.800Z,320.63
2018-04-02T11:48:58.916Z,354.38
2018-04-02T11:49:58.811Z,371.25
2018-04-02T11:50:58.819Z,393.75
2018-04-02T11:51:58.826Z,416.25
2018-04-02T11:52:58.827Z,455.63
2018-04-02T11:53:58.859Z,461.25
2018-04-02T11:54:58.849Z,421.88
2018-04-02T11:55:58.842Z,360.00
2018-04-02T11:56:58.842Z,309.38
2018-04-02T11:57:58.835Z,270.00
2018-04-02T11:58:58.847Z,270.00
2018-04-02T11:59:58.840Z,292.50
2018-04-02T12:00:58.856Z,303.75
2018-04-02T12:01:58.864Z,286.88
2018-04-02T12:02:58.866Z,264.38
2018-04-02T12:03:58.881Z,230.63
2018-04-02T12:04:58.874Z,196.88
2018-04-02T12:05:58.870Z,180.00
2018-04-02T12:06:58.946Z,180.00
2018-04-02T12:07:58.868Z,180.00
2018-04-02T12:08:58.880Z,174.38
2018-04-02T12:09:58.889Z,185.63
2018-04-02T12:10:58.882Z,208.13
2018-04-02T12:11:58.917Z,253.13
2018-04-02T12:12:58.893Z,281.25
2018-04-02T12:13:58.934Z,309.38
2018-04-02T12:14:58.895Z,326.25
2018-04-02T12:15:58.900Z,354.38
2018-04-02T12:16:58.920Z,354.38
2018-04-02T12:17:58.902Z,331.88
2018-04-02T12:18:58.904Z,315.00
2018-04-02T12:19:58.917Z,303.75
2018-04-02T12:20:58.926Z,275.63
2018-04-02T12:21:58.908Z,264.38
2018-04-02T12:22:58.932Z,264.38
2018-04-02T12:23:58.925Z,286.88
2018-04-02T12:24:58.937Z,298.13
2018-04-02T12:25:58.933Z,298.13
2018-04-02T12:26:58.932Z,303.75
2018-04-02T12:27:58.933Z,303.75
2018-04-02T12:28:58.938Z,292.50
2018-04-02T12:29:58.946Z,286.88
2018-04-02T12:30:58.959Z,286.88
2018-04-02T12:31:58.951Z,292.50
2018-04-02T12:32:58.965Z,298.13
2018-04-02T12:33:58.955Z,303.75
2018-04-02T12:34:58.962Z,309.38
2018-04-02T12:35:58.951Z,320.63
2018-04-02T12:36:58.969Z,343.13
2018-04-02T12:37:58.968Z,388.13
2018-04-02T12:38:58.967Z,410.63
2018-04-02T12:39:58.979Z,410.63
2018-04-02T12:40:58.977Z,405.00
2018-04-02T12:41:58.990Z,393.75
2018-04-02T12:42:59.016Z,376.88
2018-04-02T12:43:58.981Z,393.75
2018-04-02T12:44:58.987Z,405.00
2018-04-02T12:45:58.989Z,399.38
2018-04-02T12:46:58.993Z,393.75
2018-04-02T12:47:59.012Z,388.13
2018-04-02T12:48:59.003Z,360.00
2018-04-02T12:49:59.006Z,360.00