createdAt,value
2023-04-28T07:56:12.411Z,16.00
2023-04-28T08:23:08.071Z,16.20
2023-04-28T08:25:37.452Z,16.21
2023-04-28T08:32:59.223Z,16.17
2023-04-28T08:36:14.059Z,16.27
2023-04-28T08:38:51.799Z,16.37
2023-04-28T08:41:33.501Z,16.41
2023-04-28T08:44:36.780Z,16.42
2023-04-28T08:47:33.493Z,16.39
2023-04-28T08:50:36.333Z,16.36
2023-04-28T08:53:16.449Z,16.34
2023-04-28T08:56:22.830Z,16.37
2023-04-28T08:59:21.908Z,16.46
2023-04-28T09:01:53.453Z,16.50
2023-04-28T09:04:27.950Z,16.59
2023-04-28T09:07:00.742Z,16.61
2023-04-28T09:09:33.313Z,16.62
2023-04-28T09:12:04.314Z,16.61
2023-04-28T13:05:29.125Z,18.90
2023-04-28T13:07:57.693Z,18.88
2023-04-28T13:10:26.746Z,18.85
2023-04-28T13:12:55.671Z,18.84
2023-04-28T13:15:24.054Z,18.76
2023-04-28T13:17:52.226Z,18.66
2023-04-28T13:20:20.968Z,18.57
2023-04-28T13:22:52.445Z,18.56
2023-04-28T13:25:20.980Z,18.59
2023-04-28T13:27:49.371Z,18.66
2023-04-28T13:30:19.623Z,18.73
2023-04-28T13:32:47.944Z,18.63
2023-04-28T13:35:17.000Z,18.53
2023-04-28T13:37:46.769Z,18.54
2023-04-28T13:40:16.651Z,18.51
2023-04-28T13:42:44.830Z,18.59
2023-04-28T13:45:17.597Z,18.75
2023-04-28T13:47:46.051Z,18.92
2023-04-28T13:50:14.658Z,18.92
2023-04-28T13:52:43.605Z,18.90
2023-04-28T13:55:12.134Z,19.00
2023-04-28T13:57:42.412Z,18.98
2023-04-28T14:00:13.706Z,19.05
2023-04-28T14:02:43.650Z,19.14
2023-04-28T14:05:12.376Z,19.15
2023-04-28T14:07:44.500Z,19.34
2023-04-28T14:10:13.913Z,19.75
2023-04-28T14:12:45.127Z,19.99
2023-04-28T14:15:14.257Z,20.18
2023-04-28T14:17:42.362Z,20.17
2023-04-28T14:20:11.942Z,20.45
2023-04-28T14:22:40.778Z,20.50
2023-04-28T14:25:14.850Z,20.48
2023-04-28T14:27:44.861Z,20.37
2023-04-28T14:30:13.364Z,20.20
2023-04-28T14:32:41.572Z,20.17
2023-04-28T14:35:11.817Z,20.26
2023-04-28T14:37:40.479Z,20.18
2023-04-28T14:40:11.099Z,20.03
2023-04-28T14:42:41.718Z,19.87
2023-04-28T14:45:13.396Z,19.83
2023-04-28T14:47:43.537Z,19.72
2023-04-28T14:50:15.790Z,19.65
2023-04-28T14:52:44.665Z,19.63
2023-04-28T14:55:14.153Z,19.57
2023-04-28T14:57:43.728Z,19.47
2023-04-28T15:00:18.152Z,19.35
2023-04-28T15:02:46.989Z,19.36
2023-04-28T15:05:18.364Z,19.36
2023-04-28T15:07:50.771Z,19.41
2023-04-28T15:10:19.897Z,19.32
2023-04-28T15:12:55.861Z,19.14
2023-04-28T15:15:35.429Z,19.07
2023-04-28T15:18:04.704Z,19.09
2023-04-28T15:20:39.585Z,19.20
2023-04-28T15:23:14.990Z,19.43
2023-04-28T15:25:46.050Z,19.92
2023-04-28T15:28:15.791Z,20.11
2023-04-28T15:30:52.650Z,20.26
2023-04-28T15:33:20.819Z,20.34
2023-04-28T15:35:49.985Z,20.24
2023-04-28T15:38:18.627Z,20.28
2023-04-28T15:40:56.173Z,20.30
2023-04-28T15:43:28.338Z,20.48
2023-04-28T15:46:04.910Z,20.58
2023-04-28T15:48:36.373Z,20.71
2023-04-28T15:51:05.620Z,20.85
2023-04-28T15:53:35.403Z,20.86
2023-04-28T15:56:04.541Z,20.98
2023-04-28T15:58:32.548Z,20.43
2023-04-28T16:01:04.521Z,20.04
2023-04-28T16:03:32.790Z,19.64
2023-04-28T16:06:01.316Z,19.54
2023-04-28T16:08:31.101Z,19.32
2023-04-28T16:10:59.802Z,19.08
2023-04-28T16:13:31.159Z,18.95
2023-04-28T16:16:02.464Z,18.77
2023-04-28T16:18:31.885Z,18.69
2023-04-28T16:20:59.920Z,18.49
2023-04-28T16:23:27.965Z,18.39
2023-04-28T16:25:56.669Z,18.40
2023-04-28T16:28:24.981Z,18.28
2023-04-28T16:30:52.987Z,18.33
2023-04-28T16:33:21.443Z,18.32
2023-04-28T16:35:56.709Z,18.30
2023-04-28T16:38:24.900Z,17.96
2023-04-28T16:40:53.050Z,18.02
2023-04-28T16:43:21.591Z,18.19
2023-04-28T16:45:52.561Z,18.74
2023-04-28T16:48:21.627Z,18.95
2023-04-28T16:50:49.581Z,19.16
2023-04-28T16:53:20.971Z,19.53
2023-04-28T16:55:49.338Z,19.64
2023-04-28T16:58:17.760Z,19.58
2023-04-28T17:00:45.926Z,19.76
2023-04-28T17:03:14.043Z,19.90
2023-04-28T17:05:42.132Z,19.91
2023-04-28T17:08:10.213Z,19.80
2023-04-28T17:10:39.764Z,19.53
2023-04-28T17:13:09.567Z,19.21
2023-04-28T17:15:38.439Z,19.18
2023-04-28T17:18:06.482Z,19.23
2023-04-28T17:20:34.623Z,19.35
2023-04-28T17:23:02.637Z,19.55
2023-04-28T17:25:31.760Z,19.89
2023-04-28T17:28:01.169Z,20.06
2023-04-28T17:30:30.128Z,20.03
2023-04-28T17:32:58.864Z,19.72
2023-04-28T17:35:27.468Z,19.51
2023-04-28T17:37:55.764Z,19.43
2023-04-28T17:40:24.428Z,19.52
2023-04-28T17:42:52.358Z,19.40
2023-04-28T17:45:21.778Z,19.21
2023-04-28T17:47:49.913Z,19.05
2023-04-28T17:50:18.152Z,18.86
2023-04-28T17:52:46.186Z,18.79
2023-04-28T17:55:14.445Z,18.88
2023-04-28T17:57:42.473Z,18.97
2023-04-28T18:00:12.110Z,18.91
2023-04-28T18:02:41.565Z,18.78
2023-04-28T18:05:10.128Z,18.67
2023-04-28T18:07:38.141Z,18.65
2023-04-28T18:10:07.334Z,18.66
2023-04-28T18:12:35.299Z,18.65
2023-04-28T18:15:03.319Z,18.60
2023-04-28T18:17:31.408Z,18.42
2023-04-28T18:20:01.052Z,18.28
2023-04-28T18:22:29.026Z,18.16
2023-04-28T18:24:57.898Z,18.06
2023-04-28T18:27:25.947Z,18.02
2023-04-28T18:29:54.103Z,17.92
2023-04-28T18:32:22.314Z,17.82
2023-04-28T18:34:50.605Z,17.75
2023-04-28T18:37:20.070Z,17.67
2023-04-28T18:39:48.064Z,17.61
2023-04-28T18:42:16.007Z,17.57
2023-04-28T18:44:43.999Z,17.52
2023-04-28T18:47:12.812Z,17.48
2023-04-28T18:49:43.190Z,17.42
2023-04-28T18:52:11.194Z,17.36
2023-04-28T18:54:40.492Z,17.27
2023-04-28T18:57:10.708Z,17.27
2023-04-28T18:59:38.762Z,17.24
2023-04-28T19:02:06.773Z,17.25
2023-04-28T19:04:35.078Z,17.20
2023-04-28T19:07:03.099Z,17.24
2023-04-28T19:09:31.895Z,17.21
2023-04-28T19:12:01.202Z,17.26
2023-04-28T19:14:29.122Z,17.26
2023-04-28T19:16:57.297Z,17.28
2023-04-28T19:19:25.270Z,17.32
2023-04-28T19:21:53.205Z,17.30
2023-04-28T19:24:21.223Z,17.35
2023-04-28T19:26:49.327Z,17.30
2023-04-28T19:29:19.016Z,17.27
2023-04-28T19:31:48.882Z,17.22
2023-04-28T19:34:16.985Z,17.22
2023-04-28T19:36:45.060Z,17.26
2023-04-28T19:39:12.991Z,17.26
2023-04-28T19:41:41.945Z,17.24
2023-04-28T19:44:10.068Z,17.29
2023-04-28T19:46:39.652Z,17.25
2023-04-28T19:49:07.806Z,17.25
2023-04-28T19:51:35.749Z,17.31
2023-04-28T19:54:03.784Z,17.34
2023-04-28T19:56:32.070Z,17.31
2023-04-28T19:59:00.095Z,17.28
2023-04-28T20:01:28.094Z,17.28
2023-04-28T20:03:58.157Z,17.24
2023-04-28T20:06:26.219Z,17.22
2023-04-28T20:08:54.150Z,17.24
2023-04-28T20:11:22.187Z,17.28
2023-04-28T20:13:50.659Z,17.27
2023-04-28T20:16:20.347Z,17.27
2023-04-28T20:18:48.329Z,17.25
2023-04-28T20:21:17.592Z,17.26
2023-04-28T20:23:45.678Z,17.25
2023-04-28T20:26:15.087Z,17.22
2023-04-28T20:28:44.293Z,17.24
2023-04-28T20:31:12.190Z,17.27
2023-04-28T20:33:40.331Z,17.30
2023-04-28T20:36:08.293Z,17.25
2023-04-28T20:38:38.044Z,17.24
2023-04-28T20:41:07.808Z,17.24
2023-04-28T20:43:35.794Z,17.18
2023-04-28T20:46:03.756Z,17.13
2023-04-28T20:48:31.790Z,17.16
2023-04-28T20:50:59.988Z,17.18
2023-04-28T20:53:27.939Z,17.18
2023-04-28T20:55:58.854Z,17.15
2023-04-28T20:58:27.982Z,17.14
