createdAt,value
2023-03-23T15:59:04.748Z,1.40
2023-03-23T16:03:24.113Z,2.25
2023-03-23T16:07:35.665Z,2.92
2023-03-23T16:11:47.226Z,2.10
2023-03-23T16:15:59.089Z,1.88
2023-03-23T16:20:22.410Z,3.80
2023-03-23T16:24:33.922Z,2.72
2023-03-23T16:28:45.539Z,1.88
2023-03-23T16:32:57.877Z,1.60
2023-03-23T16:37:11.919Z,1.80
2023-03-23T16:41:23.413Z,3.08
2023-03-23T16:45:35.349Z,3.17
2023-03-23T16:49:46.868Z,3.67
2023-03-23T16:53:58.352Z,4.65
2023-03-23T16:58:16.816Z,2.53
2023-03-23T17:02:29.350Z,5.15
2023-03-23T17:06:41.006Z,8.20
2023-03-23T17:10:52.754Z,10.10
2023-03-23T17:15:05.297Z,6.85
2023-03-23T17:19:16.937Z,5.13
2023-03-23T17:23:29.230Z,15.57
2023-03-23T17:27:41.220Z,10.48
2023-03-23T17:31:53.338Z,12.43
2023-03-23T17:36:05.079Z,11.45
2023-03-23T17:40:16.767Z,10.90
2023-03-23T17:44:28.309Z,4.80
2023-03-23T17:48:40.179Z,5.32
2023-03-23T17:52:51.701Z,5.55
2023-03-23T17:57:04.146Z,8.68
2023-03-23T18:01:15.951Z,8.82
2023-03-23T18:05:27.877Z,7.18
2023-03-23T18:09:39.692Z,7.40
2023-03-23T18:13:51.298Z,5.80
2023-03-23T18:18:05.104Z,8.32
2023-03-23T18:22:16.689Z,6.22
2023-03-23T18:26:28.958Z,8.98
2023-03-23T18:30:40.485Z,8.90
2023-03-23T18:34:51.963Z,6.60
2023-03-23T18:39:05.487Z,8.77
2023-03-23T18:43:17.079Z,9.63
2023-03-23T18:47:28.652Z,7.30
2023-03-23T18:51:40.237Z,5.10
2023-03-23T18:55:52.622Z,6.05
2023-03-23T19:00:04.888Z,5.28
2023-03-23T19:04:16.422Z,8.73
2023-03-23T19:08:29.440Z,7.35
2023-03-23T19:12:41.487Z,11.45
2023-03-23T19:16:53.036Z,13.55
2023-03-23T19:25:19.673Z,12.52
2023-03-23T19:29:31.201Z,8.10
2023-03-23T19:33:43.608Z,7.15
2023-03-23T19:37:55.631Z,6.00
2023-03-23T19:42:07.933Z,6.68
2023-03-23T19:46:19.637Z,5.32
2023-03-23T19:50:32.837Z,6.68
2023-03-23T19:54:44.563Z,6.25
2023-03-23T19:58:56.471Z,8.27
2023-03-23T20:03:08.809Z,7.97
2023-03-23T20:07:21.365Z,7.45
2023-03-23T20:11:33.992Z,7.68
2023-03-23T20:15:52.012Z,13.95
2023-03-23T20:20:10.125Z,13.25
2023-03-23T20:24:22.062Z,12.23
2023-03-23T20:28:33.684Z,12.45
2023-03-23T20:32:46.371Z,7.65
2023-03-23T20:36:59.506Z,7.00
2023-03-23T20:41:12.255Z,9.30
2023-03-23T20:45:24.071Z,13.00
2023-03-23T20:49:37.461Z,15.20
2023-03-23T20:53:48.968Z,17.58
2023-03-23T20:58:00.914Z,9.48
2023-03-23T21:02:15.303Z,8.10
2023-03-23T21:06:28.724Z,6.68
2023-03-23T21:10:40.292Z,6.57
2023-03-23T21:14:52.205Z,6.57
2023-03-23T21:19:05.287Z,4.50
2023-03-23T21:23:19.393Z,8.80
2023-03-23T21:27:31.308Z,5.55
2023-03-23T21:31:42.807Z,9.65
2023-03-23T21:35:54.604Z,7.70
2023-03-23T21:40:13.158Z,5.10
2023-03-23T21:44:24.756Z,6.85
2023-03-23T21:48:38.474Z,6.72
2023-03-23T21:52:50.863Z,5.78
2023-03-23T21:57:02.402Z,6.43
2023-03-23T22:01:14.048Z,10.30
2023-03-23T22:05:25.673Z,9.57
2023-03-23T22:09:38.998Z,7.97
2023-03-23T22:13:51.912Z,6.28
2023-03-23T22:18:03.528Z,7.22
2023-03-23T22:22:15.019Z,5.13
2023-03-23T22:26:27.595Z,6.55
