createdAt,value
2023-04-16T00:01:56.298Z,4.53
2023-04-16T00:04:24.687Z,4.45
2023-04-16T00:06:53.271Z,4.25
2023-04-16T00:09:21.798Z,3.35
2023-04-16T00:11:50.301Z,3.70
2023-04-16T00:14:19.919Z,3.65
2023-04-16T00:16:48.468Z,5.57
2023-04-16T00:19:16.711Z,4.22
2023-04-16T00:21:46.040Z,4.10
2023-04-16T00:24:14.318Z,4.35
2023-04-16T00:26:44.357Z,5.25
2023-04-16T00:29:12.733Z,4.93
2023-04-16T00:31:42.685Z,4.85
2023-04-16T00:34:10.897Z,4.53
2023-04-16T00:36:39.587Z,4.78
2023-04-16T00:39:07.981Z,5.15
2023-04-16T00:41:36.836Z,4.20
2023-04-16T00:44:05.037Z,4.72
2023-04-16T00:46:35.019Z,4.25
2023-04-16T00:49:04.861Z,4.75
2023-04-16T00:51:34.193Z,4.63
2023-04-16T00:54:03.438Z,4.15
2023-04-16T00:56:32.231Z,4.72
2023-04-16T00:59:01.019Z,4.82
2023-04-16T01:01:29.629Z,3.67
2023-04-16T01:03:58.089Z,4.65
2023-04-16T01:06:28.013Z,4.20
2023-04-16T01:08:56.533Z,4.38
2023-04-16T01:11:24.987Z,5.10
2023-04-16T01:13:53.388Z,5.68
2023-04-16T01:16:21.953Z,6.25
2023-04-16T01:18:50.295Z,5.25
2023-04-16T01:21:20.232Z,5.53
2023-04-16T01:23:48.449Z,6.63
2023-04-16T01:26:16.934Z,6.35
2023-04-16T01:28:45.323Z,5.97
2023-04-16T01:31:16.640Z,5.75
2023-04-16T01:33:44.895Z,5.43
2023-04-16T01:36:13.492Z,4.95
2023-04-16T01:38:43.108Z,5.28
2023-04-16T01:41:11.873Z,5.78
2023-04-16T01:43:40.472Z,7.10
2023-04-16T01:46:17.137Z,6.57
2023-04-16T01:48:45.744Z,6.85
2023-04-16T01:51:14.250Z,6.15
2023-04-16T01:53:43.811Z,6.68
2023-04-16T01:56:12.506Z,4.97
2023-04-16T01:58:42.776Z,5.68
2023-04-16T02:01:11.407Z,6.20
2023-04-16T02:03:40.076Z,6.13
2023-04-16T02:06:08.844Z,6.18
2023-04-16T02:08:37.307Z,5.97
2023-04-16T02:11:07.405Z,5.30
2023-04-16T02:13:35.612Z,5.63
2023-04-16T02:16:04.390Z,4.18
2023-04-16T02:18:32.739Z,6.00
2023-04-16T02:21:01.335Z,6.45
2023-04-16T02:23:29.776Z,4.97
2023-04-16T02:25:58.304Z,4.82
2023-04-16T02:28:27.928Z,4.88
2023-04-16T02:30:56.378Z,4.97
2023-04-16T02:33:26.372Z,5.20
2023-04-16T02:35:55.082Z,4.70
2023-04-16T02:38:23.308Z,5.85
2023-04-16T02:40:51.849Z,5.10
2023-04-16T02:43:20.270Z,5.03
2023-04-16T02:45:50.194Z,5.03
2023-04-16T02:48:18.601Z,5.07
2023-04-16T02:50:47.127Z,5.50
2023-04-16T02:53:15.456Z,4.78
2023-04-16T02:55:52.492Z,4.55
2023-04-16T02:58:20.963Z,4.80
2023-04-16T03:00:51.472Z,5.53
2023-04-16T03:03:20.308Z,4.88
2023-04-16T03:05:49.058Z,9.25
2023-04-16T03:08:17.236Z,6.00
2023-04-16T03:10:45.804Z,5.95
2023-04-16T03:13:14.340Z,8.18
2023-04-16T03:15:43.039Z,8.70
2023-04-16T03:18:12.669Z,7.25
2023-04-16T03:20:41.157Z,11.27
2023-04-16T03:23:09.348Z,6.10
2023-04-16T03:25:40.556Z,7.00
2023-04-16T03:28:08.847Z,7.20
2023-04-16T03:30:37.954Z,6.28
2023-04-16T03:33:06.151Z,5.97
2023-04-16T03:35:36.030Z,5.63
2023-04-16T03:38:04.296Z,7.32
2023-04-16T03:40:32.928Z,5.35
2023-04-16T03:43:01.155Z,6.13
2023-04-16T03:45:29.703Z,5.22
2023-04-16T03:47:57.947Z,6.03
2023-04-16T03:50:26.486Z,5.53
2023-04-16T03:52:56.126Z,6.03
2023-04-16T03:55:24.854Z,5.25
2023-04-16T03:57:53.087Z,5.50
2023-04-16T04:00:21.831Z,5.40
2023-04-16T04:02:50.334Z,5.28
2023-04-16T04:05:19.158Z,7.15
2023-04-16T04:07:47.354Z,5.28
2023-04-16T04:10:17.554Z,5.68
2023-04-16T04:12:45.917Z,5.65
2023-04-16T04:15:15.021Z,5.00
2023-04-16T04:17:43.642Z,4.65
2023-04-16T04:20:13.527Z,4.63
2023-04-16T04:22:41.924Z,5.22
2023-04-16T04:25:12.009Z,4.95
2023-04-16T04:27:41.752Z,5.20
2023-04-16T04:30:11.731Z,5.57
2023-04-16T04:32:40.560Z,4.57
2023-04-16T04:35:09.923Z,4.57
2023-04-16T04:37:38.235Z,4.85
2023-04-16T04:40:08.210Z,4.97
2023-04-16T04:42:36.509Z,5.55
2023-04-16T04:45:07.760Z,4.65
2023-04-16T04:47:36.166Z,5.95
2023-04-16T04:50:05.047Z,5.63
2023-04-16T04:52:33.392Z,5.10
2023-04-16T04:55:01.897Z,4.90
2023-04-16T04:57:30.255Z,5.25
2023-04-16T04:59:58.788Z,5.68
2023-04-16T05:02:28.515Z,5.35
2023-04-16T05:04:57.452Z,5.43
2023-04-16T05:07:25.915Z,5.90
2023-04-16T05:09:54.496Z,8.27
2023-04-16T05:12:23.018Z,4.97
2023-04-16T05:14:51.611Z,5.22
2023-04-16T05:17:19.989Z,5.63
2023-04-16T05:19:49.889Z,6.22
2023-04-16T05:22:19.047Z,5.93
2023-04-16T05:24:47.896Z,5.15
2023-04-16T05:27:16.212Z,5.43
2023-04-16T05:29:45.054Z,4.55
2023-04-16T05:32:13.317Z,5.43
2023-04-16T05:34:41.899Z,5.63
2023-04-16T05:37:11.629Z,5.38
2023-04-16T05:39:40.254Z,8.48
2023-04-16T05:42:08.697Z,5.55
2023-04-16T05:44:37.319Z,5.45
2023-04-16T05:47:07.338Z,5.40
2023-04-16T05:49:36.059Z,5.00
2023-04-16T05:52:04.566Z,5.18
2023-04-16T05:54:34.546Z,5.15
2023-04-16T05:57:03.254Z,5.95
2023-04-16T05:59:31.853Z,5.57
2023-04-16T06:02:00.240Z,5.07
2023-04-16T06:04:46.996Z,5.72
2023-04-16T06:07:15.323Z,5.38
2023-04-16T06:09:45.907Z,4.88
2023-04-16T06:12:14.297Z,5.25
2023-04-16T06:14:42.862Z,5.38
2023-04-16T06:17:11.430Z,5.20
2023-04-16T06:19:40.031Z,5.63
2023-04-16T06:22:09.317Z,5.40
2023-04-16T06:24:38.164Z,5.70
2023-04-16T06:27:07.827Z,5.50
2023-04-16T06:29:41.101Z,5.13
2023-04-16T06:32:10.044Z,5.55
2023-04-16T06:34:39.162Z,6.38
2023-04-16T06:37:10.346Z,5.70
2023-04-16T06:39:39.389Z,5.60
2023-04-16T06:42:09.177Z,5.75
2023-04-16T06:44:37.877Z,5.53
2023-04-16T06:47:06.272Z,5.05
2023-04-16T06:49:34.998Z,6.15
2023-04-16T06:52:05.688Z,5.57
2023-04-16T06:54:34.658Z,5.53
2023-04-16T06:57:03.031Z,6.82
2023-04-16T06:59:32.969Z,6.72
2023-04-16T07:02:01.460Z,5.50
2023-04-16T07:04:30.136Z,6.47
2023-04-16T07:06:58.508Z,6.82
2023-04-16T07:09:27.873Z,5.65
2023-04-16T07:11:56.482Z,5.78
2023-04-16T07:14:25.274Z,5.57
2023-04-16T07:16:55.180Z,5.60
2023-04-16T07:19:23.900Z,5.78
2023-04-16T07:21:52.232Z,5.85
2023-04-16T07:24:20.848Z,5.82
2023-04-16T07:26:49.132Z,7.10
2023-04-16T07:29:17.705Z,5.53
2023-04-16T07:31:46.574Z,5.32
2023-04-16T07:34:16.639Z,5.18
2023-04-16T07:36:44.949Z,5.53
2023-04-16T07:39:13.774Z,5.38
2023-04-16T07:41:42.085Z,5.78
2023-04-16T07:44:10.935Z,5.15
2023-04-16T07:46:46.913Z,5.38
2023-04-16T07:49:17.385Z,5.25
2023-04-16T07:51:45.749Z,5.70
2023-04-16T07:54:14.438Z,5.15
2023-04-16T07:56:42.844Z,5.47
2023-04-16T07:59:22.104Z,6.75
2023-04-16T08:01:51.889Z,5.20
2023-04-16T08:04:25.402Z,5.68
2023-04-16T08:06:54.728Z,6.13
2023-04-16T08:09:25.065Z,6.10
2023-04-16T08:11:53.373Z,4.90
2023-04-16T08:14:21.972Z,6.93
2023-04-16T08:16:51.158Z,4.75
2023-04-16T08:19:21.390Z,5.47
2023-04-16T08:21:50.005Z,5.80
2023-04-16T08:24:18.676Z,5.82
2023-04-16T08:26:47.117Z,5.55
2023-04-16T08:29:16.008Z,6.15
2023-04-16T08:31:44.531Z,5.82
2023-04-16T08:34:13.195Z,6.05
2023-04-16T08:36:43.142Z,5.05
2023-04-16T08:39:11.916Z,5.22
2023-04-16T08:41:44.425Z,5.28
2023-04-16T08:44:20.772Z,5.18
2023-04-16T08:46:49.324Z,5.65
2023-04-16T08:49:19.294Z,4.78
2023-04-16T08:51:53.130Z,5.25
2023-04-16T08:54:43.145Z,5.80
2023-04-16T08:57:13.034Z,5.43
2023-04-16T08:59:43.055Z,6.47
2023-04-16T09:02:13.995Z,6.20
2023-04-16T09:04:43.399Z,6.28
2023-04-16T09:07:13.227Z,6.70
2023-04-16T09:09:43.153Z,7.20
2023-04-16T09:12:12.167Z,7.13
2023-04-16T09:14:41.937Z,8.35
2023-04-16T09:17:11.416Z,6.45
2023-04-16T09:19:42.453Z,6.15
2023-04-16T09:22:14.784Z,5.50
2023-04-16T09:24:43.766Z,5.78
2023-04-16T09:27:13.596Z,5.03
2023-04-16T09:29:43.303Z,5.72
2023-04-16T09:32:13.292Z,5.22
2023-04-16T09:34:59.025Z,4.82
2023-04-16T09:37:30.860Z,4.68
2023-04-16T09:40:00.860Z,4.85
2023-04-16T09:42:33.731Z,5.35
2023-04-16T09:45:05.003Z,4.40
2023-04-16T09:47:42.137Z,5.28
2023-04-16T09:50:17.793Z,4.40
2023-04-16T09:52:51.701Z,4.88
2023-04-16T09:55:25.344Z,4.15
2023-04-16T09:58:00.374Z,4.15
2023-04-16T10:00:31.467Z,4.65
2023-04-16T10:03:07.354Z,5.60
2023-04-16T10:05:36.573Z,5.30
2023-04-16T10:08:13.318Z,4.95
2023-04-16T10:10:42.545Z,4.50
2023-04-16T10:13:12.736Z,5.43
2023-04-16T10:15:41.866Z,6.93
2023-04-16T10:18:11.091Z,6.72
2023-04-16T10:20:40.421Z,6.45
2023-04-16T10:23:10.440Z,5.45
2023-04-16T10:25:39.912Z,9.68
2023-04-16T10:28:10.223Z,8.25
2023-04-16T10:30:39.596Z,9.70
2023-04-16T10:33:09.473Z,8.73
2023-04-16T10:35:41.488Z,7.53
2023-04-16T10:38:25.712Z,7.35
2023-04-16T10:41:01.303Z,5.32
2023-04-16T10:43:31.107Z,6.57
2023-04-16T10:46:18.246Z,5.55
2023-04-16T10:48:50.428Z,4.38
2023-04-16T10:51:27.819Z,4.35
2023-04-16T10:53:59.319Z,3.90
2023-04-16T10:56:28.494Z,3.92
2023-04-16T10:58:57.360Z,4.53
2023-04-16T11:01:32.889Z,4.38
2023-04-16T11:04:03.071Z,3.90
2023-04-16T11:06:33.754Z,3.25
2023-04-16T11:09:05.824Z,4.28
2023-04-16T11:11:39.794Z,4.45
2023-04-16T11:14:10.015Z,4.65
2023-04-16T11:16:42.240Z,5.45
2023-04-16T11:19:17.796Z,5.50
2023-04-16T11:21:47.036Z,6.57
2023-04-16T11:24:16.717Z,5.70
2023-04-16T11:26:45.391Z,5.60
2023-04-16T11:29:16.015Z,4.90
2023-04-16T11:31:50.896Z,5.53
2023-04-16T11:34:19.696Z,5.65
2023-04-16T11:36:49.759Z,5.38
2023-04-16T11:39:19.843Z,6.60
2023-04-16T11:41:49.269Z,6.03
2023-04-16T11:44:22.495Z,5.57
2023-04-16T11:46:52.149Z,5.53
2023-04-16T11:49:29.131Z,5.38
2023-04-16T11:51:58.589Z,5.68
2023-04-16T11:54:30.934Z,6.45
2023-04-16T11:56:59.823Z,5.68
2023-04-16T11:59:28.431Z,5.63
2023-04-16T12:01:57.907Z,5.97
2023-04-16T12:04:29.412Z,8.10
2023-04-16T12:07:11.864Z,7.85
2023-04-16T12:09:43.124Z,6.93
2023-04-16T12:12:30.613Z,6.05
2023-04-16T12:15:03.198Z,6.20
2023-04-16T12:17:33.961Z,6.18
2023-04-16T12:20:05.926Z,5.68
2023-04-16T12:22:37.311Z,5.50
2023-04-16T12:25:08.667Z,6.38
2023-04-16T12:27:48.235Z,6.95
2023-04-16T12:30:18.638Z,7.00
2023-04-16T12:32:48.893Z,7.55
2023-04-16T12:35:31.567Z,6.13
2023-04-16T12:38:00.170Z,6.68
2023-04-16T12:40:29.847Z,6.68
2023-04-16T12:42:58.896Z,6.88
2023-04-16T12:45:27.286Z,5.95
2023-04-16T12:47:56.321Z,6.75
2023-04-16T12:50:24.811Z,6.30
2023-04-16T12:52:53.651Z,6.00
2023-04-16T12:55:22.063Z,6.60
2023-04-16T12:57:52.955Z,5.90
2023-04-16T13:00:21.811Z,5.40
2023-04-16T13:02:50.599Z,5.32
2023-04-16T13:05:19.328Z,5.72
2023-04-16T13:07:48.227Z,4.57
2023-04-16T13:10:16.837Z,5.05
2023-04-16T13:12:46.585Z,3.90
2023-04-16T13:15:16.318Z,4.72
2023-04-16T13:17:45.016Z,4.40
2023-04-16T13:20:13.854Z,4.95
2023-04-16T13:22:42.346Z,5.43
2023-04-16T13:25:11.135Z,6.38
2023-04-16T13:27:39.796Z,5.75
2023-04-16T13:30:09.450Z,5.90
2023-04-16T13:32:40.885Z,4.80
2023-04-16T13:35:11.828Z,5.40
2023-04-16T13:37:40.394Z,5.03
2023-04-16T13:40:10.075Z,4.72
2023-04-16T13:42:38.562Z,5.38
2023-04-16T13:45:09.578Z,5.15
2023-04-16T13:47:42.652Z,5.25
2023-04-16T13:50:11.760Z,4.90
2023-04-16T13:52:40.533Z,4.75
2023-04-16T13:55:09.968Z,4.50
2023-04-16T13:57:38.430Z,5.28
2023-04-16T14:00:11.284Z,3.90
2023-04-16T14:02:43.187Z,4.15
2023-04-16T14:05:11.611Z,4.45
2023-04-16T14:07:40.342Z,4.82
2023-04-16T14:10:10.153Z,4.40
2023-04-16T14:12:39.229Z,4.50
2023-04-16T14:15:09.730Z,4.82
2023-04-16T14:17:38.616Z,4.45
2023-04-16T14:20:09.393Z,5.20
2023-04-16T14:22:38.118Z,8.15
2023-04-16T14:25:07.284Z,7.63
2023-04-16T14:27:36.034Z,5.95
2023-04-16T14:30:04.974Z,19.98
2023-04-16T14:32:33.529Z,10.18
2023-04-16T14:35:01.896Z,11.60
2023-04-16T14:37:32.251Z,14.02
2023-04-16T14:40:01.508Z,9.30
2023-04-16T14:42:30.030Z,9.35
2023-04-16T14:44:58.406Z,6.95
2023-04-16T14:47:27.257Z,7.10
2023-04-16T14:49:55.496Z,5.70
2023-04-16T14:52:24.170Z,6.18
2023-04-16T14:54:54.962Z,5.43
2023-04-16T14:57:23.700Z,3.00
2023-04-16T14:59:52.194Z,2.67
2023-04-16T15:02:21.408Z,3.22
2023-04-16T15:04:50.360Z,3.35
2023-04-16T15:07:19.039Z,3.33
2023-04-16T15:09:47.410Z,2.40
2023-04-16T15:12:19.073Z,2.60
2023-04-16T15:14:50.643Z,2.35
2023-04-16T15:17:19.696Z,2.58
2023-04-16T15:19:48.915Z,2.30
2023-04-16T15:22:17.786Z,2.08
2023-04-16T15:24:46.200Z,2.67
2023-04-16T15:27:15.033Z,3.10
2023-04-16T15:29:49.522Z,3.15
2023-04-16T15:32:18.402Z,3.47
2023-04-16T15:34:47.657Z,2.70
2023-04-16T15:37:17.152Z,4.05
2023-04-16T15:39:45.693Z,3.20
2023-04-16T15:42:14.391Z,5.47
2023-04-16T15:44:42.735Z,4.28
2023-04-16T15:47:12.966Z,4.38
2023-04-16T15:49:41.160Z,4.97
2023-04-16T15:52:11.765Z,4.63
2023-04-16T15:54:40.158Z,4.45
2023-04-16T15:57:08.843Z,4.10
2023-04-16T15:59:37.269Z,4.75
2023-04-16T16:02:06.680Z,4.72
2023-04-16T16:04:36.812Z,4.47
2023-04-16T16:07:05.608Z,3.88
2023-04-16T16:09:33.892Z,4.78
2023-04-16T16:12:02.476Z,3.72
2023-04-16T16:14:31.132Z,3.40
2023-04-16T16:16:59.906Z,3.50
2023-04-16T16:19:28.247Z,4.07
2023-04-16T16:21:58.094Z,4.32
2023-04-16T16:24:26.660Z,3.60
2023-04-16T16:26:56.651Z,3.33
2023-04-16T16:29:25.838Z,4.20
2023-04-16T16:31:54.616Z,5.07
2023-04-16T16:34:23.331Z,3.33
2023-04-16T16:36:52.009Z,4.07
2023-04-16T16:39:24.515Z,5.70
2023-04-16T16:41:53.436Z,2.90
2023-04-16T16:44:22.284Z,4.78
2023-04-16T16:46:51.380Z,4.25
2023-04-16T16:49:19.729Z,3.90
2023-04-16T16:51:48.786Z,4.10
2023-04-16T16:54:17.163Z,2.80
2023-04-16T16:56:47.295Z,3.30
2023-04-16T16:59:15.611Z,4.10
2023-04-16T17:01:44.290Z,3.97
2023-04-16T17:04:12.809Z,3.25
2023-04-16T17:06:41.776Z,2.20
2023-04-16T17:09:11.220Z,2.47
2023-04-16T17:11:40.564Z,3.45
2023-04-16T17:14:10.203Z,2.92
2023-04-16T17:16:39.171Z,2.90
2023-04-16T17:19:07.693Z,3.40
2023-04-16T17:21:36.289Z,4.40
2023-04-16T17:24:04.761Z,4.60
2023-04-16T17:26:33.414Z,5.15
2023-04-16T17:29:01.809Z,3.60
2023-04-16T17:31:31.736Z,4.88
2023-04-16T17:34:00.733Z,3.60
2023-04-16T17:36:29.747Z,4.18
2023-04-16T17:38:58.431Z,3.75
2023-04-16T17:41:27.102Z,4.38
2023-04-16T17:43:55.404Z,4.47
2023-04-16T17:46:23.952Z,4.38
2023-04-16T17:48:53.636Z,3.40
2023-04-16T17:51:22.149Z,4.13
2023-04-16T17:53:50.885Z,5.07
2023-04-16T17:56:19.458Z,3.63
2023-04-16T17:58:47.890Z,5.05
2023-04-16T18:01:16.464Z,4.53
2023-04-16T18:03:45.222Z,4.20
2023-04-16T18:06:15.275Z,4.22
2023-04-16T18:08:43.496Z,3.92
2023-04-16T18:11:12.019Z,3.42
2023-04-16T18:13:40.262Z,5.13
2023-04-16T18:16:16.670Z,3.95
2023-04-16T18:18:45.086Z,4.55
2023-04-16T18:21:15.298Z,2.88
2023-04-16T18:23:43.549Z,3.45
2023-04-16T18:26:12.776Z,4.20
2023-04-16T18:28:41.113Z,3.45
2023-04-16T18:31:10.782Z,4.13
2023-04-16T18:33:55.809Z,4.25
2023-04-16T18:36:27.562Z,4.03
2023-04-16T18:39:02.061Z,5.13
2023-04-16T18:41:31.671Z,4.10
2023-04-16T18:43:59.898Z,5.15
2023-04-16T18:46:28.494Z,4.47
2023-04-16T18:48:56.751Z,3.63
2023-04-16T18:51:27.419Z,5.97
2023-04-16T18:53:55.686Z,9.13
2023-04-16T18:56:24.156Z,5.63
2023-04-16T18:58:52.494Z,4.65
2023-04-16T19:01:21.240Z,10.75
2023-04-16T19:03:49.654Z,8.82
2023-04-16T19:06:18.259Z,4.88
2023-04-16T19:08:47.906Z,9.50
2023-04-16T19:11:16.456Z,6.80
2023-04-16T19:13:44.798Z,5.05
2023-04-16T19:16:13.539Z,4.93
2023-04-16T19:18:41.863Z,5.13
2023-04-16T19:21:11.126Z,4.57
2023-04-16T19:23:39.541Z,7.55
2023-04-16T19:26:09.406Z,4.10
2023-04-16T19:28:38.795Z,4.82
2023-04-16T19:31:07.785Z,3.92
2023-04-16T19:33:36.208Z,4.22
2023-04-16T19:36:04.852Z,4.30
2023-04-16T19:38:33.108Z,3.90
2023-04-16T19:41:01.729Z,5.43
2023-04-16T19:43:31.973Z,5.20
2023-04-16T19:46:00.694Z,5.05
2023-04-16T19:48:29.190Z,4.03
2023-04-16T19:50:57.728Z,4.47
2023-04-16T19:53:26.032Z,4.57
2023-04-16T19:55:54.628Z,3.85
2023-04-16T19:58:22.893Z,3.47
2023-04-16T20:00:52.914Z,4.82
2023-04-16T20:03:21.133Z,4.05
2023-04-16T20:05:50.455Z,4.07
2023-04-16T20:08:18.863Z,4.05
2023-04-16T20:10:47.732Z,3.83
2023-04-16T20:13:18.047Z,3.22
2023-04-16T20:15:47.975Z,3.55
2023-04-16T20:18:18.107Z,3.17
2023-04-16T20:20:47.150Z,4.07
2023-04-16T20:23:15.529Z,3.60
2023-04-16T20:25:44.444Z,3.72
2023-04-16T20:28:14.621Z,3.47
2023-04-16T20:30:43.248Z,3.67
2023-04-16T20:33:11.535Z,3.90
2023-04-16T20:35:41.696Z,3.28
2023-04-16T20:38:10.180Z,2.97
2023-04-16T20:40:39.130Z,3.80
2023-04-16T20:43:10.324Z,3.33
2023-04-16T20:45:40.943Z,3.25
2023-04-16T20:48:09.660Z,4.57
2023-04-16T20:50:38.236Z,3.85
2023-04-16T20:53:07.866Z,4.00
2023-04-16T20:55:36.452Z,4.20
2023-04-16T20:58:04.753Z,4.28
2023-04-16T21:00:33.362Z,3.72
2023-04-16T21:03:01.979Z,4.43
2023-04-16T21:05:30.903Z,3.83
2023-04-16T21:07:59.128Z,3.58
2023-04-16T21:10:29.132Z,3.70
2023-04-16T21:12:57.399Z,3.67
2023-04-16T21:15:26.164Z,3.45
2023-04-16T21:17:54.492Z,3.25
2023-04-16T21:20:23.045Z,4.35
2023-04-16T21:22:56.852Z,3.50
2023-04-16T21:25:25.543Z,3.60
2023-04-16T21:27:55.406Z,3.38
2023-04-16T21:30:24.149Z,3.25
2023-04-16T21:32:52.627Z,4.15
2023-04-16T21:35:21.478Z,3.72
2023-04-16T21:37:49.861Z,3.63
2023-04-16T21:40:18.685Z,3.72
2023-04-16T21:42:46.948Z,4.38
2023-04-16T21:45:17.045Z,3.25
2023-04-16T21:47:45.311Z,3.65
2023-04-16T21:50:14.341Z,3.30
2023-04-16T21:52:46.580Z,3.47
2023-04-16T21:55:15.462Z,4.25
2023-04-16T21:57:43.686Z,3.60
2023-04-16T22:00:14.107Z,4.80
2023-04-16T22:02:44.277Z,4.60
2023-04-16T22:05:12.979Z,5.22
2023-04-16T22:07:41.309Z,4.22
2023-04-16T22:10:11.820Z,4.45
2023-04-16T22:12:41.845Z,4.20
2023-04-16T22:15:11.086Z,5.00
2023-04-16T22:17:39.353Z,4.97
2023-04-16T22:20:12.767Z,5.00
2023-04-16T22:22:41.096Z,5.40
2023-04-16T22:25:10.763Z,5.45
2023-04-16T22:27:39.582Z,5.13
2023-04-16T22:30:09.409Z,5.40
2023-04-16T22:32:37.771Z,5.55
2023-04-16T22:35:07.173Z,5.15
2023-04-16T22:37:37.001Z,5.70
2023-04-16T22:40:09.833Z,5.15
2023-04-16T22:42:38.119Z,5.60
2023-04-16T22:45:08.836Z,5.10
2023-04-16T22:47:37.153Z,5.35
2023-04-16T22:50:06.576Z,5.03
2023-04-16T22:52:36.277Z,5.28
2023-04-16T22:55:05.194Z,4.97
2023-04-16T22:57:33.344Z,4.93
2023-04-16T23:00:02.105Z,4.97
2023-04-16T23:02:30.677Z,5.88
2023-04-16T23:05:00.780Z,4.85
2023-04-16T23:07:29.053Z,5.13
2023-04-16T23:09:58.944Z,5.68
2023-04-16T23:12:27.205Z,5.55
2023-04-16T23:14:56.356Z,5.90
2023-04-16T23:17:25.041Z,5.60
2023-04-16T23:19:53.680Z,5.95
2023-04-16T23:22:21.892Z,5.50
2023-04-16T23:24:50.320Z,5.93
2023-04-16T23:27:19.859Z,5.85
2023-04-16T23:29:48.393Z,5.32
2023-04-16T23:32:16.709Z,5.70
2023-04-16T23:34:45.361Z,5.60
2023-04-16T23:37:13.586Z,6.18
2023-04-16T23:39:42.131Z,5.50
2023-04-16T23:42:10.450Z,5.40
2023-04-16T23:44:40.552Z,5.10
2023-04-16T23:47:08.874Z,5.80
2023-04-16T23:49:37.468Z,5.45
2023-04-16T23:52:06.061Z,5.57
2023-04-16T23:54:34.881Z,5.55
2023-04-16T23:57:03.134Z,5.93
2023-04-16T23:59:31.774Z,5.35
