createdAt,value
2023-03-07T00:01:35.166Z,97197.38
2023-03-07T00:04:04.425Z,97198.16
2023-03-07T00:06:33.764Z,97189.38
2023-03-07T00:09:04.617Z,97191.34
2023-03-07T00:11:33.652Z,97191.78
2023-03-07T00:14:02.802Z,97195.03
2023-03-07T00:16:31.872Z,97187.09
2023-03-07T00:19:01.565Z,97183.91
2023-03-07T00:21:32.342Z,97192.25
2023-03-07T00:24:04.821Z,97185.50
2023-03-07T00:26:39.542Z,97189.06
2023-03-07T00:29:12.637Z,97185.50
2023-03-07T00:31:41.824Z,97183.94
2023-03-07T00:34:10.926Z,97180.75
2023-03-07T00:36:39.950Z,97184.69
2023-03-07T00:39:08.977Z,97178.31
2023-03-07T00:41:39.598Z,97183.91
2023-03-07T00:44:08.766Z,97177.56
2023-03-07T00:46:37.775Z,97160.91
2023-03-07T00:49:06.869Z,97145.03
2023-03-07T00:51:35.913Z,97154.56
2023-03-07T00:54:05.596Z,97144.25
2023-03-07T00:56:35.182Z,97147.44
2023-03-07T00:59:05.735Z,97150.22
2023-03-07T01:01:34.867Z,97156.94
2023-03-07T01:04:06.897Z,97138.69
2023-03-07T01:06:36.826Z,97141.88
2023-03-07T01:09:09.132Z,97135.56
2023-03-07T01:11:44.401Z,97140.34
2023-03-07T01:14:14.844Z,97141.13
2023-03-07T01:16:44.012Z,97121.28
2023-03-07T01:19:13.975Z,97115.72
2023-03-07T01:21:44.912Z,97120.50
2023-03-07T01:24:16.536Z,97113.72
2023-03-07T01:26:45.692Z,97109.34
2023-03-07T01:29:16.163Z,97106.19
2023-03-07T01:31:45.328Z,97099.06
2023-03-07T01:34:14.500Z,97096.66
2023-03-07T01:36:43.619Z,97096.72
2023-03-07T01:39:15.638Z,97096.66
2023-03-07T01:42:01.219Z,97108.50
2023-03-07T01:44:33.333Z,97117.22
2023-03-07T01:47:02.723Z,97111.66
2023-03-07T01:49:46.233Z,97112.47
2023-03-07T01:52:20.239Z,97110.56
2023-03-07T01:54:59.275Z,97118.09
2023-03-07T01:57:35.427Z,97117.28
2023-03-07T02:00:11.512Z,97113.28
2023-03-07T02:02:47.230Z,97106.94
2023-03-07T02:05:25.425Z,97095.88
2023-03-07T02:07:57.261Z,97100.25
2023-03-07T02:10:31.218Z,97099.03
2023-03-07T02:13:00.439Z,97095.81
2023-03-07T02:15:31.706Z,97104.59
2023-03-07T02:18:00.937Z,97100.63
2023-03-07T02:20:41.616Z,97096.66
2023-03-07T02:23:21.833Z,97096.66
2023-03-07T02:26:01.020Z,97093.50
2023-03-07T02:28:31.895Z,97094.59
2023-03-07T02:31:05.819Z,97097.44
2023-03-07T02:33:37.449Z,97094.66
2023-03-07T02:36:14.493Z,97100.63
2023-03-07T02:38:59.060Z,97105.38
2023-03-07T02:41:35.432Z,97095.91
2023-03-07T02:44:12.581Z,97093.94
2023-03-07T02:46:41.654Z,97092.75
2023-03-07T02:49:10.771Z,97084.34
2023-03-07T02:51:39.881Z,97085.56
2023-03-07T02:54:12.381Z,97086.72
2023-03-07T02:56:41.595Z,97085.53
2023-03-07T02:59:12.357Z,97086.31
2023-03-07T03:01:41.522Z,97083.16
2023-03-07T03:04:10.661Z,97082.75
2023-03-07T03:06:39.658Z,97092.69
2023-03-07T03:09:08.759Z,97092.69
2023-03-07T03:11:40.910Z,97092.69
2023-03-07T03:14:11.454Z,97099.84
2023-03-07T03:16:41.349Z,97099.84
2023-03-07T03:19:10.862Z,97089.91
2023-03-07T03:21:39.870Z,97097.47
2023-03-07T03:24:10.849Z,97099.03
2023-03-07T03:26:40.640Z,97095.03
2023-03-07T03:29:11.844Z,97103.75
2023-03-07T03:31:41.314Z,97101.75
2023-03-07T03:34:10.468Z,97098.19
2023-03-07T03:36:39.482Z,97095.03
2023-03-07T03:39:11.569Z,97094.66
2023-03-07T03:41:47.272Z,97101.44
2023-03-07T03:44:19.126Z,97098.63
2023-03-07T03:46:49.454Z,97109.38
2023-03-07T03:49:20.662Z,97106.16
2023-03-07T03:51:52.467Z,97106.19
2023-03-07T03:54:21.471Z,97099.84
2023-03-07T03:56:50.570Z,97103.06
2023-03-07T03:59:22.246Z,97095.88
2023-03-07T04:01:52.566Z,97100.63
2023-03-07T04:04:21.786Z,97104.59
2023-03-07T04:06:51.038Z,97105.31
2023-03-07T04:09:20.161Z,97114.88
2023-03-07T04:11:50.324Z,97103.41
2023-03-07T04:14:23.291Z,97110.16
2023-03-07T04:16:53.411Z,97111.34
2023-03-07T04:19:22.929Z,97113.31
2023-03-07T04:21:52.718Z,97110.16
2023-03-07T04:24:21.789Z,97103.41
2023-03-07T04:26:53.569Z,97113.34
2023-03-07T04:29:24.071Z,97117.34
2023-03-07T04:31:57.342Z,97108.19
2023-03-07T04:34:28.376Z,97111.78
2023-03-07T04:36:57.481Z,97116.97
2023-03-07T04:39:26.863Z,97111.41
2023-03-07T04:41:56.088Z,97113.00
2023-03-07T04:44:27.436Z,97111.00
2023-03-07T04:46:56.441Z,97106.19
2023-03-07T04:49:25.706Z,97112.16
2023-03-07T04:51:54.809Z,97112.56
2023-03-07T04:54:24.002Z,97116.91
2023-03-07T04:56:53.038Z,97121.28
2023-03-07T04:59:22.378Z,97123.66
2023-03-07T05:01:53.103Z,97117.31
2023-03-07T05:04:22.333Z,97125.25
2023-03-07T05:06:51.350Z,97136.38
2023-03-07T05:09:20.388Z,97133.59
2023-03-07T05:11:53.579Z,97136.34
2023-03-07T05:14:23.298Z,97128.44
2023-03-07T05:16:53.869Z,97127.63
2023-03-07T05:19:23.938Z,97127.63
2023-03-07T05:21:53.277Z,97126.44
2023-03-07T05:24:23.213Z,97131.59
2023-03-07T05:26:52.407Z,97133.94
2023-03-07T05:29:21.513Z,97133.53
2023-03-07T05:31:50.552Z,97142.63
2023-03-07T05:34:21.140Z,97148.22
2023-03-07T05:36:51.008Z,97147.84
2023-03-07T05:39:20.339Z,97135.97
2023-03-07T05:41:49.511Z,97129.25
2023-03-07T05:44:18.958Z,97139.94
2023-03-07T05:46:48.376Z,97138.75
2023-03-07T05:49:18.025Z,97140.38
2023-03-07T05:51:48.530Z,97137.16
2023-03-07T05:54:17.704Z,97141.94
2023-03-07T05:56:47.216Z,97122.91
2023-03-07T05:59:16.486Z,97131.25
2023-03-07T06:01:47.535Z,97126.84
2023-03-07T06:04:16.745Z,97126.84
2023-03-07T06:06:45.748Z,97130.00
2023-03-07T06:09:16.264Z,97133.97
2023-03-07T06:11:45.413Z,97142.31
2023-03-07T06:14:14.449Z,97144.72
2023-03-07T06:16:43.443Z,97141.94
2023-03-07T06:19:13.485Z,97135.56
2023-03-07T06:21:43.614Z,97145.50
2023-03-07T06:24:15.798Z,97145.13
2023-03-07T06:26:45.954Z,97144.31
2023-03-07T06:29:15.596Z,97146.69
2023-03-07T06:31:45.130Z,97144.31
2023-03-07T06:34:14.341Z,97139.94
2023-03-07T06:36:43.724Z,97146.69
2023-03-07T06:39:13.622Z,97141.94
2023-03-07T06:41:44.186Z,97143.50
2023-03-07T06:44:13.266Z,97140.69
2023-03-07T06:46:42.324Z,97140.66
2023-03-07T06:49:15.570Z,97139.47
2023-03-07T06:51:48.064Z,97147.75
2023-03-07T06:54:17.966Z,97151.31
2023-03-07T06:56:51.658Z,97151.31
2023-03-07T06:59:24.250Z,97144.97
2023-03-07T07:01:53.449Z,97151.31
2023-03-07T07:04:23.967Z,97156.47
2023-03-07T07:06:54.300Z,97159.25
2023-03-07T07:09:23.474Z,97170.38
2023-03-07T07:11:53.899Z,97172.72
2023-03-07T07:14:23.511Z,97166.34
2023-03-07T07:16:52.875Z,97169.53
2023-03-07T07:19:22.129Z,97179.06
2023-03-07T07:21:51.447Z,97175.09
2023-03-07T07:24:20.867Z,97180.66
2023-03-07T07:26:50.030Z,97175.88
2023-03-07T07:29:21.164Z,97175.88
2023-03-07T07:31:51.668Z,97171.09
2023-03-07T07:34:22.011Z,97167.03
2023-03-07T07:36:52.276Z,97171.38
2023-03-07T07:39:25.637Z,97172.56
2023-03-07T07:41:54.906Z,97177.31
2023-03-07T07:44:30.866Z,97170.97
2023-03-07T07:47:04.073Z,97182.09
2023-03-07T07:49:33.268Z,97182.88
2023-03-07T07:52:02.664Z,97176.47
2023-03-07T07:54:32.216Z,97169.66
2023-03-07T07:57:01.390Z,97170.81
2023-03-07T07:59:34.280Z,97173.97
2023-03-07T08:02:08.173Z,97175.19
2023-03-07T08:04:37.190Z,97182.59
2023-03-07T08:07:06.609Z,97190.63
2023-03-07T08:09:36.349Z,97184.75
2023-03-07T08:12:06.250Z,97197.09
2023-03-07T08:14:36.984Z,97194.31
2023-03-07T08:17:06.492Z,97187.66
2023-03-07T08:19:35.720Z,97189.19
2023-03-07T08:22:05.127Z,97189.59
2023-03-07T08:24:40.990Z,97180.00
2023-03-07T08:27:13.323Z,97183.09
2023-03-07T08:29:50.118Z,97181.09
2023-03-07T08:32:19.177Z,97192.25
2023-03-07T08:34:48.512Z,97183.94
2023-03-07T08:37:17.758Z,97192.28
2023-03-07T08:39:46.787Z,97175.50
2023-03-07T08:42:16.186Z,97179.53
2023-03-07T08:44:46.630Z,97174.78
2023-03-07T08:47:15.720Z,97181.88
2023-03-07T08:49:44.898Z,97187.44
2023-03-07T08:52:25.879Z,97186.72
2023-03-07T08:54:55.083Z,97183.59
2023-03-07T08:57:24.366Z,97181.22
2023-03-07T08:59:55.131Z,97178.69
2023-03-07T09:02:24.118Z,97174.63
2023-03-07T09:04:53.333Z,97174.78
2023-03-07T09:07:22.674Z,97167.94
2023-03-07T09:09:51.763Z,97161.81
2023-03-07T09:12:20.980Z,97165.25
2023-03-07T09:14:54.018Z,97169.25
2023-03-07T09:17:24.510Z,97166.75
2023-03-07T09:19:53.583Z,97159.56
2023-03-07T09:22:27.385Z,97174.38
2023-03-07T09:24:56.577Z,97173.69
2023-03-07T09:27:26.257Z,97169.53
2023-03-07T09:29:55.398Z,97168.81
2023-03-07T09:32:25.949Z,97173.66
2023-03-07T09:35:00.370Z,97176.81
2023-03-07T09:37:29.807Z,97166.09
2023-03-07T09:39:58.821Z,97173.31
2023-03-07T09:42:34.915Z,97170.91
2023-03-07T09:45:25.232Z,97172.13
2023-03-07T09:48:42.154Z,97167.94
2023-03-07T09:51:22.507Z,97166.34
2023-03-07T09:53:57.903Z,97168.75
2023-03-07T09:56:33.752Z,97156.03
2023-03-07T09:59:22.410Z,97151.72
2023-03-07T10:02:13.725Z,97155.22
2023-03-07T10:04:52.535Z,97153.66
2023-03-07T10:07:26.948Z,97154.06
2023-03-07T10:10:01.505Z,97153.66
2023-03-07T10:12:51.588Z,97152.81
2023-03-07T10:15:45.609Z,97149.38
2023-03-07T10:18:34.480Z,97150.59
2023-03-07T10:21:16.003Z,97150.66
2023-03-07T10:24:24.471Z,97145.97
2023-03-07T10:27:01.978Z,97142.00
2023-03-07T10:29:40.741Z,97143.59
2023-03-07T10:32:23.977Z,97142.84
2023-03-07T10:34:59.355Z,97134.88
2023-03-07T10:37:44.898Z,97131.66
2023-03-07T10:40:26.174Z,97128.38
2023-03-07T10:42:56.637Z,97120.41
2023-03-07T10:45:33.658Z,97122.75
2023-03-07T10:48:11.146Z,97123.09
2023-03-07T10:50:46.218Z,97125.47
2023-03-07T10:53:26.361Z,97119.50
2023-03-07T10:56:12.653Z,97112.25
2023-03-07T10:58:59.699Z,97110.66
2023-03-07T11:01:30.119Z,97112.31
2023-03-07T11:04:05.083Z,97121.91
2023-03-07T11:06:40.564Z,97125.94
2023-03-07T11:09:23.318Z,97117.19
2023-03-07T11:11:57.856Z,97115.59
2023-03-07T11:14:29.779Z,97119.25
2023-03-07T11:17:01.133Z,97117.31
2023-03-07T11:19:45.019Z,97107.38
2023-03-07T11:22:28.104Z,97104.59
2023-03-07T11:25:03.551Z,97094.28
2023-03-07T11:27:38.536Z,97092.28
2023-03-07T11:30:28.606Z,97085.53
2023-03-07T11:33:09.298Z,97089.50
2023-03-07T11:36:00.504Z,97080.34
2023-03-07T11:38:40.910Z,97071.97
2023-03-07T11:41:17.819Z,97071.16
2023-03-07T11:44:15.215Z,97065.22
2023-03-07T11:47:21.232Z,97057.72
2023-03-07T11:50:06.732Z,97052.97
2023-03-07T11:53:04.775Z,97051.41
2023-03-07T11:55:39.659Z,97049.44
2023-03-07T11:58:33.106Z,97043.53
2023-03-07T12:01:17.310Z,97026.84
2023-03-07T12:04:35.584Z,97024.38
2023-03-07T12:07:22.747Z,97029.94
2023-03-07T12:09:57.590Z,97023.50
2023-03-07T12:12:48.498Z,97025.13
2023-03-07T12:15:32.058Z,97033.47
2023-03-07T12:18:26.617Z,97028.28
2023-03-07T12:21:13.294Z,97016.72
2023-03-07T12:23:48.978Z,97016.41
2023-03-07T12:26:25.437Z,97015.13
2023-03-07T12:28:58.897Z,97009.91
2023-03-07T12:31:35.833Z,97011.88
2023-03-07T12:34:10.982Z,97017.03
2023-03-07T12:36:46.054Z,97010.69
2023-03-07T12:39:23.248Z,96998.63
2023-03-07T12:42:01.870Z,96997.72
2023-03-07T12:44:41.933Z,97004.84
2023-03-07T12:47:23.038Z,96996.84
2023-03-07T12:50:01.614Z,96999.97
2023-03-07T12:52:43.896Z,96999.97
2023-03-07T12:55:25.798Z,96995.97
2023-03-07T12:58:05.316Z,96988.00
2023-03-07T13:00:42.179Z,96979.69
2023-03-07T13:03:24.674Z,96974.53
2023-03-07T13:05:56.563Z,96976.19
2023-03-07T13:08:27.953Z,96979.50
2023-03-07T13:10:57.807Z,96973.53
2023-03-07T13:13:59.576Z,96967.53
2023-03-07T13:16:42.211Z,96973.06
2023-03-07T13:20:27.571Z,96980.91
2023-03-07T13:23:12.304Z,96978.66
2023-03-07T13:26:07.631Z,96973.22
2023-03-07T13:28:54.619Z,96973.22
2023-03-07T13:31:45.850Z,96976.50
2023-03-07T13:34:51.671Z,96963.91
2023-03-07T13:37:56.478Z,96952.69
2023-03-07T13:40:54.190Z,96942.31
2023-03-07T13:44:01.583Z,96942.41
2023-03-07T13:46:47.815Z,96935.63
2023-03-07T13:49:46.554Z,96938.41
2023-03-07T13:52:45.331Z,96937.66
2023-03-07T13:55:27.058Z,96930.47
2023-03-07T13:58:00.306Z,96928.06
2023-03-07T14:00:39.112Z,96929.56
2023-03-07T14:03:30.296Z,96935.13
2023-03-07T14:06:09.433Z,96925.16
2023-03-07T14:08:39.432Z,96914.38
2023-03-07T14:11:22.983Z,96919.56
2023-03-07T14:14:31.417Z,96913.59
2023-03-07T14:17:24.106Z,96910.72
2023-03-07T14:20:11.530Z,96915.25
2023-03-07T14:22:59.388Z,96912.44
2023-03-07T14:25:29.126Z,96904.88
2023-03-07T14:28:02.664Z,96902.09
2023-03-07T14:30:34.815Z,96901.66
2023-03-07T14:33:03.924Z,96899.25
2023-03-07T14:35:39.722Z,96891.25
2023-03-07T14:38:17.556Z,96882.59
2023-03-07T14:41:05.776Z,96886.91
2023-03-07T14:43:51.269Z,96885.75
2023-03-07T14:46:30.813Z,96884.28
2023-03-07T14:49:12.406Z,96878.03
2023-03-07T14:51:43.428Z,96870.94
2023-03-07T14:54:18.185Z,96869.28
2023-03-07T14:56:54.116Z,96860.94
2023-03-07T14:59:29.296Z,96862.91
2023-03-07T15:02:00.273Z,96869.34
2023-03-07T15:04:35.965Z,96863.78
2023-03-07T15:07:11.381Z,96850.28
2023-03-07T15:09:40.642Z,96846.09
2023-03-07T15:12:16.862Z,96844.84
2023-03-07T15:14:51.027Z,96846.88
2023-03-07T15:17:25.508Z,96846.06
2023-03-07T15:19:58.830Z,96846.38
2023-03-07T15:22:31.081Z,96844.72
2023-03-07T15:25:00.611Z,96839.94
2023-03-07T15:27:32.472Z,96836.84
2023-03-07T15:30:03.908Z,96826.50
2023-03-07T15:32:37.053Z,96823.22
2023-03-07T15:35:19.659Z,96818.03
2023-03-07T15:38:01.703Z,96816.00
2023-03-07T15:40:34.632Z,96813.59
2023-03-07T15:43:25.482Z,96808.03
2023-03-07T15:46:08.168Z,96809.53
2023-03-07T15:48:45.233Z,96808.41
2023-03-07T15:51:18.098Z,96811.97
2023-03-07T15:53:57.947Z,96812.84
2023-03-07T15:56:33.688Z,96822.41
2023-03-07T15:59:06.843Z,96808.97
2023-03-07T16:01:37.903Z,96810.66
2023-03-07T16:04:11.121Z,96812.81
2023-03-07T16:06:45.039Z,96813.25
2023-03-07T16:09:17.310Z,96818.88
2023-03-07T16:11:49.932Z,96810.16
2023-03-07T16:14:26.374Z,96807.81
2023-03-07T16:17:00.730Z,96806.09
2023-03-07T16:19:30.329Z,96794.19
2023-03-07T16:22:01.560Z,96788.72
2023-03-07T16:24:30.570Z,96789.47
2023-03-07T16:27:00.394Z,96787.00
2023-03-07T16:29:30.835Z,96780.75
2023-03-07T16:32:02.137Z,96779.97
2023-03-07T16:34:31.673Z,96767.91
2023-03-07T16:37:00.707Z,96779.91
2023-03-07T16:39:29.847Z,96775.56
2023-03-07T16:41:59.033Z,96777.59
2023-03-07T16:44:29.219Z,96783.88
2023-03-07T16:47:04.790Z,96787.06
2023-03-07T16:49:33.872Z,96797.38
2023-03-07T16:52:06.360Z,96788.63
2023-03-07T16:54:35.854Z,96796.63
2023-03-07T16:57:05.554Z,96803.44
2023-03-07T16:59:37.675Z,96802.13
2023-03-07T17:02:16.746Z,96802.19
2023-03-07T17:04:46.232Z,96800.69
2023-03-07T17:07:19.062Z,96796.00
2023-03-07T17:09:48.162Z,96794.00
2023-03-07T17:12:19.129Z,96798.41
2023-03-07T17:14:48.370Z,96794.44
2023-03-07T17:17:28.418Z,96795.38
2023-03-07T17:19:57.566Z,96786.41
2023-03-07T17:22:26.893Z,96789.25
2023-03-07T17:24:55.918Z,96778.13
2023-03-07T17:27:25.145Z,96778.44
2023-03-07T17:29:55.515Z,96776.94
2023-03-07T17:32:26.042Z,96777.31
2023-03-07T17:34:55.323Z,96787.28
2023-03-07T17:37:24.370Z,96777.00
2023-03-07T17:39:56.922Z,96775.13
2023-03-07T17:42:28.952Z,96774.63
2023-03-07T17:45:01.018Z,96766.00
2023-03-07T17:47:32.074Z,96771.25
2023-03-07T17:50:04.455Z,96783.47
2023-03-07T17:52:37.217Z,96781.78
2023-03-07T17:55:11.752Z,96777.06
2023-03-07T17:57:41.678Z,96777.91
2023-03-07T18:00:14.350Z,96779.50
2023-03-07T18:02:45.153Z,96765.94
2023-03-07T18:05:14.412Z,96765.03
2023-03-07T18:07:43.664Z,96762.94
2023-03-07T18:10:15.946Z,96766.19
2023-03-07T18:12:46.073Z,96759.53
2023-03-07T18:15:19.291Z,96764.38
2023-03-07T18:17:50.814Z,96763.63
2023-03-07T18:20:25.468Z,96759.25
2023-03-07T18:22:57.402Z,96769.94
2023-03-07T18:25:26.461Z,96763.94
2023-03-07T18:27:55.477Z,96759.91
2023-03-07T18:30:25.349Z,96762.69
2023-03-07T18:32:56.550Z,96775.34
2023-03-07T18:35:28.801Z,96772.88
2023-03-07T18:38:04.229Z,96769.00
2023-03-07T18:40:33.399Z,96755.44
2023-03-07T18:43:03.234Z,96764.22
2023-03-07T18:45:36.963Z,96763.47
2023-03-07T18:48:10.353Z,96759.53
2023-03-07T18:50:39.915Z,96760.22
2023-03-07T18:53:09.452Z,96760.19
2023-03-07T18:55:42.423Z,96754.25
2023-03-07T18:58:13.135Z,96766.56
2023-03-07T19:00:44.087Z,96777.75
2023-03-07T19:03:17.717Z,96775.06
2023-03-07T19:05:49.419Z,96770.31
2023-03-07T19:08:19.485Z,96767.91
2023-03-07T19:10:49.910Z,96769.44
2023-03-07T19:13:19.294Z,96770.22
2023-03-07T19:15:48.776Z,96769.56
2023-03-07T19:18:19.762Z,96773.97
2023-03-07T19:20:49.283Z,96773.59
2023-03-07T19:23:21.469Z,96774.34
2023-03-07T19:25:53.738Z,96773.72
2023-03-07T19:28:23.077Z,96768.66
2023-03-07T19:30:54.085Z,96773.84
2023-03-07T19:33:24.918Z,96768.56
2023-03-07T19:36:04.326Z,96774.44
2023-03-07T19:38:43.418Z,96774.38
2023-03-07T19:41:14.736Z,96779.13
2023-03-07T19:43:47.857Z,96773.47
2023-03-07T19:46:21.413Z,96777.53
2023-03-07T19:48:51.921Z,96773.69
2023-03-07T19:51:24.215Z,96765.78
2023-03-07T19:53:56.974Z,96763.03
2023-03-07T19:56:29.082Z,96770.63
2023-03-07T19:59:00.002Z,96770.59
2023-03-07T20:01:30.789Z,96761.16
2023-03-07T20:04:01.906Z,96759.22
2023-03-07T20:06:32.566Z,96767.50
2023-03-07T20:09:02.176Z,96766.63
2023-03-07T20:11:33.644Z,96772.13
2023-03-07T20:14:05.803Z,96771.38
2023-03-07T20:16:38.879Z,96765.94
2023-03-07T20:19:13.128Z,96767.66
2023-03-07T20:21:50.008Z,96769.41
2023-03-07T20:24:19.646Z,96771.06
2023-03-07T20:26:48.821Z,96768.03
2023-03-07T20:29:19.702Z,96779.16
2023-03-07T20:31:50.166Z,96772.53
2023-03-07T20:34:25.184Z,96773.75
2023-03-07T20:36:54.863Z,96764.31
2023-03-07T20:39:26.695Z,96765.53
2023-03-07T20:41:55.861Z,96760.38
2023-03-07T20:44:27.663Z,96758.03
2023-03-07T20:47:01.476Z,96753.72
2023-03-07T20:49:32.209Z,96743.00
2023-03-07T20:52:01.517Z,96742.66
2023-03-07T20:54:30.654Z,96750.22
2023-03-07T20:57:02.241Z,96753.38
2023-03-07T20:59:31.424Z,96754.16
2023-03-07T21:02:00.522Z,96759.31
2023-03-07T21:04:31.207Z,96762.88
2023-03-07T21:07:00.597Z,96770.81
2023-03-07T21:09:34.287Z,96779.53
2023-03-07T21:12:04.536Z,96775.19
2023-03-07T21:14:33.756Z,96777.22
2023-03-07T21:17:03.863Z,96776.84
2023-03-07T21:19:34.498Z,96772.50
2023-03-07T21:22:03.597Z,96770.13
2023-03-07T21:24:32.704Z,96776.53
2023-03-07T21:27:01.863Z,96782.09
2023-03-07T21:29:31.278Z,96791.22
2023-03-07T21:32:00.327Z,96795.59
2023-03-07T21:34:30.204Z,96786.09
2023-03-07T21:37:03.068Z,96798.78
2023-03-07T21:39:35.127Z,96793.25
2023-03-07T21:42:04.296Z,96801.94
2023-03-07T21:44:35.740Z,96794.47
2023-03-07T21:47:04.972Z,96788.50
2023-03-07T21:49:34.311Z,96790.88
2023-03-07T21:52:04.810Z,96784.16
2023-03-07T21:54:34.220Z,96779.00
2023-03-07T21:57:05.397Z,96773.50
2023-03-07T21:59:34.847Z,96769.13
2023-03-07T22:02:04.023Z,96766.75
2023-03-07T22:04:35.929Z,96763.56
2023-03-07T22:07:06.467Z,96765.19
2023-03-07T22:09:35.584Z,96760.81
2023-03-07T22:12:05.174Z,96764.00
2023-03-07T22:14:36.171Z,96766.34
2023-03-07T22:17:05.287Z,96775.06
2023-03-07T22:19:34.398Z,96772.31
2023-03-07T22:22:03.447Z,96767.94
2023-03-07T22:24:34.291Z,96767.13
2023-03-07T22:27:03.323Z,96771.09
2023-03-07T22:29:32.557Z,96768.72
2023-03-07T22:32:01.699Z,96776.63
2023-03-07T22:34:30.814Z,96778.63
2023-03-07T22:36:59.900Z,96786.13
2023-03-07T22:39:28.969Z,96781.00
2023-03-07T22:41:59.426Z,96780.63
2023-03-07T22:44:28.445Z,96773.50
2023-03-07T22:46:57.471Z,96780.59
2023-03-07T22:49:26.960Z,96781.41
2023-03-07T22:51:56.121Z,96765.56
2023-03-07T22:54:25.428Z,96775.47
2023-03-07T22:56:54.530Z,96764.78
2023-03-07T22:59:24.993Z,96763.19
2023-03-07T23:01:54.202Z,96770.72
2023-03-07T23:04:24.981Z,96772.69
2023-03-07T23:06:54.212Z,96772.31
2023-03-07T23:09:23.258Z,96773.47
2023-03-07T23:11:52.250Z,96767.53
2023-03-07T23:14:21.323Z,96771.09
2023-03-07T23:16:51.889Z,96778.25
2023-03-07T23:19:20.956Z,96780.63
2023-03-07T23:21:50.034Z,96788.94
2023-03-07T23:24:19.108Z,96790.50
2023-03-07T23:26:48.773Z,96798.03
2023-03-07T23:29:17.792Z,96792.47
2023-03-07T23:31:46.786Z,96794.88
2023-03-07T23:34:20.225Z,96786.94
2023-03-07T23:36:49.584Z,96793.28
2023-03-07T23:39:19.105Z,96790.53
2023-03-07T23:41:48.067Z,96796.03
2023-03-07T23:44:17.148Z,96794.84
2023-03-07T23:46:46.321Z,96787.31
2023-03-07T23:49:16.915Z,96792.88
2023-03-07T23:51:46.161Z,96782.19
2023-03-07T23:54:15.226Z,96782.59
