createdAt,value
2023-01-12T00:01:32.239Z,96.95
2023-01-12T00:03:59.289Z,96.55
2023-01-12T00:06:26.340Z,96.89
2023-01-12T00:08:53.308Z,96.35
2023-01-12T00:11:21.337Z,96.92
2023-01-12T00:13:48.225Z,97.44
2023-01-12T00:16:39.605Z,97.03
2023-01-12T00:19:18.440Z,97.02
2023-01-12T00:21:56.965Z,97.27
2023-01-12T00:24:34.752Z,97.99
2023-01-12T00:27:05.030Z,98.57
2023-01-12T00:29:32.009Z,98.99
2023-01-12T00:32:00.730Z,98.61
2023-01-12T00:34:29.722Z,99.07
2023-01-12T00:36:56.843Z,99.30
2023-01-12T00:39:23.343Z,100.00
2023-01-12T00:42:08.270Z,100.00
2023-01-12T00:44:52.988Z,99.75
2023-01-12T00:47:19.562Z,100.00
2023-01-12T00:49:46.613Z,100.00
2023-01-12T00:52:29.346Z,100.00
2023-01-12T00:54:59.429Z,100.00
2023-01-12T00:57:26.302Z,100.00
2023-01-12T00:59:55.321Z,100.00
2023-01-12T01:02:22.434Z,100.00
2023-01-12T01:04:50.628Z,100.00
2023-01-12T01:07:18.298Z,100.00
2023-01-12T01:09:44.809Z,100.00
2023-01-12T01:12:11.330Z,100.00
2023-01-12T01:14:37.837Z,100.00
2023-01-12T01:17:04.321Z,100.00
2023-01-12T01:19:30.926Z,100.00
2023-01-12T01:21:57.359Z,100.00
2023-01-12T01:24:23.935Z,100.00
2023-01-12T01:26:51.519Z,100.00
2023-01-12T01:29:18.467Z,100.00
2023-01-12T01:31:47.551Z,100.00
2023-01-12T01:34:14.273Z,100.00
2023-01-12T01:36:40.723Z,100.00
2023-01-12T01:39:07.177Z,100.00
2023-01-12T01:41:33.671Z,100.00
2023-01-12T01:44:02.611Z,100.00
2023-01-12T01:46:38.539Z,100.00
2023-01-12T01:49:10.375Z,100.00
2023-01-12T01:51:36.989Z,100.00
2023-01-12T01:54:04.344Z,100.00
2023-01-12T01:56:33.458Z,100.00
2023-01-12T01:59:22.353Z,100.00
2023-01-12T02:01:49.203Z,100.00
2023-01-12T02:04:16.572Z,100.00
2023-01-12T02:06:43.551Z,100.00
2023-01-12T02:09:16.536Z,100.00
2023-01-12T02:12:02.110Z,100.00
2023-01-12T02:14:47.634Z,100.00
2023-01-12T02:17:44.239Z,100.00
2023-01-12T02:20:13.694Z,100.00
2023-01-12T02:23:08.064Z,100.00
2023-01-12T02:26:12.543Z,100.00
2023-01-12T02:28:57.182Z,100.00
2023-01-12T02:31:43.321Z,100.00
2023-01-12T02:34:38.175Z,100.00
2023-01-12T02:37:17.888Z,100.00
2023-01-12T02:39:58.929Z,100.00
2023-01-12T02:42:44.107Z,100.00
2023-01-12T02:45:22.542Z,100.00
2023-01-12T02:48:00.571Z,100.00
2023-01-12T02:50:35.979Z,100.00
2023-01-12T02:53:24.618Z,100.00
2023-01-12T02:55:52.388Z,100.00
2023-01-12T02:58:22.471Z,100.00
2023-01-12T03:00:54.328Z,100.00
2023-01-12T03:03:21.278Z,100.00
2023-01-12T03:05:47.717Z,100.00
2023-01-12T03:08:18.260Z,100.00
2023-01-12T03:11:00.434Z,100.00
2023-01-12T03:13:29.976Z,100.00
2023-01-12T03:15:58.148Z,100.00
2023-01-12T03:18:47.707Z,100.00
2023-01-12T03:21:32.758Z,100.00
2023-01-12T03:24:08.766Z,100.00
2023-01-12T03:26:39.007Z,100.00
2023-01-12T03:29:35.313Z,100.00
2023-01-12T03:32:02.529Z,100.00
2023-01-12T03:34:29.198Z,100.00
2023-01-12T03:37:03.426Z,100.00
2023-01-12T03:39:36.508Z,100.00
2023-01-12T03:42:17.298Z,100.00
2023-01-12T03:45:12.808Z,100.00
2023-01-12T03:47:49.357Z,100.00
2023-01-12T03:50:22.436Z,100.00
2023-01-12T03:52:50.078Z,100.00
2023-01-12T03:55:19.333Z,100.00
2023-01-12T03:57:47.383Z,100.00
2023-01-12T04:00:15.932Z,100.00
2023-01-12T04:02:45.958Z,100.00
2023-01-12T04:05:14.174Z,100.00
2023-01-12T04:07:41.310Z,100.00
2023-01-12T04:10:08.407Z,100.00
2023-01-12T04:12:34.836Z,100.00
2023-01-12T04:15:01.266Z,100.00
2023-01-12T04:17:29.203Z,100.00
2023-01-12T04:19:55.645Z,100.00
2023-01-12T04:22:40.768Z,100.00
2023-01-12T04:25:09.505Z,100.00
2023-01-12T04:27:36.461Z,100.00
2023-01-12T04:30:03.600Z,100.00
2023-01-12T04:32:29.998Z,100.00
2023-01-12T04:34:56.451Z,100.00
2023-01-12T04:37:22.952Z,100.00
2023-01-12T04:39:49.375Z,100.00
2023-01-12T04:42:34.584Z,100.00
2023-01-12T04:45:01.040Z,100.00
2023-01-12T04:47:27.457Z,100.00
2023-01-12T04:49:53.911Z,100.00
2023-01-12T04:52:20.382Z,100.00
2023-01-12T04:54:46.804Z,100.00
2023-01-12T04:57:13.225Z,100.00
2023-01-12T04:59:39.621Z,100.00
2023-01-12T05:02:06.149Z,100.00
2023-01-12T05:04:32.662Z,100.00
2023-01-12T05:06:59.066Z,100.00
2023-01-12T05:09:44.346Z,100.00
2023-01-12T05:12:10.847Z,100.00
2023-01-12T05:14:37.286Z,100.00
2023-01-12T05:17:03.729Z,100.00
2023-01-12T05:19:30.112Z,100.00
2023-01-12T05:21:56.522Z,100.00
2023-01-12T05:24:22.961Z,100.00
2023-01-12T05:26:49.383Z,100.00
2023-01-12T05:29:16.774Z,100.00
2023-01-12T05:31:43.256Z,100.00
2023-01-12T05:34:09.694Z,100.00
2023-01-12T05:36:36.166Z,100.00
2023-01-12T05:39:04.924Z,100.00
2023-01-12T05:41:31.338Z,100.00
2023-01-12T05:43:57.737Z,100.00
2023-01-12T05:46:25.420Z,100.00
2023-01-12T05:48:53.431Z,100.00
2023-01-12T05:51:20.416Z,100.00
2023-01-12T05:53:47.712Z,100.00
2023-01-12T05:56:22.435Z,100.00
2023-01-12T05:58:53.788Z,100.00
2023-01-12T06:01:21.493Z,100.00
2023-01-12T06:03:49.732Z,100.00
2023-01-12T06:06:16.835Z,100.00
2023-01-12T06:08:43.279Z,100.00
2023-01-12T06:11:29.715Z,100.00
2023-01-12T06:13:58.975Z,100.00
2023-01-12T06:16:25.969Z,100.00
2023-01-12T06:18:52.544Z,100.00
2023-01-12T06:21:19.169Z,100.00
2023-01-12T06:23:46.330Z,100.00
2023-01-12T06:26:12.940Z,100.00
2023-01-12T06:28:40.670Z,100.00
2023-01-12T06:31:09.557Z,100.00
2023-01-12T06:33:36.507Z,100.00
2023-01-12T06:36:03.281Z,100.00
2023-01-12T06:38:32.374Z,100.00
2023-01-12T06:41:06.176Z,100.00
2023-01-12T06:43:32.854Z,100.00
2023-01-12T06:45:59.552Z,100.00
2023-01-12T06:48:26.113Z,100.00
2023-01-12T06:51:03.164Z,100.00
2023-01-12T06:53:29.684Z,100.00
2023-01-12T06:55:56.152Z,100.00
2023-01-12T06:58:22.554Z,100.00
2023-01-12T07:00:49.109Z,100.00
2023-01-12T07:03:17.615Z,100.00
2023-01-12T07:05:44.590Z,100.00
2023-01-12T07:08:14.448Z,100.00
2023-01-12T07:10:41.020Z,100.00
2023-01-12T07:13:07.592Z,100.00
2023-01-12T07:15:33.993Z,100.00
2023-01-12T07:18:00.512Z,100.00
2023-01-12T07:20:28.584Z,100.00
2023-01-12T07:22:55.771Z,100.00
2023-01-12T07:25:22.318Z,100.00
2023-01-12T07:27:53.716Z,100.00
2023-01-12T07:30:23.656Z,100.00
2023-01-12T07:32:50.852Z,100.00
2023-01-12T07:35:18.122Z,100.00
2023-01-12T07:37:52.365Z,100.00
2023-01-12T07:40:18.864Z,100.00
2023-01-12T07:42:45.324Z,100.00
2023-01-12T07:45:12.216Z,100.00
2023-01-12T07:47:38.796Z,100.00
2023-01-12T07:50:05.602Z,100.00
2023-01-12T07:52:32.203Z,100.00
2023-01-12T07:54:58.673Z,100.00
2023-01-12T07:57:25.119Z,100.00
2023-01-12T07:59:51.572Z,100.00
2023-01-12T08:02:19.283Z,100.00
2023-01-12T08:04:46.540Z,100.00
2023-01-12T08:07:13.743Z,100.00
2023-01-12T08:09:40.204Z,100.00
2023-01-12T08:12:06.624Z,100.00
2023-01-12T08:14:39.596Z,100.00
2023-01-12T08:17:19.295Z,100.00
2023-01-12T08:20:00.724Z,100.00
2023-01-12T08:22:36.955Z,100.00
2023-01-12T08:25:11.819Z,100.00
2023-01-12T08:27:43.711Z,100.00
2023-01-12T08:30:14.193Z,100.00
2023-01-12T08:32:41.413Z,100.00
2023-01-12T08:35:09.168Z,100.00
2023-01-12T08:37:35.764Z,100.00
2023-01-12T08:40:04.772Z,100.00
2023-01-12T08:42:31.980Z,100.00
2023-01-12T08:44:58.595Z,100.00
2023-01-12T08:47:27.420Z,100.00
2023-01-12T08:49:54.567Z,100.00
2023-01-12T08:52:21.503Z,100.00
2023-01-12T08:54:49.679Z,100.00
2023-01-12T08:57:16.988Z,100.00
2023-01-12T08:59:43.648Z,100.00
2023-01-12T09:02:15.274Z,100.00
2023-01-12T09:04:42.212Z,100.00
2023-01-12T09:07:10.007Z,100.00
2023-01-12T09:09:37.099Z,100.00
2023-01-12T09:12:04.315Z,100.00
2023-01-12T09:14:30.819Z,100.00
2023-01-12T09:16:57.514Z,100.00
2023-01-12T09:19:24.390Z,100.00
2023-01-12T09:21:50.763Z,100.00
2023-01-12T09:24:17.336Z,100.00
2023-01-12T09:26:46.228Z,100.00
2023-01-12T09:29:14.131Z,100.00
2023-01-12T09:31:43.763Z,100.00
2023-01-12T09:34:10.428Z,100.00
2023-01-12T09:36:40.444Z,100.00
2023-01-12T09:39:18.632Z,100.00
2023-01-12T09:42:11.189Z,100.00
2023-01-12T09:45:11.112Z,100.00
2023-01-12T09:47:40.063Z,100.00
2023-01-12T09:50:16.848Z,100.00
2023-01-12T09:52:47.056Z,100.00
2023-01-12T09:55:16.023Z,100.00
2023-01-12T09:58:19.497Z,100.00
2023-01-12T10:00:55.110Z,100.00
2023-01-12T10:03:38.849Z,100.00
2023-01-12T10:06:07.010Z,100.00
2023-01-12T10:08:41.343Z,100.00
2023-01-12T10:11:10.759Z,100.00
2023-01-12T10:14:06.392Z,100.00
2023-01-12T10:16:58.730Z,100.00
2023-01-12T10:19:28.694Z,100.00
2023-01-12T10:21:56.181Z,100.00
2023-01-12T10:24:25.437Z,100.00
2023-01-12T10:27:00.450Z,100.00
2023-01-12T10:29:27.129Z,100.00
2023-01-12T10:31:53.566Z,100.00
2023-01-12T10:34:20.205Z,100.00
2023-01-12T10:36:55.785Z,100.00
2023-01-12T10:39:28.348Z,100.00
2023-01-12T10:42:36.093Z,100.00
2023-01-12T10:45:13.575Z,100.00
2023-01-12T10:47:41.536Z,100.00
2023-01-12T10:50:23.570Z,100.00
2023-01-12T10:52:56.083Z,100.00
2023-01-12T10:55:24.081Z,100.00
2023-01-12T10:57:52.684Z,100.00
2023-01-12T11:00:24.137Z,100.00
2023-01-12T11:02:52.522Z,100.00
2023-01-12T11:05:38.532Z,100.00
2023-01-12T11:08:27.225Z,100.00
2023-01-12T11:10:54.209Z,100.00
2023-01-12T11:13:36.644Z,100.00
2023-01-12T11:16:19.498Z,100.00
2023-01-12T11:19:07.924Z,100.00
2023-01-12T11:21:39.349Z,100.00
2023-01-12T11:24:15.639Z,100.00
2023-01-12T11:26:56.697Z,100.00
2023-01-12T11:29:47.071Z,100.00
2023-01-12T11:32:36.373Z,100.00
2023-01-12T11:35:32.197Z,100.00
2023-01-12T11:38:08.677Z,100.00
2023-01-12T11:40:37.712Z,100.00
2023-01-12T11:43:51.003Z,100.00
2023-01-12T11:46:34.848Z,100.00
2023-01-12T11:49:21.257Z,100.00
2023-01-12T11:51:51.288Z,100.00
2023-01-12T11:54:19.187Z,100.00
2023-01-12T11:56:51.788Z,100.00
2023-01-12T11:59:18.164Z,100.00
2023-01-12T12:02:21.504Z,100.00
2023-01-12T12:05:04.456Z,100.00
2023-01-12T12:07:39.827Z,100.00
2023-01-12T12:10:39.878Z,100.00
2023-01-12T12:13:09.139Z,100.00
2023-01-12T12:15:51.735Z,100.00
2023-01-12T12:18:42.190Z,100.00
2023-01-12T12:21:27.345Z,100.00
2023-01-12T12:24:11.269Z,100.00
2023-01-12T12:26:44.886Z,100.00
2023-01-12T12:29:20.097Z,100.00
2023-01-12T12:31:52.525Z,100.00
2023-01-12T12:34:43.307Z,100.00
2023-01-12T12:37:26.535Z,100.00
2023-01-12T12:40:17.852Z,100.00
2023-01-12T12:43:07.549Z,100.00
2023-01-12T12:45:47.006Z,100.00
2023-01-12T12:48:15.994Z,100.00
2023-01-12T12:51:06.944Z,100.00
2023-01-12T12:53:41.793Z,100.00
2023-01-12T12:56:14.386Z,100.00
2023-01-12T12:58:47.566Z,100.00
2023-01-12T13:01:20.301Z,100.00
2023-01-12T13:03:52.118Z,100.00
2023-01-12T13:06:22.434Z,100.00
2023-01-12T13:08:51.410Z,100.00
2023-01-12T13:11:19.333Z,100.00
2023-01-12T13:14:01.205Z,100.00
2023-01-12T13:16:29.330Z,100.00
2023-01-12T13:18:55.869Z,100.00
2023-01-12T13:21:57.082Z,100.00
2023-01-12T13:24:29.295Z,100.00
2023-01-12T13:26:58.700Z,100.00
2023-01-12T13:29:28.312Z,100.00
2023-01-12T13:32:19.322Z,100.00
2023-01-12T13:34:48.608Z,100.00
2023-01-12T13:37:32.804Z,100.00
2023-01-12T13:40:08.216Z,100.00
2023-01-12T13:42:53.236Z,100.00
2023-01-12T13:45:21.499Z,100.00
2023-01-12T13:47:51.475Z,100.00
2023-01-12T13:50:21.923Z,100.00
2023-01-12T13:53:03.552Z,100.00
2023-01-12T13:55:33.554Z,100.00
2023-01-12T13:58:07.067Z,100.00
2023-01-12T14:00:34.979Z,100.00
2023-01-12T14:03:04.401Z,100.00
2023-01-12T14:05:47.498Z,100.00
2023-01-12T14:08:51.136Z,100.00
2023-01-12T14:11:28.864Z,100.00
2023-01-12T14:14:51.713Z,100.00
2023-01-12T14:17:45.894Z,100.00
2023-01-12T14:20:18.177Z,100.00
2023-01-12T14:22:47.521Z,100.00
2023-01-12T14:25:21.065Z,100.00
2023-01-12T14:27:55.829Z,100.00
2023-01-12T14:30:25.415Z,100.00
2023-01-12T14:32:53.980Z,100.00
2023-01-12T14:35:23.464Z,100.00
2023-01-12T14:37:54.536Z,100.00
2023-01-12T14:40:30.761Z,100.00
2023-01-12T14:43:16.804Z,100.00
2023-01-12T14:46:19.715Z,100.00
2023-01-12T14:49:04.113Z,100.00
2023-01-12T14:51:38.502Z,100.00
2023-01-12T14:54:04.884Z,100.00
2023-01-12T14:56:38.858Z,100.00
2023-01-12T14:59:14.827Z,100.00
2023-01-12T15:01:42.587Z,100.00
2023-01-12T15:04:19.549Z,100.00
2023-01-12T15:06:46.469Z,100.00
2023-01-12T15:09:29.318Z,100.00
2023-01-12T15:11:56.318Z,100.00
2023-01-12T15:14:26.566Z,100.00
2023-01-12T15:17:12.172Z,100.00
2023-01-12T15:19:57.662Z,100.00
2023-01-12T15:22:45.596Z,100.00
2023-01-12T15:25:36.029Z,100.00
2023-01-12T15:28:04.433Z,100.00
2023-01-12T15:30:33.926Z,100.00
2023-01-12T15:33:00.437Z,100.00
2023-01-12T15:35:29.493Z,100.00
2023-01-12T15:37:58.011Z,100.00
2023-01-12T15:40:26.514Z,100.00
2023-01-12T15:42:53.696Z,100.00
2023-01-12T15:45:29.472Z,100.00
2023-01-12T15:47:56.400Z,100.00
2023-01-12T15:50:23.245Z,100.00
2023-01-12T15:52:51.147Z,100.00
2023-01-12T15:55:20.681Z,100.00
2023-01-12T15:57:51.418Z,100.00
2023-01-12T16:00:23.171Z,100.00
2023-01-12T16:02:51.576Z,100.00
2023-01-12T16:05:21.415Z,100.00
2023-01-12T16:07:48.867Z,100.00
2023-01-12T16:10:16.671Z,100.00
2023-01-12T16:13:06.924Z,100.00
2023-01-12T16:15:34.074Z,100.00
2023-01-12T16:18:00.576Z,100.00
2023-01-12T16:20:27.045Z,100.00
2023-01-12T16:22:54.858Z,100.00
2023-01-12T16:25:21.287Z,100.00
2023-01-12T16:28:25.624Z,100.00
2023-01-12T16:30:52.911Z,100.00
2023-01-12T16:33:19.543Z,100.00
2023-01-12T16:35:45.995Z,100.00
2023-01-12T16:38:17.084Z,100.00
2023-01-12T16:40:45.173Z,100.00
2023-01-12T16:43:11.955Z,100.00
2023-01-12T16:45:42.463Z,100.00
2023-01-12T16:48:09.051Z,100.00
2023-01-12T16:50:40.433Z,100.00
2023-01-12T16:53:10.986Z,100.00
2023-01-12T16:55:38.484Z,100.00
2023-01-12T16:58:06.439Z,100.00
2023-01-12T17:00:35.608Z,100.00
2023-01-12T17:03:02.985Z,100.00
2023-01-12T17:05:30.207Z,100.00
2023-01-12T17:07:57.280Z,100.00
2023-01-12T17:10:24.004Z,100.00
2023-01-12T17:12:53.425Z,100.00
2023-01-12T17:15:25.430Z,100.00
2023-01-12T17:17:52.205Z,100.00
2023-01-12T17:20:19.769Z,100.00
2023-01-12T17:22:47.883Z,100.00
2023-01-12T17:25:15.844Z,100.00
2023-01-12T17:27:42.924Z,100.00
2023-01-12T17:30:10.189Z,100.00
2023-01-12T17:32:36.865Z,100.00
2023-01-12T17:35:05.196Z,100.00
2023-01-12T17:37:31.661Z,100.00
2023-01-12T17:39:58.264Z,100.00
2023-01-12T17:42:43.059Z,100.00
2023-01-12T17:45:09.952Z,100.00
2023-01-12T17:47:36.451Z,100.00
2023-01-12T17:50:02.967Z,100.00
2023-01-12T17:52:29.475Z,100.00
2023-01-12T17:54:56.024Z,100.00
2023-01-12T17:57:22.710Z,100.00
2023-01-12T17:59:50.110Z,100.00
2023-01-12T18:02:18.071Z,100.00
2023-01-12T18:04:44.602Z,100.00
2023-01-12T18:07:11.122Z,100.00
2023-01-12T18:09:37.663Z,100.00
2023-01-12T18:12:05.141Z,100.00
2023-01-12T18:14:31.690Z,100.00
2023-01-12T18:16:58.128Z,100.00
2023-01-12T18:19:24.869Z,100.00
2023-01-12T18:21:51.327Z,100.00
2023-01-12T18:24:17.827Z,100.00
2023-01-12T18:26:44.505Z,100.00
2023-01-12T18:29:11.251Z,100.00
2023-01-12T18:31:37.933Z,100.00
2023-01-12T18:34:06.471Z,100.00
2023-01-12T18:36:42.128Z,100.00
2023-01-12T18:39:12.851Z,100.00
2023-01-12T18:41:58.136Z,100.00
2023-01-12T18:44:25.032Z,100.00
2023-01-12T18:47:10.555Z,100.00
2023-01-12T18:49:37.276Z,100.00
2023-01-12T18:52:22.785Z,100.00
2023-01-12T18:54:51.608Z,100.00
2023-01-12T18:57:20.640Z,100.00
2023-01-12T18:59:48.805Z,100.00
2023-01-12T19:02:16.597Z,100.00
2023-01-12T19:04:52.329Z,100.00
2023-01-12T19:07:31.441Z,100.00
2023-01-12T19:09:59.234Z,100.00
2023-01-12T19:12:26.252Z,100.00
2023-01-12T19:15:11.601Z,100.00
2023-01-12T19:17:41.703Z,100.00
2023-01-12T19:20:14.354Z,100.00
2023-01-12T19:23:00.057Z,100.00
2023-01-12T19:25:46.100Z,100.00
2023-01-12T19:28:35.147Z,100.00
2023-01-12T19:31:07.641Z,100.00
2023-01-12T19:33:34.090Z,100.00
2023-01-12T19:36:13.974Z,100.00
2023-01-12T19:38:43.370Z,100.00
2023-01-12T19:41:30.459Z,100.00
2023-01-12T19:43:56.858Z,100.00
2023-01-12T19:46:23.335Z,100.00
2023-01-12T19:48:49.808Z,100.00
2023-01-12T19:51:16.230Z,100.00
2023-01-12T19:53:42.714Z,100.00
2023-01-12T19:56:11.815Z,100.00
2023-01-12T19:58:39.083Z,100.00
2023-01-12T20:01:05.613Z,100.00
2023-01-12T20:03:32.138Z,100.00
2023-01-12T20:05:58.631Z,100.00
2023-01-12T20:08:25.795Z,100.00
2023-01-12T20:10:57.535Z,100.00
2023-01-12T20:13:24.378Z,100.00
2023-01-12T20:15:50.956Z,100.00
2023-01-12T20:18:18.696Z,100.00
2023-01-12T20:20:45.651Z,100.00
2023-01-12T20:23:13.331Z,100.00
2023-01-12T20:25:41.656Z,100.00
2023-01-12T20:28:10.183Z,100.00
2023-01-12T20:30:38.334Z,100.00
2023-01-12T20:33:06.499Z,100.00
2023-01-12T20:35:38.242Z,100.00
2023-01-12T20:38:06.952Z,100.00
2023-01-12T20:40:34.114Z,100.00
2023-01-12T20:43:00.748Z,100.00
2023-01-12T20:45:27.660Z,100.00
2023-01-12T20:47:56.054Z,100.00
2023-01-12T20:50:25.435Z,100.00
2023-01-12T20:52:54.187Z,100.00
2023-01-12T20:55:21.263Z,100.00
2023-01-12T20:57:49.201Z,100.00
2023-01-12T21:00:17.168Z,100.00
2023-01-12T21:02:43.629Z,100.00
2023-01-12T21:05:10.185Z,100.00
2023-01-12T21:07:36.742Z,100.00
2023-01-12T21:10:03.875Z,100.00
2023-01-12T21:12:30.397Z,100.00
2023-01-12T21:14:56.838Z,100.00
2023-01-12T21:17:23.407Z,100.00
2023-01-12T21:19:49.796Z,100.00
2023-01-12T21:22:16.495Z,100.00
2023-01-12T21:24:42.924Z,100.00
2023-01-12T21:27:09.352Z,100.00
2023-01-12T21:29:35.792Z,100.00
2023-01-12T21:32:02.293Z,100.00
2023-01-12T21:34:28.763Z,100.00
2023-01-12T21:36:55.202Z,100.00
2023-01-12T21:39:21.625Z,100.00
2023-01-12T21:42:23.209Z,100.00
2023-01-12T21:44:49.627Z,100.00
2023-01-12T21:47:16.035Z,100.00
2023-01-12T21:49:42.454Z,100.00
2023-01-12T21:52:08.935Z,100.00
2023-01-12T21:54:35.334Z,100.00
2023-01-12T21:57:01.791Z,100.00
2023-01-12T21:59:28.193Z,100.00
2023-01-12T22:01:54.689Z,100.00
2023-01-12T22:04:21.253Z,100.00
2023-01-12T22:06:50.913Z,100.00
2023-01-12T22:09:17.411Z,100.00
2023-01-12T22:11:43.891Z,100.00
2023-01-12T22:14:10.657Z,100.00
2023-01-12T22:16:37.114Z,100.00
2023-01-12T22:19:03.793Z,100.00
2023-01-12T22:21:30.197Z,100.00
2023-01-12T22:23:56.612Z,100.00
2023-01-12T22:26:23.063Z,100.00
2023-01-12T22:28:49.617Z,100.00
2023-01-12T22:31:21.030Z,100.00
2023-01-12T22:33:54.146Z,100.00
2023-01-12T22:36:20.583Z,100.00
2023-01-12T22:38:46.973Z,100.00
2023-01-12T22:41:13.673Z,100.00
2023-01-12T22:43:42.930Z,100.00
2023-01-12T22:46:21.157Z,100.00
2023-01-12T22:48:51.826Z,100.00
2023-01-12T22:51:22.656Z,100.00
2023-01-12T22:53:49.060Z,100.00
2023-01-12T22:56:15.526Z,100.00
2023-01-12T22:58:46.677Z,100.00
2023-01-12T23:01:13.923Z,100.00
2023-01-12T23:03:40.563Z,100.00
2023-01-12T23:06:11.333Z,100.00
2023-01-12T23:08:37.797Z,100.00
2023-01-12T23:11:11.112Z,100.00
2023-01-12T23:13:37.971Z,100.00
2023-01-12T23:16:07.231Z,100.00
2023-01-12T23:18:35.866Z,100.00
2023-01-12T23:21:14.190Z,100.00
2023-01-12T23:23:43.253Z,100.00
2023-01-12T23:26:11.842Z,100.00
2023-01-12T23:28:41.540Z,100.00
2023-01-12T23:31:16.770Z,100.00
2023-01-12T23:33:43.594Z,100.00
2023-01-12T23:36:15.808Z,100.00
2023-01-12T23:38:43.164Z,100.00
2023-01-12T23:41:21.777Z,100.00
2023-01-12T23:43:49.813Z,100.00
2023-01-12T23:46:17.211Z,100.00
2023-01-12T23:48:43.726Z,100.00
2023-01-12T23:51:10.486Z,100.00
2023-01-12T23:53:36.950Z,100.00
2023-01-12T23:56:08.804Z,100.00
2023-01-12T23:58:36.088Z,100.00
